sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29817;DHT22;16805;52.956;5.906;2024-02-26T00:02:11;4.10;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T00:04:37;4.10;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T00:07:02;4.10;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T00:09:28;4.20;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T00:11:54;4.20;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T00:14:23;4.10;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T00:16:49;4.10;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T00:19:15;4.10;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T00:21:43;4.10;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T00:24:09;4.10;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T00:26:37;4.10;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T00:29:03;4.10;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T00:31:28;4.10;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T00:33:57;4.10;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T00:36:22;4.10;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T00:38:51;4.00;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T00:41:18;4.00;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T00:43:47;4.10;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T00:46:12;4.00;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T00:48:41;4.00;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T00:51:06;4.10;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T00:53:33;4.10;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T00:55:58;4.00;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T00:58:27;4.00;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T01:00:53;4.00;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T01:03:18;4.00;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T01:05:45;4.00;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T01:08:13;4.00;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T01:10:42;3.90;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T01:13:07;3.90;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T01:15:33;3.90;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T01:18:01;3.90;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T01:20:27;3.80;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T01:22:55;3.90;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T01:25:21;3.80;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T01:27:47;3.80;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T01:30:15;3.80;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T01:32:42;3.80;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T01:35:11;3.80;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T01:37:43;3.80;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T01:40:09;3.80;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T01:42:37;3.80;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T01:45:04;3.80;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T01:47:33;3.80;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T01:49:59;3.80;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T01:52:25;3.80;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T01:54:51;3.80;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T01:57:22;3.70;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T01:59:48;3.70;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T02:02:15;3.70;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T02:04:43;3.70;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T02:07:12;3.70;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T02:09:38;3.60;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T02:12:04;3.60;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T02:14:31;3.60;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T02:16:57;3.60;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T02:19:25;3.60;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T02:21:51;3.60;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T02:24:17;3.60;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T02:26:43;3.60;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T02:29:09;3.60;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T02:31:37;3.60;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T02:34:07;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T02:36:33;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T02:38:59;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T02:41:28;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T02:43:59;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T02:46:33;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T02:49:01;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T02:51:30;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T02:53:55;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T02:56:26;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T02:58:55;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T03:01:23;3.40;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T03:03:55;3.40;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T03:06:23;3.40;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T03:08:54;3.40;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T03:11:23;3.40;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T03:13:49;3.40;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T03:16:17;3.40;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T03:18:54;3.40;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T03:21:25;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T03:24:00;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T03:26:28;3.40;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T03:28:59;3.40;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T03:31:31;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T03:33:57;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T03:36:23;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T03:38:51;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T03:41:19;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T03:43:53;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T03:46:27;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T03:48:58;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T03:51:24;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T03:53:53;3.40;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T03:56:25;3.40;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T03:58:58;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T04:01:27;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T04:03:55;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T04:06:25;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T04:08:59;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T04:11:27;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T04:13:59;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T04:16:28;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T04:18:53;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T04:21:23;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T04:23:54;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T04:26:32;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T04:29:04;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T04:31:33;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T04:34:01;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T04:36:27;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T04:38:52;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T04:41:29;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T04:43:55;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T04:46:26;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T04:48:57;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T04:51:26;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T04:53:55;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T04:56:23;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T04:58:54;3.60;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T05:01:26;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T05:03:56;3.60;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T05:06:27;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T05:08:55;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T05:11:21;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T05:13:58;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T05:16:27;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T05:18:56;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T05:21:31;3.60;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T05:24:06;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T05:26:35;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T05:29:03;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T05:31:29;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T05:33:57;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T05:36:25;3.60;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T05:38:54;3.60;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T05:41:23;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T05:43:52;3.60;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T05:46:25;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T05:48:57;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T05:51:26;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T05:53:54;3.60;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T05:56:26;3.60;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T05:58:52;3.60;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T06:01:27;3.60;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T06:03:55;3.60;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T06:06:27;3.60;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T06:08:55;3.60;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T06:11:22;3.60;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T06:13:51;3.60;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T06:16:24;3.70;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T06:18:51;3.60;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T06:21:35;3.60;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T06:24:03;3.60;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T06:26:47;3.60;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T06:29:31;3.70;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T06:32:46;3.70;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T06:35:29;3.70;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T06:38:07;3.70;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T07:04:35;3.70;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T07:07:04;3.70;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T07:09:51;3.70;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T07:12:23;3.70;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T07:14:52;3.80;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T07:17:32;3.80;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T07:20:22;3.80;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T07:22:59;3.80;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T07:25:30;3.80;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T07:28:28;3.80;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T07:38:24;3.80;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T07:45:08;3.80;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T08:07:56;3.90;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T08:30:42;4.00;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T08:44:29;4.10;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T08:50:40;4.10;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T09:15:15;4.30;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T09:18:00;4.40;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T09:21:10;4.40;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T09:24:06;4.40;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T09:26:51;4.40;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T09:29:24;4.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T09:32:11;4.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T09:34:46;4.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T09:37:26;4.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T09:43:10;4.60;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T09:45:54;4.60;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T09:48:32;4.70;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T09:51:18;4.70;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T09:54:22;4.70;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T09:57:11;4.70;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T10:00:10;4.80;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T10:03:03;4.80;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T10:05:51;4.90;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T10:09:26;4.90;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T10:15:08;5.00;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T10:17:35;5.00;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T10:20:29;5.00;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T10:23:05;5.00;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T10:25:57;5.10;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T10:29:01;5.10;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T10:38:42;5.20;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T10:41:25;5.30;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T10:44:12;5.30;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T10:53:19;5.40;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T11:00:09;5.40;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T11:10:04;5.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T11:12:49;5.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T11:15:39;5.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T11:18:28;5.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T11:24:35;5.60;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T11:33:35;5.80;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T11:39:17;5.90;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T11:42:17;5.90;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T11:44:56;6.00;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T11:47:27;6.00;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T11:49:55;6.00;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T11:52:21;6.00;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T11:54:59;6.00;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T11:57:43;6.00;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T12:00:20;6.00;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T12:02:57;6.10;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T12:05:25;6.00;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T12:08:04;6.00;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T12:10:39;6.00;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T12:13:15;6.00;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T12:16:08;6.00;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T12:19:04;6.00;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T12:21:37;6.00;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T12:24:15;6.00;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T12:26:44;6.00;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T12:29:15;6.00;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T12:31:53;6.00;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T12:34:19;6.00;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T12:36:48;6.00;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T12:39:23;6.00;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T12:41:53;6.00;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T12:44:34;6.00;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T12:47:09;6.00;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T12:49:42;6.00;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T12:52:19;6.00;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T12:55:05;6.00;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T12:58:01;6.00;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T13:00:51;6.00;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T13:03:22;6.00;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T13:06:01;6.00;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T13:08:40;6.00;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T13:11:18;6.00;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T13:13:51;6.00;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T13:16:24;6.00;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T13:19:21;6.00;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T13:21:56;6.00;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T13:25:00;6.00;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T13:28:39;6.00;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T13:31:08;6.00;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T13:33:37;6.00;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T13:36:22;6.00;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T13:38:59;6.00;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T13:41:26;5.90;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T13:43:56;5.90;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T13:46:59;5.90;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T13:49:41;5.90;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T13:52:20;5.90;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T13:54:56;5.90;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T13:57:45;5.90;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T14:00:47;5.90;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T14:03:17;5.90;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T14:05:43;5.90;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T14:08:16;5.90;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T14:10:46;5.90;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T14:13:17;5.90;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T14:15:43;5.90;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T14:18:19;5.90;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T14:20:54;5.90;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T14:23:35;5.90;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T14:26:07;5.90;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T14:28:39;5.90;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T14:31:12;5.80;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T14:33:43;5.80;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T14:36:09;5.80;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T14:38:44;5.80;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T14:41:30;5.80;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T14:43:58;5.80;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T14:46:30;5.80;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T14:49:05;5.80;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T14:51:49;5.80;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T14:54:27;5.80;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T14:56:58;5.80;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T14:59:27;5.70;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T15:01:57;5.70;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T15:04:26;5.70;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T15:10:21;5.70;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T16:27:04;5.40;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T16:29:57;5.30;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T16:32:23;5.40;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T16:34:49;5.40;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T16:37:20;5.40;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T16:40:13;5.30;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T16:42:43;5.30;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T16:45:29;5.30;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T16:47:57;5.30;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T16:50:47;5.30;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T16:53:16;5.30;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T16:55:45;5.30;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T16:58:26;5.20;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T17:01:00;5.20;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T17:03:26;5.20;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T17:06:13;5.20;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T17:08:45;5.20;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T17:11:13;5.20;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T17:14:12;5.20;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T17:16:49;5.20;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T17:19:25;5.10;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T17:25:47;5.10;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T17:35:31;5.10;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T17:38:14;5.10;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T17:41:54;5.10;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T17:48:18;5.10;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T17:51:21;5.10;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T18:17:50;4.90;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T18:21:21;4.90;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T18:24:27;4.80;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T18:27:35;4.80;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T18:30:16;4.80;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T18:33:36;4.80;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T18:54:07;4.70;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T18:57:21;4.70;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T19:17:15;4.60;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T19:26:42;4.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T19:33:30;4.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T20:01:31;4.40;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T20:08:17;4.30;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T20:15:10;4.30;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T20:28:25;4.10;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T20:35:13;4.10;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T21:05:43;4.00;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T22:40:07;3.50;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T23:07:26;3.40;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T23:14:09;3.40;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T23:20:53;3.30;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T23:24:09;3.30;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T23:31:04;3.30;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T23:34:12;3.30;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T23:40:48;3.30;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T23:43:52;3.30;99.90
29817;DHT22;16805;52.956;5.906;2024-02-26T23:54:03;3.20;99.90
