sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41260;BME280;26993;48.958;9.330;2022-10-16T00:02:05;98328.28;;;14.90;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T00:04:52;98330.69;;;14.98;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T00:07:41;98333.16;;;15.04;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T00:10:28;98331.56;;;14.99;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T00:13:15;98324.63;;;14.99;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T00:16:02;98316.84;;;14.99;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T00:18:49;98322.75;;;15.04;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T00:21:36;98322.84;;;15.01;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T00:24:24;98318.78;;;14.89;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T00:27:10;98318.84;;;14.86;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T00:29:57;98313.75;;;14.82;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T00:32:44;98309.28;;;14.88;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T00:35:30;98309.19;;;14.93;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T00:38:17;98305.81;;;14.89;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T00:41:06;98322.44;;;14.79;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T00:43:55;98319.53;;;14.95;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T00:46:42;98321.22;;;14.96;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T00:49:29;98328.19;;;14.94;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T00:52:16;98330.78;;;14.95;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T00:55:04;98325.72;;;14.87;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T00:57:54;98329.16;;;14.89;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T01:00:41;98331.69;;;14.91;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T01:03:29;98324.97;;;14.82;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T01:06:25;98328.47;;;14.81;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T01:09:21;98326.88;;;14.74;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T01:12:11;98332.59;;;14.90;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T01:15:05;98338.50;;;14.97;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T01:17:59;98338.69;;;14.89;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T01:20:50;98335.31;;;14.85;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T01:23:49;98337.94;;;14.82;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T01:26:50;98330.34;;;14.73;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T01:29:48;98332.16;;;14.69;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T01:32:40;98324.22;;;14.77;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T01:35:30;98326.75;;;14.80;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T01:38:21;98326.78;;;14.79;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T01:41:15;98335.41;;;14.79;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T01:44:05;98337.81;;;14.88;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T01:46:55;98336.06;;;14.90;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T01:49:43;98332.66;;;14.87;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T01:52:33;98336.22;;;14.81;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T01:55:27;98332.72;;;14.85;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T01:58:15;98325.03;;;14.81;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T02:01:03;98335.41;;;14.79;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T02:03:54;98331.09;;;14.78;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T02:06:42;98329.31;;;14.82;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T02:09:29;98321.66;;;14.75;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T02:12:22;98307.63;;;14.86;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T02:15:10;98311.00;;;14.89;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T02:17:57;98323.28;;;14.81;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T02:20:48;98320.81;;;14.75;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T02:23:41;98325.38;;;14.60;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T02:26:35;98322.53;;;14.74;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T02:29:25;98325.13;;;14.76;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T02:32:13;98323.44;;;14.73;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T02:35:02;98325.25;;;14.70;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T02:37:52;98335.44;;;14.78;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T02:40:39;98327.72;;;14.74;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T02:43:26;98332.09;;;14.71;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T02:46:12;98332.59;;;14.90;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T02:48:59;98339.09;;;15.10;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T02:51:46;98334.84;;;15.05;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T02:54:34;98325.25;;;15.11;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T02:57:21;98336.09;;;14.89;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T03:00:09;98324.75;;;14.93;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T03:02:57;98332.31;;;15.04;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T03:05:44;98330.78;;;14.95;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T03:08:31;98335.22;;;14.88;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T03:11:19;98337.06;;;14.83;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T03:14:06;98343.19;;;14.81;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T03:16:53;98348.28;;;14.84;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T03:19:40;98343.00;;;14.88;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T03:22:26;98341.41;;;14.81;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T03:25:13;98338.69;;;14.89;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T03:28:01;98337.50;;;15.04;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T03:30:48;98336.75;;;14.99;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T03:33:35;98335.22;;;14.88;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T03:36:21;98329.97;;;14.91;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T03:39:08;98342.31;;;14.80;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T03:41:54;98346.78;;;14.73;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T03:44:42;98347.66;;;14.71;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T03:47:29;98340.88;;;14.64;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T03:50:18;98346.97;;;14.61;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T03:53:05;98344.53;;;14.53;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T03:55:52;98349.72;;;14.53;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T03:58:39;98351.50;;;14.51;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T04:01:27;98352.38;;;14.52;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T04:04:13;98350.66;;;14.51;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T04:07:00;98348.75;;;14.59;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T04:09:47;98344.06;;;14.78;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T04:12:33;98345.03;;;14.74;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T04:15:20;98352.06;;;14.67;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T04:18:08;98348.84;;;14.54;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T04:20:55;98352.28;;;14.55;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T04:23:41;98356.53;;;14.57;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T04:26:28;98362.56;;;14.59;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T04:29:15;98361.84;;;14.51;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T04:32:02;98367.91;;;14.50;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T04:34:51;98362.03;;;14.42;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T04:37:37;98355.91;;;14.46;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T04:40:24;98355.88;;;14.48;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T04:43:11;98364.50;;;14.50;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T04:45:57;98373.34;;;14.38;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T04:48:44;98387.94;;;14.42;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T04:51:33;98387.19;;;14.37;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T04:54:20;98385.38;;;14.40;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T04:57:06;98387.47;;;14.20;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T04:59:53;98389.13;;;14.24;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T05:02:40;98397.88;;;14.17;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T05:05:26;98399.28;;;14.36;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T05:08:15;98398.31;;;14.43;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T05:11:02;98394.44;;;14.65;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T05:13:49;98401.31;;;14.69;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T05:16:35;98392.75;;;14.62;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T05:19:22;98400.44;;;14.68;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T05:22:08;98392.72;;;14.65;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T05:24:56;98387.66;;;14.59;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T05:27:46;98385.94;;;14.56;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T05:30:33;98390.28;;;14.56;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T05:33:20;98393.75;;;14.55;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T05:36:08;98392.84;;;14.59;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T05:38:55;98396.13;;;14.69;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T05:41:43;98390.22;;;14.60;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T05:44:30;98395.84;;;14.83;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T05:47:17;98398.22;;;14.94;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T05:50:06;98409.72;;;14.80;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T05:52:53;98402.63;;;14.91;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T05:55:40;98400.72;;;14.98;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T05:58:30;98401.28;;;15.14;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T06:01:18;98403.09;;;15.11;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T06:04:05;98417.38;;;14.86;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T06:06:52;98417.50;;;14.82;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T06:09:39;98433.22;;;14.72;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T06:12:26;98426.44;;;14.64;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T06:15:14;98425.53;;;14.68;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T06:18:01;98435.03;;;14.69;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T06:20:47;98428.13;;;14.65;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T06:23:34;98435.84;;;14.71;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T06:26:23;98438.69;;;14.55;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T06:29:10;98443.16;;;14.47;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T06:31:57;98451.81;;;14.46;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T06:34:44;98444.78;;;14.53;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T06:37:31;98439.19;;;14.78;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T06:40:18;98442.19;;;14.53;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T06:43:04;98438.59;;;14.60;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T06:45:52;98445.50;;;14.61;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T06:48:42;98446.13;;;14.77;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T06:51:29;98445.56;;;15.05;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T06:54:17;98452.69;;;14.95;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T06:57:04;98460.44;;;14.97;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T06:59:50;98470.69;;;15.03;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T07:02:37;98475.78;;;15.07;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T07:05:25;98483.84;;;14.92;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T07:08:12;98493.31;;;14.95;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T07:10:59;98494.06;;;15.01;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T07:13:47;98495.88;;;14.98;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T07:16:34;98492.09;;;15.13;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T07:19:21;98493.09;;;15.07;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T07:22:09;98489.25;;;15.27;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T07:24:55;98500.66;;;15.19;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T07:27:42;98515.25;;;15.23;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T07:30:29;98509.31;;;15.18;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T07:33:16;98513.38;;;15.32;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T07:36:03;98517.53;;;15.39;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T07:38:51;98521.16;;;15.32;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T07:41:38;98520.19;;;15.37;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T07:44:25;98529.72;;;15.37;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T07:47:11;98528.91;;;15.35;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T07:49:58;98524.25;;;15.51;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T07:52:45;98533.91;;;15.43;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T07:55:33;98533.97;;;15.41;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T07:58:19;98533.91;;;15.44;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T08:01:07;98536.59;;;15.38;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T08:03:54;98543.41;;;15.44;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T08:06:41;98541.50;;;15.53;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T08:09:28;98548.34;;;15.58;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T08:12:16;98543.94;;;15.61;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T08:15:03;98545.66;;;15.62;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T08:17:57;98548.72;;;15.83;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T08:20:45;98549.53;;;15.85;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T08:23:32;98552.38;;;16.13;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T08:26:19;98551.22;;;16.63;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T08:29:07;98545.84;;;17.05;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T08:31:54;98540.63;;;17.38;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T08:34:40;98544.47;;;17.56;99.75
41260;BME280;26993;48.958;9.330;2022-10-16T08:37:29;98550.00;;;17.75;98.57
41260;BME280;26993;48.958;9.330;2022-10-16T08:40:18;98554.59;;;17.97;96.93
41260;BME280;26993;48.958;9.330;2022-10-16T08:43:22;98554.28;;;18.06;94.00
41260;BME280;26993;48.958;9.330;2022-10-16T08:46:34;98567.66;;;17.96;93.80
41260;BME280;26993;48.958;9.330;2022-10-16T08:49:27;98566.44;;;18.07;91.40
41260;BME280;26993;48.958;9.330;2022-10-16T08:52:16;98568.91;;;18.12;91.70
41260;BME280;26993;48.958;9.330;2022-10-16T08:55:04;98572.38;;;18.13;93.16
41260;BME280;26993;48.958;9.330;2022-10-16T08:57:50;98563.75;;;18.11;94.08
41260;BME280;26993;48.958;9.330;2022-10-16T09:00:38;98563.94;;;18.04;94.57
41260;BME280;26993;48.958;9.330;2022-10-16T09:03:41;98566.81;;;17.95;95.22
41260;BME280;26993;48.958;9.330;2022-10-16T09:06:46;98574.03;;;17.85;95.55
41260;BME280;26993;48.958;9.330;2022-10-16T09:09:46;98570.28;;;17.94;95.18
41260;BME280;26993;48.958;9.330;2022-10-16T09:12:39;98574.91;;;17.84;97.08
41260;BME280;26993;48.958;9.330;2022-10-16T09:15:32;98575.69;;;17.88;97.14
41260;BME280;26993;48.958;9.330;2022-10-16T09:18:26;98574.03;;;17.84;98.47
41260;BME280;26993;48.958;9.330;2022-10-16T09:21:18;98580.50;;;17.72;99.98
41260;BME280;26993;48.958;9.330;2022-10-16T09:24:10;98585.84;;;17.66;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T09:26:58;98589.22;;;17.69;99.65
41260;BME280;26993;48.958;9.330;2022-10-16T09:29:44;98588.44;;;17.67;99.56
41260;BME280;26993;48.958;9.330;2022-10-16T09:32:32;98593.88;;;17.89;98.77
41260;BME280;26993;48.958;9.330;2022-10-16T09:35:20;98600.56;;;17.68;100.00
41260;BME280;26993;48.958;9.330;2022-10-16T09:38:20;98601.44;;;17.99;99.37
41260;BME280;26993;48.958;9.330;2022-10-16T09:41:14;98611.25;;;18.20;97.80
41260;BME280;26993;48.958;9.330;2022-10-16T09:44:04;98606.44;;;18.35;97.88
41260;BME280;26993;48.958;9.330;2022-10-16T09:47:04;98607.94;;;18.70;95.37
41260;BME280;26993;48.958;9.330;2022-10-16T09:49:53;98609.16;;;18.87;94.32
41260;BME280;26993;48.958;9.330;2022-10-16T09:52:40;98605.47;;;18.94;94.12
41260;BME280;26993;48.958;9.330;2022-10-16T09:55:28;98614.00;;;18.99;91.55
41260;BME280;26993;48.958;9.330;2022-10-16T09:58:22;98615.22;;;19.14;88.33
41260;BME280;26993;48.958;9.330;2022-10-16T10:01:13;98603.84;;;19.17;86.80
41260;BME280;26993;48.958;9.330;2022-10-16T10:04:00;98612.59;;;19.41;85.06
41260;BME280;26993;48.958;9.330;2022-10-16T10:06:49;98618.97;;;19.32;85.12
41260;BME280;26993;48.958;9.330;2022-10-16T10:09:38;98611.31;;;19.53;87.53
41260;BME280;26993;48.958;9.330;2022-10-16T10:12:28;98614.25;;;19.68;82.72
41260;BME280;26993;48.958;9.330;2022-10-16T10:15:17;98627.28;;;19.44;84.45
41260;BME280;26993;48.958;9.330;2022-10-16T10:18:16;98632.84;;;19.34;84.63
41260;BME280;26993;48.958;9.330;2022-10-16T10:21:05;98633.31;;;19.21;83.66
41260;BME280;26993;48.958;9.330;2022-10-16T10:23:55;98630.06;;;19.39;84.31
41260;BME280;26993;48.958;9.330;2022-10-16T10:26:48;98628.31;;;19.40;83.73
41260;BME280;26993;48.958;9.330;2022-10-16T10:29:47;98630.72;;;19.46;83.40
41260;BME280;26993;48.958;9.330;2022-10-16T10:32:44;98630.47;;;19.77;84.50
41260;BME280;26993;48.958;9.330;2022-10-16T10:35:41;98622.34;;;20.09;85.72
41260;BME280;26993;48.958;9.330;2022-10-16T10:38:38;98624.31;;;20.26;81.49
41260;BME280;26993;48.958;9.330;2022-10-16T10:41:51;98622.91;;;20.17;81.91
41260;BME280;26993;48.958;9.330;2022-10-16T10:44:57;98627.19;;;20.20;80.08
41260;BME280;26993;48.958;9.330;2022-10-16T10:47:57;98628.59;;;20.28;79.02
41260;BME280;26993;48.958;9.330;2022-10-16T10:50:49;98630.66;;;20.42;78.61
41260;BME280;26993;48.958;9.330;2022-10-16T10:53:45;98625.50;;;20.63;80.13
41260;BME280;26993;48.958;9.330;2022-10-16T10:56:43;98624.31;;;20.70;80.69
41260;BME280;26993;48.958;9.330;2022-10-16T10:59:51;98626.78;;;20.75;79.44
41260;BME280;26993;48.958;9.330;2022-10-16T11:02:48;98625.56;;;20.61;77.53
41260;BME280;26993;48.958;9.330;2022-10-16T11:05:42;98623.81;;;20.84;77.23
41260;BME280;26993;48.958;9.330;2022-10-16T11:08:35;98626.56;;;20.81;76.99
41260;BME280;26993;48.958;9.330;2022-10-16T11:11:25;98627.50;;;21.01;78.61
41260;BME280;26993;48.958;9.330;2022-10-16T11:14:18;98623.34;;;21.17;80.21
41260;BME280;26993;48.958;9.330;2022-10-16T11:17:09;98617.09;;;21.20;76.64
41260;BME280;26993;48.958;9.330;2022-10-16T11:20:02;98618.53;;;21.48;77.17
41260;BME280;26993;48.958;9.330;2022-10-16T11:22:54;98612.03;;;21.56;76.85
41260;BME280;26993;48.958;9.330;2022-10-16T11:25:43;98604.81;;;21.82;74.09
41260;BME280;26993;48.958;9.330;2022-10-16T11:28:35;98600.63;;;22.16;72.54
41260;BME280;26993;48.958;9.330;2022-10-16T11:31:28;98593.81;;;21.93;71.15
41260;BME280;26993;48.958;9.330;2022-10-16T11:34:22;98597.66;;;22.24;73.16
41260;BME280;26993;48.958;9.330;2022-10-16T11:37:16;98591.81;;;22.17;70.86
41260;BME280;26993;48.958;9.330;2022-10-16T11:40:17;98587.22;;;22.23;72.42
41260;BME280;26993;48.958;9.330;2022-10-16T11:43:11;98591.81;;;22.17;70.32
41260;BME280;26993;48.958;9.330;2022-10-16T11:46:04;98586.69;;;22.53;71.68
41260;BME280;26993;48.958;9.330;2022-10-16T11:49:00;98592.53;;;22.77;70.78
41260;BME280;26993;48.958;9.330;2022-10-16T11:51:57;98600.50;;;22.93;68.40
41260;BME280;26993;48.958;9.330;2022-10-16T11:54:49;98605.53;;;22.97;69.17
41260;BME280;26993;48.958;9.330;2022-10-16T11:57:41;98599.94;;;23.04;66.99
41260;BME280;26993;48.958;9.330;2022-10-16T12:00:34;98612.56;;;22.97;67.83
41260;BME280;26993;48.958;9.330;2022-10-16T12:03:28;98616.63;;;23.03;67.96
41260;BME280;26993;48.958;9.330;2022-10-16T12:06:25;98611.16;;;23.07;65.83
41260;BME280;26993;48.958;9.330;2022-10-16T12:09:20;98609.28;;;22.92;66.24
41260;BME280;26993;48.958;9.330;2022-10-16T12:15:19;98598.88;;;23.08;67.31
41260;BME280;26993;48.958;9.330;2022-10-16T12:18:20;98595.38;;;23.07;64.07
41260;BME280;26993;48.958;9.330;2022-10-16T12:21:08;98607.44;;;22.94;66.43
41260;BME280;26993;48.958;9.330;2022-10-16T12:23:56;98605.19;;;22.86;67.03
41260;BME280;26993;48.958;9.330;2022-10-16T12:26:52;98599.47;;;22.95;64.88
41260;BME280;26993;48.958;9.330;2022-10-16T12:29:40;98598.72;;;22.93;64.37
41260;BME280;26993;48.958;9.330;2022-10-16T12:32:32;98597.84;;;22.75;67.51
41260;BME280;26993;48.958;9.330;2022-10-16T12:35:21;98593.84;;;22.86;68.06
41260;BME280;26993;48.958;9.330;2022-10-16T12:38:16;98596.44;;;22.68;67.34
41260;BME280;26993;48.958;9.330;2022-10-16T12:41:05;98597.94;;;22.74;69.00
41260;BME280;26993;48.958;9.330;2022-10-16T12:43:53;98593.16;;;22.82;66.80
41260;BME280;26993;48.958;9.330;2022-10-16T12:46:40;98592.44;;;22.78;65.49
41260;BME280;26993;48.958;9.330;2022-10-16T12:49:36;98592.41;;;22.43;66.61
41260;BME280;26993;48.958;9.330;2022-10-16T12:52:26;98583.31;;;22.50;66.20
41260;BME280;26993;48.958;9.330;2022-10-16T12:55:17;98591.66;;;22.59;67.12
41260;BME280;26993;48.958;9.330;2022-10-16T13:01:48;98595.66;;;22.48;66.28
41260;BME280;26993;48.958;9.330;2022-10-16T13:04:49;98596.03;;;22.41;69.24
41260;BME280;26993;48.958;9.330;2022-10-16T13:07:51;98595.03;;;22.43;67.73
41260;BME280;26993;48.958;9.330;2022-10-16T13:10:40;98601.38;;;22.57;67.97
41260;BME280;26993;48.958;9.330;2022-10-16T13:13:44;98609.56;;;22.68;68.82
41260;BME280;26993;48.958;9.330;2022-10-16T13:16:45;98607.94;;;22.29;68.88
41260;BME280;26993;48.958;9.330;2022-10-16T13:19:40;98611.00;;;22.39;67.50
41260;BME280;26993;48.958;9.330;2022-10-16T13:22:37;98618.34;;;22.11;70.46
41260;BME280;26993;48.958;9.330;2022-10-16T13:25:35;98616.09;;;22.03;71.47
41260;BME280;26993;48.958;9.330;2022-10-16T13:28:28;98615.44;;;22.17;71.63
41260;BME280;26993;48.958;9.330;2022-10-16T13:31:19;98622.31;;;22.20;71.26
41260;BME280;26993;48.958;9.330;2022-10-16T13:34:12;98622.69;;;22.31;70.42
41260;BME280;26993;48.958;9.330;2022-10-16T13:37:00;98628.06;;;22.28;70.00
41260;BME280;26993;48.958;9.330;2022-10-16T13:39:49;98623.97;;;22.23;70.82
41260;BME280;26993;48.958;9.330;2022-10-16T13:42:36;98619.69;;;22.20;68.83
41260;BME280;26993;48.958;9.330;2022-10-16T13:45:24;98616.31;;;22.18;69.65
41260;BME280;26993;48.958;9.330;2022-10-16T13:48:11;98617.28;;;22.15;70.40
41260;BME280;26993;48.958;9.330;2022-10-16T13:51:04;98617.50;;;22.30;70.41
41260;BME280;26993;48.958;9.330;2022-10-16T13:53:52;98612.88;;;22.54;69.08
41260;BME280;26993;48.958;9.330;2022-10-16T13:56:40;98613.69;;;22.56;68.66
41260;BME280;26993;48.958;9.330;2022-10-16T13:59:33;98610.63;;;22.46;68.34
41260;BME280;26993;48.958;9.330;2022-10-16T14:02:23;98615.44;;;22.37;68.96
41260;BME280;26993;48.958;9.330;2022-10-16T14:05:14;98612.00;;;22.34;69.72
41260;BME280;26993;48.958;9.330;2022-10-16T14:08:01;98601.31;;;22.58;68.04
41260;BME280;26993;48.958;9.330;2022-10-16T14:10:49;98603.53;;;22.48;67.40
41260;BME280;26993;48.958;9.330;2022-10-16T14:13:39;98598.66;;;22.58;67.69
41260;BME280;26993;48.958;9.330;2022-10-16T14:16:30;98600.47;;;22.58;67.47
41260;BME280;26993;48.958;9.330;2022-10-16T14:19:21;98609.63;;;22.49;69.31
41260;BME280;26993;48.958;9.330;2022-10-16T14:22:26;98606.59;;;22.39;68.40
41260;BME280;26993;48.958;9.330;2022-10-16T14:25:26;98604.59;;;22.25;69.18
41260;BME280;26993;48.958;9.330;2022-10-16T14:28:16;98607.16;;;22.08;71.04
41260;BME280;26993;48.958;9.330;2022-10-16T14:31:24;98619.06;;;21.96;71.58
41260;BME280;26993;48.958;9.330;2022-10-16T14:34:25;98610.19;;;21.98;71.53
41260;BME280;26993;48.958;9.330;2022-10-16T14:37:19;98613.59;;;22.00;71.71
41260;BME280;26993;48.958;9.330;2022-10-16T14:40:14;98617.44;;;21.93;72.37
41260;BME280;26993;48.958;9.330;2022-10-16T14:43:03;98618.63;;;21.86;73.08
41260;BME280;26993;48.958;9.330;2022-10-16T14:45:52;98623.84;;;21.67;73.91
41260;BME280;26993;48.958;9.330;2022-10-16T14:48:42;98628.31;;;21.84;73.54
41260;BME280;26993;48.958;9.330;2022-10-16T14:51:29;98620.03;;;21.74;73.88
41260;BME280;26993;48.958;9.330;2022-10-16T14:54:17;98629.22;;;21.64;74.53
41260;BME280;26993;48.958;9.330;2022-10-16T14:57:04;98629.22;;;21.64;75.36
41260;BME280;26993;48.958;9.330;2022-10-16T14:59:51;98633.53;;;21.65;75.62
41260;BME280;26993;48.958;9.330;2022-10-16T15:02:38;98634.47;;;21.64;75.45