sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2119;SDS011;1066;52.540;13.420;2022-09-09T00:00:47;5.33;;;4.93;;
2119;SDS011;1066;52.540;13.420;2022-09-09T00:03:18;6.00;;;5.50;;
2119;SDS011;1066;52.540;13.420;2022-09-09T00:05:50;6.20;;;5.60;;
2119;SDS011;1066;52.540;13.420;2022-09-09T00:08:22;6.10;;;5.50;;
2119;SDS011;1066;52.540;13.420;2022-09-09T00:10:54;5.00;;;4.60;;
2119;SDS011;1066;52.540;13.420;2022-09-09T00:16:25;5.13;;;4.73;;
2119;SDS011;1066;52.540;13.420;2022-09-09T00:19:01;5.60;;;5.10;;
2119;SDS011;1066;52.540;13.420;2022-09-09T00:21:37;5.33;;;4.93;;
2119;SDS011;1066;52.540;13.420;2022-09-09T00:26:56;6.23;;;5.73;;
2119;SDS011;1066;52.540;13.420;2022-09-09T00:32:19;5.70;;;5.07;;
2119;SDS011;1066;52.540;13.420;2022-09-09T00:37:18;5.73;;;5.13;;
2119;SDS011;1066;52.540;13.420;2022-09-09T00:39:45;5.40;;;5.00;;
2119;SDS011;1066;52.540;13.420;2022-09-09T00:44:38;5.47;;;5.07;;
2119;SDS011;1066;52.540;13.420;2022-09-09T00:47:09;5.30;;;4.90;;
2119;SDS011;1066;52.540;13.420;2022-09-09T00:50:00;4.63;;;4.33;;
2119;SDS011;1066;52.540;13.420;2022-09-09T00:58:08;6.20;;;5.60;;
2119;SDS011;1066;52.540;13.420;2022-09-09T01:12:01;6.07;;;5.57;;
2119;SDS011;1066;52.540;13.420;2022-09-09T01:17:03;8.70;;;5.17;;
2119;SDS011;1066;52.540;13.420;2022-09-09T01:27:27;6.30;;;5.70;;
2119;SDS011;1066;52.540;13.420;2022-09-09T01:29:52;6.13;;;5.53;;
2119;SDS011;1066;52.540;13.420;2022-09-09T01:35:21;6.83;;;6.17;;
2119;SDS011;1066;52.540;13.420;2022-09-09T01:37:56;6.47;;;5.97;;
2119;SDS011;1066;52.540;13.420;2022-09-09T01:40:21;7.20;;;6.60;;
2119;SDS011;1066;52.540;13.420;2022-09-09T01:42:48;7.03;;;6.43;;
2119;SDS011;1066;52.540;13.420;2022-09-09T01:45:13;6.57;;;5.97;;
2119;SDS011;1066;52.540;13.420;2022-09-09T01:47:39;7.50;;;6.87;;
2119;SDS011;1066;52.540;13.420;2022-09-09T01:50:05;6.50;;;6.00;;
2119;SDS011;1066;52.540;13.420;2022-09-09T01:52:32;6.47;;;5.97;;
2119;SDS011;1066;52.540;13.420;2022-09-09T01:55:00;6.43;;;5.83;;
2119;SDS011;1066;52.540;13.420;2022-09-09T01:57:31;6.93;;;6.33;;
2119;SDS011;1066;52.540;13.420;2022-09-09T02:00:06;6.10;;;5.60;;
2119;SDS011;1066;52.540;13.420;2022-09-09T02:05:36;6.10;;;5.47;;
2119;SDS011;1066;52.540;13.420;2022-09-09T02:08:05;5.93;;;5.43;;
2119;SDS011;1066;52.540;13.420;2022-09-09T02:10:36;6.17;;;5.67;;
2119;SDS011;1066;52.540;13.420;2022-09-09T02:13:09;5.83;;;5.33;;
2119;SDS011;1066;52.540;13.420;2022-09-09T02:15:44;6.90;;;6.30;;
2119;SDS011;1066;52.540;13.420;2022-09-09T02:18:40;5.70;;;5.20;;
2119;SDS011;1066;52.540;13.420;2022-09-09T02:21:06;6.70;;;6.10;;
2119;SDS011;1066;52.540;13.420;2022-09-09T02:23:32;6.50;;;6.00;;
2119;SDS011;1066;52.540;13.420;2022-09-09T02:25:59;5.90;;;5.40;;
2119;SDS011;1066;52.540;13.420;2022-09-09T02:28:25;5.97;;;5.47;;
2119;SDS011;1066;52.540;13.420;2022-09-09T02:30:51;6.40;;;5.83;;
2119;SDS011;1066;52.540;13.420;2022-09-09T02:33:21;5.47;;;4.97;;
2119;SDS011;1066;52.540;13.420;2022-09-09T02:35:48;5.77;;;5.27;;
2119;SDS011;1066;52.540;13.420;2022-09-09T02:38:15;5.97;;;5.47;;
2119;SDS011;1066;52.540;13.420;2022-09-09T02:40:41;4.60;;;4.20;;
2119;SDS011;1066;52.540;13.420;2022-09-09T02:43:06;6.30;;;5.23;;
2119;SDS011;1066;52.540;13.420;2022-09-09T02:45:34;6.10;;;5.60;;
2119;SDS011;1066;52.540;13.420;2022-09-09T02:56:27;5.73;;;5.33;;
2119;SDS011;1066;52.540;13.420;2022-09-09T02:58:55;5.00;;;4.60;;
2119;SDS011;1066;52.540;13.420;2022-09-09T03:01:21;5.50;;;5.00;;
2119;SDS011;1066;52.540;13.420;2022-09-09T03:03:46;5.73;;;5.33;;
2119;SDS011;1066;52.540;13.420;2022-09-09T03:06:11;5.90;;;5.43;;
2119;SDS011;1066;52.540;13.420;2022-09-09T03:08:37;5.30;;;4.90;;
2119;SDS011;1066;52.540;13.420;2022-09-09T03:11:03;5.20;;;4.80;;
2119;SDS011;1066;52.540;13.420;2022-09-09T03:13:29;6.30;;;5.80;;
2119;SDS011;1066;52.540;13.420;2022-09-09T03:15:54;5.67;;;5.17;;
2119;SDS011;1066;52.540;13.420;2022-09-09T03:18:20;5.60;;;5.10;;
2119;SDS011;1066;52.540;13.420;2022-09-09T03:20:45;6.03;;;5.53;;
2119;SDS011;1066;52.540;13.420;2022-09-09T03:23:14;5.53;;;5.13;;
2119;SDS011;1066;52.540;13.420;2022-09-09T03:25:45;5.30;;;4.90;;
2119;SDS011;1066;52.540;13.420;2022-09-09T03:28:12;5.17;;;4.77;;
2119;SDS011;1066;52.540;13.420;2022-09-09T03:30:37;5.67;;;5.07;;
2119;SDS011;1066;52.540;13.420;2022-09-09T03:33:02;5.27;;;4.87;;
2119;SDS011;1066;52.540;13.420;2022-09-09T03:35:28;5.50;;;5.00;;
2119;SDS011;1066;52.540;13.420;2022-09-09T03:37:54;5.13;;;4.73;;
2119;SDS011;1066;52.540;13.420;2022-09-09T03:40:20;4.97;;;4.57;;
2119;SDS011;1066;52.540;13.420;2022-09-09T03:42:45;6.20;;;5.67;;
2119;SDS011;1066;52.540;13.420;2022-09-09T03:45:10;5.63;;;5.13;;
2119;SDS011;1066;52.540;13.420;2022-09-09T03:47:36;5.47;;;5.07;;
2119;SDS011;1066;52.540;13.420;2022-09-09T03:50:02;5.67;;;5.27;;
2119;SDS011;1066;52.540;13.420;2022-09-09T03:52:29;6.83;;;5.20;;
2119;SDS011;1066;52.540;13.420;2022-09-09T03:54:55;5.80;;;5.30;;
2119;SDS011;1066;52.540;13.420;2022-09-09T03:57:21;6.03;;;5.57;;
2119;SDS011;1066;52.540;13.420;2022-09-09T03:59:46;5.20;;;4.80;;
2119;SDS011;1066;52.540;13.420;2022-09-09T04:02:12;5.43;;;4.90;;
2119;SDS011;1066;52.540;13.420;2022-09-09T04:04:37;6.27;;;5.67;;
2119;SDS011;1066;52.540;13.420;2022-09-09T04:07:02;5.00;;;4.40;;
2119;SDS011;1066;52.540;13.420;2022-09-09T04:09:31;4.70;;;4.33;;
2119;SDS011;1066;52.540;13.420;2022-09-09T04:11:56;5.03;;;4.47;;
2119;SDS011;1066;52.540;13.420;2022-09-09T04:14:21;4.53;;;4.13;;
2119;SDS011;1066;52.540;13.420;2022-09-09T04:16:47;5.60;;;5.07;;
2119;SDS011;1066;52.540;13.420;2022-09-09T04:19:12;5.10;;;4.60;;
2119;SDS011;1066;52.540;13.420;2022-09-09T04:21:39;4.67;;;4.00;;
2119;SDS011;1066;52.540;13.420;2022-09-09T04:24:06;4.20;;;3.90;;
2119;SDS011;1066;52.540;13.420;2022-09-09T04:26:34;6.13;;;3.37;;
2119;SDS011;1066;52.540;13.420;2022-09-09T04:29:01;4.77;;;4.33;;
2119;SDS011;1066;52.540;13.420;2022-09-09T04:31:27;4.90;;;3.97;;
2119;SDS011;1066;52.540;13.420;2022-09-09T04:33:54;4.20;;;3.80;;
2119;SDS011;1066;52.540;13.420;2022-09-09T04:36:19;4.10;;;3.80;;
2119;SDS011;1066;52.540;13.420;2022-09-09T04:38:45;4.93;;;4.53;;
2119;SDS011;1066;52.540;13.420;2022-09-09T04:41:11;4.50;;;4.10;;
2119;SDS011;1066;52.540;13.420;2022-09-09T04:43:37;4.57;;;4.17;;
2119;SDS011;1066;52.540;13.420;2022-09-09T04:46:04;4.80;;;4.33;;
2119;SDS011;1066;52.540;13.420;2022-09-09T04:48:30;4.60;;;4.20;;
2119;SDS011;1066;52.540;13.420;2022-09-09T04:51:00;5.67;;;4.10;;
2119;SDS011;1066;52.540;13.420;2022-09-09T04:53:27;4.30;;;4.00;;
2119;SDS011;1066;52.540;13.420;2022-09-09T04:56:00;5.27;;;4.27;;
2119;SDS011;1066;52.540;13.420;2022-09-09T04:58:30;4.67;;;4.27;;
2119;SDS011;1066;52.540;13.420;2022-09-09T05:01:02;5.47;;;4.47;;
2119;SDS011;1066;52.540;13.420;2022-09-09T05:03:31;4.30;;;3.83;;
2119;SDS011;1066;52.540;13.420;2022-09-09T05:06:30;4.20;;;3.77;;
2119;SDS011;1066;52.540;13.420;2022-09-09T05:08:48;5.43;;;4.50;;
2119;SDS011;1066;52.540;13.420;2022-09-09T05:11:23;5.50;;;4.50;;
2119;SDS011;1066;52.540;13.420;2022-09-09T05:13:49;5.37;;;4.63;;
2119;SDS011;1066;52.540;13.420;2022-09-09T05:16:15;4.90;;;4.17;;
2119;SDS011;1066;52.540;13.420;2022-09-09T05:18:41;5.60;;;5.10;;
2119;SDS011;1066;52.540;13.420;2022-09-09T05:21:10;4.63;;;4.10;;
2119;SDS011;1066;52.540;13.420;2022-09-09T05:23:36;5.30;;;4.50;;
2119;SDS011;1066;52.540;13.420;2022-09-09T05:26:01;5.30;;;4.80;;
2119;SDS011;1066;52.540;13.420;2022-09-09T05:28:28;4.80;;;4.40;;
2119;SDS011;1066;52.540;13.420;2022-09-09T05:31:00;7.23;;;4.47;;
2119;SDS011;1066;52.540;13.420;2022-09-09T05:33:29;4.00;;;3.70;;
2119;SDS011;1066;52.540;13.420;2022-09-09T05:35:56;7.23;;;4.00;;
2119;SDS011;1066;52.540;13.420;2022-09-09T05:38:29;6.00;;;4.50;;
2119;SDS011;1066;52.540;13.420;2022-09-09T05:40:55;8.67;;;4.00;;
2119;SDS011;1066;52.540;13.420;2022-09-09T05:43:22;5.13;;;4.33;;
2119;SDS011;1066;52.540;13.420;2022-09-09T05:45:47;5.27;;;4.77;;
2119;SDS011;1066;52.540;13.420;2022-09-09T05:48:14;8.10;;;4.03;;
2119;SDS011;1066;52.540;13.420;2022-09-09T05:50:42;5.03;;;4.53;;
2119;SDS011;1066;52.540;13.420;2022-09-09T05:53:09;4.90;;;4.43;;
2119;SDS011;1066;52.540;13.420;2022-09-09T05:55:35;4.40;;;3.97;;
2119;SDS011;1066;52.540;13.420;2022-09-09T05:58:00;4.60;;;4.20;;
2119;SDS011;1066;52.540;13.420;2022-09-09T06:00:26;7.20;;;4.27;;
2119;SDS011;1066;52.540;13.420;2022-09-09T06:02:52;4.33;;;3.93;;
2119;SDS011;1066;52.540;13.420;2022-09-09T06:05:18;4.23;;;3.83;;
2119;SDS011;1066;52.540;13.420;2022-09-09T06:07:43;7.47;;;3.73;;
2119;SDS011;1066;52.540;13.420;2022-09-09T06:10:09;4.53;;;4.23;;
2119;SDS011;1066;52.540;13.420;2022-09-09T06:12:35;6.13;;;4.67;;
2119;SDS011;1066;52.540;13.420;2022-09-09T06:15:01;9.77;;;4.20;;
2119;SDS011;1066;52.540;13.420;2022-09-09T06:17:26;4.47;;;4.07;;
2119;SDS011;1066;52.540;13.420;2022-09-09T06:19:51;5.27;;;4.03;;
2119;SDS011;1066;52.540;13.420;2022-09-09T06:22:17;5.20;;;4.23;;
2119;SDS011;1066;52.540;13.420;2022-09-09T06:24:42;4.77;;;3.70;;
2119;SDS011;1066;52.540;13.420;2022-09-09T06:27:08;5.13;;;4.07;;
2119;SDS011;1066;52.540;13.420;2022-09-09T06:29:33;6.43;;;5.80;;
2119;SDS011;1066;52.540;13.420;2022-09-09T06:31:58;4.60;;;4.20;;
2119;SDS011;1066;52.540;13.420;2022-09-09T06:34:24;13.30;;;11.80;;
2119;SDS011;1066;52.540;13.420;2022-09-09T06:36:49;17.13;;;15.30;;
2119;SDS011;1066;52.540;13.420;2022-09-09T06:39:14;16.70;;;12.80;;
2119;SDS011;1066;52.540;13.420;2022-09-09T06:41:40;20.27;;;17.33;;
2119;SDS011;1066;52.540;13.420;2022-09-09T06:44:07;9.97;;;6.20;;
2119;SDS011;1066;52.540;13.420;2022-09-09T06:46:32;5.00;;;4.50;;
2119;SDS011;1066;52.540;13.420;2022-09-09T06:48:58;16.53;;;11.50;;
2119;SDS011;1066;52.540;13.420;2022-09-09T06:51:29;11.50;;;10.30;;
2119;SDS011;1066;52.540;13.420;2022-09-09T06:53:56;20.37;;;15.83;;
2119;SDS011;1066;52.540;13.420;2022-09-09T06:56:29;5.40;;;3.97;;
2119;SDS011;1066;52.540;13.420;2022-09-09T06:58:57;5.70;;;5.10;;
2119;SDS011;1066;52.540;13.420;2022-09-09T07:01:25;12.90;;;10.00;;
2119;SDS011;1066;52.540;13.420;2022-09-09T07:03:53;6.73;;;3.80;;
2119;SDS011;1066;52.540;13.420;2022-09-09T07:06:26;6.00;;;4.80;;
2119;SDS011;1066;52.540;13.420;2022-09-09T07:09:00;11.90;;;7.63;;
2119;SDS011;1066;52.540;13.420;2022-09-09T07:11:27;9.97;;;8.97;;
2119;SDS011;1066;52.540;13.420;2022-09-09T07:13:54;9.20;;;7.17;;
2119;SDS011;1066;52.540;13.420;2022-09-09T07:16:20;28.27;;;23.30;;
2119;SDS011;1066;52.540;13.420;2022-09-09T07:18:48;50.80;;;42.07;;
2119;SDS011;1066;52.540;13.420;2022-09-09T07:21:15;6.80;;;6.00;;
2119;SDS011;1066;52.540;13.420;2022-09-09T07:23:41;17.77;;;14.03;;
2119;SDS011;1066;52.540;13.420;2022-09-09T07:26:08;15.97;;;13.17;;
2119;SDS011;1066;52.540;13.420;2022-09-09T07:28:38;18.40;;;15.03;;
2119;SDS011;1066;52.540;13.420;2022-09-09T07:31:03;12.37;;;11.10;;
2119;SDS011;1066;52.540;13.420;2022-09-09T07:33:30;12.87;;;9.80;;
2119;SDS011;1066;52.540;13.420;2022-09-09T07:36:05;9.23;;;7.00;;
2119;SDS011;1066;52.540;13.420;2022-09-09T07:38:37;14.33;;;10.03;;
2119;SDS011;1066;52.540;13.420;2022-09-09T07:41:05;15.90;;;10.10;;
2119;SDS011;1066;52.540;13.420;2022-09-09T07:43:33;8.70;;;4.83;;
2119;SDS011;1066;52.540;13.420;2022-09-09T07:45:59;7.83;;;5.63;;
2119;SDS011;1066;52.540;13.420;2022-09-09T07:48:28;12.50;;;8.97;;
2119;SDS011;1066;52.540;13.420;2022-09-09T07:51:02;7.73;;;5.30;;
2119;SDS011;1066;52.540;13.420;2022-09-09T07:53:32;6.77;;;4.93;;
2119;SDS011;1066;52.540;13.420;2022-09-09T07:56:07;10.27;;;7.90;;
2119;SDS011;1066;52.540;13.420;2022-09-09T07:58:35;8.70;;;6.17;;
2119;SDS011;1066;52.540;13.420;2022-09-09T08:01:05;10.23;;;4.67;;
2119;SDS011;1066;52.540;13.420;2022-09-09T08:03:36;8.70;;;6.27;;
2119;SDS011;1066;52.540;13.420;2022-09-09T08:06:02;8.30;;;4.80;;
2119;SDS011;1066;52.540;13.420;2022-09-09T08:08:29;7.43;;;4.00;;
2119;SDS011;1066;52.540;13.420;2022-09-09T08:11:01;8.97;;;7.40;;
2119;SDS011;1066;52.540;13.420;2022-09-09T08:13:29;5.87;;;4.63;;
2119;SDS011;1066;52.540;13.420;2022-09-09T08:16:02;8.20;;;5.30;;
2119;SDS011;1066;52.540;13.420;2022-09-09T08:18:36;4.97;;;3.80;;
2119;SDS011;1066;52.540;13.420;2022-09-09T08:21:09;15.57;;;5.83;;
2119;SDS011;1066;52.540;13.420;2022-09-09T08:23:36;6.10;;;5.00;;
2119;SDS011;1066;52.540;13.420;2022-09-09T08:26:17;8.47;;;5.13;;
2119;SDS011;1066;52.540;13.420;2022-09-09T08:28:46;8.03;;;4.57;;
2119;SDS011;1066;52.540;13.420;2022-09-09T08:31:15;5.80;;;3.87;;
2119;SDS011;1066;52.540;13.420;2022-09-09T08:33:42;6.80;;;4.50;;
2119;SDS011;1066;52.540;13.420;2022-09-09T08:36:10;5.70;;;3.83;;
2119;SDS011;1066;52.540;13.420;2022-09-09T08:38:38;4.50;;;3.40;;
2119;SDS011;1066;52.540;13.420;2022-09-09T08:55:28;4.50;;;3.30;;
2119;SDS011;1066;52.540;13.420;2022-09-09T08:58:21;4.93;;;3.53;;
2119;SDS011;1066;52.540;13.420;2022-09-09T09:03:25;5.33;;;2.83;;
2119;SDS011;1066;52.540;13.420;2022-09-09T09:11:22;8.00;;;4.10;;
2119;SDS011;1066;52.540;13.420;2022-09-09T09:14:01;5.50;;;2.90;;
2119;SDS011;1066;52.540;13.420;2022-09-09T09:16:31;5.27;;;2.60;;
2119;SDS011;1066;52.540;13.420;2022-09-09T09:19:00;3.50;;;2.93;;
2119;SDS011;1066;52.540;13.420;2022-09-09T09:24:45;6.20;;;3.43;;
2119;SDS011;1066;52.540;13.420;2022-09-09T09:27:20;5.17;;;3.30;;
2119;SDS011;1066;52.540;13.420;2022-09-09T09:29:50;6.30;;;3.10;;
2119;SDS011;1066;52.540;13.420;2022-09-09T09:32:20;4.20;;;2.60;;
2119;SDS011;1066;52.540;13.420;2022-09-09T09:34:54;3.93;;;2.80;;
2119;SDS011;1066;52.540;13.420;2022-09-09T09:37:28;3.20;;;2.70;;
2119;SDS011;1066;52.540;13.420;2022-09-09T09:39:56;4.40;;;2.57;;
2119;SDS011;1066;52.540;13.420;2022-09-09T09:42:21;4.53;;;2.53;;
2119;SDS011;1066;52.540;13.420;2022-09-09T09:44:47;4.60;;;2.60;;
2119;SDS011;1066;52.540;13.420;2022-09-09T09:47:16;3.23;;;2.70;;
2119;SDS011;1066;52.540;13.420;2022-09-09T09:49:55;3.83;;;2.73;;
2119;SDS011;1066;52.540;13.420;2022-09-09T09:52:24;3.80;;;3.03;;
2119;SDS011;1066;52.540;13.420;2022-09-09T09:54:50;4.80;;;2.40;;
2119;SDS011;1066;52.540;13.420;2022-09-09T09:57:18;3.03;;;2.67;;
2119;SDS011;1066;52.540;13.420;2022-09-09T09:59:49;3.43;;;2.10;;
2119;SDS011;1066;52.540;13.420;2022-09-09T10:02:31;7.10;;;3.00;;
2119;SDS011;1066;52.540;13.420;2022-09-09T10:05:04;4.60;;;2.67;;
2119;SDS011;1066;52.540;13.420;2022-09-09T10:07:29;3.67;;;2.53;;
2119;SDS011;1066;52.540;13.420;2022-09-09T10:09:56;4.40;;;2.70;;
2119;SDS011;1066;52.540;13.420;2022-09-09T10:17:54;3.77;;;3.00;;
2119;SDS011;1066;52.540;13.420;2022-09-09T10:20:31;4.47;;;2.10;;
2119;SDS011;1066;52.540;13.420;2022-09-09T10:29:07;2.63;;;2.00;;
2119;SDS011;1066;52.540;13.420;2022-09-09T10:34:03;4.30;;;2.90;;
2119;SDS011;1066;52.540;13.420;2022-09-09T10:36:43;3.33;;;2.60;;
2119;SDS011;1066;52.540;13.420;2022-09-09T10:42:13;4.40;;;2.53;;
2119;SDS011;1066;52.540;13.420;2022-09-09T10:55:56;2.60;;;1.93;;
2119;SDS011;1066;52.540;13.420;2022-09-09T10:58:24;4.27;;;2.90;;
2119;SDS011;1066;52.540;13.420;2022-09-09T11:00:56;3.63;;;2.10;;
2119;SDS011;1066;52.540;13.420;2022-09-09T11:03:28;5.00;;;2.83;;
2119;SDS011;1066;52.540;13.420;2022-09-09T11:08:29;3.87;;;2.70;;
2119;SDS011;1066;52.540;13.420;2022-09-09T11:11:03;3.50;;;1.97;;
2119;SDS011;1066;52.540;13.420;2022-09-09T11:13:39;4.13;;;2.20;;
2119;SDS011;1066;52.540;13.420;2022-09-09T11:18:56;3.60;;;2.10;;
2119;SDS011;1066;52.540;13.420;2022-09-09T11:21:28;3.53;;;2.40;;
2119;SDS011;1066;52.540;13.420;2022-09-09T11:24:02;4.90;;;3.03;;
2119;SDS011;1066;52.540;13.420;2022-09-09T11:26:39;3.97;;;2.43;;
2119;SDS011;1066;52.540;13.420;2022-09-09T11:32:12;2.60;;;2.37;;
2119;SDS011;1066;52.540;13.420;2022-09-09T11:42:39;2.47;;;2.10;;
2119;SDS011;1066;52.540;13.420;2022-09-09T11:45:11;5.43;;;2.10;;
2119;SDS011;1066;52.540;13.420;2022-09-09T11:47:56;3.27;;;2.27;;
2119;SDS011;1066;52.540;13.420;2022-09-09T11:50:27;3.73;;;3.23;;
2119;SDS011;1066;52.540;13.420;2022-09-09T12:06:48;4.10;;;1.60;;
2119;SDS011;1066;52.540;13.420;2022-09-09T12:09:25;3.77;;;1.93;;
2119;SDS011;1066;52.540;13.420;2022-09-09T12:14:42;4.47;;;1.60;;
2119;SDS011;1066;52.540;13.420;2022-09-09T12:17:23;2.70;;;1.83;;
2119;SDS011;1066;52.540;13.420;2022-09-09T12:20:00;2.87;;;1.40;;
2119;SDS011;1066;52.540;13.420;2022-09-09T12:22:47;3.87;;;1.77;;
2119;SDS011;1066;52.540;13.420;2022-09-09T12:28:47;2.50;;;2.00;;
2119;SDS011;1066;52.540;13.420;2022-09-09T12:33:55;5.50;;;4.13;;
2119;SDS011;1066;52.540;13.420;2022-09-09T12:36:34;3.47;;;2.37;;
2119;SDS011;1066;52.540;13.420;2022-09-09T12:39:10;4.30;;;2.80;;
2119;SDS011;1066;52.540;13.420;2022-09-09T12:41:50;2.30;;;1.70;;
2119;SDS011;1066;52.540;13.420;2022-09-09T12:44:18;3.53;;;1.90;;
2119;SDS011;1066;52.540;13.420;2022-09-09T12:46:43;3.00;;;1.90;;
2119;SDS011;1066;52.540;13.420;2022-09-09T12:51:53;1.63;;;1.40;;
2119;SDS011;1066;52.540;13.420;2022-09-09T12:54:19;4.97;;;2.23;;
2119;SDS011;1066;52.540;13.420;2022-09-09T12:56:45;1.60;;;1.43;;
2119;SDS011;1066;52.540;13.420;2022-09-09T12:59:22;3.50;;;1.63;;
2119;SDS011;1066;52.540;13.420;2022-09-09T13:01:55;2.73;;;1.50;;
2119;SDS011;1066;52.540;13.420;2022-09-09T13:04:21;3.20;;;1.87;;
2119;SDS011;1066;52.540;13.420;2022-09-09T13:06:49;4.50;;;1.90;;
2119;SDS011;1066;52.540;13.420;2022-09-09T13:09:15;3.97;;;1.70;;
2119;SDS011;1066;52.540;13.420;2022-09-09T13:11:43;3.93;;;1.97;;
2119;SDS011;1066;52.540;13.420;2022-09-09T13:14:16;3.00;;;2.30;;
2119;SDS011;1066;52.540;13.420;2022-09-09T13:16:54;3.27;;;2.33;;
2119;SDS011;1066;52.540;13.420;2022-09-09T13:19:23;5.17;;;2.73;;
2119;SDS011;1066;52.540;13.420;2022-09-09T13:21:53;3.90;;;2.50;;
2119;SDS011;1066;52.540;13.420;2022-09-09T13:24:33;4.43;;;2.10;;
2119;SDS011;1066;52.540;13.420;2022-09-09T13:27:03;5.30;;;3.10;;
2119;SDS011;1066;52.540;13.420;2022-09-09T13:29:31;5.83;;;2.50;;
2119;SDS011;1066;52.540;13.420;2022-09-09T13:32:04;8.73;;;7.83;;
2119;SDS011;1066;52.540;13.420;2022-09-09T13:34:32;5.90;;;3.13;;
2119;SDS011;1066;52.540;13.420;2022-09-09T13:37:04;3.40;;;2.67;;
2119;SDS011;1066;52.540;13.420;2022-09-09T13:39:32;3.00;;;1.83;;
2119;SDS011;1066;52.540;13.420;2022-09-09T13:41:58;6.30;;;2.03;;
2119;SDS011;1066;52.540;13.420;2022-09-09T13:44:28;5.73;;;2.40;;
2119;SDS011;1066;52.540;13.420;2022-09-09T13:49:39;3.07;;;1.97;;
2119;SDS011;1066;52.540;13.420;2022-09-09T13:54:37;3.70;;;1.87;;
2119;SDS011;1066;52.540;13.420;2022-09-09T13:57:06;4.60;;;1.70;;
2119;SDS011;1066;52.540;13.420;2022-09-09T13:59:40;5.77;;;2.77;;
2119;SDS011;1066;52.540;13.420;2022-09-09T14:02:08;4.20;;;2.00;;
2119;SDS011;1066;52.540;13.420;2022-09-09T14:04:34;2.73;;;1.93;;
2119;SDS011;1066;52.540;13.420;2022-09-09T14:07:00;4.70;;;1.73;;
2119;SDS011;1066;52.540;13.420;2022-09-09T14:09:25;3.33;;;2.03;;
2119;SDS011;1066;52.540;13.420;2022-09-09T14:11:50;3.63;;;1.97;;
2119;SDS011;1066;52.540;13.420;2022-09-09T14:14:16;2.73;;;2.00;;
2119;SDS011;1066;52.540;13.420;2022-09-09T14:16:41;4.40;;;2.00;;
2119;SDS011;1066;52.540;13.420;2022-09-09T14:19:07;5.80;;;2.37;;
2119;SDS011;1066;52.540;13.420;2022-09-09T14:21:34;2.90;;;2.20;;
2119;SDS011;1066;52.540;13.420;2022-09-09T14:23:59;4.30;;;2.00;;
2119;SDS011;1066;52.540;13.420;2022-09-09T14:26:24;4.13;;;2.50;;
2119;SDS011;1066;52.540;13.420;2022-09-09T14:28:50;3.80;;;2.40;;
2119;SDS011;1066;52.540;13.420;2022-09-09T14:31:17;4.43;;;2.50;;
2119;SDS011;1066;52.540;13.420;2022-09-09T14:33:46;3.30;;;2.00;;
2119;SDS011;1066;52.540;13.420;2022-09-09T14:36:11;4.80;;;2.10;;
2119;SDS011;1066;52.540;13.420;2022-09-09T14:38:38;4.20;;;2.70;;
2119;SDS011;1066;52.540;13.420;2022-09-09T14:41:05;4.27;;;2.40;;
2119;SDS011;1066;52.540;13.420;2022-09-09T14:43:34;5.23;;;2.63;;
2119;SDS011;1066;52.540;13.420;2022-09-09T14:46:09;2.73;;;1.93;;
2119;SDS011;1066;52.540;13.420;2022-09-09T14:48:35;2.40;;;2.17;;
2119;SDS011;1066;52.540;13.420;2022-09-09T14:51:08;3.63;;;2.00;;
2119;SDS011;1066;52.540;13.420;2022-09-09T14:53:41;3.97;;;1.60;;
2119;SDS011;1066;52.540;13.420;2022-09-09T14:56:10;1.90;;;1.63;;
2119;SDS011;1066;52.540;13.420;2022-09-09T14:58:40;2.93;;;1.70;;
2119;SDS011;1066;52.540;13.420;2022-09-09T15:01:07;3.47;;;1.80;;
2119;SDS011;1066;52.540;13.420;2022-09-09T15:03:35;3.10;;;2.13;;
2119;SDS011;1066;52.540;13.420;2022-09-09T15:06:05;5.13;;;2.17;;
2119;SDS011;1066;52.540;13.420;2022-09-09T15:08:33;2.23;;;1.90;;
2119;SDS011;1066;52.540;13.420;2022-09-09T15:11:00;3.27;;;2.10;;
2119;SDS011;1066;52.540;13.420;2022-09-09T15:13:26;2.93;;;1.67;;
2119;SDS011;1066;52.540;13.420;2022-09-09T15:15:51;4.67;;;3.00;;
2119;SDS011;1066;52.540;13.420;2022-09-09T15:18:17;4.80;;;2.23;;
2119;SDS011;1066;52.540;13.420;2022-09-09T15:20:45;5.60;;;4.87;;
2119;SDS011;1066;52.540;13.420;2022-09-09T15:23:11;3.43;;;2.20;;
2119;SDS011;1066;52.540;13.420;2022-09-09T15:25:37;4.10;;;2.97;;
2119;SDS011;1066;52.540;13.420;2022-09-09T15:28:02;4.23;;;2.50;;
2119;SDS011;1066;52.540;13.420;2022-09-09T15:30:27;4.00;;;2.30;;
2119;SDS011;1066;52.540;13.420;2022-09-09T15:32:53;3.00;;;2.03;;
2119;SDS011;1066;52.540;13.420;2022-09-09T15:35:19;2.70;;;1.90;;
2119;SDS011;1066;52.540;13.420;2022-09-09T15:37:45;2.30;;;1.90;;
2119;SDS011;1066;52.540;13.420;2022-09-09T15:40:10;3.43;;;3.13;;
2119;SDS011;1066;52.540;13.420;2022-09-09T15:42:35;7.10;;;5.07;;
2119;SDS011;1066;52.540;13.420;2022-09-09T15:45:01;4.20;;;3.67;;
2119;SDS011;1066;52.540;13.420;2022-09-09T15:47:26;3.97;;;2.90;;
2119;SDS011;1066;52.540;13.420;2022-09-09T15:49:52;3.67;;;2.60;;
2119;SDS011;1066;52.540;13.420;2022-09-09T15:52:17;2.50;;;2.30;;
2119;SDS011;1066;52.540;13.420;2022-09-09T15:54:43;4.40;;;2.67;;
2119;SDS011;1066;52.540;13.420;2022-09-09T15:57:10;6.80;;;2.57;;
2119;SDS011;1066;52.540;13.420;2022-09-09T15:59:39;3.23;;;2.20;;
2119;SDS011;1066;52.540;13.420;2022-09-09T16:02:05;3.60;;;2.43;;
2119;SDS011;1066;52.540;13.420;2022-09-09T16:04:31;6.53;;;2.90;;
2119;SDS011;1066;52.540;13.420;2022-09-09T16:07:01;3.10;;;2.07;;
2119;SDS011;1066;52.540;13.420;2022-09-09T16:09:28;4.43;;;2.67;;
2119;SDS011;1066;52.540;13.420;2022-09-09T16:11:57;3.20;;;2.40;;
2119;SDS011;1066;52.540;13.420;2022-09-09T16:14:24;3.97;;;2.43;;
2119;SDS011;1066;52.540;13.420;2022-09-09T16:16:50;2.73;;;2.30;;
2119;SDS011;1066;52.540;13.420;2022-09-09T16:19:15;5.20;;;2.37;;
2119;SDS011;1066;52.540;13.420;2022-09-09T16:21:42;2.50;;;2.30;;
2119;SDS011;1066;52.540;13.420;2022-09-09T16:24:09;3.90;;;2.93;;
2119;SDS011;1066;52.540;13.420;2022-09-09T16:26:37;4.33;;;3.13;;
2119;SDS011;1066;52.540;13.420;2022-09-09T16:29:05;4.20;;;2.33;;
2119;SDS011;1066;52.540;13.420;2022-09-09T16:31:30;4.60;;;3.83;;
2119;SDS011;1066;52.540;13.420;2022-09-09T16:33:59;2.60;;;2.40;;
2119;SDS011;1066;52.540;13.420;2022-09-09T16:36:28;5.73;;;3.97;;
2119;SDS011;1066;52.540;13.420;2022-09-09T16:38:58;3.43;;;2.93;;
2119;SDS011;1066;52.540;13.420;2022-09-09T16:41:25;3.67;;;3.30;;
2119;SDS011;1066;52.540;13.420;2022-09-09T16:43:53;9.93;;;7.23;;
2119;SDS011;1066;52.540;13.420;2022-09-09T16:46:20;35.30;;;20.70;;
2119;SDS011;1066;52.540;13.420;2022-09-09T16:48:46;32.90;;;22.60;;
2119;SDS011;1066;52.540;13.420;2022-09-09T16:51:14;25.60;;;15.00;;
2119;SDS011;1066;52.540;13.420;2022-09-09T16:53:41;22.53;;;14.20;;
2119;SDS011;1066;52.540;13.420;2022-09-09T16:56:08;36.13;;;17.10;;
2119;SDS011;1066;52.540;13.420;2022-09-09T16:58:35;21.53;;;14.10;;
2119;SDS011;1066;52.540;13.420;2022-09-09T17:01:01;19.67;;;10.77;;
2119;SDS011;1066;52.540;13.420;2022-09-09T17:03:28;17.50;;;9.53;;
2119;SDS011;1066;52.540;13.420;2022-09-09T17:05:53;13.40;;;8.17;;
2119;SDS011;1066;52.540;13.420;2022-09-09T17:08:19;9.73;;;7.13;;
2119;SDS011;1066;52.540;13.420;2022-09-09T17:10:44;6.80;;;5.07;;
2119;SDS011;1066;52.540;13.420;2022-09-09T17:13:10;7.93;;;4.90;;
2119;SDS011;1066;52.540;13.420;2022-09-09T17:15:40;7.37;;;5.63;;
2119;SDS011;1066;52.540;13.420;2022-09-09T17:18:07;8.67;;;5.67;;
2119;SDS011;1066;52.540;13.420;2022-09-09T17:20:37;7.27;;;5.30;;
2119;SDS011;1066;52.540;13.420;2022-09-09T17:23:03;7.67;;;4.87;;
2119;SDS011;1066;52.540;13.420;2022-09-09T17:25:29;6.33;;;3.77;;
2119;SDS011;1066;52.540;13.420;2022-09-09T17:27:54;8.63;;;4.43;;
2119;SDS011;1066;52.540;13.420;2022-09-09T17:30:20;4.13;;;2.70;;
2119;SDS011;1066;52.540;13.420;2022-09-09T17:32:45;4.30;;;2.93;;
2119;SDS011;1066;52.540;13.420;2022-09-09T17:35:11;5.93;;;3.77;;
2119;SDS011;1066;52.540;13.420;2022-09-09T17:37:37;7.70;;;3.13;;
2119;SDS011;1066;52.540;13.420;2022-09-09T17:40:02;5.03;;;3.10;;
2119;SDS011;1066;52.540;13.420;2022-09-09T17:42:28;5.50;;;3.80;;
2119;SDS011;1066;52.540;13.420;2022-09-09T17:44:53;5.30;;;4.80;;