sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11542;BME280;5827;49.482;7.716;2023-05-08T00:00:24;99110.72;;;17.91;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T00:02:26;99104.47;;;17.91;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T00:04:27;99109.25;;;18.04;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T00:06:29;99108.16;;;18.05;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T00:08:30;99108.34;;;18.14;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T00:10:32;99113.41;;;18.25;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T00:12:35;99113.13;;;18.27;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T00:14:37;99120.94;;;18.34;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T00:16:39;99114.53;;;18.24;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T00:18:40;99121.00;;;17.94;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T00:20:42;99110.81;;;18.15;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T00:22:43;99114.22;;;17.97;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T00:24:45;99115.31;;;17.91;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T00:26:46;99110.91;;;18.34;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T00:28:49;99104.84;;;18.13;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T00:30:51;99112.47;;;18.11;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T00:32:53;99118.69;;;18.41;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T00:34:54;99116.53;;;18.09;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T00:36:56;99109.25;;;18.04;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T00:38:57;99113.38;;;18.31;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T00:40:59;99114.84;;;18.18;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T00:43:01;99110.09;;;17.99;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T00:45:04;99116.03;;;18.07;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T00:47:07;99115.94;;;18.17;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T00:49:09;99118.34;;;18.18;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T00:51:13;99118.50;;;18.32;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T00:53:16;99116.69;;;18.22;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T00:55:18;99113.53;;;18.15;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T00:57:20;99115.03;;;18.26;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T00:59:23;99116.03;;;18.36;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T01:01:27;99114.56;;;18.19;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T01:03:29;99115.84;;;18.27;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T01:05:32;99110.28;;;18.42;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T01:07:34;99118.28;;;18.28;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T01:09:35;99117.75;;;18.26;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T01:11:43;99109.69;;;18.45;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T01:13:58;99113.41;;;18.25;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T01:16:07;99109.25;;;18.62;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T01:18:16;99123.09;;;18.90;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T01:20:27;99119.63;;;18.60;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T01:23:02;99117.28;;;18.48;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T01:25:28;99106.38;;;18.24;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T01:28:00;99111.03;;;18.19;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T01:32:42;99109.50;;;18.37;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T01:34:54;99111.28;;;18.22;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T01:37:00;99114.97;;;18.32;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T01:39:09;99115.38;;;18.20;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T01:41:15;99119.28;;;18.38;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T01:43:24;99113.06;;;18.37;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T01:45:33;99117.19;;;18.29;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T01:47:36;99118.28;;;18.28;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T01:49:43;99120.25;;;18.18;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T01:51:47;99127.03;;;18.20;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T01:53:56;99135.56;;;18.38;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T01:56:03;99133.41;;;18.35;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T01:58:08;99128.47;;;18.42;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T02:00:14;99143.72;;;18.38;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T02:02:18;99138.34;;;18.27;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T02:04:20;99134.13;;;18.45;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T02:06:25;99142.22;;;18.50;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T02:08:28;99146.41;;;18.38;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T02:10:31;99141.22;;;18.41;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T02:12:35;99152.00;;;18.51;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T02:14:39;99153.84;;;18.56;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T02:16:43;99146.63;;;18.41;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T02:18:48;99149.94;;;18.38;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T02:20:52;99153.41;;;18.44;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T02:22:57;99150.47;;;18.06;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T02:25:00;99149.34;;;18.41;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T02:27:02;99150.47;;;18.64;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T02:29:05;99145.06;;;18.35;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T02:31:07;99140.59;;;18.49;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T02:33:10;99142.72;;;18.23;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T02:35:15;99139.19;;;18.23;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T02:37:18;99142.56;;;18.10;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T02:39:24;99142.84;;;18.08;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T02:41:28;99144.06;;;17.92;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T02:43:31;99142.81;;;18.13;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T02:45:45;99148.50;;;18.46;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T02:47:52;99145.78;;;18.46;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T02:50:02;99144.91;;;18.21;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T02:52:11;99139.25;;;18.18;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T02:54:15;99146.25;;;18.24;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T02:56:29;99143.59;;;18.48;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T02:58:37;99149.16;;;18.62;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T03:00:44;99151.00;;;18.71;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T03:02:51;99144.22;;;18.69;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T03:04:58;99149.66;;;18.69;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T03:07:00;99152.63;;;18.72;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T03:09:04;99151.00;;;18.71;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T03:11:08;99153.78;;;18.61;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T03:13:13;99148.94;;;18.58;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T03:15:23;99151.53;;;18.68;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T03:17:27;99147.22;;;18.67;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T03:19:34;99146.75;;;18.60;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T03:21:37;99144.84;;;18.61;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T03:23:40;99151.69;;;18.53;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T03:25:43;99144.75;;;18.42;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T03:27:47;99145.69;;;18.56;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T03:29:50;99145.66;;;18.61;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T03:31:53;99145.06;;;18.64;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T03:33:56;99143.66;;;18.43;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T03:35:58;99154.59;;;18.62;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T03:38:00;99148.59;;;18.65;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T03:40:02;99142.81;;;18.76;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T03:42:04;99142.59;;;18.68;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T03:44:06;99141.59;;;18.88;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T03:46:10;99144.72;;;18.76;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T03:48:13;99134.47;;;18.39;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T03:50:15;99129.47;;;18.51;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T03:52:16;99134.47;;;18.39;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T03:54:18;99140.19;;;18.32;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T03:56:24;99136.06;;;18.40;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T03:58:30;99148.47;;;18.51;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T04:00:40;99141.50;;;18.40;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T04:02:53;99151.19;;;18.51;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T04:05:01;99148.97;;;18.53;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T04:07:07;99152.75;;;18.28;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T04:09:14;99152.44;;;18.29;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T04:11:25;99156.72;;;18.36;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T04:13:31;99160.63;;;18.53;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T04:15:38;99162.59;;;18.48;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T04:17:48;99156.25;;;18.28;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T04:19:54;99161.63;;;18.63;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T04:22:05;99163.44;;;18.43;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T04:24:09;99163.44;;;18.43;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T04:26:13;99164.09;;;18.59;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T04:28:17;99173.41;;;18.53;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T04:30:19;99171.69;;;18.62;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T04:32:21;99169.47;;;18.64;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T04:34:24;99168.16;;;18.62;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T04:36:26;99178.09;;;18.76;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T04:38:30;99174.06;;;18.74;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T04:40:36;99182.50;;;18.67;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T04:42:38;99180.69;;;18.58;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T04:44:42;99179.72;;;18.43;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T04:46:43;99181.53;;;18.53;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T04:48:45;99191.31;;;18.54;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T04:50:47;99188.47;;;18.64;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T04:52:49;99193.53;;;18.81;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T04:54:50;99187.34;;;18.75;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T04:56:52;99188.84;;;18.58;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T04:58:54;99192.41;;;18.53;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T05:00:55;99190.78;;;18.52;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T05:02:56;99193.34;;;18.67;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T05:04:58;99186.59;;;18.65;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T05:07:02;99195.06;;;18.92;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T05:09:03;99198.28;;;18.94;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T05:11:05;99194.50;;;18.90;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T05:13:07;99202.16;;;19.12;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T05:15:09;99206.91;;;19.25;99.50
11542;BME280;5827;49.482;7.716;2023-05-08T05:17:10;99205.91;;;19.16;99.55
11542;BME280;5827;49.482;7.716;2023-05-08T05:19:12;99194.22;;;18.92;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T05:21:14;99206.19;;;19.15;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T05:23:17;99198.44;;;19.27;99.62
11542;BME280;5827;49.482;7.716;2023-05-08T05:25:18;99210.81;;;19.14;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T05:27:20;99209.03;;;19.04;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T05:29:21;99201.00;;;18.94;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T05:31:23;99210.00;;;19.14;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T05:33:25;99204.56;;;19.14;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T05:35:26;99211.47;;;19.30;99.07
11542;BME280;5827;49.482;7.716;2023-05-08T05:37:28;99208.75;;;19.06;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T05:39:30;99210.75;;;18.95;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T05:41:32;99212.59;;;19.24;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T05:43:35;99211.34;;;19.16;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T05:45:36;99217.59;;;19.17;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T05:47:43;99217.06;;;19.15;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T05:49:45;99221.06;;;19.22;99.81
11542;BME280;5827;49.482;7.716;2023-05-08T05:51:46;99218.69;;;19.16;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T05:53:48;99217.72;;;19.30;99.95
11542;BME280;5827;49.482;7.716;2023-05-08T05:55:51;99227.28;;;19.47;98.89
11542;BME280;5827;49.482;7.716;2023-05-08T05:57:52;99226.53;;;19.41;99.17
11542;BME280;5827;49.482;7.716;2023-05-08T05:59:54;99235.59;;;19.55;98.29
11542;BME280;5827;49.482;7.716;2023-05-08T06:01:55;99223.94;;;19.31;98.88
11542;BME280;5827;49.482;7.716;2023-05-08T06:03:57;99225.72;;;19.41;98.43
11542;BME280;5827;49.482;7.716;2023-05-08T06:05:58;99231.03;;;19.51;97.85
11542;BME280;5827;49.482;7.716;2023-05-08T06:07:59;99223.69;;;19.51;98.25
11542;BME280;5827;49.482;7.716;2023-05-08T06:10:01;99222.59;;;19.28;98.55
11542;BME280;5827;49.482;7.716;2023-05-08T06:12:04;99217.50;;;18.74;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T06:14:07;99224.75;;;19.32;99.50
11542;BME280;5827;49.482;7.716;2023-05-08T06:16:09;99221.28;;;19.50;97.83
11542;BME280;5827;49.482;7.716;2023-05-08T06:18:11;99217.88;;;19.39;98.37
11542;BME280;5827;49.482;7.716;2023-05-08T06:20:12;99222.72;;;19.42;98.65
11542;BME280;5827;49.482;7.716;2023-05-08T06:22:15;99225.50;;;19.37;97.73
11542;BME280;5827;49.482;7.716;2023-05-08T06:24:16;99230.19;;;19.08;98.49
11542;BME280;5827;49.482;7.716;2023-05-08T06:26:18;99226.47;;;18.98;99.72
11542;BME280;5827;49.482;7.716;2023-05-08T06:28:21;99227.78;;;19.06;98.40
11542;BME280;5827;49.482;7.716;2023-05-08T06:30:25;99215.25;;;18.08;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T06:32:26;99209.00;;;18.12;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T06:34:28;99216.25;;;18.22;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T06:36:29;99222.75;;;18.60;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T06:38:31;99212.56;;;18.08;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T06:40:32;99213.69;;;18.36;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T06:42:34;99216.00;;;18.52;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T06:44:37;99218.88;;;18.66;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T06:46:39;99223.47;;;18.37;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T06:48:41;99223.69;;;18.79;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T06:50:42;99216.88;;;18.48;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T06:52:44;99225.06;;;19.01;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T06:54:45;99219.81;;;18.86;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T06:56:47;99221.16;;;19.12;99.59
11542;BME280;5827;49.482;7.716;2023-05-08T06:58:48;99225.50;;;19.13;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T07:00:51;99226.72;;;18.68;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T07:02:53;99224.50;;;19.04;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T07:04:54;99227.63;;;18.92;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T07:06:56;99233.16;;;19.35;99.13
11542;BME280;5827;49.482;7.716;2023-05-08T07:08:57;99235.78;;;19.40;98.57
11542;BME280;5827;49.482;7.716;2023-05-08T07:10:59;99224.31;;;19.24;99.82
11542;BME280;5827;49.482;7.716;2023-05-08T07:13:00;99237.19;;;19.14;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T07:15:02;99240.63;;;18.95;99.93
11542;BME280;5827;49.482;7.716;2023-05-08T07:17:05;99243.22;;;19.05;99.67
11542;BME280;5827;49.482;7.716;2023-05-08T07:19:07;99248.84;;;19.14;99.54
11542;BME280;5827;49.482;7.716;2023-05-08T07:21:08;99242.34;;;18.86;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T07:23:10;99237.28;;;17.96;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T07:25:11;99245.47;;;18.64;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T07:27:13;99250.38;;;18.96;98.89
11542;BME280;5827;49.482;7.716;2023-05-08T07:29:14;99254.69;;;19.02;97.97
11542;BME280;5827;49.482;7.716;2023-05-08T07:31:16;99254.63;;;19.08;97.54
11542;BME280;5827;49.482;7.716;2023-05-08T07:33:19;99240.22;;;18.04;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T07:35:20;99245.97;;;18.42;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T07:37:22;99245.84;;;18.18;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T07:39:23;99250.31;;;18.38;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T07:41:25;99248.28;;;18.54;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T07:43:26;99247.31;;;18.40;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T07:45:28;99241.72;;;18.26;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T07:47:29;99257.97;;;18.70;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T07:49:32;99248.09;;;18.06;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T07:51:34;99252.31;;;18.62;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T07:53:36;99263.25;;;18.86;99.58
11542;BME280;5827;49.482;7.716;2023-05-08T07:55:37;99261.78;;;18.69;99.00
11542;BME280;5827;49.482;7.716;2023-05-08T07:57:40;99259.81;;;18.75;99.08
11542;BME280;5827;49.482;7.716;2023-05-08T07:59:41;99260.25;;;18.53;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T08:01:43;99255.75;;;18.72;99.81
11542;BME280;5827;49.482;7.716;2023-05-08T08:03:46;99260.19;;;18.24;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T08:05:49;99257.06;;;18.01;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T08:07:51;99264.56;;;18.54;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T08:09:52;99268.25;;;18.68;99.64
11542;BME280;5827;49.482;7.716;2023-05-08T08:11:54;99263.56;;;18.45;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T08:13:55;99265.84;;;18.27;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T08:15:57;99261.78;;;18.30;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T08:17:59;99266.78;;;18.08;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T08:20:00;99270.25;;;18.18;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T08:22:04;99275.97;;;18.56;99.18
11542;BME280;5827;49.482;7.716;2023-05-08T08:24:06;99270.94;;;18.73;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T08:26:08;99278.06;;;18.64;99.27
11542;BME280;5827;49.482;7.716;2023-05-08T08:28:09;99273.16;;;18.66;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T08:30:11;99276.22;;;18.94;99.38
11542;BME280;5827;49.482;7.716;2023-05-08T08:32:12;99273.56;;;18.89;99.34
11542;BME280;5827;49.482;7.716;2023-05-08T08:34:14;99277.28;;;18.98;99.13
11542;BME280;5827;49.482;7.716;2023-05-08T08:36:15;99281.06;;;19.26;97.66
11542;BME280;5827;49.482;7.716;2023-05-08T08:38:18;99283.38;;;19.38;96.00
11542;BME280;5827;49.482;7.716;2023-05-08T08:40:19;99278.84;;;19.28;97.22
11542;BME280;5827;49.482;7.716;2023-05-08T08:42:21;99282.84;;;19.12;98.94
11542;BME280;5827;49.482;7.716;2023-05-08T08:44:23;99277.59;;;19.44;97.26
11542;BME280;5827;49.482;7.716;2023-05-08T08:46:26;99288.34;;;19.30;95.34
11542;BME280;5827;49.482;7.716;2023-05-08T08:48:29;99289.03;;;19.41;95.35
11542;BME280;5827;49.482;7.716;2023-05-08T08:50:31;99274.13;;;18.86;99.25
11542;BME280;5827;49.482;7.716;2023-05-08T08:52:38;99286.19;;;19.27;96.68
11542;BME280;5827;49.482;7.716;2023-05-08T08:54:43;99284.31;;;18.99;98.38
11542;BME280;5827;49.482;7.716;2023-05-08T08:56:48;99289.38;;;19.11;95.79
11542;BME280;5827;49.482;7.716;2023-05-08T08:58:55;99274.63;;;18.09;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T09:00:58;99281.19;;;19.16;98.26
11542;BME280;5827;49.482;7.716;2023-05-08T09:03:04;99286.44;;;19.55;95.91
11542;BME280;5827;49.482;7.716;2023-05-08T09:05:07;99296.41;;;19.89;94.27
11542;BME280;5827;49.482;7.716;2023-05-08T09:07:10;99298.25;;;19.93;94.72
11542;BME280;5827;49.482;7.716;2023-05-08T09:09:12;99299.13;;;19.89;93.17
11542;BME280;5827;49.482;7.716;2023-05-08T09:11:15;99292.69;;;18.68;97.86
11542;BME280;5827;49.482;7.716;2023-05-08T09:13:16;99291.25;;;19.15;98.52
11542;BME280;5827;49.482;7.716;2023-05-08T09:15:18;99290.00;;;19.02;97.76
11542;BME280;5827;49.482;7.716;2023-05-08T09:17:20;99296.16;;;19.37;97.97
11542;BME280;5827;49.482;7.716;2023-05-08T09:19:22;99295.94;;;19.34;97.86
11542;BME280;5827;49.482;7.716;2023-05-08T09:21:24;99295.06;;;19.38;95.87
11542;BME280;5827;49.482;7.716;2023-05-08T09:23:27;99296.63;;;19.20;96.20
11542;BME280;5827;49.482;7.716;2023-05-08T09:25:44;99291.41;;;18.61;100.00
11542;BME280;5827;49.482;7.716;2023-05-08T09:27:47;99302.72;;;19.60;95.51
11542;BME280;5827;49.482;7.716;2023-05-08T09:29:59;99295.28;;;19.42;97.70
11542;BME280;5827;49.482;7.716;2023-05-08T09:32:02;99291.59;;;19.57;98.38
11542;BME280;5827;49.482;7.716;2023-05-08T09:34:04;99295.94;;;19.58;96.68
11542;BME280;5827;49.482;7.716;2023-05-08T09:36:23;99305.53;;;19.50;94.65
11542;BME280;5827;49.482;7.716;2023-05-08T09:38:33;99309.53;;;19.58;95.23
11542;BME280;5827;49.482;7.716;2023-05-08T09:40:35;99312.38;;;19.47;95.09
11542;BME280;5827;49.482;7.716;2023-05-08T09:42:37;99310.38;;;19.29;94.37
11542;BME280;5827;49.482;7.716;2023-05-08T09:44:44;99305.94;;;19.38;96.74
11542;BME280;5827;49.482;7.716;2023-05-08T09:46:46;99316.38;;;19.79;94.24
11542;BME280;5827;49.482;7.716;2023-05-08T09:48:50;99308.72;;;19.57;96.09
11542;BME280;5827;49.482;7.716;2023-05-08T09:51:04;99308.25;;;19.50;95.29
11542;BME280;5827;49.482;7.716;2023-05-08T09:53:06;99309.47;;;19.87;94.17
11542;BME280;5827;49.482;7.716;2023-05-08T09:55:09;99310.69;;;19.99;92.35
11542;BME280;5827;49.482;7.716;2023-05-08T09:57:11;99313.03;;;20.49;90.62
11542;BME280;5827;49.482;7.716;2023-05-08T09:59:24;99325.19;;;20.14;89.27
11542;BME280;5827;49.482;7.716;2023-05-08T10:01:29;99320.44;;;19.82;93.18
11542;BME280;5827;49.482;7.716;2023-05-08T10:03:47;99318.56;;;20.39;90.83
11542;BME280;5827;49.482;7.716;2023-05-08T10:05:50;99322.75;;;19.93;90.82
11542;BME280;5827;49.482;7.716;2023-05-08T10:07:51;99317.16;;;20.03;91.78
11542;BME280;5827;49.482;7.716;2023-05-08T10:09:57;99324.47;;;20.65;90.17
11542;BME280;5827;49.482;7.716;2023-05-08T10:12:00;99324.56;;;20.60;89.91
11542;BME280;5827;49.482;7.716;2023-05-08T10:14:01;99321.75;;;20.27;91.18
11542;BME280;5827;49.482;7.716;2023-05-08T10:16:04;99322.06;;;20.63;89.93
11542;BME280;5827;49.482;7.716;2023-05-08T10:18:07;99327.59;;;20.58;89.02
11542;BME280;5827;49.482;7.716;2023-05-08T10:20:12;99320.75;;;20.93;86.35
11542;BME280;5827;49.482;7.716;2023-05-08T10:22:14;99325.63;;;20.96;86.95
11542;BME280;5827;49.482;7.716;2023-05-08T10:24:18;99319.34;;;20.63;87.17
11542;BME280;5827;49.482;7.716;2023-05-08T10:26:24;99323.34;;;21.17;85.65
11542;BME280;5827;49.482;7.716;2023-05-08T10:28:31;99322.94;;;21.24;85.07
11542;BME280;5827;49.482;7.716;2023-05-08T10:30:35;99329.06;;;21.48;83.33
11542;BME280;5827;49.482;7.716;2023-05-08T10:32:42;99313.28;;;20.28;89.19
11542;BME280;5827;49.482;7.716;2023-05-08T10:34:47;99305.56;;;21.06;87.77
11542;BME280;5827;49.482;7.716;2023-05-08T10:36:49;99321.03;;;21.24;84.78
11542;BME280;5827;49.482;7.716;2023-05-08T10:38:53;99315.84;;;21.42;86.10
11542;BME280;5827;49.482;7.716;2023-05-08T10:40:59;99310.19;;;21.79;86.25
11542;BME280;5827;49.482;7.716;2023-05-08T10:43:02;99314.34;;;21.63;82.69
11542;BME280;5827;49.482;7.716;2023-05-08T10:45:05;99308.47;;;21.70;84.65
11542;BME280;5827;49.482;7.716;2023-05-08T10:47:11;99314.72;;;22.12;79.62
11542;BME280;5827;49.482;7.716;2023-05-08T10:49:19;99307.38;;;21.71;84.76
11542;BME280;5827;49.482;7.716;2023-05-08T10:51:36;99307.25;;;21.35;84.97
11542;BME280;5827;49.482;7.716;2023-05-08T10:53:43;99311.09;;;22.52;81.75
11542;BME280;5827;49.482;7.716;2023-05-08T10:55:49;99309.16;;;22.03;81.89
11542;BME280;5827;49.482;7.716;2023-05-08T10:58:05;99303.22;;;22.01;82.69
11542;BME280;5827;49.482;7.716;2023-05-08T11:00:10;99306.56;;;22.48;80.97
11542;BME280;5827;49.482;7.716;2023-05-08T11:02:12;99313.91;;;22.61;76.11