sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69750;SDS011;57335;52.288;6.056;2023-07-13T00:01:53;10.13;;;2.33;;
69750;SDS011;57335;52.288;6.056;2023-07-13T00:04:21;12.13;;;2.25;;
69750;SDS011;57335;52.288;6.056;2023-07-13T00:06:49;9.98;;;2.10;;
69750;SDS011;57335;52.288;6.056;2023-07-13T00:09:16;10.90;;;2.30;;
69750;SDS011;57335;52.288;6.056;2023-07-13T00:11:44;8.82;;;2.22;;
69750;SDS011;57335;52.288;6.056;2023-07-13T00:14:11;9.18;;;2.00;;
69750;SDS011;57335;52.288;6.056;2023-07-13T00:16:38;8.40;;;2.00;;
69750;SDS011;57335;52.288;6.056;2023-07-13T00:19:05;10.73;;;2.13;;
69750;SDS011;57335;52.288;6.056;2023-07-13T00:21:32;7.47;;;2.08;;
69750;SDS011;57335;52.288;6.056;2023-07-13T00:23:59;9.55;;;2.10;;
69750;SDS011;57335;52.288;6.056;2023-07-13T00:26:25;9.48;;;2.22;;
69750;SDS011;57335;52.288;6.056;2023-07-13T00:28:51;8.55;;;2.30;;
69750;SDS011;57335;52.288;6.056;2023-07-13T00:31:18;9.93;;;2.38;;
69750;SDS011;57335;52.288;6.056;2023-07-13T00:33:45;9.20;;;2.17;;
69750;SDS011;57335;52.288;6.056;2023-07-13T00:36:11;7.63;;;2.40;;
69750;SDS011;57335;52.288;6.056;2023-07-13T00:38:38;7.82;;;2.00;;
69750;SDS011;57335;52.288;6.056;2023-07-13T00:41:05;6.82;;;2.30;;
69750;SDS011;57335;52.288;6.056;2023-07-13T00:43:32;8.98;;;2.00;;
69750;SDS011;57335;52.288;6.056;2023-07-13T00:48:36;12.90;;;2.80;;
69750;SDS011;57335;52.288;6.056;2023-07-13T00:51:04;10.05;;;3.28;;
69750;SDS011;57335;52.288;6.056;2023-07-13T00:53:30;9.95;;;2.30;;
69750;SDS011;57335;52.288;6.056;2023-07-13T00:55:59;14.38;;;2.70;;
69750;SDS011;57335;52.288;6.056;2023-07-13T00:58:26;6.72;;;2.00;;
69750;SDS011;57335;52.288;6.056;2023-07-13T01:00:54;6.97;;;2.15;;
69750;SDS011;57335;52.288;6.056;2023-07-13T01:03:21;8.73;;;2.15;;
69750;SDS011;57335;52.288;6.056;2023-07-13T01:05:48;8.02;;;2.10;;
69750;SDS011;57335;52.288;6.056;2023-07-13T01:08:15;7.95;;;2.30;;
69750;SDS011;57335;52.288;6.056;2023-07-13T01:10:52;8.88;;;2.42;;
69750;SDS011;57335;52.288;6.056;2023-07-13T01:13:20;7.75;;;2.25;;
69750;SDS011;57335;52.288;6.056;2023-07-13T01:15:47;7.85;;;2.22;;
69750;SDS011;57335;52.288;6.056;2023-07-13T01:18:16;9.35;;;2.35;;
69750;SDS011;57335;52.288;6.056;2023-07-13T01:21:05;9.68;;;2.40;;
69750;SDS011;57335;52.288;6.056;2023-07-13T01:23:32;9.20;;;2.40;;
69750;SDS011;57335;52.288;6.056;2023-07-13T01:25:58;7.75;;;2.20;;
69750;SDS011;57335;52.288;6.056;2023-07-13T01:28:26;12.48;;;2.55;;
69750;SDS011;57335;52.288;6.056;2023-07-13T01:30:55;8.30;;;2.45;;
69750;SDS011;57335;52.288;6.056;2023-07-13T01:33:23;11.23;;;2.35;;
69750;SDS011;57335;52.288;6.056;2023-07-13T01:35:50;7.68;;;2.22;;
69750;SDS011;57335;52.288;6.056;2023-07-13T01:38:17;9.00;;;2.30;;
69750;SDS011;57335;52.288;6.056;2023-07-13T01:40:45;11.77;;;2.05;;
69750;SDS011;57335;52.288;6.056;2023-07-13T01:43:12;6.97;;;2.28;;
69750;SDS011;57335;52.288;6.056;2023-07-13T01:45:39;9.32;;;3.17;;
69750;SDS011;57335;52.288;6.056;2023-07-13T01:48:07;9.70;;;2.53;;
69750;SDS011;57335;52.288;6.056;2023-07-13T01:50:34;8.13;;;2.28;;
69750;SDS011;57335;52.288;6.056;2023-07-13T01:53:00;8.02;;;2.20;;
69750;SDS011;57335;52.288;6.056;2023-07-13T01:55:28;11.00;;;2.35;;
69750;SDS011;57335;52.288;6.056;2023-07-13T01:57:55;10.68;;;2.42;;
69750;SDS011;57335;52.288;6.056;2023-07-13T02:00:22;6.88;;;2.03;;
69750;SDS011;57335;52.288;6.056;2023-07-13T02:02:49;8.20;;;2.30;;
69750;SDS011;57335;52.288;6.056;2023-07-13T02:05:16;8.88;;;2.28;;
69750;SDS011;57335;52.288;6.056;2023-07-13T02:07:43;7.07;;;2.13;;
69750;SDS011;57335;52.288;6.056;2023-07-13T02:10:10;13.55;;;2.95;;
69750;SDS011;57335;52.288;6.056;2023-07-13T02:12:37;8.38;;;2.55;;
69750;SDS011;57335;52.288;6.056;2023-07-13T02:15:04;10.15;;;2.33;;
69750;SDS011;57335;52.288;6.056;2023-07-13T02:17:31;8.85;;;2.30;;
69750;SDS011;57335;52.288;6.056;2023-07-13T02:19:58;10.63;;;2.42;;
69750;SDS011;57335;52.288;6.056;2023-07-13T02:22:24;10.95;;;2.38;;
69750;SDS011;57335;52.288;6.056;2023-07-13T02:24:51;11.02;;;2.30;;
69750;SDS011;57335;52.288;6.056;2023-07-13T02:27:17;8.48;;;2.00;;
69750;SDS011;57335;52.288;6.056;2023-07-13T02:29:44;6.82;;;2.30;;
69750;SDS011;57335;52.288;6.056;2023-07-13T02:32:11;11.43;;;2.47;;
69750;SDS011;57335;52.288;6.056;2023-07-13T02:34:37;8.45;;;2.50;;
69750;SDS011;57335;52.288;6.056;2023-07-13T02:37:04;7.30;;;2.35;;
69750;SDS011;57335;52.288;6.056;2023-07-13T02:39:31;7.43;;;2.05;;
69750;SDS011;57335;52.288;6.056;2023-07-13T02:41:57;8.82;;;2.25;;
69750;SDS011;57335;52.288;6.056;2023-07-13T02:44:24;7.63;;;2.50;;
69750;SDS011;57335;52.288;6.056;2023-07-13T02:46:50;9.07;;;2.22;;
69750;SDS011;57335;52.288;6.056;2023-07-13T02:49:17;10.50;;;2.45;;
69750;SDS011;57335;52.288;6.056;2023-07-13T02:51:43;9.88;;;2.60;;
69750;SDS011;57335;52.288;6.056;2023-07-13T02:54:10;10.57;;;2.60;;
69750;SDS011;57335;52.288;6.056;2023-07-13T02:56:36;9.00;;;2.40;;
69750;SDS011;57335;52.288;6.056;2023-07-13T02:59:03;11.88;;;2.53;;
69750;SDS011;57335;52.288;6.056;2023-07-13T03:01:29;8.23;;;2.03;;
69750;SDS011;57335;52.288;6.056;2023-07-13T03:03:56;9.90;;;2.40;;
69750;SDS011;57335;52.288;6.056;2023-07-13T03:06:22;9.10;;;2.60;;
69750;SDS011;57335;52.288;6.056;2023-07-13T03:08:49;9.90;;;2.42;;
69750;SDS011;57335;52.288;6.056;2023-07-13T03:11:16;8.77;;;2.50;;
69750;SDS011;57335;52.288;6.056;2023-07-13T03:13:45;9.52;;;2.35;;
69750;SDS011;57335;52.288;6.056;2023-07-13T03:16:12;7.53;;;2.53;;
69750;SDS011;57335;52.288;6.056;2023-07-13T03:18:44;9.93;;;2.30;;
69750;SDS011;57335;52.288;6.056;2023-07-13T03:21:10;7.55;;;2.42;;
69750;SDS011;57335;52.288;6.056;2023-07-13T03:23:37;9.20;;;2.60;;
69750;SDS011;57335;52.288;6.056;2023-07-13T03:28:35;8.18;;;2.38;;
69750;SDS011;57335;52.288;6.056;2023-07-13T03:31:09;12.63;;;2.50;;
69750;SDS011;57335;52.288;6.056;2023-07-13T03:33:41;10.57;;;2.70;;
69750;SDS011;57335;52.288;6.056;2023-07-13T03:36:11;11.50;;;2.90;;
69750;SDS011;57335;52.288;6.056;2023-07-13T03:38:40;11.90;;;2.80;;
69750;SDS011;57335;52.288;6.056;2023-07-13T03:41:06;10.95;;;2.70;;
69750;SDS011;57335;52.288;6.056;2023-07-13T03:43:33;12.30;;;3.10;;
69750;SDS011;57335;52.288;6.056;2023-07-13T03:45:59;11.30;;;2.83;;
69750;SDS011;57335;52.288;6.056;2023-07-13T03:48:26;11.20;;;2.88;;
69750;SDS011;57335;52.288;6.056;2023-07-13T03:50:52;10.27;;;2.90;;
69750;SDS011;57335;52.288;6.056;2023-07-13T03:53:19;10.75;;;3.13;;
69750;SDS011;57335;52.288;6.056;2023-07-13T03:55:45;9.15;;;3.00;;
69750;SDS011;57335;52.288;6.056;2023-07-13T04:00:56;12.55;;;3.22;;
69750;SDS011;57335;52.288;6.056;2023-07-13T04:03:24;12.35;;;3.28;;
69750;SDS011;57335;52.288;6.056;2023-07-13T04:05:51;9.45;;;2.80;;
69750;SDS011;57335;52.288;6.056;2023-07-13T04:08:17;10.63;;;3.10;;
69750;SDS011;57335;52.288;6.056;2023-07-13T04:10:44;12.43;;;3.03;;
69750;SDS011;57335;52.288;6.056;2023-07-13T04:13:10;11.10;;;2.88;;
69750;SDS011;57335;52.288;6.056;2023-07-13T04:15:37;9.85;;;2.90;;
69750;SDS011;57335;52.288;6.056;2023-07-13T04:18:04;13.27;;;3.53;;
69750;SDS011;57335;52.288;6.056;2023-07-13T04:20:31;9.95;;;3.38;;
69750;SDS011;57335;52.288;6.056;2023-07-13T04:22:58;11.10;;;2.72;;
69750;SDS011;57335;52.288;6.056;2023-07-13T04:25:24;12.98;;;2.92;;
69750;SDS011;57335;52.288;6.056;2023-07-13T04:27:50;11.32;;;2.65;;
69750;SDS011;57335;52.288;6.056;2023-07-13T04:30:17;8.35;;;2.70;;
69750;SDS011;57335;52.288;6.056;2023-07-13T04:32:45;11.20;;;2.78;;
69750;SDS011;57335;52.288;6.056;2023-07-13T04:35:11;10.88;;;3.03;;
69750;SDS011;57335;52.288;6.056;2023-07-13T04:37:38;13.95;;;3.20;;
69750;SDS011;57335;52.288;6.056;2023-07-13T04:40:04;11.15;;;2.95;;
69750;SDS011;57335;52.288;6.056;2023-07-13T04:42:31;10.93;;;3.00;;
69750;SDS011;57335;52.288;6.056;2023-07-13T04:44:58;15.38;;;2.88;;
69750;SDS011;57335;52.288;6.056;2023-07-13T04:47:24;9.45;;;2.95;;
69750;SDS011;57335;52.288;6.056;2023-07-13T04:49:51;10.70;;;2.65;;
69750;SDS011;57335;52.288;6.056;2023-07-13T04:52:17;10.88;;;2.50;;
69750;SDS011;57335;52.288;6.056;2023-07-13T04:54:44;10.95;;;2.72;;
69750;SDS011;57335;52.288;6.056;2023-07-13T04:57:10;13.75;;;3.28;;
69750;SDS011;57335;52.288;6.056;2023-07-13T04:59:36;11.02;;;2.90;;
69750;SDS011;57335;52.288;6.056;2023-07-13T05:02:03;9.52;;;3.00;;
69750;SDS011;57335;52.288;6.056;2023-07-13T05:04:30;8.25;;;2.78;;
69750;SDS011;57335;52.288;6.056;2023-07-13T05:06:56;9.50;;;2.67;;
69750;SDS011;57335;52.288;6.056;2023-07-13T05:09:22;10.90;;;2.72;;
69750;SDS011;57335;52.288;6.056;2023-07-13T05:11:49;8.90;;;2.75;;
69750;SDS011;57335;52.288;6.056;2023-07-13T05:14:15;11.88;;;3.10;;
69750;SDS011;57335;52.288;6.056;2023-07-13T05:16:42;12.20;;;3.25;;
69750;SDS011;57335;52.288;6.056;2023-07-13T05:19:09;11.93;;;3.28;;
69750;SDS011;57335;52.288;6.056;2023-07-13T05:21:36;13.23;;;3.60;;
69750;SDS011;57335;52.288;6.056;2023-07-13T05:24:02;12.05;;;3.08;;
69750;SDS011;57335;52.288;6.056;2023-07-13T05:26:44;11.48;;;3.50;;
69750;SDS011;57335;52.288;6.056;2023-07-13T05:29:11;12.20;;;3.30;;
69750;SDS011;57335;52.288;6.056;2023-07-13T05:31:37;13.93;;;3.83;;
69750;SDS011;57335;52.288;6.056;2023-07-13T05:34:06;16.35;;;4.00;;
69750;SDS011;57335;52.288;6.056;2023-07-13T05:36:33;13.68;;;4.10;;
69750;SDS011;57335;52.288;6.056;2023-07-13T05:39:00;14.52;;;3.72;;
69750;SDS011;57335;52.288;6.056;2023-07-13T05:41:26;12.55;;;3.88;;
69750;SDS011;57335;52.288;6.056;2023-07-13T05:43:52;12.48;;;4.00;;
69750;SDS011;57335;52.288;6.056;2023-07-13T05:46:19;14.15;;;4.25;;
69750;SDS011;57335;52.288;6.056;2023-07-13T05:48:45;10.55;;;4.15;;
69750;SDS011;57335;52.288;6.056;2023-07-13T05:51:12;14.52;;;4.13;;
69750;SDS011;57335;52.288;6.056;2023-07-13T05:53:39;14.75;;;4.97;;
69750;SDS011;57335;52.288;6.056;2023-07-13T05:56:05;14.02;;;4.78;;
69750;SDS011;57335;52.288;6.056;2023-07-13T05:58:32;13.13;;;4.85;;
69750;SDS011;57335;52.288;6.056;2023-07-13T06:01:00;16.20;;;5.20;;
69750;SDS011;57335;52.288;6.056;2023-07-13T06:03:29;14.40;;;5.20;;
69750;SDS011;57335;52.288;6.056;2023-07-13T06:05:55;13.90;;;4.95;;
69750;SDS011;57335;52.288;6.056;2023-07-13T06:08:22;15.82;;;5.30;;
69750;SDS011;57335;52.288;6.056;2023-07-13T06:10:48;16.38;;;4.82;;
69750;SDS011;57335;52.288;6.056;2023-07-13T06:13:15;15.63;;;5.47;;
69750;SDS011;57335;52.288;6.056;2023-07-13T06:15:41;18.67;;;5.30;;
69750;SDS011;57335;52.288;6.056;2023-07-13T06:18:08;13.02;;;5.40;;
69750;SDS011;57335;52.288;6.056;2023-07-13T06:20:34;14.95;;;5.60;;
69750;SDS011;57335;52.288;6.056;2023-07-13T06:23:01;14.73;;;5.35;;
69750;SDS011;57335;52.288;6.056;2023-07-13T06:25:27;15.52;;;4.88;;
69750;SDS011;57335;52.288;6.056;2023-07-13T06:27:54;17.27;;;5.20;;
69750;SDS011;57335;52.288;6.056;2023-07-13T06:30:20;12.88;;;5.18;;
69750;SDS011;57335;52.288;6.056;2023-07-13T06:32:47;13.73;;;4.97;;
69750;SDS011;57335;52.288;6.056;2023-07-13T06:35:13;13.13;;;5.15;;
69750;SDS011;57335;52.288;6.056;2023-07-13T06:37:40;16.13;;;5.20;;
69750;SDS011;57335;52.288;6.056;2023-07-13T06:40:07;12.85;;;5.35;;
69750;SDS011;57335;52.288;6.056;2023-07-13T06:42:34;14.70;;;5.43;;
69750;SDS011;57335;52.288;6.056;2023-07-13T06:45:00;17.25;;;6.03;;
69750;SDS011;57335;52.288;6.056;2023-07-13T06:47:27;14.70;;;5.60;;
69750;SDS011;57335;52.288;6.056;2023-07-13T06:49:54;13.90;;;5.75;;
69750;SDS011;57335;52.288;6.056;2023-07-13T06:52:20;14.90;;;5.85;;
69750;SDS011;57335;52.288;6.056;2023-07-13T06:54:47;14.32;;;6.60;;
69750;SDS011;57335;52.288;6.056;2023-07-13T06:57:13;16.85;;;5.90;;
69750;SDS011;57335;52.288;6.056;2023-07-13T06:59:39;18.45;;;6.78;;
69750;SDS011;57335;52.288;6.056;2023-07-13T07:02:07;15.13;;;6.53;;
69750;SDS011;57335;52.288;6.056;2023-07-13T07:04:36;18.90;;;5.85;;
69750;SDS011;57335;52.288;6.056;2023-07-13T07:07:02;17.48;;;7.00;;
69750;SDS011;57335;52.288;6.056;2023-07-13T07:09:29;16.15;;;6.25;;
69750;SDS011;57335;52.288;6.056;2023-07-13T07:11:55;15.90;;;6.00;;
69750;SDS011;57335;52.288;6.056;2023-07-13T07:14:29;14.15;;;5.88;;
69750;SDS011;57335;52.288;6.056;2023-07-13T07:16:56;15.57;;;6.05;;
69750;SDS011;57335;52.288;6.056;2023-07-13T07:19:23;17.40;;;6.30;;
69750;SDS011;57335;52.288;6.056;2023-07-13T11:00:22;3.13;;;1.50;;
69750;SDS011;57335;52.288;6.056;2023-07-13T11:02:58;5.97;;;1.98;;
69750;SDS011;57335;52.288;6.056;2023-07-13T11:05:30;5.35;;;1.83;;
69750;SDS011;57335;52.288;6.056;2023-07-13T11:08:16;5.32;;;1.92;;
69750;SDS011;57335;52.288;6.056;2023-07-13T11:10:48;6.20;;;1.92;;
69750;SDS011;57335;52.288;6.056;2023-07-13T11:18:52;5.80;;;1.85;;
69750;SDS011;57335;52.288;6.056;2023-07-13T11:21:34;5.22;;;1.90;;
69750;SDS011;57335;52.288;6.056;2023-07-13T11:24:12;6.65;;;2.10;;
69750;SDS011;57335;52.288;6.056;2023-07-13T11:31:41;6.35;;;2.20;;
69750;SDS011;57335;52.288;6.056;2023-07-13T11:34:09;5.90;;;2.47;;
69750;SDS011;57335;52.288;6.056;2023-07-13T11:36:42;7.28;;;2.28;;
69750;SDS011;57335;52.288;6.056;2023-07-13T11:41:45;5.07;;;1.80;;
69750;SDS011;57335;52.288;6.056;2023-07-13T11:44:20;6.72;;;2.13;;
69750;SDS011;57335;52.288;6.056;2023-07-13T11:46:51;7.97;;;2.40;;
69750;SDS011;57335;52.288;6.056;2023-07-13T11:49:43;9.48;;;2.40;;
69750;SDS011;57335;52.288;6.056;2023-07-13T11:52:15;6.25;;;2.00;;
69750;SDS011;57335;52.288;6.056;2023-07-13T11:54:56;6.68;;;2.08;;
69750;SDS011;57335;52.288;6.056;2023-07-13T11:57:33;7.00;;;2.50;;
69750;SDS011;57335;52.288;6.056;2023-07-13T12:00:13;9.23;;;2.33;;
69750;SDS011;57335;52.288;6.056;2023-07-13T12:02:45;7.03;;;2.28;;
69750;SDS011;57335;52.288;6.056;2023-07-13T12:05:15;12.57;;;2.13;;
69750;SDS011;57335;52.288;6.056;2023-07-13T12:07:43;6.05;;;2.35;;
69750;SDS011;57335;52.288;6.056;2023-07-13T12:10:16;10.48;;;2.60;;
69750;SDS011;57335;52.288;6.056;2023-07-13T12:12:47;7.63;;;2.60;;
69750;SDS011;57335;52.288;6.056;2023-07-13T12:15:19;4.43;;;2.00;;
