sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74489;SHT31;62809;51.090;-115.358;2022-10-16T00:01:42;22.74;26.02
74489;SHT31;62809;51.090;-115.358;2022-10-16T00:04:09;22.74;26.05
74489;SHT31;62809;51.090;-115.358;2022-10-16T00:06:39;22.75;26.06
74489;SHT31;62809;51.090;-115.358;2022-10-16T00:09:06;22.74;26.02
74489;SHT31;62809;51.090;-115.358;2022-10-16T00:11:34;22.74;26.09
74489;SHT31;62809;51.090;-115.358;2022-10-16T00:14:06;22.73;26.07
74489;SHT31;62809;51.090;-115.358;2022-10-16T00:16:38;22.72;26.08
74489;SHT31;62809;51.090;-115.358;2022-10-16T00:19:06;22.71;26.09
74489;SHT31;62809;51.090;-115.358;2022-10-16T00:21:36;22.70;26.09
74489;SHT31;62809;51.090;-115.358;2022-10-16T00:24:05;22.71;26.10
74489;SHT31;62809;51.090;-115.358;2022-10-16T00:26:35;22.70;26.10
74489;SHT31;62809;51.090;-115.358;2022-10-16T00:29:05;22.69;26.11
74489;SHT31;62809;51.090;-115.358;2022-10-16T00:31:35;22.68;26.14
74489;SHT31;62809;51.090;-115.358;2022-10-16T00:34:02;22.67;26.18
74489;SHT31;62809;51.090;-115.358;2022-10-16T00:36:30;22.67;26.19
74489;SHT31;62809;51.090;-115.358;2022-10-16T00:38:57;22.66;26.20
74489;SHT31;62809;51.090;-115.358;2022-10-16T00:41:26;22.66;26.20
74489;SHT31;62809;51.090;-115.358;2022-10-16T00:43:55;22.65;26.24
74489;SHT31;62809;51.090;-115.358;2022-10-16T00:49:10;22.65;26.29
74489;SHT31;62809;51.090;-115.358;2022-10-16T00:51:42;22.64;26.28
74489;SHT31;62809;51.090;-115.358;2022-10-16T00:54:26;22.64;26.30
74489;SHT31;62809;51.090;-115.358;2022-10-16T00:56:59;22.63;26.30
74489;SHT31;62809;51.090;-115.358;2022-10-16T00:59:34;22.63;26.37
74489;SHT31;62809;51.090;-115.358;2022-10-16T01:02:08;22.61;26.37
74489;SHT31;62809;51.090;-115.358;2022-10-16T01:04:41;22.61;26.39
74489;SHT31;62809;51.090;-115.358;2022-10-16T01:21:27;22.56;26.51
74489;SHT31;62809;51.090;-115.358;2022-10-16T01:27:09;22.54;26.56
74489;SHT31;62809;51.090;-115.358;2022-10-16T01:29:56;22.54;26.60
74489;SHT31;62809;51.090;-115.358;2022-10-16T01:35:23;22.52;26.60
74489;SHT31;62809;51.090;-115.358;2022-10-16T01:40:49;22.50;26.65
74489;SHT31;62809;51.090;-115.358;2022-10-16T01:43:28;22.50;26.66
74489;SHT31;62809;51.090;-115.358;2022-10-16T01:46:07;22.48;26.68
74489;SHT31;62809;51.090;-115.358;2022-10-16T01:48:38;22.47;26.69
74489;SHT31;62809;51.090;-115.358;2022-10-16T01:51:08;22.46;26.71
74489;SHT31;62809;51.090;-115.358;2022-10-16T01:53:39;22.46;26.70
74489;SHT31;62809;51.090;-115.358;2022-10-16T01:56:11;22.45;26.70
74489;SHT31;62809;51.090;-115.358;2022-10-16T01:58:42;22.45;26.70
74489;SHT31;62809;51.090;-115.358;2022-10-16T02:01:19;22.45;26.72
74489;SHT31;62809;51.090;-115.358;2022-10-16T02:03:51;22.42;26.74
74489;SHT31;62809;51.090;-115.358;2022-10-16T02:06:24;22.42;26.75
74489;SHT31;62809;51.090;-115.358;2022-10-16T02:08:51;22.41;26.75
74489;SHT31;62809;51.090;-115.358;2022-10-16T02:11:20;22.41;26.75
74489;SHT31;62809;51.090;-115.358;2022-10-16T02:13:52;22.41;26.78
74489;SHT31;62809;51.090;-115.358;2022-10-16T02:16:38;22.38;26.79
74489;SHT31;62809;51.090;-115.358;2022-10-16T02:19:13;22.38;26.80
74489;SHT31;62809;51.090;-115.358;2022-10-16T02:30:27;22.34;26.84
74489;SHT31;62809;51.090;-115.358;2022-10-16T02:33:01;22.34;26.87
74489;SHT31;62809;51.090;-115.358;2022-10-16T02:35:33;22.32;26.89
74489;SHT31;62809;51.090;-115.358;2022-10-16T02:38:01;22.32;26.90
74489;SHT31;62809;51.090;-115.358;2022-10-16T02:40:30;22.29;26.90
74489;SHT31;62809;51.090;-115.358;2022-10-16T02:42:57;22.29;26.89
74489;SHT31;62809;51.090;-115.358;2022-10-16T02:45:24;22.29;26.90
74489;SHT31;62809;51.090;-115.358;2022-10-16T02:47:52;22.28;26.90
74489;SHT31;62809;51.090;-115.358;2022-10-16T02:50:21;22.26;26.90
74489;SHT31;62809;51.090;-115.358;2022-10-16T02:52:49;22.25;26.92
74489;SHT31;62809;51.090;-115.358;2022-10-16T02:55:18;22.24;26.92
74489;SHT31;62809;51.090;-115.358;2022-10-16T02:57:47;22.22;26.91
74489;SHT31;62809;51.090;-115.358;2022-10-16T03:00:15;22.22;26.91
74489;SHT31;62809;51.090;-115.358;2022-10-16T03:02:43;22.22;26.90
74489;SHT31;62809;51.090;-115.358;2022-10-16T03:05:11;22.20;26.90
74489;SHT31;62809;51.090;-115.358;2022-10-16T03:07:40;22.19;26.93
74489;SHT31;62809;51.090;-115.358;2022-10-16T03:10:07;22.18;26.94
74489;SHT31;62809;51.090;-115.358;2022-10-16T03:12:35;22.18;26.94
74489;SHT31;62809;51.090;-115.358;2022-10-16T03:15:03;22.17;26.94
74489;SHT31;62809;51.090;-115.358;2022-10-16T03:17:32;22.15;26.97
74489;SHT31;62809;51.090;-115.358;2022-10-16T03:20:02;22.16;26.98
74489;SHT31;62809;51.090;-115.358;2022-10-16T03:22:30;22.15;26.98
74489;SHT31;62809;51.090;-115.358;2022-10-16T03:24:57;22.14;26.97
74489;SHT31;62809;51.090;-115.358;2022-10-16T03:27:24;22.12;26.99
74489;SHT31;62809;51.090;-115.358;2022-10-16T03:29:53;22.12;27.00
74489;SHT31;62809;51.090;-115.358;2022-10-16T03:32:23;22.11;27.00
74489;SHT31;62809;51.090;-115.358;2022-10-16T03:34:51;22.10;27.00
74489;SHT31;62809;51.090;-115.358;2022-10-16T03:37:19;22.11;27.00
74489;SHT31;62809;51.090;-115.358;2022-10-16T03:39:46;22.09;27.01
74489;SHT31;62809;51.090;-115.358;2022-10-16T03:42:15;22.09;27.03
74489;SHT31;62809;51.090;-115.358;2022-10-16T03:44:42;22.08;27.01
74489;SHT31;62809;51.090;-115.358;2022-10-16T03:47:10;22.08;27.02
74489;SHT31;62809;51.090;-115.358;2022-10-16T03:49:37;22.06;27.04
74489;SHT31;62809;51.090;-115.358;2022-10-16T03:52:07;22.05;27.05
74489;SHT31;62809;51.090;-115.358;2022-10-16T03:54:34;22.04;27.07
74489;SHT31;62809;51.090;-115.358;2022-10-16T03:57:01;22.03;27.08
74489;SHT31;62809;51.090;-115.358;2022-10-16T03:59:28;22.02;27.08
74489;SHT31;62809;51.090;-115.358;2022-10-16T04:01:57;22.01;27.09
74489;SHT31;62809;51.090;-115.358;2022-10-16T04:04:24;22.01;27.08
74489;SHT31;62809;51.090;-115.358;2022-10-16T04:06:52;22.00;27.06
74489;SHT31;62809;51.090;-115.358;2022-10-16T04:09:24;21.98;27.10
74489;SHT31;62809;51.090;-115.358;2022-10-16T04:11:52;21.96;27.09
74489;SHT31;62809;51.090;-115.358;2022-10-16T04:14:19;21.96;27.10
74489;SHT31;62809;51.090;-115.358;2022-10-16T04:16:47;21.93;27.11
74489;SHT31;62809;51.090;-115.358;2022-10-16T04:19:14;21.91;27.10
74489;SHT31;62809;51.090;-115.358;2022-10-16T04:21:41;21.91;27.10
74489;SHT31;62809;51.090;-115.358;2022-10-16T04:24:09;21.89;27.10
74489;SHT31;62809;51.090;-115.358;2022-10-16T04:26:41;21.89;27.11
74489;SHT31;62809;51.090;-115.358;2022-10-16T04:29:08;21.87;27.10
74489;SHT31;62809;51.090;-115.358;2022-10-16T04:31:35;21.86;27.11
74489;SHT31;62809;51.090;-115.358;2022-10-16T04:34:02;21.85;27.11
74489;SHT31;62809;51.090;-115.358;2022-10-16T04:36:29;21.84;27.10
74489;SHT31;62809;51.090;-115.358;2022-10-16T04:38:58;21.83;27.14
74489;SHT31;62809;51.090;-115.358;2022-10-16T04:41:26;21.82;27.12
74489;SHT31;62809;51.090;-115.358;2022-10-16T04:43:53;21.81;27.15
74489;SHT31;62809;51.090;-115.358;2022-10-16T04:46:20;21.79;27.11
74489;SHT31;62809;51.090;-115.358;2022-10-16T04:48:51;21.79;27.13
74489;SHT31;62809;51.090;-115.358;2022-10-16T04:51:19;21.77;27.11
74489;SHT31;62809;51.090;-115.358;2022-10-16T04:53:47;21.76;27.10
74489;SHT31;62809;51.090;-115.358;2022-10-16T04:56:17;21.75;27.10
74489;SHT31;62809;51.090;-115.358;2022-10-16T04:58:47;21.74;27.11
74489;SHT31;62809;51.090;-115.358;2022-10-16T05:01:14;21.72;27.11
74489;SHT31;62809;51.090;-115.358;2022-10-16T05:03:41;21.71;27.10
74489;SHT31;62809;51.090;-115.358;2022-10-16T05:06:08;21.69;27.12
74489;SHT31;62809;51.090;-115.358;2022-10-16T05:08:39;21.67;27.12
74489;SHT31;62809;51.090;-115.358;2022-10-16T05:11:06;21.66;27.10
74489;SHT31;62809;51.090;-115.358;2022-10-16T05:13:33;21.64;27.11
74489;SHT31;62809;51.090;-115.358;2022-10-16T05:16:00;21.63;27.11
74489;SHT31;62809;51.090;-115.358;2022-10-16T05:18:27;21.61;27.12
74489;SHT31;62809;51.090;-115.358;2022-10-16T05:20:55;21.58;27.17
74489;SHT31;62809;51.090;-115.358;2022-10-16T05:23:24;21.55;27.19
74489;SHT31;62809;51.090;-115.358;2022-10-16T05:25:53;21.54;27.19
74489;SHT31;62809;51.090;-115.358;2022-10-16T05:28:27;21.55;27.19
74489;SHT31;62809;51.090;-115.358;2022-10-16T05:30:59;21.56;27.16
74489;SHT31;62809;51.090;-115.358;2022-10-16T05:33:31;21.56;27.13
74489;SHT31;62809;51.090;-115.358;2022-10-16T05:36:02;21.55;27.10
74489;SHT31;62809;51.090;-115.358;2022-10-16T05:38:33;21.54;27.12
74489;SHT31;62809;51.090;-115.358;2022-10-16T05:41:02;21.54;27.13
74489;SHT31;62809;51.090;-115.358;2022-10-16T05:43:31;21.53;27.10
74489;SHT31;62809;51.090;-115.358;2022-10-16T05:46:03;21.52;27.11
74489;SHT31;62809;51.090;-115.358;2022-10-16T05:48:32;21.51;27.11
74489;SHT31;62809;51.090;-115.358;2022-10-16T05:51:04;21.50;27.12
74489;SHT31;62809;51.090;-115.358;2022-10-16T05:53:35;21.49;27.13
74489;SHT31;62809;51.090;-115.358;2022-10-16T05:56:05;21.47;27.13
74489;SHT31;62809;51.090;-115.358;2022-10-16T05:58:36;21.47;27.14
74489;SHT31;62809;51.090;-115.358;2022-10-16T06:01:09;21.45;27.16
74489;SHT31;62809;51.090;-115.358;2022-10-16T06:03:44;21.45;27.14
74489;SHT31;62809;51.090;-115.358;2022-10-16T06:06:11;21.43;27.15
74489;SHT31;62809;51.090;-115.358;2022-10-16T06:08:41;21.42;27.18
74489;SHT31;62809;51.090;-115.358;2022-10-16T06:11:14;21.41;27.17
74489;SHT31;62809;51.090;-115.358;2022-10-16T06:13:45;21.41;27.17
74489;SHT31;62809;51.090;-115.358;2022-10-16T06:16:19;21.41;27.18
74489;SHT31;62809;51.090;-115.358;2022-10-16T06:18:47;21.41;27.18
74489;SHT31;62809;51.090;-115.358;2022-10-16T06:21:17;21.42;27.15
74489;SHT31;62809;51.090;-115.358;2022-10-16T06:23:47;21.41;27.17
74489;SHT31;62809;51.090;-115.358;2022-10-16T06:26:16;21.40;27.15
74489;SHT31;62809;51.090;-115.358;2022-10-16T06:28:46;21.38;27.12
74489;SHT31;62809;51.090;-115.358;2022-10-16T06:31:14;21.37;27.13
74489;SHT31;62809;51.090;-115.358;2022-10-16T06:33:43;21.36;27.15
74489;SHT31;62809;51.090;-115.358;2022-10-16T06:36:13;21.36;27.14
74489;SHT31;62809;51.090;-115.358;2022-10-16T06:38:46;21.35;27.11
74489;SHT31;62809;51.090;-115.358;2022-10-16T06:41:16;21.35;27.13
74489;SHT31;62809;51.090;-115.358;2022-10-16T06:43:46;21.33;27.11
74489;SHT31;62809;51.090;-115.358;2022-10-16T06:46:18;21.32;27.12
74489;SHT31;62809;51.090;-115.358;2022-10-16T06:48:49;21.31;27.14
74489;SHT31;62809;51.090;-115.358;2022-10-16T06:51:17;21.31;27.12
74489;SHT31;62809;51.090;-115.358;2022-10-16T06:53:50;21.29;27.13
74489;SHT31;62809;51.090;-115.358;2022-10-16T06:56:20;21.27;27.14
74489;SHT31;62809;51.090;-115.358;2022-10-16T06:58:56;21.26;27.16
74489;SHT31;62809;51.090;-115.358;2022-10-16T07:01:25;21.24;27.19
74489;SHT31;62809;51.090;-115.358;2022-10-16T07:03:53;21.22;27.20
74489;SHT31;62809;51.090;-115.358;2022-10-16T07:06:24;21.21;27.18
74489;SHT31;62809;51.090;-115.358;2022-10-16T07:08:53;21.21;27.17
74489;SHT31;62809;51.090;-115.358;2022-10-16T07:11:21;21.19;27.19
74489;SHT31;62809;51.090;-115.358;2022-10-16T07:13:51;21.19;27.18
74489;SHT31;62809;51.090;-115.358;2022-10-16T07:16:20;21.18;27.17
74489;SHT31;62809;51.090;-115.358;2022-10-16T07:18:50;21.17;27.16
74489;SHT31;62809;51.090;-115.358;2022-10-16T07:21:23;21.16;27.15
74489;SHT31;62809;51.090;-115.358;2022-10-16T07:23:56;21.13;27.14
74489;SHT31;62809;51.090;-115.358;2022-10-16T07:26:28;21.13;27.16
74489;SHT31;62809;51.090;-115.358;2022-10-16T07:29:00;21.11;27.18
74489;SHT31;62809;51.090;-115.358;2022-10-16T07:31:28;21.11;27.18
74489;SHT31;62809;51.090;-115.358;2022-10-16T07:33:57;21.09;27.13
74489;SHT31;62809;51.090;-115.358;2022-10-16T07:36:26;21.10;27.13
74489;SHT31;62809;51.090;-115.358;2022-10-16T07:38:53;21.08;27.13
74489;SHT31;62809;51.090;-115.358;2022-10-16T07:41:20;21.07;27.13
74489;SHT31;62809;51.090;-115.358;2022-10-16T07:43:48;21.06;27.13
74489;SHT31;62809;51.090;-115.358;2022-10-16T07:46:18;21.05;27.16
74489;SHT31;62809;51.090;-115.358;2022-10-16T07:48:46;21.03;27.15
74489;SHT31;62809;51.090;-115.358;2022-10-16T07:51:15;21.02;27.17
74489;SHT31;62809;51.090;-115.358;2022-10-16T07:53:46;20.99;27.18
74489;SHT31;62809;51.090;-115.358;2022-10-16T07:56:14;20.98;27.19
74489;SHT31;62809;51.090;-115.358;2022-10-16T07:58:44;20.95;27.19
74489;SHT31;62809;51.090;-115.358;2022-10-16T08:01:15;20.95;27.21
74489;SHT31;62809;51.090;-115.358;2022-10-16T08:03:44;20.93;27.20
74489;SHT31;62809;51.090;-115.358;2022-10-16T08:06:17;20.92;27.21
74489;SHT31;62809;51.090;-115.358;2022-10-16T08:08:45;20.89;27.20
74489;SHT31;62809;51.090;-115.358;2022-10-16T08:11:17;20.87;27.20
74489;SHT31;62809;51.090;-115.358;2022-10-16T08:13:44;20.85;27.20
74489;SHT31;62809;51.090;-115.358;2022-10-16T08:16:12;20.83;27.20
74489;SHT31;62809;51.090;-115.358;2022-10-16T08:18:40;20.81;27.19
74489;SHT31;62809;51.090;-115.358;2022-10-16T08:21:15;20.79;27.23
74489;SHT31;62809;51.090;-115.358;2022-10-16T08:23:46;20.77;27.22
74489;SHT31;62809;51.090;-115.358;2022-10-16T08:26:15;20.76;27.22
74489;SHT31;62809;51.090;-115.358;2022-10-16T08:28:44;20.76;27.22
74489;SHT31;62809;51.090;-115.358;2022-10-16T08:31:15;20.75;27.22
74489;SHT31;62809;51.090;-115.358;2022-10-16T08:33:43;20.74;27.20
74489;SHT31;62809;51.090;-115.358;2022-10-16T08:36:15;20.73;27.20
74489;SHT31;62809;51.090;-115.358;2022-10-16T08:38:49;20.73;27.21
74489;SHT31;62809;51.090;-115.358;2022-10-16T08:41:22;20.70;27.20
74489;SHT31;62809;51.090;-115.358;2022-10-16T08:49:51;20.65;27.20
74489;SHT31;62809;51.090;-115.358;2022-10-16T08:52:35;20.62;27.20
74489;SHT31;62809;51.090;-115.358;2022-10-16T08:55:16;20.61;27.20
74489;SHT31;62809;51.090;-115.358;2022-10-16T08:57:59;20.58;27.20
74489;SHT31;62809;51.090;-115.358;2022-10-16T09:00:35;20.56;27.20
74489;SHT31;62809;51.090;-115.358;2022-10-16T09:08:46;20.46;27.20
74489;SHT31;62809;51.090;-115.358;2022-10-16T09:17:21;20.45;27.24
74489;SHT31;62809;51.090;-115.358;2022-10-16T09:23:15;20.43;27.21
74489;SHT31;62809;51.090;-115.358;2022-10-16T09:25:50;20.42;27.26
74489;SHT31;62809;51.090;-115.358;2022-10-16T09:28:20;20.40;27.22
74489;SHT31;62809;51.090;-115.358;2022-10-16T09:30:47;20.39;27.24
74489;SHT31;62809;51.090;-115.358;2022-10-16T09:33:18;20.39;27.21
74489;SHT31;62809;51.090;-115.358;2022-10-16T09:35:50;20.38;27.23
74489;SHT31;62809;51.090;-115.358;2022-10-16T09:38:27;20.36;27.20
74489;SHT31;62809;51.090;-115.358;2022-10-16T09:40:57;20.35;27.20
74489;SHT31;62809;51.090;-115.358;2022-10-16T09:46:24;20.32;27.20
74489;SHT31;62809;51.090;-115.358;2022-10-16T09:49:02;20.31;27.20
74489;SHT31;62809;51.090;-115.358;2022-10-16T09:51:46;20.29;27.20
74489;SHT31;62809;51.090;-115.358;2022-10-16T09:54:14;20.27;27.19
74489;SHT31;62809;51.090;-115.358;2022-10-16T09:56:44;20.25;27.20
74489;SHT31;62809;51.090;-115.358;2022-10-16T09:59:18;20.22;27.20
74489;SHT31;62809;51.090;-115.358;2022-10-16T10:01:52;20.19;27.18
74489;SHT31;62809;51.090;-115.358;2022-10-16T10:04:22;20.17;27.20
74489;SHT31;62809;51.090;-115.358;2022-10-16T10:06:56;20.16;27.25
74489;SHT31;62809;51.090;-115.358;2022-10-16T10:09:27;20.17;27.24
74489;SHT31;62809;51.090;-115.358;2022-10-16T10:12:05;20.14;27.25
74489;SHT31;62809;51.090;-115.358;2022-10-16T10:14:52;20.14;27.24
74489;SHT31;62809;51.090;-115.358;2022-10-16T10:17:30;20.13;27.21
74489;SHT31;62809;51.090;-115.358;2022-10-16T10:20:11;20.12;27.20
74489;SHT31;62809;51.090;-115.358;2022-10-16T10:22:53;20.12;27.21
74489;SHT31;62809;51.090;-115.358;2022-10-16T10:34:03;20.07;27.20
74489;SHT31;62809;51.090;-115.358;2022-10-16T10:43:35;19.99;27.20
74489;SHT31;62809;51.090;-115.358;2022-10-16T10:46:20;19.96;27.20
74489;SHT31;62809;51.090;-115.358;2022-10-16T11:09:37;19.86;27.23
74489;SHT31;62809;51.090;-115.358;2022-10-16T11:15:10;19.84;27.20
74489;SHT31;62809;51.090;-115.358;2022-10-16T11:20:42;19.81;27.20
74489;SHT31;62809;51.090;-115.358;2022-10-16T11:26:00;19.79;27.20
74489;SHT31;62809;51.090;-115.358;2022-10-16T11:28:42;19.76;27.20
74489;SHT31;62809;51.090;-115.358;2022-10-16T11:34:07;19.70;27.20
74489;SHT31;62809;51.090;-115.358;2022-10-16T11:36:44;19.69;27.25
74489;SHT31;62809;51.090;-115.358;2022-10-16T11:39:29;19.70;27.27
74489;SHT31;62809;51.090;-115.358;2022-10-16T11:45:15;19.70;27.25
74489;SHT31;62809;51.090;-115.358;2022-10-16T11:48:08;19.69;27.21
74489;SHT31;62809;51.090;-115.358;2022-10-16T11:51:08;19.68;27.21
74489;SHT31;62809;51.090;-115.358;2022-10-16T11:56:46;19.67;27.20
74489;SHT31;62809;51.090;-115.358;2022-10-16T11:59:25;19.65;27.20
74489;SHT31;62809;51.090;-115.358;2022-10-16T12:02:14;19.64;27.19
74489;SHT31;62809;51.090;-115.358;2022-10-16T12:07:47;19.62;27.18
74489;SHT31;62809;51.090;-115.358;2022-10-16T12:10:38;19.60;27.17
74489;SHT31;62809;51.090;-115.358;2022-10-16T12:18:42;19.55;27.11
74489;SHT31;62809;51.090;-115.358;2022-10-16T12:21:11;19.52;27.11
74489;SHT31;62809;51.090;-115.358;2022-10-16T12:26:25;19.50;27.17
74489;SHT31;62809;51.090;-115.358;2022-10-16T12:32:04;19.48;27.17
74489;SHT31;62809;51.090;-115.358;2022-10-16T12:34:52;19.47;27.17
74489;SHT31;62809;51.090;-115.358;2022-10-16T12:40:22;19.46;27.17
74489;SHT31;62809;51.090;-115.358;2022-10-16T12:42:57;19.44;27.18
74489;SHT31;62809;51.090;-115.358;2022-10-16T12:45:37;19.43;27.17
74489;SHT31;62809;51.090;-115.358;2022-10-16T12:48:04;19.42;27.16
74489;SHT31;62809;51.090;-115.358;2022-10-16T12:50:48;19.42;27.15
74489;SHT31;62809;51.090;-115.358;2022-10-16T13:04:34;19.33;27.19
74489;SHT31;62809;51.090;-115.358;2022-10-16T13:18:54;19.29;27.18
74489;SHT31;62809;51.090;-115.358;2022-10-16T13:21:56;19.27;27.16
74489;SHT31;62809;51.090;-115.358;2022-10-16T13:27:46;19.25;27.14
74489;SHT31;62809;51.090;-115.358;2022-10-16T13:30:26;19.22;27.12
74489;SHT31;62809;51.090;-115.358;2022-10-16T13:36:06;19.18;27.13
74489;SHT31;62809;51.090;-115.358;2022-10-16T13:39:01;19.17;27.17
74489;SHT31;62809;51.090;-115.358;2022-10-16T13:42:05;19.17;27.13
74489;SHT31;62809;51.090;-115.358;2022-10-16T13:44:45;19.16;27.17
74489;SHT31;62809;51.090;-115.358;2022-10-16T13:49:44;19.15;27.14
74489;SHT31;62809;51.090;-115.358;2022-10-16T13:52:20;19.14;27.13
74489;SHT31;62809;51.090;-115.358;2022-10-16T13:54:49;19.14;27.10
74489;SHT31;62809;51.090;-115.358;2022-10-16T13:57:21;19.13;27.10
74489;SHT31;62809;51.090;-115.358;2022-10-16T13:59:50;19.11;27.12
74489;SHT31;62809;51.090;-115.358;2022-10-16T14:04:46;19.06;27.12
74489;SHT31;62809;51.090;-115.358;2022-10-16T14:07:16;19.04;27.12
74489;SHT31;62809;51.090;-115.358;2022-10-16T14:09:57;19.03;27.17
74489;SHT31;62809;51.090;-115.358;2022-10-16T14:12:30;19.02;27.20
74489;SHT31;62809;51.090;-115.358;2022-10-16T14:14:58;19.01;27.18
74489;SHT31;62809;51.090;-115.358;2022-10-16T14:17:30;19.00;27.19
74489;SHT31;62809;51.090;-115.358;2022-10-16T14:20:03;19.00;27.20
74489;SHT31;62809;51.090;-115.358;2022-10-16T14:22:41;18.99;27.21
74489;SHT31;62809;51.090;-115.358;2022-10-16T14:25:23;18.98;27.20
74489;SHT31;62809;51.090;-115.358;2022-10-16T14:30:51;18.97;27.20
74489;SHT31;62809;51.090;-115.358;2022-10-16T14:33:30;18.94;27.20
74489;SHT31;62809;51.090;-115.358;2022-10-16T14:38:42;18.93;27.20
74489;SHT31;62809;51.090;-115.358;2022-10-16T14:41:28;18.92;27.21
74489;SHT31;62809;51.090;-115.358;2022-10-16T14:44:00;18.91;27.22
74489;SHT31;62809;51.090;-115.358;2022-10-16T14:46:38;18.90;27.24
74489;SHT31;62809;51.090;-115.358;2022-10-16T14:51:38;18.87;27.25
74489;SHT31;62809;51.090;-115.358;2022-10-16T14:54:09;18.86;27.23
74489;SHT31;62809;51.090;-115.358;2022-10-16T14:59:19;18.85;27.31
74489;SHT31;62809;51.090;-115.358;2022-10-16T15:01:59;18.85;27.33
74489;SHT31;62809;51.090;-115.358;2022-10-16T15:04:53;18.85;27.32
74489;SHT31;62809;51.090;-115.358;2022-10-16T15:07:23;18.85;27.35
74489;SHT31;62809;51.090;-115.358;2022-10-16T15:09:53;18.84;27.35
74489;SHT31;62809;51.090;-115.358;2022-10-16T15:12:22;18.84;27.36
74489;SHT31;62809;51.090;-115.358;2022-10-16T15:14:51;18.83;27.38
74489;SHT31;62809;51.090;-115.358;2022-10-16T15:17:18;18.84;27.39
74489;SHT31;62809;51.090;-115.358;2022-10-16T15:19:47;18.83;27.40
74489;SHT31;62809;51.090;-115.358;2022-10-16T15:22:15;18.83;27.40
74489;SHT31;62809;51.090;-115.358;2022-10-16T15:24:42;18.83;27.41
74489;SHT31;62809;51.090;-115.358;2022-10-16T15:27:10;18.82;27.45
74489;SHT31;62809;51.090;-115.358;2022-10-16T15:29:40;18.81;27.43
74489;SHT31;62809;51.090;-115.358;2022-10-16T15:32:10;18.81;27.49
74489;SHT31;62809;51.090;-115.358;2022-10-16T15:34:37;18.80;27.49
74489;SHT31;62809;51.090;-115.358;2022-10-16T15:37:05;18.79;27.50
74489;SHT31;62809;51.090;-115.358;2022-10-16T15:39:32;18.78;27.49
74489;SHT31;62809;51.090;-115.358;2022-10-16T15:41:59;18.79;27.50
74489;SHT31;62809;51.090;-115.358;2022-10-16T15:44:26;18.78;27.50
74489;SHT31;62809;51.090;-115.358;2022-10-16T15:46:55;18.76;27.49
74489;SHT31;62809;51.090;-115.358;2022-10-16T15:49:23;18.78;27.49
74489;SHT31;62809;51.090;-115.358;2022-10-16T15:51:50;18.78;27.50
74489;SHT31;62809;51.090;-115.358;2022-10-16T15:54:20;18.77;27.52
74489;SHT31;62809;51.090;-115.358;2022-10-16T15:56:48;18.78;27.56
74489;SHT31;62809;51.090;-115.358;2022-10-16T15:59:16;18.78;27.58
74489;SHT31;62809;51.090;-115.358;2022-10-16T16:01:43;18.77;27.61
74489;SHT31;62809;51.090;-115.358;2022-10-16T16:04:12;18.78;27.60
74489;SHT31;62809;51.090;-115.358;2022-10-16T16:06:39;18.78;27.61
74489;SHT31;62809;51.090;-115.358;2022-10-16T16:09:10;18.78;27.65
74489;SHT31;62809;51.090;-115.358;2022-10-16T16:11:42;18.78;27.67
74489;SHT31;62809;51.090;-115.358;2022-10-16T16:14:10;18.78;27.70
74489;SHT31;62809;51.090;-115.358;2022-10-16T16:16:41;18.79;27.69
74489;SHT31;62809;51.090;-115.358;2022-10-16T16:19:08;18.78;27.70
74489;SHT31;62809;51.090;-115.358;2022-10-16T16:21:36;18.78;27.75
74489;SHT31;62809;51.090;-115.358;2022-10-16T16:24:03;18.79;27.72
74489;SHT31;62809;51.090;-115.358;2022-10-16T16:26:33;18.79;27.74
74489;SHT31;62809;51.090;-115.358;2022-10-16T16:29:04;18.77;27.76
74489;SHT31;62809;51.090;-115.358;2022-10-16T16:31:32;18.77;27.79
74489;SHT31;62809;51.090;-115.358;2022-10-16T16:34:00;18.78;27.80
74489;SHT31;62809;51.090;-115.358;2022-10-16T16:36:28;18.78;27.81
74489;SHT31;62809;51.090;-115.358;2022-10-16T16:38:55;18.81;27.82
74489;SHT31;62809;51.090;-115.358;2022-10-16T16:41:26;18.83;27.84
74489;SHT31;62809;51.090;-115.358;2022-10-16T16:43:55;18.83;27.84
74489;SHT31;62809;51.090;-115.358;2022-10-16T16:46:32;18.85;27.87
74489;SHT31;62809;51.090;-115.358;2022-10-16T16:49:00;18.86;27.90
74489;SHT31;62809;51.090;-115.358;2022-10-16T16:51:28;18.87;27.87
74489;SHT31;62809;51.090;-115.358;2022-10-16T16:53:58;18.89;27.88
74489;SHT31;62809;51.090;-115.358;2022-10-16T16:56:25;18.90;27.89
74489;SHT31;62809;51.090;-115.358;2022-10-16T16:58:53;18.90;27.90
74489;SHT31;62809;51.090;-115.358;2022-10-16T17:01:24;18.92;27.90
74489;SHT31;62809;51.090;-115.358;2022-10-16T17:03:53;18.94;27.90
74489;SHT31;62809;51.090;-115.358;2022-10-16T17:06:24;18.96;27.91
74489;SHT31;62809;51.090;-115.358;2022-10-16T17:08:57;18.97;27.94
74489;SHT31;62809;51.090;-115.358;2022-10-16T17:11:28;18.98;27.94
74489;SHT31;62809;51.090;-115.358;2022-10-16T17:13:56;19.00;27.93
74489;SHT31;62809;51.090;-115.358;2022-10-16T17:16:28;19.00;27.94
74489;SHT31;62809;51.090;-115.358;2022-10-16T17:19:02;19.01;27.95
74489;SHT31;62809;51.090;-115.358;2022-10-16T17:21:32;19.02;27.92
74489;SHT31;62809;51.090;-115.358;2022-10-16T17:24:02;19.03;27.96
74489;SHT31;62809;51.090;-115.358;2022-10-16T17:26:30;19.01;27.99
74489;SHT31;62809;51.090;-115.358;2022-10-16T17:28:59;19.00;27.99
74489;SHT31;62809;51.090;-115.358;2022-10-16T17:31:29;19.01;28.00
74489;SHT31;62809;51.090;-115.358;2022-10-16T17:34:00;19.01;28.02
74489;SHT31;62809;51.090;-115.358;2022-10-16T17:36:33;19.03;28.04
74489;SHT31;62809;51.090;-115.358;2022-10-16T17:39:03;19.06;28.04
74489;SHT31;62809;51.090;-115.358;2022-10-16T17:41:35;19.08;28.07
74489;SHT31;62809;51.090;-115.358;2022-10-16T17:44:03;19.10;28.09
74489;SHT31;62809;51.090;-115.358;2022-10-16T17:46:32;19.11;28.08
74489;SHT31;62809;51.090;-115.358;2022-10-16T17:49:02;19.14;28.09
74489;SHT31;62809;51.090;-115.358;2022-10-16T17:51:31;19.15;28.10
74489;SHT31;62809;51.090;-115.358;2022-10-16T17:53:59;19.17;28.10
74489;SHT31;62809;51.090;-115.358;2022-10-16T17:56:27;19.19;28.09
74489;SHT31;62809;51.090;-115.358;2022-10-16T17:58:56;19.20;28.10
74489;SHT31;62809;51.090;-115.358;2022-10-16T18:01:28;19.22;28.10
74489;SHT31;62809;51.090;-115.358;2022-10-16T18:04:09;19.24;28.11
74489;SHT31;62809;51.090;-115.358;2022-10-16T18:06:42;19.24;28.10
74489;SHT31;62809;51.090;-115.358;2022-10-16T18:09:11;19.26;28.10