sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66801;BME280;53703;50.326;19.122;2023-02-02T00:01:48;97768.40;;;16.97;45.83
66801;BME280;53703;50.326;19.122;2023-02-02T00:04:42;97767.42;;;16.95;45.90
66801;BME280;53703;50.326;19.122;2023-02-02T00:07:36;97755.63;;;16.92;45.96
66801;BME280;53703;50.326;19.122;2023-02-02T00:10:30;97761.90;;;16.91;45.87
66801;BME280;53703;50.326;19.122;2023-02-02T00:13:24;97761.73;;;16.87;45.82
66801;BME280;53703;50.326;19.122;2023-02-02T00:16:39;97767.15;;;16.90;46.06
66801;BME280;53703;50.326;19.122;2023-02-02T00:19:34;97775.61;;;16.87;45.93
66801;BME280;53703;50.326;19.122;2023-02-02T00:22:28;97782.20;;;16.87;45.97
66801;BME280;53703;50.326;19.122;2023-02-02T00:25:22;97784.16;;;16.86;46.05
66801;BME280;53703;50.326;19.122;2023-02-02T00:28:16;97780.73;;;16.83;45.90
66801;BME280;53703;50.326;19.122;2023-02-02T00:31:11;97789.33;;;16.84;46.01
66801;BME280;53703;50.326;19.122;2023-02-02T00:34:04;97792.11;;;16.78;46.40
66801;BME280;53703;50.326;19.122;2023-02-02T00:36:58;97789.68;;;16.78;46.37
66801;BME280;53703;50.326;19.122;2023-02-02T00:39:52;97791.67;;;16.76;46.46
66801;BME280;53703;50.326;19.122;2023-02-02T00:42:46;97795.96;;;16.78;46.21
66801;BME280;53703;50.326;19.122;2023-02-02T00:45:42;97790.39;;;16.75;46.39
66801;BME280;53703;50.326;19.122;2023-02-02T00:48:36;97788.44;;;16.71;46.42
66801;BME280;53703;50.326;19.122;2023-02-02T00:51:30;97796.45;;;16.70;46.53
66801;BME280;53703;50.326;19.122;2023-02-02T00:54:23;97796.38;;;16.71;46.54
66801;BME280;53703;50.326;19.122;2023-02-02T00:57:17;97804.11;;;16.72;46.48
66801;BME280;53703;50.326;19.122;2023-02-02T01:00:16;97795.06;;;16.68;46.57
66801;BME280;53703;50.326;19.122;2023-02-02T01:03:11;97794.45;;;16.68;46.37
66801;BME280;53703;50.326;19.122;2023-02-02T01:06:06;97798.44;;;16.64;46.63
66801;BME280;53703;50.326;19.122;2023-02-02T01:09:00;97797.98;;;16.61;46.77
66801;BME280;53703;50.326;19.122;2023-02-02T01:11:53;97796.44;;;16.62;46.68
66801;BME280;53703;50.326;19.122;2023-02-02T01:14:47;97802.34;;;16.69;46.52
66801;BME280;53703;50.326;19.122;2023-02-02T01:17:41;97799.14;;;16.71;46.47
66801;BME280;53703;50.326;19.122;2023-02-02T01:20:35;97803.05;;;16.70;46.24
66801;BME280;53703;50.326;19.122;2023-02-02T01:23:30;97801.11;;;16.67;46.26
66801;BME280;53703;50.326;19.122;2023-02-02T01:26:24;97805.28;;;16.72;46.34
66801;BME280;53703;50.326;19.122;2023-02-02T01:29:18;97804.58;;;16.64;46.00
66801;BME280;53703;50.326;19.122;2023-02-02T01:32:12;97803.73;;;16.69;46.24
66801;BME280;53703;50.326;19.122;2023-02-02T01:35:07;97808.39;;;16.70;46.47
66801;BME280;53703;50.326;19.122;2023-02-02T01:38:01;97801.48;;;16.62;46.23
66801;BME280;53703;50.326;19.122;2023-02-02T01:40:56;97802.59;;;16.59;46.21
66801;BME280;53703;50.326;19.122;2023-02-02T01:43:57;97803.17;;;16.60;46.28
66801;BME280;53703;50.326;19.122;2023-02-02T01:46:51;97804.04;;;16.53;46.17
66801;BME280;53703;50.326;19.122;2023-02-02T01:49:45;97807.86;;;16.55;46.24
66801;BME280;53703;50.326;19.122;2023-02-02T01:52:40;97804.73;;;16.53;46.48
66801;BME280;53703;50.326;19.122;2023-02-02T01:55:36;97809.37;;;16.56;46.30
66801;BME280;53703;50.326;19.122;2023-02-02T01:58:34;97810.19;;;16.54;46.49
66801;BME280;53703;50.326;19.122;2023-02-02T02:01:29;97814.17;;;16.45;46.37
66801;BME280;53703;50.326;19.122;2023-02-02T02:04:24;97818.18;;;16.49;46.42
66801;BME280;53703;50.326;19.122;2023-02-02T02:07:19;97817.39;;;16.45;46.31
66801;BME280;53703;50.326;19.122;2023-02-02T02:13:07;97823.50;;;16.44;46.28
66801;BME280;53703;50.326;19.122;2023-02-02T02:16:07;97828.65;;;16.38;46.54
66801;BME280;53703;50.326;19.122;2023-02-02T02:19:33;97837.48;;;16.36;46.76
66801;BME280;53703;50.326;19.122;2023-02-02T02:23:16;97842.75;;;16.39;46.67
66801;BME280;53703;50.326;19.122;2023-02-02T02:27:07;97844.86;;;16.32;46.69
66801;BME280;53703;50.326;19.122;2023-02-02T02:33:31;97848.30;;;16.27;46.57
66801;BME280;53703;50.326;19.122;2023-02-02T02:36:34;97848.23;;;16.24;46.72
66801;BME280;53703;50.326;19.122;2023-02-02T02:39:37;97853.48;;;16.27;46.88
66801;BME280;53703;50.326;19.122;2023-02-02T02:42:35;97854.42;;;16.24;46.58
66801;BME280;53703;50.326;19.122;2023-02-02T02:45:32;97855.45;;;16.23;46.58
66801;BME280;53703;50.326;19.122;2023-02-02T02:48:27;97862.02;;;16.19;46.59
66801;BME280;53703;50.326;19.122;2023-02-02T02:51:46;97862.04;;;16.19;46.49
66801;BME280;53703;50.326;19.122;2023-02-02T02:54:45;97858.95;;;16.18;46.64
66801;BME280;53703;50.326;19.122;2023-02-02T02:58:01;97857.73;;;16.17;46.66
66801;BME280;53703;50.326;19.122;2023-02-02T03:01:06;97859.09;;;16.14;46.78
66801;BME280;53703;50.326;19.122;2023-02-02T03:04:11;97857.55;;;16.25;47.10
66801;BME280;53703;50.326;19.122;2023-02-02T03:07:13;97860.17;;;16.20;46.67
66801;BME280;53703;50.326;19.122;2023-02-02T03:10:13;97863.48;;;16.17;47.17
66801;BME280;53703;50.326;19.122;2023-02-02T03:12:53;97866.50;;;16.18;47.18
66801;BME280;53703;50.326;19.122;2023-02-02T03:15:47;97872.50;;;16.13;46.98
66801;BME280;53703;50.326;19.122;2023-02-02T03:18:41;97863.13;;;16.09;47.03
66801;BME280;53703;50.326;19.122;2023-02-02T03:21:35;97869.94;;;16.05;46.94
66801;BME280;53703;50.326;19.122;2023-02-02T03:24:29;97869.09;;;16.05;46.93
66801;BME280;53703;50.326;19.122;2023-02-02T03:27:22;97865.96;;;16.03;46.84
66801;BME280;53703;50.326;19.122;2023-02-02T03:30:17;97868.44;;;16.01;46.90
66801;BME280;53703;50.326;19.122;2023-02-02T03:33:12;97863.02;;;16.01;46.89
66801;BME280;53703;50.326;19.122;2023-02-02T03:36:08;97865.60;;;16.01;46.92
66801;BME280;53703;50.326;19.122;2023-02-02T03:39:02;97864.37;;;15.99;46.79
66801;BME280;53703;50.326;19.122;2023-02-02T03:41:56;97865.84;;;16.01;46.95
66801;BME280;53703;50.326;19.122;2023-02-02T03:44:49;97871.34;;;15.98;46.92
66801;BME280;53703;50.326;19.122;2023-02-02T03:47:43;97870.61;;;15.93;46.86
66801;BME280;53703;50.326;19.122;2023-02-02T03:50:37;97866.10;;;15.92;46.90
66801;BME280;53703;50.326;19.122;2023-02-02T03:53:32;97872.19;;;15.91;46.90
66801;BME280;53703;50.326;19.122;2023-02-02T03:56:25;97868.14;;;15.92;47.03
66801;BME280;53703;50.326;19.122;2023-02-02T03:59:19;97866.55;;;15.92;47.10
66801;BME280;53703;50.326;19.122;2023-02-02T04:02:13;97864.54;;;15.92;46.91
66801;BME280;53703;50.326;19.122;2023-02-02T04:05:07;97860.88;;;15.89;46.84
66801;BME280;53703;50.326;19.122;2023-02-02T04:08:01;97859.23;;;15.85;46.88
66801;BME280;53703;50.326;19.122;2023-02-02T04:10:55;97859.56;;;15.86;46.99
66801;BME280;53703;50.326;19.122;2023-02-02T04:13:49;97855.95;;;15.86;46.84
66801;BME280;53703;50.326;19.122;2023-02-02T04:16:43;97852.89;;;15.87;46.78
66801;BME280;53703;50.326;19.122;2023-02-02T04:19:37;97855.18;;;15.87;46.95
66801;BME280;53703;50.326;19.122;2023-02-02T04:22:31;97857.91;;;15.83;46.81
66801;BME280;53703;50.326;19.122;2023-02-02T04:25:25;97852.84;;;15.82;46.96
66801;BME280;53703;50.326;19.122;2023-02-02T04:28:19;97854.59;;;15.82;46.70
66801;BME280;53703;50.326;19.122;2023-02-02T04:31:15;97853.88;;;15.79;46.83
66801;BME280;53703;50.326;19.122;2023-02-02T04:34:09;97852.09;;;15.80;46.92
66801;BME280;53703;50.326;19.122;2023-02-02T04:37:03;97849.65;;;15.79;46.77
66801;BME280;53703;50.326;19.122;2023-02-02T04:39:56;97847.30;;;15.77;46.76
66801;BME280;53703;50.326;19.122;2023-02-02T04:42:51;97845.62;;;15.76;46.81
66801;BME280;53703;50.326;19.122;2023-02-02T04:45:45;97848.52;;;15.75;46.79
66801;BME280;53703;50.326;19.122;2023-02-02T04:48:39;97849.63;;;15.76;46.78
66801;BME280;53703;50.326;19.122;2023-02-02T04:51:35;97854.39;;;15.74;46.78
66801;BME280;53703;50.326;19.122;2023-02-02T04:54:29;97855.96;;;15.74;47.10
66801;BME280;53703;50.326;19.122;2023-02-02T04:57:23;97849.95;;;15.73;46.94
66801;BME280;53703;50.326;19.122;2023-02-02T05:00:18;97855.33;;;15.71;47.04
66801;BME280;53703;50.326;19.122;2023-02-02T05:03:13;97848.52;;;15.72;47.22
66801;BME280;53703;50.326;19.122;2023-02-02T05:06:07;97850.40;;;15.68;47.09
66801;BME280;53703;50.326;19.122;2023-02-02T05:09:01;97852.35;;;15.72;47.01
66801;BME280;53703;50.326;19.122;2023-02-02T05:11:55;97852.05;;;15.69;46.94
66801;BME280;53703;50.326;19.122;2023-02-02T05:14:49;97852.62;;;15.67;47.31
66801;BME280;53703;50.326;19.122;2023-02-02T05:17:44;97849.17;;;15.70;47.16
66801;BME280;53703;50.326;19.122;2023-02-02T05:20:38;97852.88;;;15.64;47.46
66801;BME280;53703;50.326;19.122;2023-02-02T05:23:32;97851.45;;;15.70;47.81
66801;BME280;53703;50.326;19.122;2023-02-02T05:26:27;97845.53;;;15.69;47.95
66801;BME280;53703;50.326;19.122;2023-02-02T05:29:21;97848.45;;;15.63;48.00
66801;BME280;53703;50.326;19.122;2023-02-02T05:32:15;97849.05;;;15.62;48.28
66801;BME280;53703;50.326;19.122;2023-02-02T05:34:54;97847.98;;;15.70;48.54
66801;BME280;53703;50.326;19.122;2023-02-02T05:37:48;97847.23;;;15.71;48.81
66801;BME280;53703;50.326;19.122;2023-02-02T05:40:42;97850.09;;;15.69;48.41
66801;BME280;53703;50.326;19.122;2023-02-02T05:43:36;97851.95;;;15.65;48.21
66801;BME280;53703;50.326;19.122;2023-02-02T05:46:30;97853.58;;;15.64;48.06
66801;BME280;53703;50.326;19.122;2023-02-02T05:49:24;97848.46;;;15.63;47.85
66801;BME280;53703;50.326;19.122;2023-02-02T05:52:20;97848.75;;;15.62;47.99
66801;BME280;53703;50.326;19.122;2023-02-02T05:55:15;97847.61;;;15.57;48.02
66801;BME280;53703;50.326;19.122;2023-02-02T05:58:09;97846.06;;;15.59;48.30
66801;BME280;53703;50.326;19.122;2023-02-02T06:01:04;97841.21;;;15.57;47.90
66801;BME280;53703;50.326;19.122;2023-02-02T06:03:58;97843.48;;;15.56;47.99
66801;BME280;53703;50.326;19.122;2023-02-02T06:06:52;97839.04;;;15.51;47.91
66801;BME280;53703;50.326;19.122;2023-02-02T06:09:46;97839.42;;;15.52;47.68
66801;BME280;53703;50.326;19.122;2023-02-02T06:12:40;97838.30;;;15.56;48.40
66801;BME280;53703;50.326;19.122;2023-02-02T06:15:35;97835.91;;;15.52;48.19
66801;BME280;53703;50.326;19.122;2023-02-02T06:18:29;97834.45;;;15.51;48.36
66801;BME280;53703;50.326;19.122;2023-02-02T06:21:24;97839.88;;;15.51;48.11
66801;BME280;53703;50.326;19.122;2023-02-02T06:24:18;97836.15;;;15.47;47.63
66801;BME280;53703;50.326;19.122;2023-02-02T06:27:11;97840.13;;;15.48;48.13
66801;BME280;53703;50.326;19.122;2023-02-02T06:30:07;97842.63;;;15.48;47.95
66801;BME280;53703;50.326;19.122;2023-02-02T06:33:02;97841.88;;;15.46;47.95
66801;BME280;53703;50.326;19.122;2023-02-02T06:35:59;97836.94;;;15.50;48.53
66801;BME280;53703;50.326;19.122;2023-02-02T06:38:55;97843.91;;;15.52;48.52
66801;BME280;53703;50.326;19.122;2023-02-02T06:41:36;97847.73;;;15.48;48.71
66801;BME280;53703;50.326;19.122;2023-02-02T06:44:30;97853.86;;;15.48;48.97
66801;BME280;53703;50.326;19.122;2023-02-02T06:47:24;97857.77;;;15.47;49.12
66801;BME280;53703;50.326;19.122;2023-02-02T06:50:19;97856.31;;;15.48;49.12
66801;BME280;53703;50.326;19.122;2023-02-02T06:53:13;97860.05;;;15.53;49.00
66801;BME280;53703;50.326;19.122;2023-02-02T06:56:12;97855.72;;;15.52;49.19
66801;BME280;53703;50.326;19.122;2023-02-02T06:59:06;97855.38;;;15.54;49.14
66801;BME280;53703;50.326;19.122;2023-02-02T07:02:00;97855.91;;;15.54;49.49
66801;BME280;53703;50.326;19.122;2023-02-02T07:04:54;97852.29;;;15.59;49.51
66801;BME280;53703;50.326;19.122;2023-02-02T07:07:49;97847.58;;;15.54;49.68
66801;BME280;53703;50.326;19.122;2023-02-02T07:10:43;97848.70;;;15.52;49.82
66801;BME280;53703;50.326;19.122;2023-02-02T07:13:57;97847.17;;;15.51;50.12
66801;BME280;53703;50.326;19.122;2023-02-02T07:16:51;97845.05;;;15.47;50.34
66801;BME280;53703;50.326;19.122;2023-02-02T07:19:45;97845.46;;;15.45;50.55
66801;BME280;53703;50.326;19.122;2023-02-02T07:22:41;97847.86;;;15.44;50.72
66801;BME280;53703;50.326;19.122;2023-02-02T07:25:35;97841.11;;;15.44;50.78
66801;BME280;53703;50.326;19.122;2023-02-02T07:28:30;97843.69;;;15.43;51.71
66801;BME280;53703;50.326;19.122;2023-02-02T07:31:27;97836.98;;;15.42;51.63
66801;BME280;53703;50.326;19.122;2023-02-02T07:34:22;97842.85;;;15.38;51.11
66801;BME280;53703;50.326;19.122;2023-02-02T07:37:15;97847.40;;;15.44;51.02
66801;BME280;53703;50.326;19.122;2023-02-02T07:40:12;97844.42;;;15.38;51.07
66801;BME280;53703;50.326;19.122;2023-02-02T07:43:06;97838.30;;;15.36;51.20
66801;BME280;53703;50.326;19.122;2023-02-02T07:46:03;97841.22;;;15.33;51.11
66801;BME280;53703;50.326;19.122;2023-02-02T07:48:59;97843.23;;;15.30;51.15
66801;BME280;53703;50.326;19.122;2023-02-02T07:51:53;97836.15;;;15.29;51.31
66801;BME280;53703;50.326;19.122;2023-02-02T07:54:47;97835.48;;;15.27;51.16
66801;BME280;53703;50.326;19.122;2023-02-02T07:57:41;97838.45;;;15.29;51.19
66801;BME280;53703;50.326;19.122;2023-02-02T08:00:35;97835.66;;;15.28;51.02
66801;BME280;53703;50.326;19.122;2023-02-02T08:03:29;97839.20;;;15.28;51.06
66801;BME280;53703;50.326;19.122;2023-02-02T08:06:26;97836.86;;;15.26;51.05
66801;BME280;53703;50.326;19.122;2023-02-02T08:09:19;97836.93;;;15.23;51.11
66801;BME280;53703;50.326;19.122;2023-02-02T08:12:13;97839.80;;;15.21;51.07
66801;BME280;53703;50.326;19.122;2023-02-02T08:15:10;97839.65;;;15.21;50.95
66801;BME280;53703;50.326;19.122;2023-02-02T08:18:05;97843.08;;;15.20;50.88
66801;BME280;53703;50.326;19.122;2023-02-02T08:20:50;97846.70;;;15.18;50.90
66801;BME280;53703;50.326;19.122;2023-02-02T08:23:44;97852.81;;;15.18;50.83
66801;BME280;53703;50.326;19.122;2023-02-02T08:26:39;97855.35;;;15.18;50.41
66801;BME280;53703;50.326;19.122;2023-02-02T08:29:37;97853.91;;;15.17;50.35
66801;BME280;53703;50.326;19.122;2023-02-02T08:32:32;97858.48;;;15.15;50.01
66801;BME280;53703;50.326;19.122;2023-02-02T08:35:26;97859.69;;;15.13;49.98
66801;BME280;53703;50.326;19.122;2023-02-02T08:38:22;97856.59;;;15.12;49.94
66801;BME280;53703;50.326;19.122;2023-02-02T08:41:18;97861.38;;;15.12;49.80
66801;BME280;53703;50.326;19.122;2023-02-02T08:44:15;97864.13;;;15.12;50.01
66801;BME280;53703;50.326;19.122;2023-02-02T08:47:11;97862.45;;;15.11;49.41
66801;BME280;53703;50.326;19.122;2023-02-02T08:50:06;97862.38;;;15.10;50.15
66801;BME280;53703;50.326;19.122;2023-02-02T08:53:00;97864.81;;;15.17;50.09
66801;BME280;53703;50.326;19.122;2023-02-02T08:56:03;97863.33;;;15.14;50.59
66801;BME280;53703;50.326;19.122;2023-02-02T08:58:58;97866.46;;;15.09;50.70
66801;BME280;53703;50.326;19.122;2023-02-02T09:01:54;97866.61;;;15.08;50.73
66801;BME280;53703;50.326;19.122;2023-02-02T09:04:48;97866.62;;;15.06;50.57
66801;BME280;53703;50.326;19.122;2023-02-02T09:07:27;97868.68;;;15.04;50.67
66801;BME280;53703;50.326;19.122;2023-02-02T09:10:22;97873.14;;;15.06;50.56
66801;BME280;53703;50.326;19.122;2023-02-02T09:13:15;97876.02;;;15.05;51.19
66801;BME280;53703;50.326;19.122;2023-02-02T09:16:12;97878.95;;;15.03;51.62
66801;BME280;53703;50.326;19.122;2023-02-02T09:19:08;97883.84;;;15.04;51.33
66801;BME280;53703;50.326;19.122;2023-02-02T09:22:05;97882.73;;;15.06;51.04
66801;BME280;53703;50.326;19.122;2023-02-02T09:24:59;97889.40;;;15.06;51.08
66801;BME280;53703;50.326;19.122;2023-02-02T09:27:53;97896.38;;;15.05;51.15
66801;BME280;53703;50.326;19.122;2023-02-02T09:30:47;97893.13;;;15.04;51.00
66801;BME280;53703;50.326;19.122;2023-02-02T09:33:42;97898.56;;;15.05;50.96
66801;BME280;53703;50.326;19.122;2023-02-02T09:36:37;97902.98;;;15.03;50.73
66801;BME280;53703;50.326;19.122;2023-02-02T09:39:17;97911.98;;;15.03;50.76
66801;BME280;53703;50.326;19.122;2023-02-02T09:42:30;97917.46;;;14.99;50.39
66801;BME280;53703;50.326;19.122;2023-02-02T09:45:33;97912.85;;;15.00;50.97
66801;BME280;53703;50.326;19.122;2023-02-02T09:48:38;97922.50;;;15.02;50.65
66801;BME280;53703;50.326;19.122;2023-02-02T09:51:38;97926.14;;;15.03;50.19
66801;BME280;53703;50.326;19.122;2023-02-02T09:54:38;97927.27;;;15.01;50.55
66801;BME280;53703;50.326;19.122;2023-02-02T09:57:46;97927.23;;;14.95;49.90
66801;BME280;53703;50.326;19.122;2023-02-02T10:00:43;97932.68;;;14.98;50.53
66801;BME280;53703;50.326;19.122;2023-02-02T10:03:38;97933.95;;;14.96;50.68
66801;BME280;53703;50.326;19.122;2023-02-02T10:06:39;97931.20;;;14.89;50.54
66801;BME280;53703;50.326;19.122;2023-02-02T10:09:41;97940.18;;;14.95;50.40
66801;BME280;53703;50.326;19.122;2023-02-02T10:12:43;97939.73;;;14.93;50.43
66801;BME280;53703;50.326;19.122;2023-02-02T10:15:43;97942.77;;;14.94;50.48
66801;BME280;53703;50.326;19.122;2023-02-02T10:18:49;97939.58;;;14.93;50.29
66801;BME280;53703;50.326;19.122;2023-02-02T10:21:53;97948.33;;;14.94;50.24
66801;BME280;53703;50.326;19.122;2023-02-02T10:24:50;97950.58;;;14.93;50.25
66801;BME280;53703;50.326;19.122;2023-02-02T10:27:53;97955.77;;;14.91;49.76
66801;BME280;53703;50.326;19.122;2023-02-02T10:31:00;97963.77;;;14.85;49.44
66801;BME280;53703;50.326;19.122;2023-02-02T10:34:06;97966.45;;;14.86;49.88
66801;BME280;53703;50.326;19.122;2023-02-02T10:37:15;97978.04;;;14.83;49.52
66801;BME280;53703;50.326;19.122;2023-02-02T10:40:25;97981.61;;;14.88;49.75
66801;BME280;53703;50.326;19.122;2023-02-02T10:43:47;97984.12;;;14.91;50.34
66801;BME280;53703;50.326;19.122;2023-02-02T10:46:48;97989.98;;;14.88;49.62
66801;BME280;53703;50.326;19.122;2023-02-02T10:49:30;97986.27;;;14.87;49.96
66801;BME280;53703;50.326;19.122;2023-02-02T10:52:31;97988.27;;;14.85;49.74
66801;BME280;53703;50.326;19.122;2023-02-02T10:55:35;97985.95;;;14.87;49.75
66801;BME280;53703;50.326;19.122;2023-02-02T10:58:43;97990.73;;;14.87;50.62
66801;BME280;53703;50.326;19.122;2023-02-02T11:01:39;97994.54;;;14.85;50.34
66801;BME280;53703;50.326;19.122;2023-02-02T11:04:33;97995.42;;;14.84;50.10
66801;BME280;53703;50.326;19.122;2023-02-02T11:07:44;97998.49;;;14.84;50.50
66801;BME280;53703;50.326;19.122;2023-02-02T11:10:38;98002.41;;;14.84;50.49
66801;BME280;53703;50.326;19.122;2023-02-02T11:13:38;98004.14;;;14.82;50.84
66801;BME280;53703;50.326;19.122;2023-02-02T11:16:25;98007.15;;;14.82;50.87
66801;BME280;53703;50.326;19.122;2023-02-02T11:19:36;98007.60;;;14.82;50.65
66801;BME280;53703;50.326;19.122;2023-02-02T11:22:36;98006.79;;;14.83;50.48
66801;BME280;53703;50.326;19.122;2023-02-02T11:25:34;98006.23;;;14.78;50.34
66801;BME280;53703;50.326;19.122;2023-02-02T11:28:33;98009.73;;;14.77;50.48
66801;BME280;53703;50.326;19.122;2023-02-02T11:31:36;98013.00;;;14.76;50.21
66801;BME280;53703;50.326;19.122;2023-02-02T11:34:30;98015.25;;;14.75;49.78
66801;BME280;53703;50.326;19.122;2023-02-02T11:37:24;98022.99;;;14.75;49.73
66801;BME280;53703;50.326;19.122;2023-02-02T11:40:34;98028.40;;;14.73;49.85
66801;BME280;53703;50.326;19.122;2023-02-02T11:43:29;98032.25;;;14.73;49.84
66801;BME280;53703;50.326;19.122;2023-02-02T11:46:27;98038.25;;;14.74;49.39
66801;BME280;53703;50.326;19.122;2023-02-02T11:49:24;98038.64;;;14.76;50.03
66801;BME280;53703;50.326;19.122;2023-02-02T11:52:21;98036.25;;;14.75;50.02
66801;BME280;53703;50.326;19.122;2023-02-02T11:55:23;98042.23;;;14.69;50.20
66801;BME280;53703;50.326;19.122;2023-02-02T11:58:27;98053.41;;;14.65;49.95
66801;BME280;53703;50.326;19.122;2023-02-02T12:01:28;98053.81;;;14.66;50.03
66801;BME280;53703;50.326;19.122;2023-02-02T12:04:26;98054.95;;;14.69;49.76
66801;BME280;53703;50.326;19.122;2023-02-02T12:07:28;98054.08;;;14.69;49.74
66801;BME280;53703;50.326;19.122;2023-02-02T12:10:31;98057.02;;;14.67;49.37
66801;BME280;53703;50.326;19.122;2023-02-02T12:13:48;98061.27;;;14.68;49.43
66801;BME280;53703;50.326;19.122;2023-02-02T12:16:54;98069.09;;;14.65;48.70
66801;BME280;53703;50.326;19.122;2023-02-02T12:23:36;98081.23;;;14.69;50.16
66801;BME280;53703;50.326;19.122;2023-02-02T12:26:32;98087.20;;;14.69;50.25
66801;BME280;53703;50.326;19.122;2023-02-02T12:29:49;98093.33;;;14.73;50.09
66801;BME280;53703;50.326;19.122;2023-02-02T12:33:02;98097.70;;;14.71;50.10
66801;BME280;53703;50.326;19.122;2023-02-02T12:36:20;98097.70;;;14.66;50.22
66801;BME280;53703;50.326;19.122;2023-02-02T12:39:30;98100.99;;;14.66;50.35
66801;BME280;53703;50.326;19.122;2023-02-02T12:42:53;98105.05;;;14.60;50.26
66801;BME280;53703;50.326;19.122;2023-02-02T12:46:07;98107.64;;;14.60;50.12
66801;BME280;53703;50.326;19.122;2023-02-02T12:49:30;98107.41;;;14.61;50.21
66801;BME280;53703;50.326;19.122;2023-02-02T12:52:43;98112.30;;;14.57;50.14
66801;BME280;53703;50.326;19.122;2023-02-02T12:55:45;98116.96;;;14.63;50.20
66801;BME280;53703;50.326;19.122;2023-02-02T12:58:47;98119.00;;;14.65;50.22
66801;BME280;53703;50.326;19.122;2023-02-02T13:01:54;98120.39;;;14.73;50.14
66801;BME280;53703;50.326;19.122;2023-02-02T13:05:03;98125.68;;;14.76;51.82
66801;BME280;53703;50.326;19.122;2023-02-02T13:08:04;98133.20;;;14.84;52.07
66801;BME280;53703;50.326;19.122;2023-02-02T13:11:05;98136.28;;;14.83;51.97
66801;BME280;53703;50.326;19.122;2023-02-02T13:14:25;98138.44;;;14.86;50.89
66801;BME280;53703;50.326;19.122;2023-02-02T13:17:27;98136.59;;;14.90;49.76
66801;BME280;53703;50.326;19.122;2023-02-02T13:20:42;98136.46;;;14.96;50.51
66801;BME280;53703;50.326;19.122;2023-02-02T13:23:41;98142.92;;;14.96;50.87
66801;BME280;53703;50.326;19.122;2023-02-02T13:26:40;98143.68;;;15.00;50.40
66801;BME280;53703;50.326;19.122;2023-02-02T13:29:40;98147.51;;;15.02;50.12
66801;BME280;53703;50.326;19.122;2023-02-02T13:32:41;98149.56;;;15.03;51.13
66801;BME280;53703;50.326;19.122;2023-02-02T13:35:59;98149.29;;;15.01;51.14
66801;BME280;53703;50.326;19.122;2023-02-02T13:38:57;98159.00;;;15.05;50.02
66801;BME280;53703;50.326;19.122;2023-02-02T13:41:53;98162.49;;;15.06;50.25
66801;BME280;53703;50.326;19.122;2023-02-02T13:45:30;98170.20;;;15.11;51.27
66801;BME280;53703;50.326;19.122;2023-02-02T13:48:34;98184.42;;;15.14;51.05
66801;BME280;53703;50.326;19.122;2023-02-02T13:51:58;98189.63;;;15.10;53.83
66801;BME280;53703;50.326;19.122;2023-02-02T13:55:25;98195.97;;;15.07;53.63
66801;BME280;53703;50.326;19.122;2023-02-02T13:58:45;98196.55;;;15.06;54.06
66801;BME280;53703;50.326;19.122;2023-02-02T14:01:42;98202.29;;;15.04;53.36
66801;BME280;53703;50.326;19.122;2023-02-02T14:04:54;98210.34;;;15.17;52.78
66801;BME280;53703;50.326;19.122;2023-02-02T14:08:02;98216.37;;;15.11;53.43
66801;BME280;53703;50.326;19.122;2023-02-02T14:11:01;98223.69;;;15.07;53.42
66801;BME280;53703;50.326;19.122;2023-02-02T14:14:05;98227.83;;;15.07;53.11
66801;BME280;53703;50.326;19.122;2023-02-02T14:17:53;98235.58;;;15.06;52.93
66801;BME280;53703;50.326;19.122;2023-02-02T14:20:49;98241.46;;;15.10;52.27
66801;BME280;53703;50.326;19.122;2023-02-02T14:23:56;98244.01;;;15.21;52.71
66801;BME280;53703;50.326;19.122;2023-02-02T14:26:52;98250.79;;;15.24;52.13
66801;BME280;53703;50.326;19.122;2023-02-02T14:30:12;98256.48;;;15.27;52.16
66801;BME280;53703;50.326;19.122;2023-02-02T14:33:41;98265.61;;;15.14;52.87
66801;BME280;53703;50.326;19.122;2023-02-02T14:36:40;98274.92;;;15.08;52.70
66801;BME280;53703;50.326;19.122;2023-02-02T14:40:00;98278.08;;;15.11;51.72
66801;BME280;53703;50.326;19.122;2023-02-02T14:43:10;98287.57;;;15.11;51.75
66801;BME280;53703;50.326;19.122;2023-02-02T14:46:39;98290.27;;;15.14;52.70
66801;BME280;53703;50.326;19.122;2023-02-02T14:49:39;98301.06;;;15.12;52.72
66801;BME280;53703;50.326;19.122;2023-02-02T14:52:34;98300.35;;;15.14;51.49
66801;BME280;53703;50.326;19.122;2023-02-02T14:55:28;98308.36;;;15.17;50.47
66801;BME280;53703;50.326;19.122;2023-02-02T14:58:28;98314.55;;;15.17;51.78
66801;BME280;53703;50.326;19.122;2023-02-02T15:01:28;98316.66;;;15.25;50.96
66801;BME280;53703;50.326;19.122;2023-02-02T15:04:28;98322.95;;;15.26;52.03
66801;BME280;53703;50.326;19.122;2023-02-02T15:07:53;98322.86;;;15.21;51.24
66801;BME280;53703;50.326;19.122;2023-02-02T15:11:16;98331.55;;;15.20;51.23
66801;BME280;53703;50.326;19.122;2023-02-02T15:14:25;98335.59;;;15.30;50.56
66801;BME280;53703;50.326;19.122;2023-02-02T15:17:32;98341.73;;;15.28;50.42
66801;BME280;53703;50.326;19.122;2023-02-02T15:20:31;98349.70;;;15.34;50.17
66801;BME280;53703;50.326;19.122;2023-02-02T15:23:29;98357.52;;;15.44;50.68
66801;BME280;53703;50.326;19.122;2023-02-02T15:26:28;98364.75;;;15.51;50.55
66801;BME280;53703;50.326;19.122;2023-02-02T15:29:36;98367.33;;;15.48;50.22
66801;BME280;53703;50.326;19.122;2023-02-02T15:32:33;98373.62;;;15.49;49.88
66801;BME280;53703;50.326;19.122;2023-02-02T15:35:31;98378.05;;;15.49;49.48
66801;BME280;53703;50.326;19.122;2023-02-02T15:38:34;98385.98;;;15.51;49.31
66801;BME280;53703;50.326;19.122;2023-02-02T15:41:33;98390.05;;;15.53;49.13
66801;BME280;53703;50.326;19.122;2023-02-02T15:44:29;98400.04;;;15.56;49.01
66801;BME280;53703;50.326;19.122;2023-02-02T15:47:29;98410.65;;;15.56;49.14