sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48206;DHT22;33995;48.202;16.260;2023-07-31T00:01:08;17.90;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T00:03:41;17.90;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T00:06:09;17.90;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T00:08:46;17.90;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T00:11:23;17.80;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T00:13:53;17.80;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T00:16:24;17.70;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T00:18:55;17.70;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T00:21:26;17.70;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T00:24:01;17.60;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T00:26:32;17.60;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T00:29:05;17.60;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T00:31:36;17.60;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T00:34:05;17.60;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T00:36:36;17.60;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T00:39:05;17.70;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T00:41:36;17.60;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T00:44:05;17.60;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T00:46:36;17.60;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T00:49:08;17.60;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T00:51:37;17.60;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T00:54:08;17.60;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T00:56:42;17.60;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T00:59:17;17.60;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T01:01:48;17.60;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T01:04:22;17.60;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T01:07:12;17.50;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T01:10:15;17.50;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T01:12:53;17.50;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T01:15:21;17.50;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T01:17:51;17.40;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T01:20:26;17.40;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T01:26:19;17.40;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T01:29:09;17.30;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T01:31:42;17.20;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T01:34:28;17.20;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T01:37:05;17.30;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T01:39:37;17.20;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T01:42:12;17.20;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T01:44:46;17.30;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T01:47:17;17.30;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T01:49:45;17.30;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T01:52:25;17.30;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T01:54:57;17.30;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T01:57:26;17.30;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T02:00:01;17.30;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T02:02:41;17.20;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T02:05:11;17.30;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T02:07:40;17.30;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T02:10:11;17.30;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T02:12:42;17.20;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T02:15:11;17.20;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T02:17:43;17.20;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T02:20:13;17.20;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T02:22:44;17.20;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T02:25:13;17.20;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T02:27:43;17.10;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T02:30:16;17.10;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T02:32:48;17.10;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T02:35:18;17.10;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T02:37:54;17.10;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T02:40:30;17.10;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T02:43:08;17.00;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T02:45:40;17.00;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T02:48:11;17.00;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T02:50:42;17.00;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T02:53:14;17.00;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T02:55:48;16.90;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T02:58:30;16.80;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T03:01:02;16.80;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T03:03:38;16.80;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T03:06:07;16.70;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T03:08:37;16.70;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T03:11:07;16.70;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T03:13:35;16.70;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T03:16:04;16.70;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T03:18:33;16.60;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T03:21:06;16.60;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T03:23:37;16.70;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T03:26:15;16.60;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T03:28:49;16.60;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T03:31:22;16.70;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T03:33:55;16.60;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T03:36:33;16.70;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T03:39:14;16.60;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T03:41:57;16.70;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T03:44:36;16.70;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T03:47:11;16.60;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T03:49:42;16.70;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T03:52:12;16.60;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T03:54:39;16.70;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T03:57:13;16.70;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T03:59:42;16.70;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T04:02:11;16.70;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T04:04:40;16.80;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T04:07:12;16.80;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T04:09:42;16.80;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T04:12:11;16.90;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T04:14:40;16.80;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T04:17:12;16.90;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T04:19:43;16.90;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T04:22:12;16.90;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T04:24:57;17.00;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T04:27:28;17.00;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T04:29:56;17.00;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T04:32:30;17.00;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T04:35:03;17.00;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T04:37:33;17.00;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T04:40:03;17.10;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T04:42:32;17.10;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T04:45:05;17.20;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T04:47:33;17.20;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T04:50:05;17.20;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T04:52:39;17.30;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T04:55:10;17.40;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T04:57:42;17.40;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T05:00:14;17.50;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T05:02:47;17.60;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T05:05:16;17.70;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T05:07:46;17.80;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T05:10:17;17.90;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T05:12:45;18.00;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T05:15:15;18.10;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T05:17:48;18.20;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T05:20:18;18.30;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T05:22:52;18.30;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T05:25:22;18.30;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T05:27:53;18.30;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T05:30:20;18.30;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T05:32:51;18.30;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T05:35:20;18.30;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T05:37:50;18.40;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T05:40:17;18.60;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T05:42:44;18.70;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T05:45:14;18.80;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T05:47:44;18.80;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T05:50:15;19.00;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T05:52:45;19.10;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T05:55:16;19.10;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T05:57:45;19.20;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T06:00:17;19.30;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T06:02:51;19.40;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T06:05:19;19.50;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T06:07:52;19.50;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T06:10:20;19.60;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T06:12:54;19.60;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T06:15:25;19.70;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T06:17:58;19.80;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T06:20:31;19.90;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T06:23:03;19.90;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T06:25:39;19.90;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T06:28:10;19.90;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T06:30:41;19.90;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T06:33:08;20.00;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T06:35:40;20.00;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T06:38:11;20.00;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T06:40:43;20.00;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T06:43:14;20.00;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T06:45:44;20.20;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T06:48:17;20.30;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T06:50:52;20.50;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T06:53:22;20.50;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T06:55:53;20.50;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T06:58:25;20.60;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T07:00:57;20.80;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T07:03:29;20.90;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T07:06:02;21.00;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T07:08:34;21.10;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T07:11:07;21.20;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T07:13:45;21.50;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T07:16:16;21.60;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T07:18:47;21.70;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T07:21:32;21.90;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T07:24:01;22.00;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T07:26:32;22.00;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T07:29:04;22.10;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T07:31:38;22.20;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T07:34:12;22.20;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T07:36:41;22.30;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T07:39:10;22.40;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T07:41:41;22.40;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T07:44:14;22.50;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T07:46:43;22.50;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T07:49:16;22.70;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T07:51:49;22.80;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T07:54:30;22.90;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T07:56:59;22.90;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T07:59:29;22.90;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T08:02:01;23.10;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T08:04:28;23.20;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T08:06:59;23.10;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T08:09:32;23.00;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T08:12:06;23.10;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T08:14:42;23.20;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T08:21:25;23.20;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T08:24:02;23.30;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T08:26:31;23.30;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T08:29:02;23.40;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T08:31:33;23.40;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T08:34:04;23.40;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T08:36:34;23.50;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T08:39:09;23.60;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T08:41:45;23.80;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T08:44:16;24.00;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T08:46:47;24.00;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T08:49:15;24.10;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T08:51:50;23.90;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T08:54:23;23.80;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T08:56:55;23.90;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T08:59:35;23.90;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T09:02:09;24.10;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T09:04:38;24.20;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T09:07:08;24.00;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T09:09:38;24.00;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T09:12:10;24.10;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T09:14:42;24.20;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T09:17:11;24.30;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T09:19:44;24.30;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T09:22:17;24.50;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T09:25:25;24.40;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T09:28:09;24.60;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T09:30:51;24.50;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T09:33:23;24.60;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T09:35:58;24.70;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T09:38:29;24.80;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T09:41:00;24.80;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T09:43:31;24.90;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T09:45:59;25.00;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T09:48:30;25.00;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T09:51:04;25.00;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T09:53:36;25.00;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T09:56:09;25.00;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T09:58:51;25.10;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T10:01:28;25.20;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T10:04:03;25.30;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T10:06:34;25.30;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T10:09:10;25.30;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T10:11:47;25.30;99.70
48206;DHT22;33995;48.202;16.260;2023-07-31T10:14:24;25.40;99.70
48206;DHT22;33995;48.202;16.260;2023-07-31T10:16:57;25.40;99.40
48206;DHT22;33995;48.202;16.260;2023-07-31T10:19:29;25.40;99.70
48206;DHT22;33995;48.202;16.260;2023-07-31T10:21:58;25.40;99.60
48206;DHT22;33995;48.202;16.260;2023-07-31T10:24:27;25.40;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T10:27:00;25.50;99.80
48206;DHT22;33995;48.202;16.260;2023-07-31T10:29:34;25.70;99.90
48206;DHT22;33995;48.202;16.260;2023-07-31T10:32:07;25.70;99.10
48206;DHT22;33995;48.202;16.260;2023-07-31T10:34:39;25.70;98.30
48206;DHT22;33995;48.202;16.260;2023-07-31T10:37:40;25.70;98.70
48206;DHT22;33995;48.202;16.260;2023-07-31T10:40:41;25.90;99.20
48206;DHT22;33995;48.202;16.260;2023-07-31T10:43:25;26.00;98.40
48206;DHT22;33995;48.202;16.260;2023-07-31T10:45:59;26.00;97.90
48206;DHT22;33995;48.202;16.260;2023-07-31T10:48:33;26.00;98.20
48206;DHT22;33995;48.202;16.260;2023-07-31T10:51:18;26.20;98.50
48206;DHT22;33995;48.202;16.260;2023-07-31T10:53:49;26.30;97.70
48206;DHT22;33995;48.202;16.260;2023-07-31T10:56:38;26.40;97.10
48206;DHT22;33995;48.202;16.260;2023-07-31T10:59:10;26.30;96.80
48206;DHT22;33995;48.202;16.260;2023-07-31T11:01:56;26.20;97.30
48206;DHT22;33995;48.202;16.260;2023-07-31T11:04:35;26.30;97.00
48206;DHT22;33995;48.202;16.260;2023-07-31T11:07:04;26.40;96.80
48206;DHT22;33995;48.202;16.260;2023-07-31T11:09:39;26.40;97.50
48206;DHT22;33995;48.202;16.260;2023-07-31T11:12:12;26.30;97.20
48206;DHT22;33995;48.202;16.260;2023-07-31T11:14:42;26.40;97.70
48206;DHT22;33995;48.202;16.260;2023-07-31T11:17:14;26.40;97.40
48206;DHT22;33995;48.202;16.260;2023-07-31T11:19:45;26.30;96.50
48206;DHT22;33995;48.202;16.260;2023-07-31T11:22:18;26.10;98.20
48206;DHT22;33995;48.202;16.260;2023-07-31T11:24:49;26.30;97.80
48206;DHT22;33995;48.202;16.260;2023-07-31T11:27:21;26.40;97.70
48206;DHT22;33995;48.202;16.260;2023-07-31T11:29:51;26.50;97.20
48206;DHT22;33995;48.202;16.260;2023-07-31T11:32:24;26.30;96.30
48206;DHT22;33995;48.202;16.260;2023-07-31T11:34:56;26.20;97.00
48206;DHT22;33995;48.202;16.260;2023-07-31T11:37:42;26.40;97.00
48206;DHT22;33995;48.202;16.260;2023-07-31T11:40:18;26.70;97.40
48206;DHT22;33995;48.202;16.260;2023-07-31T11:42:50;26.80;97.60
48206;DHT22;33995;48.202;16.260;2023-07-31T11:45:26;26.90;96.40
48206;DHT22;33995;48.202;16.260;2023-07-31T11:47:57;26.80;95.70
48206;DHT22;33995;48.202;16.260;2023-07-31T11:50:28;26.80;95.90
48206;DHT22;33995;48.202;16.260;2023-07-31T11:53:10;26.80;96.50
48206;DHT22;33995;48.202;16.260;2023-07-31T11:55:40;26.50;95.50
48206;DHT22;33995;48.202;16.260;2023-07-31T11:58:10;26.30;95.80
48206;DHT22;33995;48.202;16.260;2023-07-31T12:00:40;26.20;96.30
48206;DHT22;33995;48.202;16.260;2023-07-31T12:03:09;26.30;97.30
48206;DHT22;33995;48.202;16.260;2023-07-31T12:05:52;26.40;97.40
48206;DHT22;33995;48.202;16.260;2023-07-31T12:08:23;26.40;96.60
48206;DHT22;33995;48.202;16.260;2023-07-31T12:10:54;26.60;96.60
48206;DHT22;33995;48.202;16.260;2023-07-31T12:13:27;26.70;95.80
48206;DHT22;33995;48.202;16.260;2023-07-31T12:16:00;26.70;95.50
48206;DHT22;33995;48.202;16.260;2023-07-31T12:18:38;26.70;95.40
48206;DHT22;33995;48.202;16.260;2023-07-31T12:21:13;26.70;94.30
48206;DHT22;33995;48.202;16.260;2023-07-31T12:23:52;26.70;94.10
48206;DHT22;33995;48.202;16.260;2023-07-31T12:26:45;26.60;94.00
48206;DHT22;33995;48.202;16.260;2023-07-31T12:29:15;26.70;94.90
48206;DHT22;33995;48.202;16.260;2023-07-31T12:31:50;26.90;94.70
48206;DHT22;33995;48.202;16.260;2023-07-31T12:34:21;26.90;95.80
48206;DHT22;33995;48.202;16.260;2023-07-31T12:36:53;26.90;94.10
48206;DHT22;33995;48.202;16.260;2023-07-31T12:39:21;27.00;93.40
48206;DHT22;33995;48.202;16.260;2023-07-31T12:41:52;27.10;93.90
48206;DHT22;33995;48.202;16.260;2023-07-31T12:44:23;27.00;93.30
48206;DHT22;33995;48.202;16.260;2023-07-31T12:46:54;27.00;94.30
48206;DHT22;33995;48.202;16.260;2023-07-31T12:49:22;27.00;94.40
48206;DHT22;33995;48.202;16.260;2023-07-31T12:51:53;27.10;94.30
48206;DHT22;33995;48.202;16.260;2023-07-31T12:54:24;27.20;93.90
48206;DHT22;33995;48.202;16.260;2023-07-31T12:56:52;27.20;94.20
48206;DHT22;33995;48.202;16.260;2023-07-31T12:59:25;27.20;94.30
48206;DHT22;33995;48.202;16.260;2023-07-31T13:01:52;27.20;94.70
48206;DHT22;33995;48.202;16.260;2023-07-31T13:04:35;27.20;94.30
48206;DHT22;33995;48.202;16.260;2023-07-31T13:07:17;27.30;94.40
48206;DHT22;33995;48.202;16.260;2023-07-31T13:09:48;27.30;94.60
48206;DHT22;33995;48.202;16.260;2023-07-31T13:12:17;27.30;94.70
48206;DHT22;33995;48.202;16.260;2023-07-31T13:14:49;27.30;93.50
48206;DHT22;33995;48.202;16.260;2023-07-31T13:17:21;27.40;93.40
48206;DHT22;33995;48.202;16.260;2023-07-31T13:19:52;27.50;93.90
48206;DHT22;33995;48.202;16.260;2023-07-31T13:22:23;27.60;93.00
48206;DHT22;33995;48.202;16.260;2023-07-31T13:24:54;27.50;92.50
48206;DHT22;33995;48.202;16.260;2023-07-31T13:27:29;27.40;92.70
48206;DHT22;33995;48.202;16.260;2023-07-31T13:29:58;27.40;93.00
48206;DHT22;33995;48.202;16.260;2023-07-31T13:32:32;27.50;93.00
48206;DHT22;33995;48.202;16.260;2023-07-31T13:35:01;27.50;91.80
48206;DHT22;33995;48.202;16.260;2023-07-31T13:37:32;27.50;92.50
48206;DHT22;33995;48.202;16.260;2023-07-31T13:40:11;27.50;92.50
48206;DHT22;33995;48.202;16.260;2023-07-31T13:42:38;27.50;92.10
48206;DHT22;33995;48.202;16.260;2023-07-31T13:45:11;27.40;92.10
48206;DHT22;33995;48.202;16.260;2023-07-31T13:47:44;27.40;92.70
48206;DHT22;33995;48.202;16.260;2023-07-31T13:50:13;27.30;92.20
48206;DHT22;33995;48.202;16.260;2023-07-31T13:52:46;27.30;92.40
48206;DHT22;33995;48.202;16.260;2023-07-31T13:55:17;27.40;91.80
48206;DHT22;33995;48.202;16.260;2023-07-31T13:57:55;27.40;92.40
48206;DHT22;33995;48.202;16.260;2023-07-31T14:00:40;27.50;92.00
48206;DHT22;33995;48.202;16.260;2023-07-31T14:03:11;27.50;92.20
48206;DHT22;33995;48.202;16.260;2023-07-31T14:05:43;27.50;92.20
48206;DHT22;33995;48.202;16.260;2023-07-31T14:08:14;27.40;91.90
48206;DHT22;33995;48.202;16.260;2023-07-31T14:10:52;27.20;90.70
48206;DHT22;33995;48.202;16.260;2023-07-31T14:13:22;27.10;91.30
48206;DHT22;33995;48.202;16.260;2023-07-31T14:15:53;27.10;92.60
48206;DHT22;33995;48.202;16.260;2023-07-31T14:18:27;27.00;91.80
48206;DHT22;33995;48.202;16.260;2023-07-31T14:21:01;27.00;91.70
48206;DHT22;33995;48.202;16.260;2023-07-31T14:23:34;26.90;91.50
48206;DHT22;33995;48.202;16.260;2023-07-31T14:26:05;26.80;91.70
48206;DHT22;33995;48.202;16.260;2023-07-31T14:28:36;26.60;91.80
48206;DHT22;33995;48.202;16.260;2023-07-31T14:31:13;26.60;92.30
48206;DHT22;33995;48.202;16.260;2023-07-31T14:33:50;26.70;92.40
48206;DHT22;33995;48.202;16.260;2023-07-31T14:36:26;26.80;91.90
48206;DHT22;33995;48.202;16.260;2023-07-31T14:38:57;26.70;91.90
48206;DHT22;33995;48.202;16.260;2023-07-31T14:41:29;26.90;92.60
48206;DHT22;33995;48.202;16.260;2023-07-31T14:43:58;26.90;92.10
48206;DHT22;33995;48.202;16.260;2023-07-31T14:46:30;27.10;92.50
48206;DHT22;33995;48.202;16.260;2023-07-31T14:49:01;27.20;92.60
48206;DHT22;33995;48.202;16.260;2023-07-31T14:51:33;27.30;92.10
48206;DHT22;33995;48.202;16.260;2023-07-31T14:54:08;27.40;92.40
48206;DHT22;33995;48.202;16.260;2023-07-31T14:56:39;27.40;92.20
48206;DHT22;33995;48.202;16.260;2023-07-31T14:59:18;27.40;91.50
48206;DHT22;33995;48.202;16.260;2023-07-31T15:01:54;27.30;91.70
48206;DHT22;33995;48.202;16.260;2023-07-31T15:04:26;27.40;92.20
48206;DHT22;33995;48.202;16.260;2023-07-31T15:07:01;27.40;91.70
48206;DHT22;33995;48.202;16.260;2023-07-31T15:09:35;27.20;92.40
48206;DHT22;33995;48.202;16.260;2023-07-31T15:12:17;27.00;92.10
48206;DHT22;33995;48.202;16.260;2023-07-31T15:14:49;26.90;92.20
48206;DHT22;33995;48.202;16.260;2023-07-31T15:17:19;27.00;92.30
48206;DHT22;33995;48.202;16.260;2023-07-31T15:19:50;27.00;92.30
48206;DHT22;33995;48.202;16.260;2023-07-31T15:22:21;27.00;91.60
48206;DHT22;33995;48.202;16.260;2023-07-31T15:24:52;27.00;90.70
48206;DHT22;33995;48.202;16.260;2023-07-31T15:27:22;27.00;90.80
48206;DHT22;33995;48.202;16.260;2023-07-31T15:29:53;27.00;90.30
48206;DHT22;33995;48.202;16.260;2023-07-31T15:32:28;26.90;90.40
48206;DHT22;33995;48.202;16.260;2023-07-31T15:34:57;26.90;90.70
48206;DHT22;33995;48.202;16.260;2023-07-31T15:37:32;26.90;90.90
48206;DHT22;33995;48.202;16.260;2023-07-31T15:40:03;26.90;91.30
48206;DHT22;33995;48.202;16.260;2023-07-31T15:42:32;26.90;91.30
48206;DHT22;33995;48.202;16.260;2023-07-31T15:45:08;26.80;91.70
48206;DHT22;33995;48.202;16.260;2023-07-31T15:47:39;26.80;91.80
48206;DHT22;33995;48.202;16.260;2023-07-31T15:50:09;26.80;92.00
48206;DHT22;33995;48.202;16.260;2023-07-31T15:52:50;26.80;92.90
48206;DHT22;33995;48.202;16.260;2023-07-31T15:55:28;26.70;92.80
48206;DHT22;33995;48.202;16.260;2023-07-31T15:57:57;26.70;92.70