sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35246;DHT22;21379;50.962;6.960;2023-07-13T00:01:05;18.20;93.60
35246;DHT22;21379;50.962;6.960;2023-07-13T00:03:32;18.10;93.50
35246;DHT22;21379;50.962;6.960;2023-07-13T00:06:01;18.10;93.40
35246;DHT22;21379;50.962;6.960;2023-07-13T00:08:30;18.10;93.60
35246;DHT22;21379;50.962;6.960;2023-07-13T00:10:58;18.10;93.80
35246;DHT22;21379;50.962;6.960;2023-07-13T00:13:25;18.00;94.10
35246;DHT22;21379;50.962;6.960;2023-07-13T00:15:52;18.00;93.90
35246;DHT22;21379;50.962;6.960;2023-07-13T00:18:20;17.90;94.10
35246;DHT22;21379;50.962;6.960;2023-07-13T00:20:48;18.00;94.20
35246;DHT22;21379;50.962;6.960;2023-07-13T00:23:15;17.90;94.50
35246;DHT22;21379;50.962;6.960;2023-07-13T00:25:42;17.80;94.60
35246;DHT22;21379;50.962;6.960;2023-07-13T00:28:09;17.70;94.70
35246;DHT22;21379;50.962;6.960;2023-07-13T00:30:36;17.80;94.70
35246;DHT22;21379;50.962;6.960;2023-07-13T00:33:03;17.90;94.70
35246;DHT22;21379;50.962;6.960;2023-07-13T00:35:32;17.90;94.60
35246;DHT22;21379;50.962;6.960;2023-07-13T00:37:58;17.90;95.00
35246;DHT22;21379;50.962;6.960;2023-07-13T00:40:25;17.80;94.70
35246;DHT22;21379;50.962;6.960;2023-07-13T00:42:52;17.70;95.10
35246;DHT22;21379;50.962;6.960;2023-07-13T00:48:27;17.50;95.40
35246;DHT22;21379;50.962;6.960;2023-07-13T00:50:59;17.50;95.90
35246;DHT22;21379;50.962;6.960;2023-07-13T00:53:29;17.60;95.80
35246;DHT22;21379;50.962;6.960;2023-07-13T00:55:57;17.50;95.80
35246;DHT22;21379;50.962;6.960;2023-07-13T00:58:25;17.50;96.10
35246;DHT22;21379;50.962;6.960;2023-07-13T01:00:54;17.50;96.10
35246;DHT22;21379;50.962;6.960;2023-07-13T01:03:20;17.50;96.30
35246;DHT22;21379;50.962;6.960;2023-07-13T01:05:49;17.50;96.30
35246;DHT22;21379;50.962;6.960;2023-07-13T01:08:19;17.40;96.40
35246;DHT22;21379;50.962;6.960;2023-07-13T01:10:52;17.30;96.80
35246;DHT22;21379;50.962;6.960;2023-07-13T01:13:19;17.30;97.00
35246;DHT22;21379;50.962;6.960;2023-07-13T01:15:48;17.30;97.10
35246;DHT22;21379;50.962;6.960;2023-07-13T01:18:18;17.20;97.60
35246;DHT22;21379;50.962;6.960;2023-07-13T01:20:53;17.10;98.00
35246;DHT22;21379;50.962;6.960;2023-07-13T01:23:21;17.10;98.10
35246;DHT22;21379;50.962;6.960;2023-07-13T01:25:48;17.10;98.20
35246;DHT22;21379;50.962;6.960;2023-07-13T01:28:15;17.00;98.40
35246;DHT22;21379;50.962;6.960;2023-07-13T01:30:42;17.00;98.60
35246;DHT22;21379;50.962;6.960;2023-07-13T01:33:12;16.90;98.90
35246;DHT22;21379;50.962;6.960;2023-07-13T01:35:40;16.90;99.60
35246;DHT22;21379;50.962;6.960;2023-07-13T01:38:09;16.70;99.50
35246;DHT22;21379;50.962;6.960;2023-07-13T01:40:37;16.70;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T01:43:05;16.60;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T01:45:32;16.60;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T01:47:59;16.60;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T01:50:27;16.60;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T01:52:54;16.60;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T01:55:22;16.50;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T01:57:49;16.50;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T02:00:17;16.60;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T02:02:47;16.60;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T02:05:14;16.60;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T02:07:41;16.60;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T02:10:10;16.60;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T02:12:39;16.60;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T02:15:06;16.60;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T02:17:34;16.50;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T02:20:01;16.50;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T02:22:28;16.50;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T02:24:56;16.50;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T02:27:24;16.40;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T02:29:52;16.40;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T02:32:21;16.30;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T02:34:51;16.30;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T02:37:18;16.40;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T02:39:45;16.40;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T02:42:13;16.40;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T02:44:42;16.40;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T02:47:10;16.30;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T02:49:38;16.20;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T02:52:06;16.30;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T02:54:33;16.20;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T02:57:00;16.20;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T02:59:27;16.20;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T03:01:54;16.30;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T03:04:22;16.20;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T03:06:49;16.20;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T03:09:16;16.30;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T03:11:51;16.20;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T03:14:26;16.10;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T03:16:53;16.10;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T03:19:25;16.20;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T03:21:52;16.10;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T03:24:19;16.10;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T03:26:46;16.20;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T03:29:13;16.10;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T03:31:40;16.20;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T03:34:07;16.10;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T03:36:36;16.00;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T03:39:06;16.10;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T03:41:46;16.10;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T03:44:15;16.10;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T03:46:42;16.10;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T03:49:10;16.20;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T03:51:39;16.20;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T03:54:06;16.10;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T03:56:33;16.10;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T03:59:02;16.00;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T04:01:29;15.90;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T04:03:56;16.00;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T04:06:27;16.00;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T04:08:58;16.10;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T04:11:27;16.10;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T04:13:55;16.00;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T04:16:22;16.00;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T04:18:50;16.10;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T04:21:21;16.00;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T04:23:47;16.00;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T04:26:16;16.00;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T04:28:42;16.10;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T04:31:09;16.00;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T04:33:36;16.10;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T04:36:04;16.10;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T04:38:32;16.10;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T04:41:01;16.10;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T04:43:30;16.10;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T04:46:02;16.10;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T04:48:29;16.10;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T04:50:57;16.20;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T04:53:25;16.20;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T04:55:52;16.20;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T04:58:20;16.20;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T05:00:48;16.20;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T05:03:15;16.30;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T05:05:42;16.30;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T05:08:09;16.40;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T05:10:36;16.50;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T05:13:03;16.60;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T05:15:30;16.60;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T05:17:58;16.60;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T05:20:25;16.70;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T05:22:52;16.80;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T05:25:18;16.80;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T05:27:45;17.00;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T05:30:13;17.00;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T05:32:40;17.00;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T05:35:08;17.10;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T05:37:37;17.20;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T05:40:04;17.30;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T05:42:31;17.50;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T05:44:58;17.60;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T05:47:25;17.80;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T05:49:52;17.80;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T05:52:20;17.90;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T05:54:47;18.00;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T05:57:14;18.10;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T05:59:41;18.10;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T06:02:09;18.10;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T06:04:36;18.10;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T06:07:03;17.70;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T06:09:32;17.80;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T06:11:58;17.90;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T06:14:25;18.00;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T06:16:52;17.90;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T06:19:19;18.10;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T06:21:46;18.30;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T06:24:13;18.30;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T06:26:41;18.50;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T06:29:08;18.50;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T06:31:35;18.60;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T06:34:02;18.70;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T06:36:29;18.80;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T06:38:55;18.90;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T06:41:22;19.00;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T06:43:52;19.20;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T06:46:20;19.20;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T06:48:47;19.10;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T06:51:14;19.10;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T06:53:41;19.40;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T06:56:09;19.50;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T06:58:36;19.30;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T07:01:05;19.30;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T07:03:32;19.20;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T07:06:05;19.00;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T07:08:33;19.40;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T07:11:00;19.80;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T07:13:27;20.20;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T07:15:56;20.50;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T07:18:24;20.50;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T07:20:51;20.70;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T07:23:18;21.10;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T07:25:45;20.90;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T07:28:14;20.60;99.70
35246;DHT22;21379;50.962;6.960;2023-07-13T07:30:43;20.60;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T07:33:10;20.50;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T07:35:39;20.60;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T07:38:06;20.80;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T07:40:36;21.00;99.80
35246;DHT22;21379;50.962;6.960;2023-07-13T07:43:03;20.90;99.10
35246;DHT22;21379;50.962;6.960;2023-07-13T07:45:30;20.80;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T07:47:57;20.70;99.80
35246;DHT22;21379;50.962;6.960;2023-07-13T07:50:25;20.70;99.70
35246;DHT22;21379;50.962;6.960;2023-07-13T07:52:54;20.50;99.80
35246;DHT22;21379;50.962;6.960;2023-07-13T07:55:22;20.40;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T07:57:50;20.30;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T08:00:18;20.50;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T08:02:46;20.60;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T08:05:13;20.40;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T08:07:40;20.30;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T08:10:09;20.30;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T08:12:37;20.40;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T08:15:06;20.70;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T08:17:33;20.60;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T08:20:00;20.40;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T08:22:27;20.70;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T08:24:54;21.00;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T08:27:23;21.20;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T08:29:52;21.20;99.20
35246;DHT22;21379;50.962;6.960;2023-07-13T08:32:20;20.90;99.60
35246;DHT22;21379;50.962;6.960;2023-07-13T08:34:48;20.60;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T08:37:15;20.30;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T08:39:43;20.50;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T08:42:15;20.70;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T08:44:56;21.10;99.90
35246;DHT22;21379;50.962;6.960;2023-07-13T08:47:24;21.00;99.20
35246;DHT22;21379;50.962;6.960;2023-07-13T08:49:52;21.00;99.20
35246;DHT22;21379;50.962;6.960;2023-07-13T08:52:31;21.20;99.30
35246;DHT22;21379;50.962;6.960;2023-07-13T08:55:04;21.20;99.20
35246;DHT22;21379;50.962;6.960;2023-07-13T08:57:34;21.40;98.60
35246;DHT22;21379;50.962;6.960;2023-07-13T09:00:03;21.60;98.00
35246;DHT22;21379;50.962;6.960;2023-07-13T09:02:39;21.40;97.70
35246;DHT22;21379;50.962;6.960;2023-07-13T09:05:12;21.30;98.30
35246;DHT22;21379;50.962;6.960;2023-07-13T09:07:48;21.20;98.20
35246;DHT22;21379;50.962;6.960;2023-07-13T09:10:20;21.20;98.00
35246;DHT22;21379;50.962;6.960;2023-07-13T09:13:00;21.20;98.20
35246;DHT22;21379;50.962;6.960;2023-07-13T09:15:36;21.00;98.20
35246;DHT22;21379;50.962;6.960;2023-07-13T09:18:10;20.90;98.70
35246;DHT22;21379;50.962;6.960;2023-07-13T09:20:41;20.90;98.80
35246;DHT22;21379;50.962;6.960;2023-07-13T09:23:14;21.00;98.40
35246;DHT22;21379;50.962;6.960;2023-07-13T09:25:43;21.10;97.50
35246;DHT22;21379;50.962;6.960;2023-07-13T09:28:15;21.30;97.30
35246;DHT22;21379;50.962;6.960;2023-07-13T09:30:49;21.60;96.40
35246;DHT22;21379;50.962;6.960;2023-07-13T09:33:18;22.20;96.50
35246;DHT22;21379;50.962;6.960;2023-07-13T09:35:45;22.80;95.40
35246;DHT22;21379;50.962;6.960;2023-07-13T09:38:15;22.80;94.40
35246;DHT22;21379;50.962;6.960;2023-07-13T09:41:04;23.20;94.50
35246;DHT22;21379;50.962;6.960;2023-07-13T09:43:36;23.10;93.60
35246;DHT22;21379;50.962;6.960;2023-07-13T09:46:07;22.80;93.80
35246;DHT22;21379;50.962;6.960;2023-07-13T09:48:46;23.10;93.80
35246;DHT22;21379;50.962;6.960;2023-07-13T09:51:15;23.20;93.50
35246;DHT22;21379;50.962;6.960;2023-07-13T09:53:43;23.50;93.90
35246;DHT22;21379;50.962;6.960;2023-07-13T09:56:20;23.90;92.80
35246;DHT22;21379;50.962;6.960;2023-07-13T09:58:47;23.80;93.20
35246;DHT22;21379;50.962;6.960;2023-07-13T10:01:15;23.40;92.60
35246;DHT22;21379;50.962;6.960;2023-07-13T10:03:53;23.70;93.50
35246;DHT22;21379;50.962;6.960;2023-07-13T10:06:22;23.70;93.10
35246;DHT22;21379;50.962;6.960;2023-07-13T10:08:50;23.60;92.60
35246;DHT22;21379;50.962;6.960;2023-07-13T10:11:20;23.20;93.10
35246;DHT22;21379;50.962;6.960;2023-07-13T10:13:52;23.40;93.80
35246;DHT22;21379;50.962;6.960;2023-07-13T10:16:23;23.70;92.90
35246;DHT22;21379;50.962;6.960;2023-07-13T10:18:55;23.80;93.40
35246;DHT22;21379;50.962;6.960;2023-07-13T10:21:26;23.90;92.70
35246;DHT22;21379;50.962;6.960;2023-07-13T10:23:56;24.60;92.20
35246;DHT22;21379;50.962;6.960;2023-07-13T10:26:27;24.20;91.40
35246;DHT22;21379;50.962;6.960;2023-07-13T10:29:02;23.60;91.70
35246;DHT22;21379;50.962;6.960;2023-07-13T10:31:32;23.10;91.80
35246;DHT22;21379;50.962;6.960;2023-07-13T10:34:00;23.00;92.20
35246;DHT22;21379;50.962;6.960;2023-07-13T10:36:31;23.00;92.40
35246;DHT22;21379;50.962;6.960;2023-07-13T10:39:02;22.70;92.10
35246;DHT22;21379;50.962;6.960;2023-07-13T10:41:32;22.40;92.70
35246;DHT22;21379;50.962;6.960;2023-07-13T10:44:04;22.60;92.70
35246;DHT22;21379;50.962;6.960;2023-07-13T10:46:32;23.30;92.00
35246;DHT22;21379;50.962;6.960;2023-07-13T10:49:01;23.60;91.50
35246;DHT22;21379;50.962;6.960;2023-07-13T10:51:33;23.60;90.90
35246;DHT22;21379;50.962;6.960;2023-07-13T10:54:18;23.40;91.30
35246;DHT22;21379;50.962;6.960;2023-07-13T10:56:50;23.20;91.10
35246;DHT22;21379;50.962;6.960;2023-07-13T10:59:24;23.50;91.80
35246;DHT22;21379;50.962;6.960;2023-07-13T11:01:57;23.30;91.00
35246;DHT22;21379;50.962;6.960;2023-07-13T11:04:26;23.10;91.40
35246;DHT22;21379;50.962;6.960;2023-07-13T11:06:57;23.00;91.50
35246;DHT22;21379;50.962;6.960;2023-07-13T11:09:38;22.90;91.60
35246;DHT22;21379;50.962;6.960;2023-07-13T11:12:25;22.90;91.60
35246;DHT22;21379;50.962;6.960;2023-07-13T11:15:05;22.60;91.80
35246;DHT22;21379;50.962;6.960;2023-07-13T11:17:48;22.30;92.30
35246;DHT22;21379;50.962;6.960;2023-07-13T11:23:30;22.00;93.20
35246;DHT22;21379;50.962;6.960;2023-07-13T11:25:58;22.10;93.20
35246;DHT22;21379;50.962;6.960;2023-07-13T11:28:33;22.20;93.30
35246;DHT22;21379;50.962;6.960;2023-07-13T11:31:13;22.30;93.40
35246;DHT22;21379;50.962;6.960;2023-07-13T11:33:58;22.60;93.60
35246;DHT22;21379;50.962;6.960;2023-07-13T11:36:31;22.70;93.10
35246;DHT22;21379;50.962;6.960;2023-07-13T11:39:05;23.10;93.00
35246;DHT22;21379;50.962;6.960;2023-07-13T11:41:43;22.70;92.10
35246;DHT22;21379;50.962;6.960;2023-07-13T11:44:13;22.50;92.00
35246;DHT22;21379;50.962;6.960;2023-07-13T11:46:46;22.50;92.70
35246;DHT22;21379;50.962;6.960;2023-07-13T11:49:20;22.40;92.30
35246;DHT22;21379;50.962;6.960;2023-07-13T11:51:47;22.40;92.90
35246;DHT22;21379;50.962;6.960;2023-07-13T11:54:30;22.30;92.60
35246;DHT22;21379;50.962;6.960;2023-07-13T11:57:00;22.20;92.20
35246;DHT22;21379;50.962;6.960;2023-07-13T11:59:31;22.40;92.60
35246;DHT22;21379;50.962;6.960;2023-07-13T12:01:59;22.50;91.60
35246;DHT22;21379;50.962;6.960;2023-07-13T12:04:32;22.40;91.20
35246;DHT22;21379;50.962;6.960;2023-07-13T12:07:05;22.70;91.60
35246;DHT22;21379;50.962;6.960;2023-07-13T12:09:34;22.90;91.40
35246;DHT22;21379;50.962;6.960;2023-07-13T12:12:02;23.00;91.10
35246;DHT22;21379;50.962;6.960;2023-07-13T12:14:33;22.70;91.30
35246;DHT22;21379;50.962;6.960;2023-07-13T12:17:00;22.80;91.40
35246;DHT22;21379;50.962;6.960;2023-07-13T12:19:29;22.80;91.70
35246;DHT22;21379;50.962;6.960;2023-07-13T12:21:57;23.00;91.50
35246;DHT22;21379;50.962;6.960;2023-07-13T12:24:25;23.10;91.70
35246;DHT22;21379;50.962;6.960;2023-07-13T12:26:54;22.80;92.40
35246;DHT22;21379;50.962;6.960;2023-07-13T12:29:21;22.80;91.60
35246;DHT22;21379;50.962;6.960;2023-07-13T12:31:49;22.80;90.50
35246;DHT22;21379;50.962;6.960;2023-07-13T12:34:19;22.90;90.40
35246;DHT22;21379;50.962;6.960;2023-07-13T12:36:49;22.90;90.60
35246;DHT22;21379;50.962;6.960;2023-07-13T12:39:19;22.80;90.10
35246;DHT22;21379;50.962;6.960;2023-07-13T12:41:47;22.90;90.40
35246;DHT22;21379;50.962;6.960;2023-07-13T12:44:16;23.50;90.40
35246;DHT22;21379;50.962;6.960;2023-07-13T12:46:58;24.50;88.30
35246;DHT22;21379;50.962;6.960;2023-07-13T12:49:28;25.50;88.90
35246;DHT22;21379;50.962;6.960;2023-07-13T12:52:02;25.60;86.30
35246;DHT22;21379;50.962;6.960;2023-07-13T12:54:30;25.50;87.20
35246;DHT22;21379;50.962;6.960;2023-07-13T12:56:58;25.50;84.60
35246;DHT22;21379;50.962;6.960;2023-07-13T12:59:31;25.50;86.80
35246;DHT22;21379;50.962;6.960;2023-07-13T13:02:02;25.20;84.70
35246;DHT22;21379;50.962;6.960;2023-07-13T13:04:30;25.70;85.20
35246;DHT22;21379;50.962;6.960;2023-07-13T13:07:08;25.70;83.00
35246;DHT22;21379;50.962;6.960;2023-07-13T13:09:35;26.00;84.00
35246;DHT22;21379;50.962;6.960;2023-07-13T13:12:02;26.30;84.60
35246;DHT22;21379;50.962;6.960;2023-07-13T13:14:29;26.30;82.90
35246;DHT22;21379;50.962;6.960;2023-07-13T13:16:56;26.00;83.50
35246;DHT22;21379;50.962;6.960;2023-07-13T13:19:25;26.00;82.20
35246;DHT22;21379;50.962;6.960;2023-07-13T13:21:54;25.40;81.90
35246;DHT22;21379;50.962;6.960;2023-07-13T13:24:24;25.60;83.70
35246;DHT22;21379;50.962;6.960;2023-07-13T13:26:53;26.30;83.20
35246;DHT22;21379;50.962;6.960;2023-07-13T13:29:23;26.90;82.60
35246;DHT22;21379;50.962;6.960;2023-07-13T13:31:51;27.40;80.20
35246;DHT22;21379;50.962;6.960;2023-07-13T13:34:19;26.70;79.00
35246;DHT22;21379;50.962;6.960;2023-07-13T13:36:47;27.10;79.60
35246;DHT22;21379;50.962;6.960;2023-07-13T13:39:20;27.60;77.80
35246;DHT22;21379;50.962;6.960;2023-07-13T13:41:50;27.30;77.40
35246;DHT22;21379;50.962;6.960;2023-07-13T13:44:19;26.80;78.50
35246;DHT22;21379;50.962;6.960;2023-07-13T13:46:49;26.70;78.70
35246;DHT22;21379;50.962;6.960;2023-07-13T13:49:19;26.80;79.20
35246;DHT22;21379;50.962;6.960;2023-07-13T13:51:48;27.00;79.50
35246;DHT22;21379;50.962;6.960;2023-07-13T13:54:17;27.20;79.00
35246;DHT22;21379;50.962;6.960;2023-07-13T13:56:45;27.30;79.00
35246;DHT22;21379;50.962;6.960;2023-07-13T13:59:14;27.40;78.00
35246;DHT22;21379;50.962;6.960;2023-07-13T14:01:43;26.70;78.80
35246;DHT22;21379;50.962;6.960;2023-07-13T14:04:15;25.40;79.10
35246;DHT22;21379;50.962;6.960;2023-07-13T14:06:43;24.40;80.50
35246;DHT22;21379;50.962;6.960;2023-07-13T14:09:12;24.70;82.40
35246;DHT22;21379;50.962;6.960;2023-07-13T14:11:41;25.50;80.00
35246;DHT22;21379;50.962;6.960;2023-07-13T14:14:14;25.40;80.50
35246;DHT22;21379;50.962;6.960;2023-07-13T14:16:44;26.30;79.50
35246;DHT22;21379;50.962;6.960;2023-07-13T14:19:12;26.40;80.10
35246;DHT22;21379;50.962;6.960;2023-07-13T14:21:40;26.20;79.60
35246;DHT22;21379;50.962;6.960;2023-07-13T14:24:07;26.00;78.60
35246;DHT22;21379;50.962;6.960;2023-07-13T14:26:37;26.00;78.80
35246;DHT22;21379;50.962;6.960;2023-07-13T14:29:08;25.80;79.60
35246;DHT22;21379;50.962;6.960;2023-07-13T14:31:39;25.50;79.70
35246;DHT22;21379;50.962;6.960;2023-07-13T14:34:07;25.40;80.30
35246;DHT22;21379;50.962;6.960;2023-07-13T14:36:38;25.90;79.90
35246;DHT22;21379;50.962;6.960;2023-07-13T14:39:11;25.90;79.80
35246;DHT22;21379;50.962;6.960;2023-07-13T14:41:38;25.50;80.10
35246;DHT22;21379;50.962;6.960;2023-07-13T14:44:12;26.10;78.90
35246;DHT22;21379;50.962;6.960;2023-07-13T14:46:42;26.10;80.70
35246;DHT22;21379;50.962;6.960;2023-07-13T14:49:15;26.50;80.30
35246;DHT22;21379;50.962;6.960;2023-07-13T14:51:45;26.60;79.90
35246;DHT22;21379;50.962;6.960;2023-07-13T14:54:11;25.90;80.10
35246;DHT22;21379;50.962;6.960;2023-07-13T14:56:38;26.20;79.30
35246;DHT22;21379;50.962;6.960;2023-07-13T14:59:05;25.90;79.10
35246;DHT22;21379;50.962;6.960;2023-07-13T15:01:33;25.50;79.90
35246;DHT22;21379;50.962;6.960;2023-07-13T15:04:02;25.80;80.20
35246;DHT22;21379;50.962;6.960;2023-07-13T15:06:30;26.10;79.90
35246;DHT22;21379;50.962;6.960;2023-07-13T15:08:58;25.90;81.10
35246;DHT22;21379;50.962;6.960;2023-07-13T15:11:24;25.50;81.50
35246;DHT22;21379;50.962;6.960;2023-07-13T15:13:51;25.60;81.40
35246;DHT22;21379;50.962;6.960;2023-07-13T15:16:22;25.30;78.90
35246;DHT22;21379;50.962;6.960;2023-07-13T15:18:49;25.00;78.40
35246;DHT22;21379;50.962;6.960;2023-07-13T15:21:20;25.20;78.80
35246;DHT22;21379;50.962;6.960;2023-07-13T15:23:48;25.40;78.30
35246;DHT22;21379;50.962;6.960;2023-07-13T15:26:15;25.20;79.20
35246;DHT22;21379;50.962;6.960;2023-07-13T15:28:44;25.10;79.70
35246;DHT22;21379;50.962;6.960;2023-07-13T15:31:21;25.00;79.00
35246;DHT22;21379;50.962;6.960;2023-07-13T15:33:50;24.80;80.20
35246;DHT22;21379;50.962;6.960;2023-07-13T15:36:19;24.90;81.10
35246;DHT22;21379;50.962;6.960;2023-07-13T15:38:47;24.80;81.50
35246;DHT22;21379;50.962;6.960;2023-07-13T15:41:17;24.60;81.40
35246;DHT22;21379;50.962;6.960;2023-07-13T15:43:46;24.40;81.20
35246;DHT22;21379;50.962;6.960;2023-07-13T15:46:14;24.20;81.60
35246;DHT22;21379;50.962;6.960;2023-07-13T15:48:45;24.30;81.90