sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49377;BME280;35253;34.688;33.040;2023-03-01T00:00:14;101259.19;;;18.44;79.39
49377;BME280;35253;34.688;33.040;2023-03-01T00:02:39;101255.03;;;18.52;77.22
49377;BME280;35253;34.688;33.040;2023-03-01T00:05:05;101255.78;;;18.42;76.68
49377;BME280;35253;34.688;33.040;2023-03-01T00:07:32;101256.00;;;18.51;76.63
49377;BME280;35253;34.688;33.040;2023-03-01T00:09:57;101254.91;;;18.53;77.18
49377;BME280;35253;34.688;33.040;2023-03-01T00:12:23;101261.19;;;18.42;77.65
49377;BME280;35253;34.688;33.040;2023-03-01T00:14:48;101262.88;;;18.43;78.34
49377;BME280;35253;34.688;33.040;2023-03-01T00:17:14;101255.16;;;18.39;78.65
49377;BME280;35253;34.688;33.040;2023-03-01T00:19:39;101252.72;;;18.36;77.42
49377;BME280;35253;34.688;33.040;2023-03-01T00:22:05;101245.53;;;18.25;78.05
49377;BME280;35253;34.688;33.040;2023-03-01T00:24:30;101239.13;;;18.26;78.73
49377;BME280;35253;34.688;33.040;2023-03-01T00:26:56;101238.88;;;18.29;79.13
49377;BME280;35253;34.688;33.040;2023-03-01T00:29:22;101228.16;;;18.39;77.90
49377;BME280;35253;34.688;33.040;2023-03-01T00:31:48;101221.44;;;18.33;76.69
49377;BME280;35253;34.688;33.040;2023-03-01T00:34:13;101221.34;;;18.24;77.12
49377;BME280;35253;34.688;33.040;2023-03-01T00:36:39;101218.28;;;18.28;78.25
49377;BME280;35253;34.688;33.040;2023-03-01T00:39:07;101219.13;;;18.18;79.44
49377;BME280;35253;34.688;33.040;2023-03-01T00:41:33;101220.53;;;18.12;80.18
49377;BME280;35253;34.688;33.040;2023-03-01T00:43:59;101216.81;;;18.13;79.63
49377;BME280;35253;34.688;33.040;2023-03-01T00:46:25;101219.28;;;18.16;78.51
49377;BME280;35253;34.688;33.040;2023-03-01T00:48:51;101211.41;;;18.13;80.94
49377;BME280;35253;34.688;33.040;2023-03-01T00:51:18;101209.38;;;18.06;82.14
49377;BME280;35253;34.688;33.040;2023-03-01T00:53:44;101214.66;;;18.07;82.00
49377;BME280;35253;34.688;33.040;2023-03-01T00:56:10;101212.16;;;18.04;82.12
49377;BME280;35253;34.688;33.040;2023-03-01T00:58:36;101208.00;;;18.00;81.43
49377;BME280;35253;34.688;33.040;2023-03-01T01:01:12;101214.16;;;18.02;80.87
49377;BME280;35253;34.688;33.040;2023-03-01T01:03:45;101212.16;;;18.04;83.40
49377;BME280;35253;34.688;33.040;2023-03-01T01:06:24;101203.84;;;17.96;85.43
49377;BME280;35253;34.688;33.040;2023-03-01T01:08:50;101213.66;;;17.86;84.22
49377;BME280;35253;34.688;33.040;2023-03-01T01:11:16;101203.75;;;17.86;83.88
49377;BME280;35253;34.688;33.040;2023-03-01T01:13:43;101208.53;;;17.83;84.02
49377;BME280;35253;34.688;33.040;2023-03-01T01:16:08;101207.66;;;17.82;85.98
49377;BME280;35253;34.688;33.040;2023-03-01T01:18:34;101203.28;;;17.81;85.94
49377;BME280;35253;34.688;33.040;2023-03-01T01:21:07;101215.28;;;17.77;85.39
49377;BME280;35253;34.688;33.040;2023-03-01T01:23:32;101210.88;;;17.76;86.00
49377;BME280;35253;34.688;33.040;2023-03-01T01:26:02;101195.31;;;17.80;86.52
49377;BME280;35253;34.688;33.040;2023-03-01T01:28:28;101202.28;;;17.82;87.27
49377;BME280;35253;34.688;33.040;2023-03-01T01:30:53;101205.47;;;17.87;85.83
49377;BME280;35253;34.688;33.040;2023-03-01T01:33:19;101206.31;;;17.88;84.46
49377;BME280;35253;34.688;33.040;2023-03-01T01:35:45;101201.16;;;17.96;83.77
49377;BME280;35253;34.688;33.040;2023-03-01T01:38:10;101199.81;;;17.90;84.45
49377;BME280;35253;34.688;33.040;2023-03-01T01:40:42;101208.53;;;17.83;84.52
49377;BME280;35253;34.688;33.040;2023-03-01T01:43:11;101206.06;;;17.91;82.98
49377;BME280;35253;34.688;33.040;2023-03-01T01:45:41;101203.50;;;17.89;81.52
49377;BME280;35253;34.688;33.040;2023-03-01T01:48:09;101200.94;;;17.88;81.66
49377;BME280;35253;34.688;33.040;2023-03-01T01:50:35;101202.13;;;17.95;82.34
49377;BME280;35253;34.688;33.040;2023-03-01T01:53:05;101195.53;;;17.88;81.85
49377;BME280;35253;34.688;33.040;2023-03-01T01:55:31;101197.63;;;17.84;81.90
49377;BME280;35253;34.688;33.040;2023-03-01T01:57:58;101206.06;;;17.91;82.54
49377;BME280;35253;34.688;33.040;2023-03-01T02:00:27;101203.13;;;17.83;82.08
49377;BME280;35253;34.688;33.040;2023-03-01T02:02:55;101204.47;;;17.88;82.17
49377;BME280;35253;34.688;33.040;2023-03-01T02:08:02;101217.84;;;17.90;83.16
49377;BME280;35253;34.688;33.040;2023-03-01T02:10:28;101222.03;;;17.72;82.96
49377;BME280;35253;34.688;33.040;2023-03-01T02:12:54;101223.00;;;17.82;82.74
49377;BME280;35253;34.688;33.040;2023-03-01T02:15:21;101216.03;;;17.79;84.43
49377;BME280;35253;34.688;33.040;2023-03-01T02:17:47;101219.34;;;17.72;84.68
49377;BME280;35253;34.688;33.040;2023-03-01T02:22:38;101201.06;;;17.75;82.41
49377;BME280;35253;34.688;33.040;2023-03-01T02:27:54;101196.53;;;17.76;80.59
49377;BME280;35253;34.688;33.040;2023-03-01T02:30:23;101191.38;;;17.73;79.15
49377;BME280;35253;34.688;33.040;2023-03-01T02:32:50;101190.16;;;17.77;79.98
49377;BME280;35253;34.688;33.040;2023-03-01T02:35:16;101186.34;;;17.79;80.79
49377;BME280;35253;34.688;33.040;2023-03-01T02:37:43;101190.88;;;17.79;81.65
49377;BME280;35253;34.688;33.040;2023-03-01T02:40:11;101185.75;;;17.76;83.00
49377;BME280;35253;34.688;33.040;2023-03-01T02:42:40;101186.47;;;17.78;85.32
49377;BME280;35253;34.688;33.040;2023-03-01T02:45:10;101186.22;;;17.70;87.01
49377;BME280;35253;34.688;33.040;2023-03-01T02:47:36;101185.63;;;17.66;88.14
49377;BME280;35253;34.688;33.040;2023-03-01T02:50:01;101192.25;;;17.62;89.62
49377;BME280;35253;34.688;33.040;2023-03-01T02:55:21;101185.47;;;17.56;92.00
49377;BME280;35253;34.688;33.040;2023-03-01T02:57:47;101195.53;;;17.54;93.14
49377;BME280;35253;34.688;33.040;2023-03-01T03:00:17;101190.63;;;17.48;93.25
49377;BME280;35253;34.688;33.040;2023-03-01T03:02:47;101191.84;;;17.44;94.74
49377;BME280;35253;34.688;33.040;2023-03-01T03:07:46;101184.00;;;17.30;95.96
49377;BME280;35253;34.688;33.040;2023-03-01T03:10:13;101182.78;;;17.23;96.61
49377;BME280;35253;34.688;33.040;2023-03-01T03:12:39;101178.25;;;17.24;97.74
49377;BME280;35253;34.688;33.040;2023-03-01T03:15:05;101178.25;;;17.24;97.47
49377;BME280;35253;34.688;33.040;2023-03-01T03:17:37;101184.50;;;17.24;97.15
49377;BME280;35253;34.688;33.040;2023-03-01T03:20:04;101180.44;;;17.19;96.02
49377;BME280;35253;34.688;33.040;2023-03-01T03:22:31;101172.97;;;17.11;95.55
49377;BME280;35253;34.688;33.040;2023-03-01T03:24:56;101188.47;;;17.07;95.32
49377;BME280;35253;34.688;33.040;2023-03-01T03:27:22;101176.88;;;17.18;95.31
49377;BME280;35253;34.688;33.040;2023-03-01T03:29:47;101177.25;;;17.13;96.13
49377;BME280;35253;34.688;33.040;2023-03-01T03:32:13;101177.25;;;17.13;97.02
49377;BME280;35253;34.688;33.040;2023-03-01T03:34:38;101179.56;;;17.18;97.20
49377;BME280;35253;34.688;33.040;2023-03-01T03:37:04;101183.75;;;17.11;97.37
49377;BME280;35253;34.688;33.040;2023-03-01T03:39:49;101178.09;;;17.14;98.06
49377;BME280;35253;34.688;33.040;2023-03-01T03:42:14;101188.88;;;17.14;98.35
49377;BME280;35253;34.688;33.040;2023-03-01T03:44:40;101186.66;;;17.08;99.05
49377;BME280;35253;34.688;33.040;2023-03-01T03:47:05;101180.28;;;17.09;99.71
49377;BME280;35253;34.688;33.040;2023-03-01T03:49:31;101185.94;;;17.06;99.39
49377;BME280;35253;34.688;33.040;2023-03-01T03:51:56;101184.22;;;17.05;97.76
49377;BME280;35253;34.688;33.040;2023-03-01T03:54:22;101188.47;;;17.07;95.88
49377;BME280;35253;34.688;33.040;2023-03-01T03:56:47;101187.41;;;17.10;93.50
49377;BME280;35253;34.688;33.040;2023-03-01T03:59:13;101202.25;;;17.16;91.65
49377;BME280;35253;34.688;33.040;2023-03-01T04:01:38;101196.72;;;17.17;90.02
49377;BME280;35253;34.688;33.040;2023-03-01T04:04:04;101200.88;;;17.21;89.44
49377;BME280;35253;34.688;33.040;2023-03-01T04:06:29;101190.59;;;17.26;88.64
49377;BME280;35253;34.688;33.040;2023-03-01T04:08:55;101196.97;;;17.25;87.47
49377;BME280;35253;34.688;33.040;2023-03-01T04:11:25;101192.81;;;17.32;87.06
49377;BME280;35253;34.688;33.040;2023-03-01T04:13:54;101193.31;;;17.37;86.18
49377;BME280;35253;34.688;33.040;2023-03-01T04:16:20;101193.78;;;17.42;84.16
49377;BME280;35253;34.688;33.040;2023-03-01T04:18:45;101188.78;;;17.49;82.32
49377;BME280;35253;34.688;33.040;2023-03-01T04:21:11;101192.09;;;17.52;81.50
49377;BME280;35253;34.688;33.040;2023-03-01T04:23:36;101187.13;;;17.59;81.00
49377;BME280;35253;34.688;33.040;2023-03-01T04:26:02;101191.38;;;17.62;79.63
49377;BME280;35253;34.688;33.040;2023-03-01T04:28:32;101184.66;;;17.67;79.12
49377;BME280;35253;34.688;33.040;2023-03-01T04:31:08;101187.19;;;17.69;79.47
49377;BME280;35253;34.688;33.040;2023-03-01T04:33:49;101187.94;;;17.71;80.10
49377;BME280;35253;34.688;33.040;2023-03-01T04:36:16;101195.94;;;17.72;80.70
49377;BME280;35253;34.688;33.040;2023-03-01T04:38:42;101200.19;;;17.75;81.36
49377;BME280;35253;34.688;33.040;2023-03-01T04:41:13;101196.53;;;17.76;79.06
49377;BME280;35253;34.688;33.040;2023-03-01T04:43:38;101194.81;;;17.75;78.51
49377;BME280;35253;34.688;33.040;2023-03-01T04:46:05;101200.94;;;17.77;76.80
49377;BME280;35253;34.688;33.040;2023-03-01T04:48:34;101199.59;;;17.71;76.53
49377;BME280;35253;34.688;33.040;2023-03-01T04:51:00;101188.66;;;17.84;76.07
49377;BME280;35253;34.688;33.040;2023-03-01T04:53:26;101180.53;;;17.95;76.88
49377;BME280;35253;34.688;33.040;2023-03-01T04:55:51;101188.63;;;18.06;76.64
49377;BME280;35253;34.688;33.040;2023-03-01T04:58:18;101191.34;;;18.06;76.40
49377;BME280;35253;34.688;33.040;2023-03-01T05:00:44;101195.22;;;18.13;74.88
49377;BME280;35253;34.688;33.040;2023-03-01T05:03:09;101196.19;;;18.23;74.74
49377;BME280;35253;34.688;33.040;2023-03-01T05:05:36;101210.28;;;18.27;75.23
49377;BME280;35253;34.688;33.040;2023-03-01T05:08:02;101200.84;;;18.32;75.03
49377;BME280;35253;34.688;33.040;2023-03-01T05:10:30;101214.94;;;18.36;75.85
49377;BME280;35253;34.688;33.040;2023-03-01T05:12:56;101205.00;;;18.36;75.53
49377;BME280;35253;34.688;33.040;2023-03-01T05:15:24;101211.34;;;18.46;75.40
49377;BME280;35253;34.688;33.040;2023-03-01T05:17:53;101215.00;;;18.57;73.66
49377;BME280;35253;34.688;33.040;2023-03-01T05:20:19;101219.63;;;18.66;72.98
49377;BME280;35253;34.688;33.040;2023-03-01T05:22:48;101216.31;;;18.73;71.96
49377;BME280;35253;34.688;33.040;2023-03-01T05:25:14;101209.25;;;18.82;72.39
49377;BME280;35253;34.688;33.040;2023-03-01T05:27:39;101213.03;;;18.90;71.11
49377;BME280;35253;34.688;33.040;2023-03-01T05:30:05;101211.38;;;18.99;70.52
49377;BME280;35253;34.688;33.040;2023-03-01T05:32:42;101210.31;;;19.11;70.26
49377;BME280;35253;34.688;33.040;2023-03-01T05:35:08;101207.22;;;19.16;73.06
49377;BME280;35253;34.688;33.040;2023-03-01T05:37:34;101206.09;;;19.18;74.32
49377;BME280;35253;34.688;33.040;2023-03-01T05:40:01;101209.25;;;19.23;72.96
49377;BME280;35253;34.688;33.040;2023-03-01T05:42:26;101215.00;;;19.30;72.27
49377;BME280;35253;34.688;33.040;2023-03-01T05:44:51;101212.59;;;19.36;71.91
49377;BME280;35253;34.688;33.040;2023-03-01T05:47:17;101214.53;;;19.46;71.40
49377;BME280;35253;34.688;33.040;2023-03-01T05:49:42;101215.84;;;19.51;71.10
49377;BME280;35253;34.688;33.040;2023-03-01T05:52:08;101218.59;;;19.61;70.18
49377;BME280;35253;34.688;33.040;2023-03-01T05:54:33;101221.03;;;19.64;69.90
49377;BME280;35253;34.688;33.040;2023-03-01T05:56:59;101226.50;;;19.73;69.63
49377;BME280;35253;34.688;33.040;2023-03-01T05:59:24;101232.59;;;19.75;68.92
49377;BME280;35253;34.688;33.040;2023-03-01T06:01:50;101228.22;;;19.84;69.27
49377;BME280;35253;34.688;33.040;2023-03-01T06:04:15;101239.22;;;19.92;69.46
49377;BME280;35253;34.688;33.040;2023-03-01T06:06:41;101244.09;;;19.98;69.09
49377;BME280;35253;34.688;33.040;2023-03-01T06:09:06;101228.28;;;20.03;68.53
49377;BME280;35253;34.688;33.040;2023-03-01T06:11:34;101235.88;;;20.09;68.80
49377;BME280;35253;34.688;33.040;2023-03-01T06:14:00;101231.31;;;20.19;68.78
49377;BME280;35253;34.688;33.040;2023-03-01T06:16:25;101240.47;;;20.28;68.64
49377;BME280;35253;34.688;33.040;2023-03-01T06:18:51;101238.81;;;20.37;68.95
49377;BME280;35253;34.688;33.040;2023-03-01T06:21:16;101242.94;;;20.41;67.79
49377;BME280;35253;34.688;33.040;2023-03-01T06:23:42;101243.25;;;20.57;66.46
49377;BME280;35253;34.688;33.040;2023-03-01T06:26:07;101247.41;;;20.61;66.01
49377;BME280;35253;34.688;33.040;2023-03-01T06:28:33;101252.22;;;20.67;65.07
49377;BME280;35253;34.688;33.040;2023-03-01T06:30:59;101253.22;;;20.76;64.21
49377;BME280;35253;34.688;33.040;2023-03-01T06:33:24;101250.53;;;20.85;64.02
49377;BME280;35253;34.688;33.040;2023-03-01T06:35:56;101253.38;;;20.93;63.47
49377;BME280;35253;34.688;33.040;2023-03-01T06:38:22;101257.09;;;21.02;62.45
49377;BME280;35253;34.688;33.040;2023-03-01T06:40:54;101267.22;;;21.09;62.62
49377;BME280;35253;34.688;33.040;2023-03-01T06:43:20;101266.84;;;21.14;62.43
49377;BME280;35253;34.688;33.040;2023-03-01T06:45:46;101270.81;;;21.20;62.31
49377;BME280;35253;34.688;33.040;2023-03-01T06:48:11;101271.41;;;21.23;62.40
49377;BME280;35253;34.688;33.040;2023-03-01T06:50:36;101260.81;;;21.30;62.63
49377;BME280;35253;34.688;33.040;2023-03-01T06:53:03;101272.22;;;21.33;63.35
49377;BME280;35253;34.688;33.040;2023-03-01T06:55:28;101264.50;;;21.38;63.55
49377;BME280;35253;34.688;33.040;2023-03-01T06:58:03;101264.91;;;21.43;63.84
49377;BME280;35253;34.688;33.040;2023-03-01T07:00:28;101255.63;;;21.46;65.39
49377;BME280;35253;34.688;33.040;2023-03-01T07:02:54;101258.75;;;21.51;65.52
49377;BME280;35253;34.688;33.040;2023-03-01T07:05:20;101264.47;;;21.57;64.62
49377;BME280;35253;34.688;33.040;2023-03-01T07:07:46;101267.97;;;21.68;62.63
49377;BME280;35253;34.688;33.040;2023-03-01T07:10:12;101266.97;;;21.78;61.56
49377;BME280;35253;34.688;33.040;2023-03-01T07:12:37;101266.66;;;21.81;60.33
49377;BME280;35253;34.688;33.040;2023-03-01T07:15:03;101265.50;;;21.84;60.22
49377;BME280;35253;34.688;33.040;2023-03-01T07:17:29;101262.34;;;21.88;60.06
49377;BME280;35253;34.688;33.040;2023-03-01T07:19:55;101261.31;;;21.99;60.00
49377;BME280;35253;34.688;33.040;2023-03-01T07:22:21;101267.72;;;22.08;59.19
49377;BME280;35253;34.688;33.040;2023-03-01T07:24:46;101269.84;;;22.14;59.21
49377;BME280;35253;34.688;33.040;2023-03-01T07:27:12;101268.94;;;22.23;57.54
49377;BME280;35253;34.688;33.040;2023-03-01T07:29:37;101269.63;;;22.25;60.65
49377;BME280;35253;34.688;33.040;2023-03-01T07:32:03;101270.19;;;22.28;59.83
49377;BME280;35253;34.688;33.040;2023-03-01T07:34:29;101269.75;;;22.33;59.26
49377;BME280;35253;34.688;33.040;2023-03-01T07:36:54;101265.53;;;22.38;57.79
49377;BME280;35253;34.688;33.040;2023-03-01T07:39:20;101263.94;;;22.45;57.82
49377;BME280;35253;34.688;33.040;2023-03-01T07:41:48;101257.00;;;22.51;55.91
49377;BME280;35253;34.688;33.040;2023-03-01T07:44:13;101262.16;;;22.54;55.52
49377;BME280;35253;34.688;33.040;2023-03-01T07:46:40;101250.19;;;22.65;53.37
49377;BME280;35253;34.688;33.040;2023-03-01T07:49:05;101267.91;;;22.69;52.44
49377;BME280;35253;34.688;33.040;2023-03-01T07:51:30;101268.41;;;22.82;51.83
49377;BME280;35253;34.688;33.040;2023-03-01T07:53:56;101266.63;;;22.90;50.93
49377;BME280;35253;34.688;33.040;2023-03-01T07:56:21;101265.69;;;23.00;50.73
49377;BME280;35253;34.688;33.040;2023-03-01T07:58:47;101267.72;;;22.98;50.23
49377;BME280;35253;34.688;33.040;2023-03-01T08:01:14;101264.28;;;22.96;50.20
49377;BME280;35253;34.688;33.040;2023-03-01T08:03:40;101262.44;;;22.96;50.06
49377;BME280;35253;34.688;33.040;2023-03-01T08:06:07;101269.97;;;23.02;49.65
49377;BME280;35253;34.688;33.040;2023-03-01T08:08:33;101263.53;;;23.03;49.00
49377;BME280;35253;34.688;33.040;2023-03-01T08:10:59;101254.50;;;23.03;49.85
49377;BME280;35253;34.688;33.040;2023-03-01T08:13:27;101257.06;;;23.04;50.24
49377;BME280;35253;34.688;33.040;2023-03-01T08:15:52;101256.75;;;23.07;51.79
49377;BME280;35253;34.688;33.040;2023-03-01T08:18:18;101244.03;;;23.08;52.66
49377;BME280;35253;34.688;33.040;2023-03-01T08:20:44;101244.38;;;23.13;53.81
49377;BME280;35253;34.688;33.040;2023-03-01T08:23:10;101240.66;;;23.14;54.70
49377;BME280;35253;34.688;33.040;2023-03-01T08:25:35;101233.81;;;23.10;54.86
49377;BME280;35253;34.688;33.040;2023-03-01T08:28:01;101235.22;;;23.14;56.87
49377;BME280;35253;34.688;33.040;2023-03-01T08:30:26;101231.69;;;23.21;58.62
49377;BME280;35253;34.688;33.040;2023-03-01T08:32:52;101236.13;;;23.22;59.17
49377;BME280;35253;34.688;33.040;2023-03-01T08:35:17;101240.13;;;23.36;59.75
49377;BME280;35253;34.688;33.040;2023-03-01T08:37:44;101228.41;;;23.35;60.08
49377;BME280;35253;34.688;33.040;2023-03-01T08:40:09;101245.97;;;23.41;59.75
49377;BME280;35253;34.688;33.040;2023-03-01T08:42:36;101246.38;;;23.46;59.92
49377;BME280;35253;34.688;33.040;2023-03-01T08:45:02;101241.22;;;23.43;58.29
49377;BME280;35253;34.688;33.040;2023-03-01T08:47:27;101237.19;;;23.47;59.13
49377;BME280;35253;34.688;33.040;2023-03-01T08:49:53;101242.31;;;23.50;59.57
49377;BME280;35253;34.688;33.040;2023-03-01T08:52:19;101238.44;;;23.61;61.63
49377;BME280;35253;34.688;33.040;2023-03-01T08:54:44;101230.47;;;23.59;61.27
49377;BME280;35253;34.688;33.040;2023-03-01T08:57:10;101241.38;;;23.67;61.35
49377;BME280;35253;34.688;33.040;2023-03-01T08:59:35;101242.63;;;23.73;62.68
49377;BME280;35253;34.688;33.040;2023-03-01T09:02:03;101241.75;;;23.72;62.29
49377;BME280;35253;34.688;33.040;2023-03-01T09:04:31;101239.19;;;23.71;60.66
49377;BME280;35253;34.688;33.040;2023-03-01T09:06:56;101239.72;;;23.74;60.54
49377;BME280;35253;34.688;33.040;2023-03-01T09:09:22;101235.19;;;23.57;60.93
49377;BME280;35253;34.688;33.040;2023-03-01T09:11:47;101237.25;;;23.55;59.11
49377;BME280;35253;34.688;33.040;2023-03-01T09:14:15;101234.22;;;23.66;57.11
49377;BME280;35253;34.688;33.040;2023-03-01T09:16:40;101231.72;;;23.73;56.73
49377;BME280;35253;34.688;33.040;2023-03-01T09:19:06;101238.75;;;23.84;57.99
49377;BME280;35253;34.688;33.040;2023-03-01T09:21:31;101236.41;;;23.89;55.38
49377;BME280;35253;34.688;33.040;2023-03-01T09:23:57;101233.34;;;23.92;53.71
49377;BME280;35253;34.688;33.040;2023-03-01T09:26:23;101230.47;;;24.01;52.49
49377;BME280;35253;34.688;33.040;2023-03-01T09:28:50;101235.94;;;24.01;50.96
49377;BME280;35253;34.688;33.040;2023-03-01T09:31:16;101228.34;;;24.13;53.37
49377;BME280;35253;34.688;33.040;2023-03-01T09:33:42;101224.25;;;24.09;51.92
49377;BME280;35253;34.688;33.040;2023-03-01T09:36:12;101223.00;;;24.03;49.90
49377;BME280;35253;34.688;33.040;2023-03-01T09:38:38;101222.88;;;24.13;50.51
49377;BME280;35253;34.688;33.040;2023-03-01T09:41:09;101226.97;;;24.09;50.93
49377;BME280;35253;34.688;33.040;2023-03-01T09:43:40;101222.03;;;24.12;50.16
49377;BME280;35253;34.688;33.040;2023-03-01T09:46:09;101217.13;;;24.16;49.08
49377;BME280;35253;34.688;33.040;2023-03-01T09:48:42;101223.25;;;24.18;49.10
49377;BME280;35253;34.688;33.040;2023-03-01T09:51:09;101225.31;;;24.24;51.46
49377;BME280;35253;34.688;33.040;2023-03-01T09:53:37;101224.13;;;24.27;51.06
49377;BME280;35253;34.688;33.040;2023-03-01T10:06:33;101189.97;;;24.56;47.68
49377;BME280;35253;34.688;33.040;2023-03-01T10:09:00;101185.88;;;24.68;47.28
49377;BME280;35253;34.688;33.040;2023-03-01T10:11:31;101175.97;;;24.76;45.69
49377;BME280;35253;34.688;33.040;2023-03-01T10:14:07;101174.97;;;24.85;42.62
49377;BME280;35253;34.688;33.040;2023-03-01T10:19:06;101171.94;;;25.04;41.26
49377;BME280;35253;34.688;33.040;2023-03-01T10:21:35;101171.59;;;24.99;40.71
49377;BME280;35253;34.688;33.040;2023-03-01T10:24:14;101174.16;;;25.00;39.74
49377;BME280;35253;34.688;33.040;2023-03-01T10:27:03;101167.31;;;25.12;40.63
49377;BME280;35253;34.688;33.040;2023-03-01T10:29:31;101159.25;;;25.35;41.14
49377;BME280;35253;34.688;33.040;2023-03-01T10:31:59;101154.75;;;25.50;42.17
49377;BME280;35253;34.688;33.040;2023-03-01T10:34:29;101156.28;;;25.61;43.12
49377;BME280;35253;34.688;33.040;2023-03-01T10:37:14;101142.81;;;25.60;41.82
49377;BME280;35253;34.688;33.040;2023-03-01T10:42:29;101132.81;;;25.83;42.26
49377;BME280;35253;34.688;33.040;2023-03-01T10:44:55;101132.38;;;26.02;42.08
49377;BME280;35253;34.688;33.040;2023-03-01T10:47:25;101124.84;;;26.04;41.66
49377;BME280;35253;34.688;33.040;2023-03-01T10:50:01;101123.81;;;26.05;41.10
49377;BME280;35253;34.688;33.040;2023-03-01T10:52:28;101124.41;;;26.23;41.79
49377;BME280;35253;34.688;33.040;2023-03-01T10:54:58;101124.09;;;26.41;41.38
49377;BME280;35253;34.688;33.040;2023-03-01T10:57:29;101125.53;;;26.52;42.88
49377;BME280;35253;34.688;33.040;2023-03-01T11:02:40;101120.19;;;26.81;43.13
49377;BME280;35253;34.688;33.040;2023-03-01T11:07:54;101117.19;;;26.90;40.51
49377;BME280;35253;34.688;33.040;2023-03-01T11:10:23;101102.88;;;27.18;40.28
49377;BME280;35253;34.688;33.040;2023-03-01T11:12:50;101100.06;;;27.41;39.15
49377;BME280;35253;34.688;33.040;2023-03-01T11:15:26;101108.59;;;27.96;39.63
49377;BME280;35253;34.688;33.040;2023-03-01T11:17:52;101098.41;;;27.90;38.34
49377;BME280;35253;34.688;33.040;2023-03-01T11:20:24;101095.47;;;28.28;38.18
49377;BME280;35253;34.688;33.040;2023-03-01T11:22:55;101084.16;;;28.37;38.54
49377;BME280;35253;34.688;33.040;2023-03-01T11:25:26;101082.28;;;28.38;37.03
49377;BME280;35253;34.688;33.040;2023-03-01T11:27:53;101080.41;;;28.66;36.17
49377;BME280;35253;34.688;33.040;2023-03-01T11:32:53;101077.50;;;28.46;35.93
49377;BME280;35253;34.688;33.040;2023-03-01T11:35:26;101069.22;;;28.89;36.05
49377;BME280;35253;34.688;33.040;2023-03-01T11:43:30;101064.25;;;29.05;36.02
49377;BME280;35253;34.688;33.040;2023-03-01T11:51:38;101045.13;;;28.63;37.36
49377;BME280;35253;34.688;33.040;2023-03-01T11:56:45;101042.66;;;28.68;35.69
49377;BME280;35253;34.688;33.040;2023-03-01T11:59:20;101047.47;;;28.66;35.81
49377;BME280;35253;34.688;33.040;2023-03-01T12:04:30;101043.66;;;28.88;38.24
49377;BME280;35253;34.688;33.040;2023-03-01T12:07:03;101041.06;;;28.80;39.23
49377;BME280;35253;34.688;33.040;2023-03-01T12:14:59;101026.72;;;28.78;41.97
49377;BME280;35253;34.688;33.040;2023-03-01T12:33:14;101024.91;;;27.79;44.14
49377;BME280;35253;34.688;33.040;2023-03-01T12:38:32;101009.59;;;28.06;43.63
49377;BME280;35253;34.688;33.040;2023-03-01T12:51:24;101012.59;;;28.32;42.79
49377;BME280;35253;34.688;33.040;2023-03-01T12:53:52;101004.03;;;28.42;41.78
49377;BME280;35253;34.688;33.040;2023-03-01T12:56:23;101003.00;;;28.21;41.51
49377;BME280;35253;34.688;33.040;2023-03-01T12:59:04;100997.44;;;28.36;41.88
49377;BME280;35253;34.688;33.040;2023-03-01T13:01:36;100997.22;;;28.65;42.88
49377;BME280;35253;34.688;33.040;2023-03-01T13:04:12;100999.28;;;28.57;44.06
49377;BME280;35253;34.688;33.040;2023-03-01T13:11:53;100999.66;;;28.75;44.66
49377;BME280;35253;34.688;33.040;2023-03-01T13:16:50;101003.72;;;28.58;46.06
49377;BME280;35253;34.688;33.040;2023-03-01T13:19:23;100995.66;;;28.50;45.14
49377;BME280;35253;34.688;33.040;2023-03-01T13:21:49;100996.91;;;28.26;43.30
49377;BME280;35253;34.688;33.040;2023-03-01T13:29:53;100989.53;;;28.05;45.26
49377;BME280;35253;34.688;33.040;2023-03-01T13:34:46;100988.16;;;27.73;47.80
49377;BME280;35253;34.688;33.040;2023-03-01T13:37:19;100990.81;;;27.82;47.11
49377;BME280;35253;34.688;33.040;2023-03-01T13:39:45;100994.50;;;27.74;47.16
49377;BME280;35253;34.688;33.040;2023-03-01T13:44:55;100981.59;;;27.89;46.59
49377;BME280;35253;34.688;33.040;2023-03-01T13:47:21;100975.97;;;27.76;47.96
49377;BME280;35253;34.688;33.040;2023-03-01T13:52:56;100977.91;;;27.61;50.79
49377;BME280;35253;34.688;33.040;2023-03-01T13:55:03;100970.56;;;27.47;48.91
49377;BME280;35253;34.688;33.040;2023-03-01T13:57:36;100973.75;;;27.29;49.35
49377;BME280;35253;34.688;33.040;2023-03-01T14:00:04;100967.25;;;27.15;49.08
49377;BME280;35253;34.688;33.040;2023-03-01T14:02:30;100967.34;;;27.07;50.29
49377;BME280;35253;34.688;33.040;2023-03-01T14:04:57;100963.91;;;26.32;49.60
49377;BME280;35253;34.688;33.040;2023-03-01T14:07:23;100962.78;;;26.41;48.98
49377;BME280;35253;34.688;33.040;2023-03-01T14:10:03;100954.06;;;26.23;49.06
49377;BME280;35253;34.688;33.040;2023-03-01T14:17:44;100955.31;;;25.75;56.20
49377;BME280;35253;34.688;33.040;2023-03-01T14:20:22;100957.72;;;25.70;58.36
49377;BME280;35253;34.688;33.040;2023-03-01T14:22:49;100964.22;;;25.69;59.09
49377;BME280;35253;34.688;33.040;2023-03-01T14:25:19;100963.63;;;25.50;59.15
49377;BME280;35253;34.688;33.040;2023-03-01T14:27:45;100964.84;;;25.48;60.18
49377;BME280;35253;34.688;33.040;2023-03-01T14:30:19;100962.75;;;25.27;60.95
49377;BME280;35253;34.688;33.040;2023-03-01T14:32:57;100960.69;;;25.29;60.66
49377;BME280;35253;34.688;33.040;2023-03-01T14:35:27;100957.50;;;25.18;61.27