sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62610;SDS011;48683;48.084;17.272;2024-01-15T09:09:40;10.60;;;6.03;;
62610;SDS011;48683;48.084;17.272;2024-01-15T09:12:07;8.60;;;5.32;;
62610;SDS011;48683;48.084;17.272;2024-01-15T09:17:08;15.05;;;6.53;;
62610;SDS011;48683;48.084;17.272;2024-01-15T09:19:33;11.97;;;5.30;;
62610;SDS011;48683;48.084;17.272;2024-01-15T09:24:23;15.32;;;7.93;;
62610;SDS011;48683;48.084;17.272;2024-01-15T09:26:48;14.32;;;8.00;;
62610;SDS011;48683;48.084;17.272;2024-01-15T09:29:14;13.85;;;7.00;;
62610;SDS011;48683;48.084;17.272;2024-01-15T09:31:41;14.70;;;8.05;;
62610;SDS011;48683;48.084;17.272;2024-01-15T09:34:06;11.95;;;6.45;;
62610;SDS011;48683;48.084;17.272;2024-01-15T09:36:31;12.70;;;5.90;;
62610;SDS011;48683;48.084;17.272;2024-01-15T09:38:57;10.83;;;6.30;;
62610;SDS011;48683;48.084;17.272;2024-01-15T09:41:22;10.43;;;5.78;;
62610;SDS011;48683;48.084;17.272;2024-01-15T09:43:48;7.63;;;4.93;;
62610;SDS011;48683;48.084;17.272;2024-01-15T09:46:13;7.93;;;4.28;;
62610;SDS011;48683;48.084;17.272;2024-01-15T09:48:39;6.07;;;4.38;;
62610;SDS011;48683;48.084;17.272;2024-01-15T09:51:04;10.63;;;4.88;;
62610;SDS011;48683;48.084;17.272;2024-01-15T09:53:30;8.93;;;4.93;;
62610;SDS011;48683;48.084;17.272;2024-01-15T09:55:57;8.63;;;5.40;;
62610;SDS011;48683;48.084;17.272;2024-01-15T09:58:23;9.27;;;5.17;;
62610;SDS011;48683;48.084;17.272;2024-01-15T10:00:49;5.82;;;3.38;;
62610;SDS011;48683;48.084;17.272;2024-01-15T10:03:15;8.35;;;4.72;;
62610;SDS011;48683;48.084;17.272;2024-01-15T10:05:40;6.20;;;4.30;;
62610;SDS011;48683;48.084;17.272;2024-01-15T10:08:05;7.35;;;4.32;;
62610;SDS011;48683;48.084;17.272;2024-01-15T10:10:31;7.18;;;4.28;;
62610;SDS011;48683;48.084;17.272;2024-01-15T10:12:57;7.83;;;3.93;;
62610;SDS011;48683;48.084;17.272;2024-01-15T10:15:23;6.00;;;3.83;;
62610;SDS011;48683;48.084;17.272;2024-01-15T10:17:48;7.20;;;4.28;;
62610;SDS011;48683;48.084;17.272;2024-01-15T10:20:14;4.97;;;3.78;;
62610;SDS011;48683;48.084;17.272;2024-01-15T10:22:42;6.35;;;2.80;;
62610;SDS011;48683;48.084;17.272;2024-01-15T10:25:12;8.93;;;3.90;;
62610;SDS011;48683;48.084;17.272;2024-01-15T10:27:37;7.10;;;4.00;;
62610;SDS011;48683;48.084;17.272;2024-01-15T10:30:03;6.83;;;3.83;;
62610;SDS011;48683;48.084;17.272;2024-01-15T10:32:28;6.13;;;3.55;;
62610;SDS011;48683;48.084;17.272;2024-01-15T10:34:54;9.20;;;3.60;;
62610;SDS011;48683;48.084;17.272;2024-01-15T10:37:19;6.35;;;3.55;;
62610;SDS011;48683;48.084;17.272;2024-01-15T10:39:46;6.97;;;4.30;;
62610;SDS011;48683;48.084;17.272;2024-01-15T10:42:11;9.07;;;3.30;;
62610;SDS011;48683;48.084;17.272;2024-01-15T10:44:36;6.63;;;3.85;;
62610;SDS011;48683;48.084;17.272;2024-01-15T10:47:01;6.27;;;3.10;;
62610;SDS011;48683;48.084;17.272;2024-01-15T10:49:27;5.60;;;3.35;;
62610;SDS011;48683;48.084;17.272;2024-01-15T10:51:54;4.43;;;3.35;;
62610;SDS011;48683;48.084;17.272;2024-01-15T10:54:19;5.82;;;3.65;;
62610;SDS011;48683;48.084;17.272;2024-01-15T10:56:45;6.13;;;3.37;;
62610;SDS011;48683;48.084;17.272;2024-01-15T10:59:10;5.00;;;3.30;;
62610;SDS011;48683;48.084;17.272;2024-01-15T11:01:36;6.13;;;3.63;;
62610;SDS011;48683;48.084;17.272;2024-01-15T11:04:02;6.85;;;3.45;;
62610;SDS011;48683;48.084;17.272;2024-01-15T11:06:28;6.72;;;3.67;;
62610;SDS011;48683;48.084;17.272;2024-01-15T11:08:54;5.07;;;3.43;;
62610;SDS011;48683;48.084;17.272;2024-01-15T11:11:20;8.05;;;3.30;;
62610;SDS011;48683;48.084;17.272;2024-01-15T11:13:48;10.73;;;3.40;;
62610;SDS011;48683;48.084;17.272;2024-01-15T11:16:16;5.07;;;3.53;;
62610;SDS011;48683;48.084;17.272;2024-01-15T11:18:42;4.72;;;2.78;;
62610;SDS011;48683;48.084;17.272;2024-01-15T11:23:56;6.78;;;3.72;;
62610;SDS011;48683;48.084;17.272;2024-01-15T11:26:43;5.15;;;3.35;;
62610;SDS011;48683;48.084;17.272;2024-01-15T11:29:08;4.47;;;2.63;;
62610;SDS011;48683;48.084;17.272;2024-01-15T11:34:08;4.75;;;3.28;;
62610;SDS011;48683;48.084;17.272;2024-01-15T11:41:52;5.95;;;3.70;;
62610;SDS011;48683;48.084;17.272;2024-01-15T11:46:46;7.00;;;3.70;;
62610;SDS011;48683;48.084;17.272;2024-01-15T11:49:31;8.18;;;3.75;;
62610;SDS011;48683;48.084;17.272;2024-01-15T11:52:02;7.20;;;3.50;;
62610;SDS011;48683;48.084;17.272;2024-01-15T11:56:54;3.05;;;2.58;;
62610;SDS011;48683;48.084;17.272;2024-01-15T11:59:20;5.38;;;3.20;;
62610;SDS011;48683;48.084;17.272;2024-01-15T12:01:46;5.53;;;2.83;;
62610;SDS011;48683;48.084;17.272;2024-01-15T12:04:11;15.40;;;3.50;;
62610;SDS011;48683;48.084;17.272;2024-01-15T12:06:38;5.80;;;2.78;;
62610;SDS011;48683;48.084;17.272;2024-01-15T12:09:09;5.10;;;2.40;;
62610;SDS011;48683;48.084;17.272;2024-01-15T12:11:34;7.22;;;2.83;;
62610;SDS011;48683;48.084;17.272;2024-01-15T12:14:01;6.97;;;3.10;;
62610;SDS011;48683;48.084;17.272;2024-01-15T12:16:26;4.50;;;2.17;;
62610;SDS011;48683;48.084;17.272;2024-01-15T12:18:51;5.37;;;2.77;;
62610;SDS011;48683;48.084;17.272;2024-01-15T12:21:17;4.93;;;2.73;;
62610;SDS011;48683;48.084;17.272;2024-01-15T12:23:42;5.80;;;2.40;;
62610;SDS011;48683;48.084;17.272;2024-01-15T12:26:07;7.63;;;2.90;;
62610;SDS011;48683;48.084;17.272;2024-01-15T12:28:32;3.83;;;2.95;;
62610;SDS011;48683;48.084;17.272;2024-01-15T12:30:57;4.07;;;2.90;;
62610;SDS011;48683;48.084;17.272;2024-01-15T12:33:25;5.15;;;2.85;;
62610;SDS011;48683;48.084;17.272;2024-01-15T12:35:52;3.77;;;2.77;;
62610;SDS011;48683;48.084;17.272;2024-01-15T12:38:21;4.05;;;3.10;;
62610;SDS011;48683;48.084;17.272;2024-01-15T12:40:46;4.38;;;2.83;;
62610;SDS011;48683;48.084;17.272;2024-01-15T12:43:11;4.93;;;3.20;;
62610;SDS011;48683;48.084;17.272;2024-01-15T12:45:36;6.90;;;2.83;;
62610;SDS011;48683;48.084;17.272;2024-01-15T12:48:03;6.05;;;3.05;;
62610;SDS011;48683;48.084;17.272;2024-01-15T12:50:28;5.88;;;3.55;;
62610;SDS011;48683;48.084;17.272;2024-01-15T12:52:54;5.50;;;3.13;;
62610;SDS011;48683;48.084;17.272;2024-01-15T12:55:19;4.75;;;3.17;;
62610;SDS011;48683;48.084;17.272;2024-01-15T12:57:44;5.87;;;3.30;;
62610;SDS011;48683;48.084;17.272;2024-01-15T13:00:10;5.95;;;4.07;;
62610;SDS011;48683;48.084;17.272;2024-01-15T13:02:37;5.07;;;4.07;;
62610;SDS011;48683;48.084;17.272;2024-01-15T13:05:03;4.28;;;2.65;;
62610;SDS011;48683;48.084;17.272;2024-01-15T13:07:29;5.90;;;3.30;;
62610;SDS011;48683;48.084;17.272;2024-01-15T13:09:54;4.03;;;2.88;;
62610;SDS011;48683;48.084;17.272;2024-01-15T13:12:20;5.23;;;3.20;;
62610;SDS011;48683;48.084;17.272;2024-01-15T13:14:45;5.57;;;3.10;;
62610;SDS011;48683;48.084;17.272;2024-01-15T13:17:10;3.87;;;2.80;;
62610;SDS011;48683;48.084;17.272;2024-01-15T13:19:35;6.17;;;2.97;;
62610;SDS011;48683;48.084;17.272;2024-01-15T13:22:00;3.70;;;2.70;;
62610;SDS011;48683;48.084;17.272;2024-01-15T13:24:26;4.95;;;3.10;;
62610;SDS011;48683;48.084;17.272;2024-01-15T13:26:51;4.95;;;3.15;;
62610;SDS011;48683;48.084;17.272;2024-01-15T13:29:17;4.45;;;3.42;;
62610;SDS011;48683;48.084;17.272;2024-01-15T13:31:42;4.57;;;3.70;;
62610;SDS011;48683;48.084;17.272;2024-01-15T13:34:07;4.85;;;3.53;;
62610;SDS011;48683;48.084;17.272;2024-01-15T13:36:34;10.77;;;4.07;;
62610;SDS011;48683;48.084;17.272;2024-01-15T13:38:59;6.20;;;3.72;;
62610;SDS011;48683;48.084;17.272;2024-01-15T13:41:24;3.83;;;3.10;;
62610;SDS011;48683;48.084;17.272;2024-01-15T13:43:52;5.07;;;3.50;;
62610;SDS011;48683;48.084;17.272;2024-01-15T13:46:18;6.18;;;4.30;;
62610;SDS011;48683;48.084;17.272;2024-01-15T13:48:43;4.90;;;3.70;;
62610;SDS011;48683;48.084;17.272;2024-01-15T13:51:08;5.13;;;3.30;;
62610;SDS011;48683;48.084;17.272;2024-01-15T13:53:33;7.40;;;3.67;;
62610;SDS011;48683;48.084;17.272;2024-01-15T13:55:59;8.95;;;3.63;;
62610;SDS011;48683;48.084;17.272;2024-01-15T13:58:24;6.70;;;3.63;;
62610;SDS011;48683;48.084;17.272;2024-01-15T14:00:50;5.45;;;3.67;;
62610;SDS011;48683;48.084;17.272;2024-01-15T14:03:15;8.17;;;3.20;;
62610;SDS011;48683;48.084;17.272;2024-01-15T14:05:40;4.60;;;3.47;;
62610;SDS011;48683;48.084;17.272;2024-01-15T14:08:06;6.23;;;3.60;;
62610;SDS011;48683;48.084;17.272;2024-01-15T14:10:31;7.28;;;3.15;;
62610;SDS011;48683;48.084;17.272;2024-01-15T14:12:56;9.13;;;3.57;;
62610;SDS011;48683;48.084;17.272;2024-01-15T14:15:21;5.60;;;2.97;;
62610;SDS011;48683;48.084;17.272;2024-01-15T14:17:47;5.13;;;3.13;;
62610;SDS011;48683;48.084;17.272;2024-01-15T14:20:12;5.65;;;3.20;;
62610;SDS011;48683;48.084;17.272;2024-01-15T14:22:37;5.80;;;3.10;;
62610;SDS011;48683;48.084;17.272;2024-01-15T14:25:03;3.97;;;3.03;;
62610;SDS011;48683;48.084;17.272;2024-01-15T14:27:28;4.80;;;3.47;;
62610;SDS011;48683;48.084;17.272;2024-01-15T14:29:53;8.43;;;3.13;;
62610;SDS011;48683;48.084;17.272;2024-01-15T14:32:18;4.20;;;3.60;;
62610;SDS011;48683;48.084;17.272;2024-01-15T14:34:43;3.97;;;2.90;;
62610;SDS011;48683;48.084;17.272;2024-01-15T14:37:09;6.20;;;3.27;;
62610;SDS011;48683;48.084;17.272;2024-01-15T14:39:34;7.03;;;3.17;;
62610;SDS011;48683;48.084;17.272;2024-01-15T14:41:59;7.30;;;2.87;;
62610;SDS011;48683;48.084;17.272;2024-01-15T14:44:25;3.95;;;2.55;;
62610;SDS011;48683;48.084;17.272;2024-01-15T14:46:50;4.33;;;2.80;;
62610;SDS011;48683;48.084;17.272;2024-01-15T14:49:15;4.53;;;3.10;;
62610;SDS011;48683;48.084;17.272;2024-01-15T14:51:42;4.50;;;3.10;;
62610;SDS011;48683;48.084;17.272;2024-01-15T14:56:34;5.68;;;3.22;;
62610;SDS011;48683;48.084;17.272;2024-01-15T14:58:59;4.13;;;2.73;;
62610;SDS011;48683;48.084;17.272;2024-01-15T15:01:24;6.57;;;3.10;;
62610;SDS011;48683;48.084;17.272;2024-01-15T15:03:50;5.15;;;2.80;;
62610;SDS011;48683;48.084;17.272;2024-01-15T15:06:15;4.60;;;3.17;;
62610;SDS011;48683;48.084;17.272;2024-01-15T15:08:41;6.78;;;3.15;;
62610;SDS011;48683;48.084;17.272;2024-01-15T15:11:06;3.80;;;2.83;;
62610;SDS011;48683;48.084;17.272;2024-01-15T15:13:31;4.10;;;2.78;;
62610;SDS011;48683;48.084;17.272;2024-01-15T15:15:57;4.37;;;2.73;;
62610;SDS011;48683;48.084;17.272;2024-01-15T15:46:03;4.05;;;2.72;;
62610;SDS011;48683;48.084;17.272;2024-01-15T15:56:14;4.03;;;2.70;;
62610;SDS011;48683;48.084;17.272;2024-01-15T16:50:21;5.53;;;3.60;;
