sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43627;DHT22;29217;52.586;13.442;2024-02-15T00:01:33;9.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T00:03:59;9.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T00:06:25;9.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T00:08:50;9.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T00:11:17;9.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T00:13:43;9.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T00:16:14;9.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T00:18:40;9.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T00:21:05;9.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T00:23:31;9.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T00:25:58;9.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T00:28:24;9.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T00:30:50;9.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T00:33:15;9.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T00:35:42;9.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T00:38:07;9.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T00:40:33;9.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T00:42:58;9.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T00:45:24;9.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T00:47:50;9.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T00:50:16;9.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T00:52:41;9.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T00:55:07;9.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T00:57:33;9.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T00:59:58;9.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T01:02:25;9.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T01:04:51;9.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T01:07:18;9.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T01:09:43;9.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T01:12:10;9.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T01:14:37;9.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T01:17:02;9.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T01:19:28;9.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T01:21:54;9.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T01:24:19;9.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T01:26:45;9.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T01:29:13;9.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T01:31:38;9.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T01:34:04;9.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T01:36:30;9.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T01:38:56;9.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T01:41:21;9.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T01:43:47;9.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T01:46:14;9.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T01:48:40;9.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T01:51:07;9.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T01:53:35;9.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T01:56:01;9.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T01:58:27;9.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T02:00:53;9.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T02:03:21;9.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T02:05:47;9.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T02:08:13;9.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T02:10:39;9.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T02:13:05;9.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T02:15:34;9.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T02:18:00;9.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T02:20:26;9.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T02:22:54;9.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T02:25:23;9.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T02:27:51;9.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T02:30:17;9.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T02:32:44;9.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T02:35:11;9.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T02:37:41;9.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T02:40:08;9.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T02:42:54;9.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T02:45:22;9.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T02:47:48;9.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T02:50:14;9.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T02:52:40;9.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T02:55:06;9.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T02:57:38;9.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T03:00:05;9.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T03:02:34;9.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T03:05:04;9.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T03:07:35;9.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T03:10:01;9.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T03:12:30;9.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T03:14:56;9.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T03:17:25;9.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T03:19:51;9.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T03:22:17;9.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T03:24:42;9.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T03:27:08;9.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T03:29:38;9.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T03:32:03;9.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T03:34:31;9.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T03:36:57;9.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T03:39:24;9.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T03:41:50;9.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T03:44:17;9.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T03:46:44;9.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T03:49:17;9.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T03:51:43;9.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T03:54:11;9.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T03:56:37;9.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T03:59:11;9.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T04:01:38;9.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T04:04:05;9.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T04:06:30;9.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T04:08:59;9.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T04:11:25;9.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T04:13:50;9.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T04:16:16;9.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T04:18:42;9.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T04:21:09;9.70;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T04:23:35;9.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T04:26:00;9.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T04:28:26;9.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T04:30:52;9.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T04:33:18;9.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T04:35:43;9.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T04:38:10;9.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T04:40:35;9.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T04:43:04;9.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T04:45:29;9.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T04:47:56;9.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T04:50:22;9.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T04:52:48;9.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T04:55:15;9.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T04:57:42;9.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T05:00:08;9.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T05:02:37;9.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T05:05:06;9.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T05:07:33;9.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T05:10:00;9.70;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T05:12:31;9.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T05:14:57;9.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T05:17:22;9.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T05:19:49;9.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T05:22:15;9.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T05:24:41;9.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T05:27:06;9.70;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T05:29:32;9.80;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T05:32:01;9.70;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T05:34:27;9.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T05:36:55;9.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T05:39:20;9.70;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T05:41:47;9.70;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T05:44:13;9.80;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T05:46:44;9.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T05:49:10;9.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T05:51:41;9.70;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T05:54:06;9.90;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T05:56:32;9.80;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T05:58:57;9.80;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T06:01:23;9.80;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T06:03:49;9.70;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T06:06:16;9.80;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T06:08:42;9.80;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T06:11:07;9.90;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T06:13:35;9.80;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T06:16:00;9.90;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T06:18:28;10.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T06:20:58;9.70;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T06:23:24;9.80;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T06:25:53;9.70;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T06:28:19;9.80;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T06:31:06;9.80;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T06:33:50;9.90;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T06:36:45;9.90;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T06:39:29;9.90;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T06:42:07;9.90;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T06:44:32;10.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T06:46:58;10.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T06:49:25;9.90;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T06:51:51;10.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T06:54:16;10.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T06:56:45;10.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T06:59:14;9.90;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T07:01:42;10.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T07:04:09;10.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T07:16:24;9.90;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T07:18:49;10.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T07:21:15;10.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T07:23:42;10.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T07:26:08;10.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T07:28:34;10.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T07:30:59;10.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T07:33:28;10.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T07:35:54;10.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T07:38:20;10.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T07:40:48;10.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T07:43:15;10.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T07:45:41;10.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T07:48:07;10.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T07:50:33;10.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T07:52:59;10.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T07:55:25;10.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T07:57:51;10.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T08:00:18;10.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T08:02:44;10.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T08:05:10;10.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T08:07:44;10.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T08:10:10;10.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T08:12:48;10.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T08:15:18;10.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T08:37:26;10.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T08:39:52;10.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T08:42:18;10.70;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T08:44:48;10.70;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T08:54:33;10.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T09:23:59;10.80;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T10:58:07;11.90;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T11:25:32;12.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T11:30:55;12.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T11:33:30;12.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T11:38:31;12.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T11:41:07;12.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T11:51:09;12.70;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T11:53:37;12.70;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T11:58:35;12.80;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T12:01:17;13.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T12:04:02;12.80;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T12:06:47;12.80;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T12:09:31;12.70;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T12:12:15;12.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T12:15:00;12.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T12:17:44;12.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T12:20:28;12.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T12:22:54;12.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T12:25:20;12.70;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T12:27:54;12.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T12:30:20;12.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T12:32:47;12.70;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T12:35:15;12.70;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T12:37:48;12.70;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T12:40:20;12.80;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T12:42:47;12.70;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T12:45:17;12.80;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T12:47:51;12.90;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T12:50:28;12.70;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T12:52:54;12.70;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T12:55:22;12.80;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T12:57:53;13.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T13:00:25;12.70;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T13:02:55;12.90;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T13:05:22;12.80;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T13:07:49;13.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T13:10:15;12.90;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T13:12:45;12.90;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T13:15:13;13.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T13:17:53;13.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T13:20:23;12.90;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T13:23:18;13.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T13:25:49;12.90;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T13:28:15;13.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T13:30:41;12.90;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T13:33:09;13.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T13:35:34;13.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T13:40:28;12.80;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T13:43:00;13.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T13:45:30;13.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T13:47:59;13.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T13:50:27;13.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T13:52:53;13.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T13:55:19;13.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T13:57:46;13.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T14:00:16;13.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T14:02:52;13.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T14:05:19;13.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T14:07:48;13.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T14:10:24;12.90;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T14:15:37;13.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T14:18:10;13.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T14:23:03;12.80;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T14:25:31;12.90;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T14:27:58;13.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T14:30:24;13.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T14:33:08;12.90;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T14:35:37;13.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T14:38:05;13.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T14:40:36;13.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T14:43:03;13.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T14:45:31;12.90;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T14:47:58;12.90;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T14:50:23;12.90;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T14:52:49;12.90;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T14:55:15;13.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T14:57:42;13.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T15:00:08;13.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T15:02:40;13.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T15:05:07;13.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T15:07:51;13.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T15:10:35;13.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T15:15:46;13.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T15:18:13;12.90;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T15:20:39;13.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T15:23:05;13.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T15:25:33;13.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T15:32:51;12.90;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T15:35:16;13.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T15:37:44;12.90;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T15:40:11;12.90;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T15:42:39;12.80;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T15:52:24;12.80;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T15:54:50;12.80;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T15:57:16;12.70;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T15:59:41;12.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T16:02:08;12.80;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T16:04:34;12.80;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T16:07:00;12.70;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T16:09:25;12.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T16:11:51;12.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T16:14:18;12.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T16:16:44;12.70;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T16:19:10;12.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T16:21:36;12.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T16:28:55;12.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T16:31:21;12.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T16:33:47;12.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T16:36:12;12.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T16:38:38;12.60;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T16:41:06;12.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T16:43:33;12.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T16:45:59;12.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T16:48:24;12.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T16:50:51;12.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T16:53:17;12.50;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T16:55:43;12.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T16:58:09;12.40;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T17:00:36;12.30;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T17:03:02;12.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T17:15:20;12.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T17:22:45;12.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T17:30:13;11.90;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T17:32:41;12.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T17:35:08;12.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T17:37:40;12.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T17:40:07;12.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T17:42:39;12.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T17:45:06;12.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T17:47:35;12.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T17:50:02;12.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T17:52:27;12.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T17:54:53;12.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T17:57:19;12.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T17:59:45;12.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T18:02:11;12.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T18:09:28;12.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T18:11:54;12.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T18:14:19;12.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T18:16:47;12.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T18:19:15;12.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T18:21:42;11.90;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T18:24:08;12.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T18:26:37;12.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T18:53:33;11.90;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T18:55:58;12.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T18:58:24;11.90;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T19:00:53;11.90;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T19:03:18;12.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T19:05:45;11.90;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T19:08:10;11.80;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T19:10:36;12.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T19:13:02;12.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T19:15:29;12.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T19:32:40;12.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T19:35:05;12.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T19:37:33;12.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T19:39:58;12.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T19:42:24;12.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T19:44:50;12.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T19:47:15;12.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T19:49:43;12.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T19:52:09;12.20;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T19:54:35;12.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T19:57:01;12.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T19:59:27;12.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T20:01:53;12.10;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T20:04:20;12.00;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T20:06:46;11.90;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T20:09:13;11.90;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T20:11:40;11.80;99.90
43627;DHT22;29217;52.586;13.442;2024-02-15T20:14:05;11.90;99.90