sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25556;DHT22;13447;57.174;-2.112;2023-09-07T00:02:06;15.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T00:04:33;15.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T00:07:00;15.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T00:12:00;15.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T00:14:27;15.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T00:16:53;15.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T00:19:20;15.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T00:21:47;15.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T00:24:14;15.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T00:26:42;15.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T00:29:09;15.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T00:31:36;15.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T00:34:03;15.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T00:36:30;15.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T00:38:57;15.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T00:41:24;15.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T00:43:51;15.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T00:46:18;15.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T00:48:45;15.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T00:51:12;15.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T00:53:39;15.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T00:56:06;15.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T00:58:33;14.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T01:01:01;14.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T01:03:27;14.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T01:08:31;14.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T01:11:00;14.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T01:13:26;14.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T01:15:53;14.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T01:18:20;14.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T01:20:51;14.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T01:23:19;14.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T01:25:46;14.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T01:28:14;14.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T01:30:42;14.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T01:33:08;14.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T01:35:35;14.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T01:38:03;14.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T01:40:30;14.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T01:42:57;14.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T01:45:24;14.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T01:47:50;14.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T01:50:18;14.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T01:52:48;14.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T01:55:15;14.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T01:57:42;14.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T02:00:09;14.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T02:05:04;14.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T02:07:31;14.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T02:09:58;14.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T02:12:25;14.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T02:14:52;14.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T02:17:19;14.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T02:19:46;14.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T02:22:13;14.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T02:24:39;14.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T02:27:06;14.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T02:29:33;14.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T02:32:00;14.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T02:34:26;14.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T02:36:53;14.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T02:39:20;14.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T02:41:47;14.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T02:44:14;14.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T02:46:40;14.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T02:49:07;14.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T02:51:34;14.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T02:54:01;14.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T02:56:28;14.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T02:58:55;14.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T03:01:23;14.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T03:03:50;14.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T03:06:17;14.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T03:08:44;14.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T03:11:11;13.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T03:13:38;13.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T03:16:05;13.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T03:18:32;13.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T03:21:00;14.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T03:23:27;13.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T03:25:55;13.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T03:28:21;13.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T03:30:48;13.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T03:33:15;13.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T03:35:42;13.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T03:38:09;13.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T03:40:36;13.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T03:43:03;13.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T03:45:30;13.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T03:47:57;13.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T03:50:24;13.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T03:52:51;13.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T03:55:17;13.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T03:57:48;13.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T04:00:15;13.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T04:02:42;13.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T04:05:09;13.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T04:07:37;13.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T04:10:05;13.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T04:12:32;13.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T04:15:01;13.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T04:17:29;13.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T04:19:56;13.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T04:22:22;13.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T04:24:49;13.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T04:27:17;13.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T04:29:43;13.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T04:32:10;13.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T04:34:37;13.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T04:37:04;13.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T04:39:31;13.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T04:41:58;13.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T04:44:26;13.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T04:46:56;13.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T04:49:23;13.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T04:51:54;13.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T04:54:21;13.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T04:56:48;13.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T04:59:15;13.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T05:01:42;13.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T05:04:09;13.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T05:06:36;13.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T05:09:05;13.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T05:11:32;13.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T05:14:01;13.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T05:16:28;13.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T05:18:55;13.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T05:21:22;13.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T05:23:49;13.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T05:26:20;13.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T05:28:47;13.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T05:31:14;13.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T05:33:41;13.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T05:36:08;13.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T05:38:35;13.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T05:41:02;13.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T05:43:30;13.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T05:45:56;13.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T05:48:23;13.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T05:50:50;13.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T05:53:18;13.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T05:55:46;13.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T05:58:13;13.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T06:00:39;13.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T06:03:07;13.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T06:05:35;13.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T06:08:06;13.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T06:10:33;13.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T06:13:00;13.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T06:15:29;13.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T06:17:56;13.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T06:20:24;13.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T06:22:51;14.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T06:25:18;14.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T06:27:45;14.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T06:30:12;14.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T06:32:39;14.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T06:35:07;14.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T06:37:34;14.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T06:40:02;14.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T06:42:30;14.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T06:44:57;14.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T06:47:24;14.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T06:49:51;14.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T06:52:18;14.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T06:54:45;14.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T06:57:12;14.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T06:59:39;14.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T07:02:05;14.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T07:04:32;14.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T07:06:59;14.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T07:09:28;14.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T07:11:56;14.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T07:14:23;14.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T07:16:50;14.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T07:19:17;14.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T07:21:43;15.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T07:24:11;15.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T07:26:38;15.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T07:29:04;15.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T07:31:31;15.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T07:33:58;15.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T07:36:25;15.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T07:38:52;15.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T07:41:19;15.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T07:43:46;15.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T07:53:38;16.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T07:56:05;16.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T07:58:32;16.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T08:00:59;16.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T08:03:25;16.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T08:05:53;16.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T08:08:19;16.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T08:10:46;16.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T08:13:13;16.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T08:15:40;16.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T08:18:07;16.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T08:20:36;16.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T08:23:03;17.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T08:25:34;17.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T08:28:01;17.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T08:30:32;17.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T08:33:01;17.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T08:35:29;17.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T08:37:57;17.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T08:40:26;17.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T08:42:54;17.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T08:45:21;17.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T08:47:48;17.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T08:50:15;17.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T08:52:44;17.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T08:55:12;17.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T08:57:39;17.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T09:00:06;18.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T09:02:41;18.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T09:05:11;18.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T09:07:38;18.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T09:10:06;18.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T09:12:33;19.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T09:15:00;19.30;99.90
25556;DHT22;13447;57.174;-2.112;2023-09-07T09:17:29;19.50;99.90
25556;DHT22;13447;57.174;-2.112;2023-09-07T09:19:56;20.00;99.90
25556;DHT22;13447;57.174;-2.112;2023-09-07T09:22:23;20.50;99.90
25556;DHT22;13447;57.174;-2.112;2023-09-07T09:24:51;20.40;99.90
25556;DHT22;13447;57.174;-2.112;2023-09-07T09:27:17;20.40;99.90
25556;DHT22;13447;57.174;-2.112;2023-09-07T09:29:44;20.60;99.90
25556;DHT22;13447;57.174;-2.112;2023-09-07T09:34:39;21.00;99.90
25556;DHT22;13447;57.174;-2.112;2023-09-07T09:37:12;21.20;99.90
25556;DHT22;13447;57.174;-2.112;2023-09-07T09:39:39;21.70;99.90
25556;DHT22;13447;57.174;-2.112;2023-09-07T09:42:06;22.30;99.90
25556;DHT22;13447;57.174;-2.112;2023-09-07T09:44:34;22.90;99.90
25556;DHT22;13447;57.174;-2.112;2023-09-07T09:47:01;23.20;99.90
25556;DHT22;13447;57.174;-2.112;2023-09-07T09:49:28;23.90;52.50
25556;DHT22;13447;57.174;-2.112;2023-09-07T09:51:55;24.40;25.90
25556;DHT22;13447;57.174;-2.112;2023-09-07T09:54:23;24.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T09:56:50;24.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T09:59:17;24.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T10:01:46;25.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T10:04:13;25.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T10:06:54;26.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T10:09:21;26.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T10:11:52;26.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T10:14:20;26.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T10:16:51;26.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T10:19:20;26.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T10:21:47;26.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T10:24:27;26.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T10:27:04;26.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T10:29:41;26.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T10:32:08;27.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T10:34:37;27.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T10:37:05;26.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T10:39:37;26.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T10:42:05;27.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T10:44:32;26.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T10:46:58;26.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T10:49:26;26.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T10:51:53;27.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T10:54:23;27.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T10:56:50;26.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T10:59:17;26.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T11:01:44;26.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T11:04:11;27.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T11:06:40;27.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T11:09:08;27.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T11:11:38;27.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T11:14:05;27.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T11:16:32;27.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T11:19:03;27.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T11:21:31;27.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T11:24:01;27.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T11:26:43;27.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T11:29:14;27.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T11:31:42;27.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T11:34:09;27.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T11:36:37;27.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T11:39:04;28.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T11:41:42;28.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T11:44:10;28.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T11:46:38;27.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T11:49:05;27.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T11:51:32;27.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T11:54:01;27.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T11:56:28;27.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T11:58:55;27.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T12:01:22;27.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T12:03:49;27.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T12:06:16;27.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T12:08:57;27.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T12:11:24;27.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T12:13:51;27.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T12:16:18;27.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T12:18:45;26.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T12:21:12;26.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T12:23:38;26.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T12:26:05;26.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T12:28:32;27.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T12:30:59;26.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T12:33:26;27.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T12:35:53;27.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T12:38:20;27.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T12:40:48;27.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T12:43:15;27.70;99.90
25556;DHT22;13447;57.174;-2.112;2023-09-07T12:45:42;27.40;99.90
25556;DHT22;13447;57.174;-2.112;2023-09-07T12:48:09;27.10;99.90
25556;DHT22;13447;57.174;-2.112;2023-09-07T12:50:36;27.00;99.90
25556;DHT22;13447;57.174;-2.112;2023-09-07T12:53:03;26.70;99.90
25556;DHT22;13447;57.174;-2.112;2023-09-07T12:55:30;27.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T12:57:57;27.50;99.90
25556;DHT22;13447;57.174;-2.112;2023-09-07T13:00:24;27.20;99.90
25556;DHT22;13447;57.174;-2.112;2023-09-07T13:02:51;27.10;99.90
25556;DHT22;13447;57.174;-2.112;2023-09-07T13:05:18;26.90;99.90
25556;DHT22;13447;57.174;-2.112;2023-09-07T13:07:45;26.50;99.90
25556;DHT22;13447;57.174;-2.112;2023-09-07T13:12:41;25.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T13:15:08;25.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T13:17:35;26.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T13:20:02;26.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T13:22:28;26.60;99.90
25556;DHT22;13447;57.174;-2.112;2023-09-07T13:24:56;26.60;99.90
25556;DHT22;13447;57.174;-2.112;2023-09-07T13:27:22;26.20;99.90
25556;DHT22;13447;57.174;-2.112;2023-09-07T13:29:52;26.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T13:32:19;25.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T13:34:45;25.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T13:37:12;24.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T13:39:40;24.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T13:42:07;23.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T13:44:34;23.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T13:47:00;22.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T13:49:27;22.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T13:51:54;22.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T13:54:21;22.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T13:56:48;21.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T13:59:15;21.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T14:01:41;21.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T14:04:08;21.30;2.50
25556;DHT22;13447;57.174;-2.112;2023-09-07T14:06:35;21.40;17.90
25556;DHT22;13447;57.174;-2.112;2023-09-07T14:09:02;21.40;18.30
25556;DHT22;13447;57.174;-2.112;2023-09-07T14:11:29;21.40;31.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T14:13:55;21.40;31.40
25556;DHT22;13447;57.174;-2.112;2023-09-07T14:16:22;21.60;33.80
25556;DHT22;13447;57.174;-2.112;2023-09-07T14:18:50;21.60;50.90
25556;DHT22;13447;57.174;-2.112;2023-09-07T14:21:17;21.70;51.70
25556;DHT22;13447;57.174;-2.112;2023-09-07T14:23:44;21.80;29.50
25556;DHT22;13447;57.174;-2.112;2023-09-07T14:26:12;21.90;19.90
25556;DHT22;13447;57.174;-2.112;2023-09-07T14:28:39;21.80;6.10
25556;DHT22;13447;57.174;-2.112;2023-09-07T14:31:06;21.90;9.40
25556;DHT22;13447;57.174;-2.112;2023-09-07T14:33:34;21.80;6.50
25556;DHT22;13447;57.174;-2.112;2023-09-07T14:36:05;21.90;14.50
25556;DHT22;13447;57.174;-2.112;2023-09-07T14:38:33;22.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T14:41:07;22.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T14:43:34;22.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T14:46:01;22.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T14:48:29;22.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T14:50:56;22.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T14:53:23;22.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T14:55:50;22.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T14:58:17;22.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T15:00:43;22.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T15:03:10;22.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T15:05:37;22.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T15:08:04;22.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T15:10:36;22.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T15:13:03;22.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T15:15:30;22.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T15:18:00;22.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T15:20:27;22.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T15:22:54;22.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T15:25:21;22.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T15:27:48;22.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T15:30:15;22.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T15:32:41;22.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T15:35:08;22.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T15:37:36;22.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T15:40:03;22.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T15:42:30;22.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-09-07T15:44:57;22.20;7.40
25556;DHT22;13447;57.174;-2.112;2023-09-07T15:47:23;22.30;9.20
25556;DHT22;13447;57.174;-2.112;2023-09-07T15:49:52;22.30;22.10
25556;DHT22;13447;57.174;-2.112;2023-09-07T15:52:19;22.30;11.30