sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55678;SDS011;41573;51.446;-2.018;2023-05-07T00:02:23;8.00;;;3.88;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T00:04:48;11.75;;;4.68;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T00:07:14;10.15;;;4.82;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T00:09:40;10.20;;;4.78;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T00:12:05;12.10;;;4.50;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T00:14:32;9.02;;;4.30;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T00:16:57;11.35;;;4.60;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T00:19:23;8.82;;;4.45;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T00:21:48;15.52;;;6.05;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T00:24:14;12.07;;;5.03;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T00:26:39;11.95;;;5.63;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T00:29:05;11.52;;;5.07;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T00:31:33;16.80;;;5.32;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T00:33:58;10.80;;;4.20;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T00:36:24;14.43;;;4.63;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T00:38:51;12.68;;;5.15;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T00:41:16;11.07;;;4.90;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T00:43:45;15.52;;;5.38;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T00:46:10;11.48;;;4.88;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T00:48:37;9.98;;;4.53;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T00:51:02;9.85;;;4.45;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T00:53:28;13.18;;;4.40;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T00:55:53;10.52;;;4.90;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T00:58:21;7.03;;;3.95;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T01:00:46;10.90;;;3.75;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T01:03:12;9.57;;;4.78;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T01:05:38;12.55;;;4.40;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T01:08:03;13.23;;;4.28;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T01:10:32;10.48;;;4.68;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T01:13:00;13.15;;;5.28;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T01:15:26;7.60;;;4.25;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T01:17:52;9.40;;;4.20;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T01:20:18;11.88;;;4.88;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T01:22:44;14.13;;;5.43;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T01:25:10;12.80;;;5.25;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T01:27:36;11.45;;;5.43;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T01:30:05;15.27;;;5.88;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T01:32:45;14.23;;;5.45;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T01:35:19;14.35;;;6.07;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T01:37:47;15.75;;;5.70;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T01:40:13;17.73;;;5.35;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T01:42:42;13.13;;;6.10;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T01:45:08;13.82;;;6.18;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T01:47:36;19.85;;;5.65;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T01:50:03;10.07;;;5.28;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T01:52:30;13.55;;;5.57;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T01:54:56;20.38;;;7.30;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T01:57:22;22.20;;;6.38;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T01:59:47;13.95;;;6.78;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T02:02:13;19.60;;;7.15;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T02:04:38;22.13;;;6.65;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T02:07:04;20.92;;;6.88;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T02:09:29;23.10;;;8.25;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T02:11:57;19.08;;;7.45;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T02:14:26;19.63;;;8.20;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T02:16:55;15.18;;;7.28;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T02:19:20;18.80;;;7.07;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T02:21:46;18.42;;;7.65;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T02:24:12;19.23;;;7.38;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T02:26:39;18.27;;;7.28;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T02:29:05;21.50;;;7.50;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T02:31:30;24.20;;;7.05;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T02:33:56;19.98;;;7.65;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T02:36:24;27.73;;;7.70;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T02:38:50;17.48;;;7.15;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T02:41:15;26.27;;;8.55;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T02:43:41;14.60;;;7.00;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T02:46:07;19.02;;;8.30;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T02:48:33;19.23;;;8.55;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T02:51:00;16.17;;;7.78;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T02:53:26;19.95;;;8.48;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T02:55:55;18.60;;;7.00;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T03:00:47;21.08;;;6.88;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T03:03:12;25.00;;;8.60;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T03:05:38;23.48;;;8.93;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T03:08:04;28.63;;;8.68;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T03:10:30;29.30;;;8.57;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T03:12:55;21.20;;;8.60;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T03:15:21;17.65;;;6.68;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T03:17:47;18.15;;;7.38;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T03:20:13;15.82;;;6.60;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T03:22:38;17.27;;;7.25;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T03:25:04;21.35;;;6.63;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T03:27:30;16.42;;;6.97;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T03:29:56;16.27;;;7.13;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T03:32:21;15.75;;;7.57;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T03:34:47;15.00;;;6.68;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T03:37:16;21.45;;;6.55;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T03:39:44;22.80;;;7.68;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T03:42:10;22.48;;;7.28;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T03:44:36;20.73;;;7.57;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T03:47:01;26.23;;;6.80;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T03:49:27;28.20;;;7.60;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T03:51:53;22.30;;;8.00;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T03:54:18;27.42;;;6.80;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T03:56:43;23.08;;;7.40;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T03:59:09;34.28;;;6.88;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T04:01:34;21.63;;;7.53;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T04:04:00;31.88;;;6.95;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T04:06:25;22.48;;;6.68;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T04:08:51;19.60;;;7.35;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T04:11:16;20.17;;;7.00;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T04:13:42;18.70;;;6.90;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T04:16:07;17.60;;;6.65;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T04:18:33;13.98;;;5.78;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T04:20:58;17.48;;;6.03;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T04:23:23;17.02;;;6.28;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T04:25:49;18.58;;;5.97;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T04:28:15;19.38;;;7.10;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T04:30:41;21.95;;;6.65;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T04:33:06;21.85;;;6.45;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T04:35:32;18.55;;;7.38;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T04:37:58;24.92;;;7.75;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T04:40:23;23.35;;;7.07;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T04:42:49;17.70;;;7.32;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T04:45:14;13.30;;;6.18;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T04:47:40;13.68;;;5.97;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T04:50:06;17.48;;;6.70;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T04:52:33;16.13;;;6.60;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T04:54:59;33.15;;;7.60;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T04:57:28;18.52;;;5.72;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T04:59:54;19.35;;;6.57;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T05:02:19;17.55;;;6.28;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T05:04:45;15.20;;;6.45;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T05:07:10;15.38;;;6.05;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T05:09:36;15.40;;;6.13;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T05:12:01;15.18;;;6.13;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T05:14:27;15.13;;;5.55;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T05:16:52;20.05;;;6.32;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T05:19:18;19.40;;;6.97;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T05:21:43;27.17;;;6.85;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T05:24:09;18.15;;;6.88;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T05:26:34;17.80;;;6.93;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T05:29:00;19.60;;;6.82;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T05:31:25;16.90;;;7.15;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T05:33:51;19.67;;;6.50;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T05:36:16;16.75;;;6.80;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T05:38:42;17.55;;;5.95;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T05:41:08;22.58;;;6.22;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T05:43:34;19.50;;;7.97;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T05:46:00;20.05;;;6.93;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T05:48:26;23.70;;;8.65;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T05:50:51;18.85;;;6.72;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T05:53:17;20.30;;;7.18;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T05:55:42;17.30;;;6.40;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T05:58:08;17.27;;;7.18;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T06:00:34;23.35;;;7.65;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T06:03:00;21.63;;;6.47;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T06:05:25;16.40;;;6.18;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T06:07:50;19.65;;;6.47;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T06:10:16;26.88;;;7.75;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T06:12:41;24.20;;;6.40;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T06:15:07;20.98;;;7.03;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T06:17:32;16.58;;;6.32;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T06:19:58;25.80;;;7.78;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T06:22:24;26.15;;;7.45;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T06:24:52;21.75;;;7.32;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T06:27:18;25.80;;;7.43;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T06:29:43;23.50;;;7.07;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T06:32:09;20.35;;;6.75;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T06:34:36;17.52;;;6.68;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T06:37:02;15.82;;;6.40;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T06:39:27;21.48;;;6.93;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T06:41:53;18.10;;;6.10;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T06:44:19;17.73;;;6.15;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T06:46:47;18.75;;;7.18;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T06:49:13;22.50;;;6.38;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T06:51:39;17.25;;;6.07;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T06:54:04;20.42;;;6.55;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T06:56:30;17.70;;;6.32;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T06:58:56;19.95;;;5.55;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T07:01:22;15.88;;;6.95;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T07:03:47;18.05;;;5.82;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T07:06:13;16.90;;;5.60;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T07:08:38;20.90;;;5.95;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T07:11:04;18.30;;;5.78;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T07:13:30;13.57;;;5.18;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T07:15:59;15.95;;;7.13;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T07:18:25;14.73;;;5.53;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T07:20:50;18.88;;;5.82;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T07:23:16;15.32;;;6.50;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T07:25:41;13.07;;;5.30;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T07:28:07;15.68;;;5.13;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T07:30:36;14.47;;;4.93;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T07:33:01;14.55;;;5.63;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T07:35:31;18.70;;;5.63;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T07:37:57;14.02;;;4.97;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T07:40:23;11.07;;;4.28;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T07:42:50;15.80;;;5.07;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T07:45:15;13.68;;;5.18;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T07:47:41;16.33;;;6.00;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T07:50:06;16.08;;;5.60;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T07:52:33;12.93;;;5.47;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T07:54:58;15.43;;;5.70;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T07:57:24;12.82;;;4.43;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T07:59:49;18.35;;;5.25;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T08:02:15;15.32;;;5.20;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T08:04:41;11.68;;;5.40;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T08:07:08;15.90;;;5.03;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T08:09:34;17.75;;;4.95;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T08:12:00;15.15;;;5.18;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T08:14:26;16.95;;;4.85;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T08:16:53;16.45;;;5.45;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T08:19:18;10.35;;;4.30;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T08:21:44;14.43;;;5.20;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T08:24:10;11.18;;;5.10;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T08:26:35;11.98;;;5.07;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T08:29:01;13.30;;;4.68;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T08:31:26;10.32;;;3.88;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T08:33:52;11.55;;;4.35;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T08:36:17;12.52;;;5.53;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T08:38:44;13.27;;;4.53;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T08:41:10;9.52;;;4.18;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T08:43:36;11.68;;;4.60;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T08:46:03;9.45;;;4.25;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T08:48:30;7.72;;;4.05;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T08:50:57;12.45;;;5.03;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T08:53:23;12.20;;;4.95;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T08:55:49;16.42;;;5.03;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T08:58:15;11.25;;;4.78;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T09:00:40;13.02;;;5.00;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T09:03:06;13.30;;;4.32;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T09:05:32;11.95;;;4.82;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T09:08:03;14.15;;;5.57;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T09:10:34;15.77;;;6.35;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T09:12:59;12.97;;;4.77;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T09:15:26;14.48;;;5.20;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T09:17:51;12.63;;;4.65;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T09:20:17;14.75;;;5.30;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T09:22:42;13.20;;;6.30;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T09:25:09;14.50;;;5.40;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T09:27:34;12.82;;;4.90;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T09:30:06;11.45;;;5.10;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T09:32:36;13.57;;;5.15;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T09:35:04;11.52;;;5.13;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T09:37:31;19.92;;;6.95;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T09:39:57;16.65;;;5.97;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T09:42:26;16.30;;;5.60;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T09:44:52;15.10;;;4.93;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T09:47:18;13.75;;;5.25;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T09:49:46;13.93;;;4.82;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T09:52:13;10.93;;;5.15;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T09:54:39;11.73;;;4.47;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T09:57:08;9.40;;;3.80;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T09:59:35;10.48;;;4.20;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T10:02:03;8.82;;;4.25;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T10:04:29;7.35;;;4.13;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T10:06:56;7.55;;;4.00;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T10:09:21;7.35;;;3.17;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T10:11:48;7.65;;;3.53;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T10:14:14;10.10;;;3.38;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T10:16:39;10.52;;;4.13;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T10:19:07;9.13;;;3.67;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T10:21:38;7.50;;;3.55;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T10:24:13;5.82;;;3.20;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T10:26:52;6.78;;;3.80;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T10:31:57;10.70;;;3.60;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T10:34:36;9.18;;;3.75;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T10:37:05;15.52;;;4.93;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T10:39:32;7.13;;;3.42;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T10:42:06;11.88;;;4.25;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T10:44:33;10.15;;;3.78;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T10:47:08;14.38;;;4.57;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T10:49:35;8.57;;;4.20;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T10:54:38;6.22;;;3.40;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T10:59:57;6.95;;;3.60;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T11:02:22;5.57;;;2.90;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T11:07:58;9.93;;;3.40;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T11:11:10;5.65;;;2.90;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T11:13:17;6.38;;;2.30;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T11:16:03;5.82;;;2.88;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T11:18:45;6.97;;;2.80;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T11:21:13;6.68;;;2.72;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T11:23:58;5.53;;;2.58;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T11:26:24;5.25;;;2.67;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T11:28:50;7.05;;;3.00;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T11:31:19;5.13;;;2.50;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T11:33:47;6.15;;;3.08;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T11:36:13;8.50;;;3.65;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T11:38:39;10.60;;;4.80;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T11:41:04;8.48;;;4.30;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T11:43:30;16.70;;;5.00;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T11:46:04;12.35;;;5.03;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T11:48:34;10.02;;;5.32;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T11:51:00;10.15;;;5.30;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T11:53:27;14.02;;;5.88;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T11:56:00;11.85;;;5.70;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T11:58:30;14.10;;;6.68;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T12:00:56;15.32;;;6.85;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T12:03:21;17.13;;;6.78;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T12:05:47;15.07;;;5.78;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T12:08:16;11.98;;;5.35;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T12:10:46;11.57;;;5.68;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T12:13:17;10.05;;;5.28;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T12:15:46;11.73;;;5.28;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T12:18:15;12.05;;;5.93;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T12:20:41;12.07;;;5.55;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T12:23:07;14.75;;;5.45;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T12:25:36;10.80;;;5.35;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T12:28:03;14.23;;;5.90;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T12:30:32;14.50;;;5.07;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T12:33:02;11.57;;;5.80;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T12:35:28;11.35;;;5.35;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T12:37:58;12.63;;;6.47;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T12:40:33;13.50;;;5.35;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T12:43:01;11.27;;;5.22;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T12:45:26;11.13;;;5.65;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T12:47:52;10.25;;;5.35;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T12:50:17;15.15;;;5.75;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T12:52:52;14.48;;;5.63;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T12:55:18;14.27;;;5.57;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T12:57:45;11.73;;;5.10;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T13:00:13;11.05;;;5.18;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T13:02:40;11.65;;;5.32;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T13:05:09;8.95;;;4.55;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T13:07:34;10.55;;;5.28;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T13:10:00;7.75;;;4.00;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T13:12:25;11.25;;;3.88;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T13:14:51;9.18;;;3.13;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T13:17:16;7.80;;;3.00;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T13:19:43;9.45;;;3.00;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T13:22:08;6.90;;;2.53;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T13:24:34;6.28;;;2.65;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T13:26:59;5.35;;;2.33;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T13:29:25;5.78;;;2.10;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T13:31:54;4.40;;;2.00;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T13:34:21;4.15;;;2.42;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T13:36:46;6.00;;;2.42;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T13:39:12;5.30;;;2.15;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T13:41:37;7.80;;;2.15;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T13:44:03;4.63;;;2.53;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T13:46:28;6.22;;;2.30;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T13:48:54;4.85;;;2.30;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T13:51:20;5.20;;;2.20;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T13:53:45;5.07;;;2.00;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T13:56:10;3.03;;;1.95;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T13:58:36;5.53;;;2.25;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T14:01:01;4.10;;;2.55;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T14:03:27;4.00;;;2.10;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T14:05:52;6.47;;;2.50;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T14:08:17;4.78;;;2.70;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T14:10:44;4.78;;;2.55;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T14:13:11;6.65;;;2.92;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T14:15:36;5.70;;;2.88;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T14:18:02;6.00;;;3.15;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T14:20:27;8.18;;;3.38;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T14:22:53;6.88;;;3.08;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T14:25:18;6.22;;;3.20;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T14:27:44;8.55;;;3.17;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T14:30:09;5.57;;;3.40;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T14:32:35;7.50;;;3.15;;
55678;SDS011;41573;51.446;-2.018;2023-05-07T14:35:00;6.85;;;3.28;;