sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17893;DHT22;9072;51.918;4.380;2023-09-19T00:01:05;14.40;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T00:03:43;14.40;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T00:06:19;14.40;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T00:08:46;14.50;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T00:11:17;14.60;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T00:13:49;14.70;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T00:16:20;14.70;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T00:18:49;14.70;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T00:21:20;14.60;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T00:23:48;14.60;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T00:26:20;14.50;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T00:28:54;14.50;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T00:31:23;14.60;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T00:33:51;14.60;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T00:36:19;14.50;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T00:38:47;14.60;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T00:41:14;14.70;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T00:43:42;14.70;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T00:46:11;14.70;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T00:48:41;14.70;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T00:51:10;14.70;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T00:53:39;14.70;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T00:56:12;14.70;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T00:58:40;14.70;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T01:01:10;14.70;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T01:03:37;14.70;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T01:06:05;14.70;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T01:08:34;14.70;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T01:11:09;14.70;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T01:13:48;14.60;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T01:16:29;14.60;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T01:19:14;14.70;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T01:21:53;14.60;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T01:24:55;14.50;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T01:28:06;14.50;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T01:30:40;14.40;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T01:33:10;14.40;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T01:35:40;14.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T01:38:07;14.20;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T01:40:42;14.20;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T01:43:15;14.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T01:45:52;14.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T01:48:28;14.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T01:51:00;14.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T01:53:35;14.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T01:56:07;14.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T01:58:41;14.20;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T02:01:19;14.20;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T02:03:50;14.20;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T02:06:18;14.20;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T02:08:48;14.20;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T02:11:16;14.10;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T02:13:44;14.10;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T02:16:14;14.10;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T02:18:45;14.10;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T02:21:13;14.10;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T02:23:40;14.10;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T02:26:08;14.10;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T02:28:37;14.10;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T02:31:08;14.20;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T02:33:40;14.20;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T02:36:08;14.10;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T02:38:37;14.10;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T02:41:05;14.10;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T02:43:33;14.10;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T02:46:01;14.20;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T02:48:29;14.20;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T02:50:59;14.20;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T02:53:27;14.20;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T02:55:54;14.20;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T02:58:22;14.20;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T03:00:51;14.20;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T03:03:18;14.20;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T03:05:46;14.20;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T03:08:15;14.20;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T03:10:44;14.20;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T03:13:13;14.20;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T03:15:42;14.20;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T03:18:12;14.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T03:20:40;14.20;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T03:23:07;14.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T03:25:37;14.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T03:28:05;14.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T03:30:33;14.20;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T03:33:01;14.20;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T03:35:30;14.20;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T03:37:58;14.20;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T03:40:26;14.20;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T03:42:54;14.20;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T03:45:22;14.20;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T03:47:49;14.20;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T03:50:16;14.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T03:52:44;14.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T03:55:12;14.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T03:57:39;14.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T04:00:10;14.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T04:02:40;14.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T04:05:08;14.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T04:07:36;14.40;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T04:10:04;14.40;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T04:12:34;14.40;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T04:15:01;14.40;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T04:17:30;14.40;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T04:19:58;14.40;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T04:22:25;14.40;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T04:24:53;14.40;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T04:27:20;14.40;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T04:29:48;14.40;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T04:32:16;14.40;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T04:34:45;14.50;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T04:37:15;14.50;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T04:39:42;14.50;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T04:42:09;14.50;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T04:44:40;14.50;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T04:47:08;14.50;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T04:49:37;14.50;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T04:52:07;14.50;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T04:54:34;14.50;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T04:57:01;14.50;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T04:59:28;14.50;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T05:01:57;14.50;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T05:04:24;14.60;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T05:06:51;14.60;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T05:09:21;14.70;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T05:11:49;14.70;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T05:14:17;14.70;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T05:16:44;14.70;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T05:19:13;14.70;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T05:21:40;14.70;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T05:24:08;14.70;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T05:26:38;14.70;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T05:29:05;14.70;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T05:31:33;14.70;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T05:34:02;14.80;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T05:36:29;14.70;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T05:38:56;14.70;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T05:41:25;14.70;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T05:43:55;14.70;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T05:46:26;14.70;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T05:48:57;14.70;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T05:51:27;14.70;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T05:53:54;14.80;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T05:56:21;14.80;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T05:58:49;14.70;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T06:01:20;14.80;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T06:03:48;14.80;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T06:06:15;14.80;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T06:08:43;14.80;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T06:11:11;14.80;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T06:13:38;14.80;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T06:16:07;14.80;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T06:18:37;14.80;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T06:21:04;14.90;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T06:23:33;14.90;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T06:26:01;14.90;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T06:28:32;15.00;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T06:30:59;15.00;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T06:33:28;15.00;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T06:35:58;15.00;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T06:38:26;15.10;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T06:40:53;15.10;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T06:43:23;15.20;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T06:45:50;15.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T06:48:20;15.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T06:50:47;15.40;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T06:53:16;15.40;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T06:55:44;15.40;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T06:58:11;15.50;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T07:00:41;15.50;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T07:03:08;15.50;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T07:05:37;15.60;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T07:08:06;15.60;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T07:10:35;15.70;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T07:13:03;15.70;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T07:15:33;15.80;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T07:18:01;15.90;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T07:20:28;15.90;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T07:22:57;16.00;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T07:25:28;16.00;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T07:27:57;16.00;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T07:30:25;16.00;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T07:32:53;16.10;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T07:35:20;16.20;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T07:37:48;16.20;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T07:40:17;16.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T07:42:44;16.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T07:45:14;16.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T07:47:47;16.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T07:50:15;16.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T07:52:44;16.40;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T07:55:11;16.40;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T07:57:42;16.40;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T08:00:10;16.40;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T08:02:39;16.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T08:05:08;16.40;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T08:07:37;16.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T08:10:06;16.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T08:12:47;16.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T08:15:21;16.40;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T08:17:51;16.50;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T08:20:18;16.50;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T08:22:47;16.60;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T08:25:15;16.60;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T08:27:44;16.80;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T08:30:14;17.00;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T08:32:42;17.20;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T08:35:11;17.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T08:37:38;17.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T08:40:06;17.40;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T08:42:48;17.40;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T08:45:16;17.50;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T08:47:56;17.60;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T08:50:27;17.60;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T08:52:55;17.60;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T08:55:28;17.70;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T08:58:00;17.70;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T09:00:28;17.80;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T09:02:57;18.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T09:05:28;18.90;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T09:07:55;19.40;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T09:10:26;19.90;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T09:12:54;20.50;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T09:15:22;20.60;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T09:17:50;20.40;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T09:20:18;19.90;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T09:22:54;19.70;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T09:25:49;19.90;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T09:28:21;20.10;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T09:30:49;20.40;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T09:33:17;21.00;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T09:35:57;21.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T09:38:29;21.60;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T09:41:00;21.80;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T09:43:33;22.00;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T09:46:07;21.40;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T09:48:45;21.00;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T09:51:33;21.10;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T09:54:11;20.90;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T09:56:52;20.60;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T09:59:44;20.40;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T10:02:13;20.20;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T10:04:46;20.20;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T10:07:26;20.40;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T10:10:00;20.70;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T10:12:43;20.90;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T10:15:11;20.90;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T10:17:42;20.80;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T10:20:16;20.80;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T10:23:17;21.20;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T10:25:48;21.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T10:28:16;21.70;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T10:30:48;21.80;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T10:33:18;21.40;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T10:35:47;20.90;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T10:38:18;21.00;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T10:40:49;21.50;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T10:43:18;21.80;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T10:45:47;21.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T10:48:16;20.60;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T10:50:48;20.40;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T10:53:18;20.70;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T10:55:50;20.90;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T10:58:26;21.20;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T11:00:55;21.40;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T11:03:27;21.90;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T11:06:05;22.00;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T11:09:00;22.10;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T11:11:48;22.00;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T11:14:43;21.50;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T11:17:31;20.80;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T11:20:18;20.60;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T11:23:20;20.60;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T11:25:51;20.40;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T11:28:32;20.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T11:34:43;20.20;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T11:40:47;19.90;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T11:43:45;19.80;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T11:46:12;19.70;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T11:48:43;19.70;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T11:51:15;19.60;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T11:53:48;19.50;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T11:56:17;19.50;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T11:58:49;19.40;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T12:01:22;19.50;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T12:03:56;19.50;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T12:06:25;19.60;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T12:08:53;19.60;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T12:11:22;19.60;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T12:13:51;19.50;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T12:16:20;19.50;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T12:18:57;19.40;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T12:21:26;19.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T12:23:59;19.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T12:26:27;19.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T12:28:56;19.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T12:31:27;19.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T12:33:55;19.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T12:36:24;19.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T12:38:56;19.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T12:41:25;19.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T12:43:52;19.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T12:46:25;19.50;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T12:49:16;19.80;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T12:51:45;20.10;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T12:54:12;20.10;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T12:56:43;20.10;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T12:59:12;20.10;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T13:01:42;20.00;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T13:04:19;20.10;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T13:06:52;20.10;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T13:09:22;20.20;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T13:11:50;20.20;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T13:14:23;20.20;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T13:17:07;20.10;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T13:19:42;20.00;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T13:22:36;20.00;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T13:25:07;19.90;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T13:27:40;19.80;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T13:30:08;19.70;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T13:32:37;19.60;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T13:35:06;19.60;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T13:37:34;19.50;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T13:40:07;19.50;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T13:42:35;19.60;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T13:45:03;19.60;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T13:47:32;19.60;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T13:50:02;19.60;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T13:52:30;19.60;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T13:54:58;19.60;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T13:57:25;19.50;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T13:59:53;19.50;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T14:02:20;19.50;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T14:04:48;19.40;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T14:07:17;19.40;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T14:09:48;19.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T14:12:15;19.20;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T14:14:42;19.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T14:17:11;19.20;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T14:19:41;19.20;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T14:22:09;19.20;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T14:24:38;19.20;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T14:27:06;19.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T14:29:34;19.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T14:32:02;19.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T14:34:29;19.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T14:36:56;19.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T14:39:24;19.40;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T14:41:53;19.40;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T14:44:20;19.40;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T14:46:48;19.40;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T14:49:16;19.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T14:51:46;19.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T14:54:15;19.20;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T14:56:43;19.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T14:59:12;19.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T15:01:41;19.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T15:04:09;19.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T15:06:36;19.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T15:09:03;19.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T15:11:32;19.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T15:13:59;19.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T15:16:30;19.20;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T15:18:58;19.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T15:21:27;19.30;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T15:23:54;19.20;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T15:26:23;19.20;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T15:28:51;19.20;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T15:31:20;19.20;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T15:33:53;19.10;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T15:36:20;19.10;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T15:38:57;19.20;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T15:41:26;19.10;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T15:43:56;19.10;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T15:46:28;19.10;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T15:49:04;19.00;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T15:51:31;19.00;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T15:53:58;18.90;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T15:56:26;18.90;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T15:58:55;18.90;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T16:01:23;18.90;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T16:03:52;18.90;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T16:06:24;18.80;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T16:08:53;18.80;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T16:11:22;18.70;99.90
17893;DHT22;9072;51.918;4.380;2023-09-19T16:13:51;18.60;99.90