sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21647;SDS011;10985;54.182;7.890;2022-10-16T10:06:30;19.27;;;4.35;;
21647;SDS011;10985;54.182;7.890;2022-10-16T10:11:40;32.83;;;5.70;;
21647;SDS011;10985;54.182;7.890;2022-10-16T10:14:17;25.27;;;5.15;;
21647;SDS011;10985;54.182;7.890;2022-10-16T10:16:52;24.05;;;4.70;;
21647;SDS011;10985;54.182;7.890;2022-10-16T10:19:26;25.00;;;5.72;;
21647;SDS011;10985;54.182;7.890;2022-10-16T10:21:52;23.83;;;5.10;;
21647;SDS011;10985;54.182;7.890;2022-10-16T10:24:18;24.15;;;5.43;;
21647;SDS011;10985;54.182;7.890;2022-10-16T10:26:54;20.00;;;4.53;;
21647;SDS011;10985;54.182;7.890;2022-10-16T10:37:27;23.67;;;4.70;;
21647;SDS011;10985;54.182;7.890;2022-10-16T10:45:54;20.35;;;5.07;;
21647;SDS011;10985;54.182;7.890;2022-10-16T10:48:41;23.98;;;4.55;;
21647;SDS011;10985;54.182;7.890;2022-10-16T10:55:02;19.83;;;4.55;;
21647;SDS011;10985;54.182;7.890;2022-10-16T11:08:17;23.02;;;5.03;;
21647;SDS011;10985;54.182;7.890;2022-10-16T11:16:28;17.15;;;4.07;;
21647;SDS011;10985;54.182;7.890;2022-10-16T11:19:22;23.58;;;4.82;;
21647;SDS011;10985;54.182;7.890;2022-10-16T11:30:31;21.80;;;4.70;;
21647;SDS011;10985;54.182;7.890;2022-10-16T11:33:18;20.88;;;4.03;;
21647;SDS011;10985;54.182;7.890;2022-10-16T11:36:04;30.58;;;5.43;;
21647;SDS011;10985;54.182;7.890;2022-10-16T11:38:39;28.70;;;5.20;;
21647;SDS011;10985;54.182;7.890;2022-10-16T11:41:22;22.58;;;4.63;;
21647;SDS011;10985;54.182;7.890;2022-10-16T11:44:00;31.48;;;5.22;;
21647;SDS011;10985;54.182;7.890;2022-10-16T11:49:50;27.25;;;4.30;;
21647;SDS011;10985;54.182;7.890;2022-10-16T11:52:42;20.73;;;4.10;;
21647;SDS011;10985;54.182;7.890;2022-10-16T11:55:17;24.60;;;5.43;;
21647;SDS011;10985;54.182;7.890;2022-10-16T11:57:49;23.55;;;4.80;;
21647;SDS011;10985;54.182;7.890;2022-10-16T12:00:33;31.85;;;5.38;;
21647;SDS011;10985;54.182;7.890;2022-10-16T12:03:11;27.35;;;5.53;;
21647;SDS011;10985;54.182;7.890;2022-10-16T12:06:09;24.52;;;4.93;;
21647;SDS011;10985;54.182;7.890;2022-10-16T12:08:36;23.52;;;4.90;;
21647;SDS011;10985;54.182;7.890;2022-10-16T12:11:19;24.48;;;4.85;;
21647;SDS011;10985;54.182;7.890;2022-10-16T12:13:48;25.88;;;5.03;;
21647;SDS011;10985;54.182;7.890;2022-10-16T12:18:40;27.60;;;4.85;;
21647;SDS011;10985;54.182;7.890;2022-10-16T12:21:10;25.80;;;5.97;;
21647;SDS011;10985;54.182;7.890;2022-10-16T12:23:53;28.00;;;5.30;;
21647;SDS011;10985;54.182;7.890;2022-10-16T12:26:27;31.65;;;5.57;;
21647;SDS011;10985;54.182;7.890;2022-10-16T12:28:57;29.15;;;5.47;;
21647;SDS011;10985;54.182;7.890;2022-10-16T12:31:37;30.40;;;5.95;;
21647;SDS011;10985;54.182;7.890;2022-10-16T12:34:42;23.02;;;4.97;;
21647;SDS011;10985;54.182;7.890;2022-10-16T12:39:39;19.40;;;3.92;;
21647;SDS011;10985;54.182;7.890;2022-10-16T12:42:50;21.08;;;4.75;;
21647;SDS011;10985;54.182;7.890;2022-10-16T12:44:51;20.67;;;4.47;;
21647;SDS011;10985;54.182;7.890;2022-10-16T12:47:22;21.33;;;4.50;;
21647;SDS011;10985;54.182;7.890;2022-10-16T12:50:00;19.85;;;5.10;;
21647;SDS011;10985;54.182;7.890;2022-10-16T12:52:38;20.90;;;4.13;;
21647;SDS011;10985;54.182;7.890;2022-10-16T12:55:04;26.55;;;4.60;;
21647;SDS011;10985;54.182;7.890;2022-10-16T12:57:41;19.52;;;4.13;;
21647;SDS011;10985;54.182;7.890;2022-10-16T13:00:26;19.20;;;4.35;;
21647;SDS011;10985;54.182;7.890;2022-10-16T13:03:25;16.95;;;3.60;;
21647;SDS011;10985;54.182;7.890;2022-10-16T13:06:22;23.30;;;4.43;;
21647;SDS011;10985;54.182;7.890;2022-10-16T13:09:02;20.33;;;4.43;;
21647;SDS011;10985;54.182;7.890;2022-10-16T13:12:01;14.77;;;3.80;;
21647;SDS011;10985;54.182;7.890;2022-10-16T13:17:32;21.70;;;4.00;;
21647;SDS011;10985;54.182;7.890;2022-10-16T13:22:48;20.17;;;3.65;;
21647;SDS011;10985;54.182;7.890;2022-10-16T13:28:30;11.15;;;3.25;;
21647;SDS011;10985;54.182;7.890;2022-10-16T13:30:59;18.00;;;4.65;;
21647;SDS011;10985;54.182;7.890;2022-10-16T13:33:36;19.13;;;4.10;;
21647;SDS011;10985;54.182;7.890;2022-10-16T13:36:04;16.30;;;4.40;;
21647;SDS011;10985;54.182;7.890;2022-10-16T13:38:31;24.60;;;4.75;;
21647;SDS011;10985;54.182;7.890;2022-10-16T13:40:59;20.88;;;4.25;;
21647;SDS011;10985;54.182;7.890;2022-10-16T13:43:39;24.42;;;4.13;;
21647;SDS011;10985;54.182;7.890;2022-10-16T13:46:15;23.48;;;4.25;;
21647;SDS011;10985;54.182;7.890;2022-10-16T13:49:01;19.33;;;3.85;;
21647;SDS011;10985;54.182;7.890;2022-10-16T13:51:40;18.30;;;3.88;;
21647;SDS011;10985;54.182;7.890;2022-10-16T13:54:07;20.92;;;3.90;;
21647;SDS011;10985;54.182;7.890;2022-10-16T13:56:36;16.90;;;3.88;;
21647;SDS011;10985;54.182;7.890;2022-10-16T13:59:04;16.20;;;3.72;;
21647;SDS011;10985;54.182;7.890;2022-10-16T14:01:32;20.35;;;3.53;;
21647;SDS011;10985;54.182;7.890;2022-10-16T14:04:08;19.85;;;4.00;;
21647;SDS011;10985;54.182;7.890;2022-10-16T14:06:35;23.05;;;3.92;;
21647;SDS011;10985;54.182;7.890;2022-10-16T14:09:05;28.63;;;4.03;;
21647;SDS011;10985;54.182;7.890;2022-10-16T14:11:48;17.17;;;4.00;;
21647;SDS011;10985;54.182;7.890;2022-10-16T14:14:16;18.80;;;3.40;;
21647;SDS011;10985;54.182;7.890;2022-10-16T14:16:43;17.35;;;3.60;;
21647;SDS011;10985;54.182;7.890;2022-10-16T14:19:45;19.33;;;4.00;;
21647;SDS011;10985;54.182;7.890;2022-10-16T14:22:00;19.90;;;3.90;;
21647;SDS011;10985;54.182;7.890;2022-10-16T14:26:55;15.05;;;3.67;;
21647;SDS011;10985;54.182;7.890;2022-10-16T14:29:21;19.83;;;3.60;;
21647;SDS011;10985;54.182;7.890;2022-10-16T14:31:54;21.02;;;3.90;;
21647;SDS011;10985;54.182;7.890;2022-10-16T14:34:22;22.77;;;3.65;;
21647;SDS011;10985;54.182;7.890;2022-10-16T14:36:53;30.98;;;4.50;;
21647;SDS011;10985;54.182;7.890;2022-10-16T14:39:20;23.48;;;4.85;;
21647;SDS011;10985;54.182;7.890;2022-10-16T14:41:48;15.02;;;3.75;;
21647;SDS011;10985;54.182;7.890;2022-10-16T14:44:16;18.23;;;3.58;;
21647;SDS011;10985;54.182;7.890;2022-10-16T14:46:43;14.13;;;3.65;;
21647;SDS011;10985;54.182;7.890;2022-10-16T14:51:36;12.52;;;3.25;;
21647;SDS011;10985;54.182;7.890;2022-10-16T14:54:11;24.55;;;3.70;;
21647;SDS011;10985;54.182;7.890;2022-10-16T14:56:50;17.55;;;3.35;;
21647;SDS011;10985;54.182;7.890;2022-10-16T15:02:27;19.23;;;3.30;;
21647;SDS011;10985;54.182;7.890;2022-10-16T15:04:55;17.70;;;4.25;;
21647;SDS011;10985;54.182;7.890;2022-10-16T15:07:21;17.02;;;3.58;;
21647;SDS011;10985;54.182;7.890;2022-10-16T15:09:47;21.58;;;3.45;;
21647;SDS011;10985;54.182;7.890;2022-10-16T15:12:13;19.45;;;3.97;;
21647;SDS011;10985;54.182;7.890;2022-10-16T15:14:38;10.63;;;2.92;;
21647;SDS011;10985;54.182;7.890;2022-10-16T15:17:04;24.35;;;3.33;;
21647;SDS011;10985;54.182;7.890;2022-10-16T15:19:29;24.05;;;4.22;;
21647;SDS011;10985;54.182;7.890;2022-10-16T15:21:55;25.40;;;3.65;;
21647;SDS011;10985;54.182;7.890;2022-10-16T15:24:21;20.25;;;3.42;;
21647;SDS011;10985;54.182;7.890;2022-10-16T15:26:46;21.75;;;3.72;;
21647;SDS011;10985;54.182;7.890;2022-10-16T15:29:12;17.42;;;3.67;;
21647;SDS011;10985;54.182;7.890;2022-10-16T15:31:38;11.88;;;3.53;;
21647;SDS011;10985;54.182;7.890;2022-10-16T15:34:08;19.60;;;3.35;;
21647;SDS011;10985;54.182;7.890;2022-10-16T15:36:35;21.23;;;3.88;;
21647;SDS011;10985;54.182;7.890;2022-10-16T15:39:02;17.98;;;4.05;;
21647;SDS011;10985;54.182;7.890;2022-10-16T15:41:28;14.43;;;3.35;;
21647;SDS011;10985;54.182;7.890;2022-10-16T15:43:54;14.65;;;3.10;;
21647;SDS011;10985;54.182;7.890;2022-10-16T15:46:20;19.85;;;3.65;;
21647;SDS011;10985;54.182;7.890;2022-10-16T15:48:47;22.60;;;3.25;;
21647;SDS011;10985;54.182;7.890;2022-10-16T15:51:14;16.40;;;3.33;;
21647;SDS011;10985;54.182;7.890;2022-10-16T15:53:40;18.25;;;3.65;;
21647;SDS011;10985;54.182;7.890;2022-10-16T15:56:06;21.63;;;4.43;;
21647;SDS011;10985;54.182;7.890;2022-10-16T15:58:33;15.65;;;3.30;;
21647;SDS011;10985;54.182;7.890;2022-10-16T16:01:00;16.17;;;3.45;;
21647;SDS011;10985;54.182;7.890;2022-10-16T16:03:26;13.40;;;3.55;;
21647;SDS011;10985;54.182;7.890;2022-10-16T16:05:53;15.63;;;3.50;;
21647;SDS011;10985;54.182;7.890;2022-10-16T16:08:18;17.35;;;4.07;;
21647;SDS011;10985;54.182;7.890;2022-10-16T16:10:44;18.27;;;3.47;;
21647;SDS011;10985;54.182;7.890;2022-10-16T16:13:09;12.95;;;3.33;;
21647;SDS011;10985;54.182;7.890;2022-10-16T16:15:38;14.52;;;3.20;;
21647;SDS011;10985;54.182;7.890;2022-10-16T16:18:04;19.83;;;3.85;;
21647;SDS011;10985;54.182;7.890;2022-10-16T16:20:30;15.32;;;3.13;;
21647;SDS011;10985;54.182;7.890;2022-10-16T16:22:56;21.80;;;3.85;;
21647;SDS011;10985;54.182;7.890;2022-10-16T16:25:22;24.00;;;3.97;;
21647;SDS011;10985;54.182;7.890;2022-10-16T16:27:47;23.15;;;4.10;;
21647;SDS011;10985;54.182;7.890;2022-10-16T16:30:13;20.58;;;4.15;;
21647;SDS011;10985;54.182;7.890;2022-10-16T16:32:38;16.52;;;3.17;;
21647;SDS011;10985;54.182;7.890;2022-10-16T16:35:04;17.35;;;3.55;;
21647;SDS011;10985;54.182;7.890;2022-10-16T16:37:30;16.30;;;3.38;;
21647;SDS011;10985;54.182;7.890;2022-10-16T16:39:56;16.00;;;3.08;;
21647;SDS011;10985;54.182;7.890;2022-10-16T16:42:23;19.40;;;3.90;;
21647;SDS011;10985;54.182;7.890;2022-10-16T16:44:50;23.27;;;3.90;;
21647;SDS011;10985;54.182;7.890;2022-10-16T16:47:15;25.63;;;3.47;;
21647;SDS011;10985;54.182;7.890;2022-10-16T16:49:41;17.30;;;3.47;;
21647;SDS011;10985;54.182;7.890;2022-10-16T16:52:07;12.13;;;2.30;;
21647;SDS011;10985;54.182;7.890;2022-10-16T16:54:32;18.02;;;3.25;;
21647;SDS011;10985;54.182;7.890;2022-10-16T16:56:58;13.55;;;3.10;;
21647;SDS011;10985;54.182;7.890;2022-10-16T16:59:23;15.82;;;3.13;;
21647;SDS011;10985;54.182;7.890;2022-10-16T17:01:49;18.13;;;3.22;;
21647;SDS011;10985;54.182;7.890;2022-10-16T17:04:15;20.88;;;3.45;;
21647;SDS011;10985;54.182;7.890;2022-10-16T17:06:40;16.15;;;3.80;;
21647;SDS011;10985;54.182;7.890;2022-10-16T17:09:06;22.00;;;3.70;;
21647;SDS011;10985;54.182;7.890;2022-10-16T17:11:33;15.93;;;3.30;;
21647;SDS011;10985;54.182;7.890;2022-10-16T17:13:59;9.85;;;2.92;;
21647;SDS011;10985;54.182;7.890;2022-10-16T17:16:33;16.38;;;3.15;;
21647;SDS011;10985;54.182;7.890;2022-10-16T17:19:01;15.68;;;3.10;;
21647;SDS011;10985;54.182;7.890;2022-10-16T17:21:27;14.52;;;3.15;;
21647;SDS011;10985;54.182;7.890;2022-10-16T17:23:54;21.25;;;3.45;;
21647;SDS011;10985;54.182;7.890;2022-10-16T17:26:20;17.98;;;3.40;;
21647;SDS011;10985;54.182;7.890;2022-10-16T17:28:47;10.02;;;2.42;;
21647;SDS011;10985;54.182;7.890;2022-10-16T17:31:17;12.30;;;2.95;;
21647;SDS011;10985;54.182;7.890;2022-10-16T17:33:44;14.80;;;3.47;;
21647;SDS011;10985;54.182;7.890;2022-10-16T17:36:10;14.63;;;3.20;;
21647;SDS011;10985;54.182;7.890;2022-10-16T17:38:38;14.98;;;3.28;;
21647;SDS011;10985;54.182;7.890;2022-10-16T17:41:12;16.52;;;3.05;;
21647;SDS011;10985;54.182;7.890;2022-10-16T17:43:39;19.13;;;3.45;;
21647;SDS011;10985;54.182;7.890;2022-10-16T17:46:05;20.52;;;2.72;;
21647;SDS011;10985;54.182;7.890;2022-10-16T17:48:36;15.45;;;3.05;;
21647;SDS011;10985;54.182;7.890;2022-10-16T17:51:05;13.60;;;3.00;;
21647;SDS011;10985;54.182;7.890;2022-10-16T17:53:32;15.05;;;2.63;;
21647;SDS011;10985;54.182;7.890;2022-10-16T17:56:00;17.00;;;2.50;;
21647;SDS011;10985;54.182;7.890;2022-10-16T17:58:27;17.50;;;3.17;;
21647;SDS011;10985;54.182;7.890;2022-10-16T18:00:53;16.15;;;3.30;;
21647;SDS011;10985;54.182;7.890;2022-10-16T18:03:18;15.25;;;3.33;;
21647;SDS011;10985;54.182;7.890;2022-10-16T18:05:44;14.52;;;2.80;;
21647;SDS011;10985;54.182;7.890;2022-10-16T18:08:09;19.80;;;3.10;;
21647;SDS011;10985;54.182;7.890;2022-10-16T18:10:35;23.38;;;3.38;;
21647;SDS011;10985;54.182;7.890;2022-10-16T18:13:00;17.27;;;3.17;;
21647;SDS011;10985;54.182;7.890;2022-10-16T18:15:26;11.77;;;2.70;;
21647;SDS011;10985;54.182;7.890;2022-10-16T18:17:52;16.25;;;3.10;;
21647;SDS011;10985;54.182;7.890;2022-10-16T18:20:18;19.58;;;3.42;;
21647;SDS011;10985;54.182;7.890;2022-10-16T18:22:44;17.08;;;2.75;;
21647;SDS011;10985;54.182;7.890;2022-10-16T18:25:10;16.88;;;3.08;;
21647;SDS011;10985;54.182;7.890;2022-10-16T18:27:35;18.63;;;3.28;;
21647;SDS011;10985;54.182;7.890;2022-10-16T18:30:01;19.80;;;3.17;;
21647;SDS011;10985;54.182;7.890;2022-10-16T18:32:26;17.13;;;2.70;;
21647;SDS011;10985;54.182;7.890;2022-10-16T18:34:52;17.48;;;3.33;;
21647;SDS011;10985;54.182;7.890;2022-10-16T18:37:18;19.05;;;3.67;;
21647;SDS011;10985;54.182;7.890;2022-10-16T18:39:47;14.60;;;2.85;;
21647;SDS011;10985;54.182;7.890;2022-10-16T18:42:17;12.27;;;2.65;;
21647;SDS011;10985;54.182;7.890;2022-10-16T18:44:43;29.17;;;2.83;;
21647;SDS011;10985;54.182;7.890;2022-10-16T18:47:09;20.95;;;3.20;;
21647;SDS011;10985;54.182;7.890;2022-10-16T18:49:35;19.42;;;2.97;;
21647;SDS011;10985;54.182;7.890;2022-10-16T18:52:00;18.42;;;2.85;;
21647;SDS011;10985;54.182;7.890;2022-10-16T18:54:27;23.33;;;3.92;;
21647;SDS011;10985;54.182;7.890;2022-10-16T18:56:53;19.65;;;3.10;;
21647;SDS011;10985;54.182;7.890;2022-10-16T18:59:19;19.23;;;3.47;;
21647;SDS011;10985;54.182;7.890;2022-10-16T19:01:47;14.82;;;3.35;;
21647;SDS011;10985;54.182;7.890;2022-10-16T19:04:14;21.30;;;3.15;;
21647;SDS011;10985;54.182;7.890;2022-10-16T19:06:42;11.77;;;3.47;;
21647;SDS011;10985;54.182;7.890;2022-10-16T19:09:10;15.90;;;3.05;;
21647;SDS011;10985;54.182;7.890;2022-10-16T19:11:37;17.42;;;2.88;;
21647;SDS011;10985;54.182;7.890;2022-10-16T19:14:03;13.07;;;2.92;;
21647;SDS011;10985;54.182;7.890;2022-10-16T19:16:29;16.30;;;3.03;;
21647;SDS011;10985;54.182;7.890;2022-10-16T19:18:57;10.82;;;3.22;;
21647;SDS011;10985;54.182;7.890;2022-10-16T19:21:25;25.98;;;3.10;;
21647;SDS011;10985;54.182;7.890;2022-10-16T19:23:52;28.65;;;3.60;;
21647;SDS011;10985;54.182;7.890;2022-10-16T19:26:22;12.93;;;2.70;;
21647;SDS011;10985;54.182;7.890;2022-10-16T19:28:49;20.83;;;4.63;;
21647;SDS011;10985;54.182;7.890;2022-10-16T19:31:18;17.15;;;3.03;;
21647;SDS011;10985;54.182;7.890;2022-10-16T19:33:46;18.70;;;3.67;;
21647;SDS011;10985;54.182;7.890;2022-10-16T19:36:18;19.92;;;3.03;;
21647;SDS011;10985;54.182;7.890;2022-10-16T19:38:52;12.35;;;2.95;;
21647;SDS011;10985;54.182;7.890;2022-10-16T19:41:22;22.73;;;3.38;;
21647;SDS011;10985;54.182;7.890;2022-10-16T19:43:48;13.75;;;3.13;;
21647;SDS011;10985;54.182;7.890;2022-10-16T19:46:15;15.02;;;2.97;;
21647;SDS011;10985;54.182;7.890;2022-10-16T19:48:42;21.10;;;3.50;;
21647;SDS011;10985;54.182;7.890;2022-10-16T19:51:16;16.80;;;3.30;;
21647;SDS011;10985;54.182;7.890;2022-10-16T19:53:43;14.30;;;3.20;;
21647;SDS011;10985;54.182;7.890;2022-10-16T19:56:13;19.95;;;2.85;;
21647;SDS011;10985;54.182;7.890;2022-10-16T19:58:41;17.40;;;3.33;;
21647;SDS011;10985;54.182;7.890;2022-10-16T20:01:07;15.75;;;3.03;;
21647;SDS011;10985;54.182;7.890;2022-10-16T20:03:33;19.95;;;3.45;;
21647;SDS011;10985;54.182;7.890;2022-10-16T20:05:59;19.77;;;3.58;;
21647;SDS011;10985;54.182;7.890;2022-10-16T20:08:30;18.95;;;3.78;;
21647;SDS011;10985;54.182;7.890;2022-10-16T20:10:56;19.73;;;3.10;;
21647;SDS011;10985;54.182;7.890;2022-10-16T20:13:21;13.57;;;3.20;;
21647;SDS011;10985;54.182;7.890;2022-10-16T20:15:47;14.02;;;3.22;;
21647;SDS011;10985;54.182;7.890;2022-10-16T20:18:13;17.67;;;3.40;;
21647;SDS011;10985;54.182;7.890;2022-10-16T20:20:40;15.20;;;2.70;;
21647;SDS011;10985;54.182;7.890;2022-10-16T20:23:08;18.30;;;3.60;;
21647;SDS011;10985;54.182;7.890;2022-10-16T20:25:38;19.08;;;3.13;;
21647;SDS011;10985;54.182;7.890;2022-10-16T20:28:06;23.90;;;3.35;;
21647;SDS011;10985;54.182;7.890;2022-10-16T20:30:34;17.20;;;3.30;;
21647;SDS011;10985;54.182;7.890;2022-10-16T20:33:00;20.48;;;3.72;;
21647;SDS011;10985;54.182;7.890;2022-10-16T20:35:25;19.40;;;3.58;;
21647;SDS011;10985;54.182;7.890;2022-10-16T20:37:51;16.00;;;2.90;;
21647;SDS011;10985;54.182;7.890;2022-10-16T20:40:17;19.95;;;3.70;;
21647;SDS011;10985;54.182;7.890;2022-10-16T20:42:42;17.88;;;3.17;;
21647;SDS011;10985;54.182;7.890;2022-10-16T20:45:08;12.60;;;2.65;;
21647;SDS011;10985;54.182;7.890;2022-10-16T20:47:33;12.50;;;3.15;;
21647;SDS011;10985;54.182;7.890;2022-10-16T20:49:59;20.70;;;3.50;;
21647;SDS011;10985;54.182;7.890;2022-10-16T20:52:24;16.55;;;3.15;;
21647;SDS011;10985;54.182;7.890;2022-10-16T20:54:50;23.83;;;3.65;;
21647;SDS011;10985;54.182;7.890;2022-10-16T20:57:16;13.68;;;3.55;;
21647;SDS011;10985;54.182;7.890;2022-10-16T20:59:42;18.77;;;3.67;;
21647;SDS011;10985;54.182;7.890;2022-10-16T21:02:08;29.10;;;4.82;;
21647;SDS011;10985;54.182;7.890;2022-10-16T21:04:36;24.23;;;3.63;;
21647;SDS011;10985;54.182;7.890;2022-10-16T21:07:02;16.05;;;3.40;;
21647;SDS011;10985;54.182;7.890;2022-10-16T21:09:27;13.82;;;3.50;;
21647;SDS011;10985;54.182;7.890;2022-10-16T21:11:53;25.17;;;3.92;;
21647;SDS011;10985;54.182;7.890;2022-10-16T21:14:18;20.10;;;4.35;;
21647;SDS011;10985;54.182;7.890;2022-10-16T21:16:45;18.27;;;3.47;;
21647;SDS011;10985;54.182;7.890;2022-10-16T21:19:11;24.08;;;4.13;;
21647;SDS011;10985;54.182;7.890;2022-10-16T21:21:36;25.08;;;3.85;;
21647;SDS011;10985;54.182;7.890;2022-10-16T21:24:02;15.95;;;3.13;;
21647;SDS011;10985;54.182;7.890;2022-10-16T21:26:29;23.85;;;4.07;;
21647;SDS011;10985;54.182;7.890;2022-10-16T21:28:59;16.60;;;3.45;;
21647;SDS011;10985;54.182;7.890;2022-10-16T21:31:27;28.95;;;4.85;;
21647;SDS011;10985;54.182;7.890;2022-10-16T21:33:53;18.83;;;4.10;;
21647;SDS011;10985;54.182;7.890;2022-10-16T21:36:20;23.70;;;5.20;;
21647;SDS011;10985;54.182;7.890;2022-10-16T21:38:50;19.17;;;3.17;;
21647;SDS011;10985;54.182;7.890;2022-10-16T21:43:42;19.45;;;3.28;;
21647;SDS011;10985;54.182;7.890;2022-10-16T21:46:07;16.35;;;3.47;;
21647;SDS011;10985;54.182;7.890;2022-10-16T21:48:33;20.90;;;4.05;;
21647;SDS011;10985;54.182;7.890;2022-10-16T21:50:59;22.40;;;3.90;;
21647;SDS011;10985;54.182;7.890;2022-10-16T21:53:24;21.20;;;3.70;;
21647;SDS011;10985;54.182;7.890;2022-10-16T21:55:50;29.58;;;4.05;;
21647;SDS011;10985;54.182;7.890;2022-10-16T21:58:15;21.20;;;3.83;;
21647;SDS011;10985;54.182;7.890;2022-10-16T22:00:41;23.85;;;4.40;;
21647;SDS011;10985;54.182;7.890;2022-10-16T22:03:06;29.02;;;4.75;;
21647;SDS011;10985;54.182;7.890;2022-10-16T22:05:32;20.15;;;4.00;;
21647;SDS011;10985;54.182;7.890;2022-10-16T22:07:58;19.52;;;4.75;;
21647;SDS011;10985;54.182;7.890;2022-10-16T22:10:23;32.40;;;4.53;;
21647;SDS011;10985;54.182;7.890;2022-10-16T22:12:49;22.05;;;4.22;;
21647;SDS011;10985;54.182;7.890;2022-10-16T22:15:14;27.98;;;4.38;;
21647;SDS011;10985;54.182;7.890;2022-10-16T22:17:40;17.35;;;3.40;;
21647;SDS011;10985;54.182;7.890;2022-10-16T22:20:06;21.85;;;3.80;;
21647;SDS011;10985;54.182;7.890;2022-10-16T22:22:32;23.67;;;3.95;;
21647;SDS011;10985;54.182;7.890;2022-10-16T22:24:57;23.20;;;4.07;;
21647;SDS011;10985;54.182;7.890;2022-10-16T22:27:22;21.20;;;4.25;;
21647;SDS011;10985;54.182;7.890;2022-10-16T22:29:51;22.38;;;4.07;;
21647;SDS011;10985;54.182;7.890;2022-10-16T22:32:17;16.10;;;3.85;;
21647;SDS011;10985;54.182;7.890;2022-10-16T22:34:43;24.92;;;4.90;;
21647;SDS011;10985;54.182;7.890;2022-10-16T22:37:09;15.65;;;3.42;;
21647;SDS011;10985;54.182;7.890;2022-10-16T22:39:34;21.40;;;3.28;;
21647;SDS011;10985;54.182;7.890;2022-10-16T22:42:00;21.17;;;3.72;;
21647;SDS011;10985;54.182;7.890;2022-10-16T22:44:27;19.45;;;3.40;;
21647;SDS011;10985;54.182;7.890;2022-10-16T22:46:54;24.65;;;4.20;;
21647;SDS011;10985;54.182;7.890;2022-10-16T22:49:20;18.55;;;4.45;;
21647;SDS011;10985;54.182;7.890;2022-10-16T22:51:45;26.05;;;4.68;;
21647;SDS011;10985;54.182;7.890;2022-10-16T22:54:11;22.40;;;4.00;;
21647;SDS011;10985;54.182;7.890;2022-10-16T22:56:36;20.85;;;4.20;;
21647;SDS011;10985;54.182;7.890;2022-10-16T22:59:02;19.45;;;3.83;;
21647;SDS011;10985;54.182;7.890;2022-10-16T23:01:32;20.30;;;3.47;;
21647;SDS011;10985;54.182;7.890;2022-10-16T23:04:01;19.05;;;3.60;;
21647;SDS011;10985;54.182;7.890;2022-10-16T23:06:26;22.30;;;4.28;;
21647;SDS011;10985;54.182;7.890;2022-10-16T23:08:53;23.05;;;4.32;;
21647;SDS011;10985;54.182;7.890;2022-10-16T23:11:20;19.20;;;3.47;;
21647;SDS011;10985;54.182;7.890;2022-10-16T23:13:46;29.23;;;4.68;;
21647;SDS011;10985;54.182;7.890;2022-10-16T23:16:13;20.88;;;4.25;;
21647;SDS011;10985;54.182;7.890;2022-10-16T23:18:40;32.55;;;4.80;;
21647;SDS011;10985;54.182;7.890;2022-10-16T23:21:07;27.67;;;4.88;;
21647;SDS011;10985;54.182;7.890;2022-10-16T23:23:38;28.65;;;4.82;;
21647;SDS011;10985;54.182;7.890;2022-10-16T23:26:14;19.85;;;3.97;;
21647;SDS011;10985;54.182;7.890;2022-10-16T23:28:44;21.73;;;4.70;;
21647;SDS011;10985;54.182;7.890;2022-10-16T23:31:10;21.80;;;3.75;;
21647;SDS011;10985;54.182;7.890;2022-10-16T23:33:37;26.45;;;4.72;;
21647;SDS011;10985;54.182;7.890;2022-10-16T23:36:04;21.33;;;3.72;;
21647;SDS011;10985;54.182;7.890;2022-10-16T23:38:31;19.00;;;4.15;;
21647;SDS011;10985;54.182;7.890;2022-10-16T23:40:57;26.27;;;3.90;;
21647;SDS011;10985;54.182;7.890;2022-10-16T23:43:22;29.40;;;4.63;;
21647;SDS011;10985;54.182;7.890;2022-10-16T23:45:48;27.25;;;4.28;;
21647;SDS011;10985;54.182;7.890;2022-10-16T23:48:13;17.33;;;4.07;;
21647;SDS011;10985;54.182;7.890;2022-10-16T23:50:39;18.30;;;4.65;;
21647;SDS011;10985;54.182;7.890;2022-10-16T23:53:05;27.70;;;5.18;;
21647;SDS011;10985;54.182;7.890;2022-10-16T23:55:30;26.45;;;4.18;;
21647;SDS011;10985;54.182;7.890;2022-10-16T23:57:56;25.65;;;4.53;;
