sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77423;SDS011;66494;47.172;14.678;2023-06-10T00:00:24;6.50;;;4.75;;
77423;SDS011;66494;47.172;14.678;2023-06-10T00:01:24;6.15;;;4.32;;
77423;SDS011;66494;47.172;14.678;2023-06-10T00:02:25;5.85;;;4.28;;
77423;SDS011;66494;47.172;14.678;2023-06-10T00:03:26;6.78;;;4.85;;
77423;SDS011;66494;47.172;14.678;2023-06-10T00:04:26;7.55;;;4.78;;
77423;SDS011;66494;47.172;14.678;2023-06-10T00:05:27;10.65;;;7.88;;
77423;SDS011;66494;47.172;14.678;2023-06-10T00:06:30;10.75;;;6.22;;
77423;SDS011;66494;47.172;14.678;2023-06-10T00:07:35;8.93;;;5.38;;
77423;SDS011;66494;47.172;14.678;2023-06-10T00:08:39;6.95;;;5.57;;
77423;SDS011;66494;47.172;14.678;2023-06-10T00:09:41;6.50;;;5.25;;
77423;SDS011;66494;47.172;14.678;2023-06-10T00:10:41;5.13;;;4.25;;
77423;SDS011;66494;47.172;14.678;2023-06-10T00:11:41;6.70;;;4.70;;
77423;SDS011;66494;47.172;14.678;2023-06-10T00:12:42;5.32;;;4.30;;
77423;SDS011;66494;47.172;14.678;2023-06-10T00:13:43;5.70;;;4.88;;
77423;SDS011;66494;47.172;14.678;2023-06-10T00:14:43;4.88;;;4.00;;
77423;SDS011;66494;47.172;14.678;2023-06-10T00:15:44;8.38;;;7.03;;
77423;SDS011;66494;47.172;14.678;2023-06-10T00:16:44;13.07;;;8.90;;
77423;SDS011;66494;47.172;14.678;2023-06-10T00:17:45;9.27;;;8.07;;
77423;SDS011;66494;47.172;14.678;2023-06-10T00:18:45;12.27;;;9.32;;
77423;SDS011;66494;47.172;14.678;2023-06-10T00:19:47;10.05;;;7.20;;
77423;SDS011;66494;47.172;14.678;2023-06-10T00:20:47;5.93;;;4.72;;
77423;SDS011;66494;47.172;14.678;2023-06-10T00:21:48;5.97;;;4.65;;
77423;SDS011;66494;47.172;14.678;2023-06-10T00:22:51;6.57;;;4.80;;
77423;SDS011;66494;47.172;14.678;2023-06-10T00:23:51;6.55;;;4.40;;
77423;SDS011;66494;47.172;14.678;2023-06-10T00:24:51;6.68;;;4.38;;
77423;SDS011;66494;47.172;14.678;2023-06-10T00:26:52;8.20;;;4.35;;
77423;SDS011;66494;47.172;14.678;2023-06-10T00:27:52;7.07;;;4.65;;
77423;SDS011;66494;47.172;14.678;2023-06-10T00:28:52;8.25;;;4.85;;
77423;SDS011;66494;47.172;14.678;2023-06-10T00:30:52;5.97;;;4.90;;
77423;SDS011;66494;47.172;14.678;2023-06-10T00:31:53;8.13;;;5.45;;
77423;SDS011;66494;47.172;14.678;2023-06-10T00:32:57;7.05;;;5.50;;
77423;SDS011;66494;47.172;14.678;2023-06-10T00:33:57;6.00;;;4.18;;
77423;SDS011;66494;47.172;14.678;2023-06-10T00:35:59;6.03;;;4.60;;
77423;SDS011;66494;47.172;14.678;2023-06-10T00:36:59;6.00;;;5.00;;
77423;SDS011;66494;47.172;14.678;2023-06-10T00:37:59;7.30;;;4.65;;
77423;SDS011;66494;47.172;14.678;2023-06-10T00:39:00;6.13;;;5.07;;
77423;SDS011;66494;47.172;14.678;2023-06-10T00:40:00;7.70;;;5.60;;
77423;SDS011;66494;47.172;14.678;2023-06-10T00:41:00;10.18;;;6.43;;
77423;SDS011;66494;47.172;14.678;2023-06-10T00:42:00;9.63;;;5.93;;
77423;SDS011;66494;47.172;14.678;2023-06-10T00:43:01;8.30;;;5.68;;
77423;SDS011;66494;47.172;14.678;2023-06-10T00:44:01;7.45;;;5.78;;
77423;SDS011;66494;47.172;14.678;2023-06-10T00:45:01;6.68;;;5.20;;
77423;SDS011;66494;47.172;14.678;2023-06-10T00:46:01;6.75;;;5.20;;
77423;SDS011;66494;47.172;14.678;2023-06-10T00:47:02;6.28;;;5.15;;
77423;SDS011;66494;47.172;14.678;2023-06-10T00:48:03;6.32;;;4.22;;
77423;SDS011;66494;47.172;14.678;2023-06-10T00:49:03;6.47;;;5.03;;
77423;SDS011;66494;47.172;14.678;2023-06-10T00:50:04;8.13;;;5.38;;
77423;SDS011;66494;47.172;14.678;2023-06-10T00:51:05;9.57;;;5.43;;
77423;SDS011;66494;47.172;14.678;2023-06-10T00:52:05;11.88;;;6.90;;
77423;SDS011;66494;47.172;14.678;2023-06-10T00:53:06;22.67;;;14.93;;
77423;SDS011;66494;47.172;14.678;2023-06-10T00:54:07;17.65;;;13.02;;
77423;SDS011;66494;47.172;14.678;2023-06-10T00:55:08;22.00;;;16.02;;
77423;SDS011;66494;47.172;14.678;2023-06-10T00:56:08;19.42;;;12.38;;
77423;SDS011;66494;47.172;14.678;2023-06-10T00:57:08;15.88;;;10.98;;
77423;SDS011;66494;47.172;14.678;2023-06-10T00:58:09;12.73;;;9.60;;
77423;SDS011;66494;47.172;14.678;2023-06-10T00:59:10;12.23;;;9.45;;
77423;SDS011;66494;47.172;14.678;2023-06-10T01:00:10;11.02;;;6.25;;
77423;SDS011;66494;47.172;14.678;2023-06-10T01:01:12;7.68;;;5.80;;
77423;SDS011;66494;47.172;14.678;2023-06-10T01:02:13;16.67;;;6.63;;
77423;SDS011;66494;47.172;14.678;2023-06-10T01:03:13;14.77;;;7.15;;
77423;SDS011;66494;47.172;14.678;2023-06-10T01:04:14;9.73;;;6.13;;
77423;SDS011;66494;47.172;14.678;2023-06-10T01:05:14;8.93;;;6.32;;
77423;SDS011;66494;47.172;14.678;2023-06-10T01:06:24;9.52;;;6.70;;
77423;SDS011;66494;47.172;14.678;2023-06-10T01:07:25;8.80;;;7.28;;
77423;SDS011;66494;47.172;14.678;2023-06-10T01:08:39;7.95;;;6.50;;
77423;SDS011;66494;47.172;14.678;2023-06-10T01:10:52;5.10;;;4.60;;
77423;SDS011;66494;47.172;14.678;2023-06-10T01:12:05;6.47;;;4.85;;
77423;SDS011;66494;47.172;14.678;2023-06-10T01:13:12;5.40;;;4.57;;
77423;SDS011;66494;47.172;14.678;2023-06-10T01:14:13;7.80;;;5.03;;
77423;SDS011;66494;47.172;14.678;2023-06-10T01:15:17;6.75;;;4.95;;
77423;SDS011;66494;47.172;14.678;2023-06-10T01:16:18;7.03;;;5.07;;
77423;SDS011;66494;47.172;14.678;2023-06-10T01:17:19;8.98;;;4.60;;
77423;SDS011;66494;47.172;14.678;2023-06-10T01:18:19;6.38;;;4.75;;
77423;SDS011;66494;47.172;14.678;2023-06-10T01:19:19;9.20;;;5.57;;
77423;SDS011;66494;47.172;14.678;2023-06-10T01:20:20;6.47;;;4.38;;
77423;SDS011;66494;47.172;14.678;2023-06-10T01:21:20;9.98;;;4.80;;
77423;SDS011;66494;47.172;14.678;2023-06-10T01:22:24;6.00;;;4.20;;
77423;SDS011;66494;47.172;14.678;2023-06-10T01:23:25;6.47;;;4.88;;
77423;SDS011;66494;47.172;14.678;2023-06-10T01:24:27;6.70;;;4.88;;
77423;SDS011;66494;47.172;14.678;2023-06-10T01:25:28;6.10;;;4.40;;
77423;SDS011;66494;47.172;14.678;2023-06-10T01:27:30;5.30;;;4.60;;
77423;SDS011;66494;47.172;14.678;2023-06-10T01:29:46;5.45;;;4.10;;
77423;SDS011;66494;47.172;14.678;2023-06-10T01:31:02;7.30;;;4.47;;
77423;SDS011;66494;47.172;14.678;2023-06-10T01:32:08;8.23;;;4.57;;
77423;SDS011;66494;47.172;14.678;2023-06-10T01:33:11;7.18;;;5.13;;
77423;SDS011;66494;47.172;14.678;2023-06-10T01:34:14;5.22;;;4.47;;
77423;SDS011;66494;47.172;14.678;2023-06-10T01:35:17;5.57;;;4.57;;
77423;SDS011;66494;47.172;14.678;2023-06-10T01:36:17;5.60;;;4.38;;
77423;SDS011;66494;47.172;14.678;2023-06-10T01:37:18;5.10;;;4.53;;
77423;SDS011;66494;47.172;14.678;2023-06-10T01:38:19;7.65;;;4.88;;
77423;SDS011;66494;47.172;14.678;2023-06-10T01:39:21;8.70;;;5.07;;
77423;SDS011;66494;47.172;14.678;2023-06-10T01:40:23;7.57;;;4.03;;
77423;SDS011;66494;47.172;14.678;2023-06-10T01:41:23;6.72;;;5.40;;
77423;SDS011;66494;47.172;14.678;2023-06-10T01:42:24;8.75;;;5.63;;
77423;SDS011;66494;47.172;14.678;2023-06-10T01:43:25;9.15;;;5.43;;
77423;SDS011;66494;47.172;14.678;2023-06-10T01:44:25;7.65;;;5.57;;
77423;SDS011;66494;47.172;14.678;2023-06-10T01:46:26;6.68;;;4.85;;
77423;SDS011;66494;47.172;14.678;2023-06-10T01:47:26;7.15;;;4.53;;
77423;SDS011;66494;47.172;14.678;2023-06-10T01:48:26;8.93;;;4.95;;
77423;SDS011;66494;47.172;14.678;2023-06-10T01:49:27;5.68;;;5.07;;
77423;SDS011;66494;47.172;14.678;2023-06-10T01:50:28;8.30;;;4.32;;
77423;SDS011;66494;47.172;14.678;2023-06-10T01:51:29;7.78;;;5.45;;
77423;SDS011;66494;47.172;14.678;2023-06-10T01:52:31;6.32;;;4.78;;
77423;SDS011;66494;47.172;14.678;2023-06-10T01:53:31;6.78;;;5.25;;
77423;SDS011;66494;47.172;14.678;2023-06-10T01:54:32;7.78;;;5.00;;
77423;SDS011;66494;47.172;14.678;2023-06-10T01:55:34;14.98;;;10.32;;
77423;SDS011;66494;47.172;14.678;2023-06-10T01:56:34;14.05;;;10.38;;
77423;SDS011;66494;47.172;14.678;2023-06-10T01:57:34;10.70;;;8.18;;
77423;SDS011;66494;47.172;14.678;2023-06-10T01:59:35;12.18;;;6.97;;
77423;SDS011;66494;47.172;14.678;2023-06-10T02:00:36;10.55;;;8.13;;
77423;SDS011;66494;47.172;14.678;2023-06-10T02:01:36;11.77;;;7.35;;
77423;SDS011;66494;47.172;14.678;2023-06-10T02:02:37;12.57;;;6.55;;
77423;SDS011;66494;47.172;14.678;2023-06-10T02:03:37;5.30;;;4.55;;
77423;SDS011;66494;47.172;14.678;2023-06-10T02:04:37;10.48;;;5.10;;
77423;SDS011;66494;47.172;14.678;2023-06-10T02:05:37;6.78;;;4.60;;
77423;SDS011;66494;47.172;14.678;2023-06-10T02:06:38;5.25;;;4.40;;
77423;SDS011;66494;47.172;14.678;2023-06-10T02:08:38;8.38;;;6.07;;
77423;SDS011;66494;47.172;14.678;2023-06-10T02:09:38;8.88;;;6.07;;
77423;SDS011;66494;47.172;14.678;2023-06-10T02:10:39;11.15;;;6.82;;
77423;SDS011;66494;47.172;14.678;2023-06-10T02:11:39;7.63;;;6.40;;
77423;SDS011;66494;47.172;14.678;2023-06-10T02:12:39;6.47;;;4.93;;
77423;SDS011;66494;47.172;14.678;2023-06-10T02:13:40;7.05;;;5.65;;
77423;SDS011;66494;47.172;14.678;2023-06-10T02:14:40;8.63;;;6.45;;
77423;SDS011;66494;47.172;14.678;2023-06-10T02:15:41;6.78;;;4.68;;
77423;SDS011;66494;47.172;14.678;2023-06-10T02:16:41;6.47;;;5.15;;
77423;SDS011;66494;47.172;14.678;2023-06-10T02:17:45;8.25;;;5.63;;
77423;SDS011;66494;47.172;14.678;2023-06-10T02:18:45;8.30;;;6.63;;
77423;SDS011;66494;47.172;14.678;2023-06-10T02:19:46;8.45;;;6.05;;
77423;SDS011;66494;47.172;14.678;2023-06-10T02:20:52;7.60;;;6.13;;
77423;SDS011;66494;47.172;14.678;2023-06-10T02:21:52;6.13;;;5.32;;
77423;SDS011;66494;47.172;14.678;2023-06-10T02:22:53;8.52;;;5.50;;
77423;SDS011;66494;47.172;14.678;2023-06-10T02:23:53;8.95;;;4.88;;
77423;SDS011;66494;47.172;14.678;2023-06-10T02:24:53;6.18;;;4.97;;
77423;SDS011;66494;47.172;14.678;2023-06-10T02:25:54;11.32;;;5.80;;
77423;SDS011;66494;47.172;14.678;2023-06-10T02:26:54;6.85;;;5.47;;
77423;SDS011;66494;47.172;14.678;2023-06-10T02:27:55;7.15;;;5.53;;
77423;SDS011;66494;47.172;14.678;2023-06-10T02:28:55;9.75;;;6.50;;
77423;SDS011;66494;47.172;14.678;2023-06-10T02:29:56;7.78;;;5.60;;
77423;SDS011;66494;47.172;14.678;2023-06-10T02:30:56;7.03;;;5.20;;
77423;SDS011;66494;47.172;14.678;2023-06-10T02:31:57;8.32;;;5.13;;
77423;SDS011;66494;47.172;14.678;2023-06-10T02:32:57;9.90;;;5.57;;
77423;SDS011;66494;47.172;14.678;2023-06-10T02:33:59;6.65;;;5.90;;
77423;SDS011;66494;47.172;14.678;2023-06-10T02:34:59;9.48;;;4.72;;
77423;SDS011;66494;47.172;14.678;2023-06-10T02:36:00;8.93;;;5.47;;
77423;SDS011;66494;47.172;14.678;2023-06-10T02:37:00;8.00;;;5.32;;
77423;SDS011;66494;47.172;14.678;2023-06-10T02:38:01;7.93;;;4.90;;
77423;SDS011;66494;47.172;14.678;2023-06-10T02:39:01;7.97;;;5.53;;
77423;SDS011;66494;47.172;14.678;2023-06-10T02:40:02;7.03;;;4.63;;
77423;SDS011;66494;47.172;14.678;2023-06-10T02:41:03;6.93;;;5.20;;
77423;SDS011;66494;47.172;14.678;2023-06-10T02:42:03;7.25;;;5.63;;
77423;SDS011;66494;47.172;14.678;2023-06-10T02:43:05;7.20;;;5.28;;
77423;SDS011;66494;47.172;14.678;2023-06-10T02:44:05;6.60;;;5.07;;
77423;SDS011;66494;47.172;14.678;2023-06-10T02:45:06;7.28;;;5.47;;
77423;SDS011;66494;47.172;14.678;2023-06-10T02:46:06;9.10;;;6.07;;
77423;SDS011;66494;47.172;14.678;2023-06-10T02:47:06;8.75;;;6.30;;
77423;SDS011;66494;47.172;14.678;2023-06-10T02:48:07;7.15;;;4.57;;
77423;SDS011;66494;47.172;14.678;2023-06-10T02:49:07;6.30;;;5.20;;
77423;SDS011;66494;47.172;14.678;2023-06-10T02:50:07;5.82;;;5.10;;
77423;SDS011;66494;47.172;14.678;2023-06-10T02:51:07;8.18;;;5.22;;
77423;SDS011;66494;47.172;14.678;2023-06-10T02:52:08;7.95;;;5.40;;
77423;SDS011;66494;47.172;14.678;2023-06-10T02:53:08;6.15;;;5.40;;
77423;SDS011;66494;47.172;14.678;2023-06-10T02:54:08;7.70;;;5.30;;
77423;SDS011;66494;47.172;14.678;2023-06-10T02:55:08;9.15;;;5.68;;
77423;SDS011;66494;47.172;14.678;2023-06-10T02:56:09;10.88;;;5.18;;
77423;SDS011;66494;47.172;14.678;2023-06-10T02:57:09;7.43;;;5.72;;
77423;SDS011;66494;47.172;14.678;2023-06-10T02:58:10;7.18;;;5.05;;
77423;SDS011;66494;47.172;14.678;2023-06-10T02:59:10;5.72;;;4.80;;
77423;SDS011;66494;47.172;14.678;2023-06-10T03:00:11;8.48;;;5.35;;
77423;SDS011;66494;47.172;14.678;2023-06-10T03:01:11;8.57;;;5.38;;
77423;SDS011;66494;47.172;14.678;2023-06-10T03:02:12;10.68;;;6.07;;
77423;SDS011;66494;47.172;14.678;2023-06-10T03:03:12;6.68;;;4.75;;
77423;SDS011;66494;47.172;14.678;2023-06-10T03:04:12;6.70;;;5.30;;
77423;SDS011;66494;47.172;14.678;2023-06-10T03:05:14;10.07;;;6.47;;
77423;SDS011;66494;47.172;14.678;2023-06-10T03:06:15;6.25;;;5.25;;
77423;SDS011;66494;47.172;14.678;2023-06-10T03:07:15;7.90;;;5.82;;
77423;SDS011;66494;47.172;14.678;2023-06-10T03:08:15;6.68;;;5.03;;
77423;SDS011;66494;47.172;14.678;2023-06-10T03:09:15;5.88;;;4.88;;
77423;SDS011;66494;47.172;14.678;2023-06-10T03:10:16;5.80;;;5.20;;
77423;SDS011;66494;47.172;14.678;2023-06-10T03:11:16;7.55;;;4.90;;
77423;SDS011;66494;47.172;14.678;2023-06-10T03:12:16;5.80;;;4.72;;
77423;SDS011;66494;47.172;14.678;2023-06-10T03:13:16;5.95;;;4.70;;
77423;SDS011;66494;47.172;14.678;2023-06-10T03:14:17;8.02;;;5.32;;
77423;SDS011;66494;47.172;14.678;2023-06-10T03:15:17;8.25;;;5.40;;
77423;SDS011;66494;47.172;14.678;2023-06-10T03:16:17;5.82;;;4.75;;
77423;SDS011;66494;47.172;14.678;2023-06-10T03:17:18;8.43;;;4.95;;
77423;SDS011;66494;47.172;14.678;2023-06-10T03:18:18;8.10;;;4.75;;
77423;SDS011;66494;47.172;14.678;2023-06-10T03:19:18;7.50;;;5.00;;
77423;SDS011;66494;47.172;14.678;2023-06-10T03:20:21;7.47;;;5.35;;
77423;SDS011;66494;47.172;14.678;2023-06-10T03:21:21;6.95;;;4.18;;
77423;SDS011;66494;47.172;14.678;2023-06-10T03:22:21;6.95;;;5.57;;
77423;SDS011;66494;47.172;14.678;2023-06-10T03:23:22;11.73;;;5.57;;
77423;SDS011;66494;47.172;14.678;2023-06-10T03:24:23;8.35;;;5.28;;
77423;SDS011;66494;47.172;14.678;2023-06-10T03:25:23;7.45;;;5.70;;
77423;SDS011;66494;47.172;14.678;2023-06-10T03:26:23;5.90;;;4.75;;
77423;SDS011;66494;47.172;14.678;2023-06-10T03:27:23;6.90;;;4.70;;
77423;SDS011;66494;47.172;14.678;2023-06-10T03:28:23;6.53;;;5.05;;
77423;SDS011;66494;47.172;14.678;2023-06-10T03:29:24;6.07;;;4.93;;
77423;SDS011;66494;47.172;14.678;2023-06-10T03:30:24;10.32;;;5.43;;
77423;SDS011;66494;47.172;14.678;2023-06-10T03:31:24;8.10;;;5.13;;
77423;SDS011;66494;47.172;14.678;2023-06-10T03:32:25;7.50;;;4.82;;
77423;SDS011;66494;47.172;14.678;2023-06-10T03:33:25;8.93;;;5.45;;
77423;SDS011;66494;47.172;14.678;2023-06-10T03:34:26;6.70;;;5.07;;
77423;SDS011;66494;47.172;14.678;2023-06-10T03:35:26;5.20;;;4.53;;
77423;SDS011;66494;47.172;14.678;2023-06-10T03:36:26;6.90;;;5.40;;
77423;SDS011;66494;47.172;14.678;2023-06-10T03:37:29;8.27;;;5.20;;
77423;SDS011;66494;47.172;14.678;2023-06-10T03:38:29;9.10;;;6.00;;
77423;SDS011;66494;47.172;14.678;2023-06-10T03:39:29;12.90;;;5.88;;
77423;SDS011;66494;47.172;14.678;2023-06-10T03:40:29;8.95;;;5.90;;
77423;SDS011;66494;47.172;14.678;2023-06-10T03:41:31;8.00;;;5.20;;
77423;SDS011;66494;47.172;14.678;2023-06-10T03:42:32;7.88;;;6.05;;
77423;SDS011;66494;47.172;14.678;2023-06-10T03:43:32;6.90;;;4.60;;
77423;SDS011;66494;47.172;14.678;2023-06-10T03:44:32;9.43;;;5.25;;
77423;SDS011;66494;47.172;14.678;2023-06-10T03:45:33;7.60;;;5.38;;
77423;SDS011;66494;47.172;14.678;2023-06-10T03:46:34;8.80;;;5.20;;
77423;SDS011;66494;47.172;14.678;2023-06-10T03:47:34;9.43;;;5.85;;
77423;SDS011;66494;47.172;14.678;2023-06-10T03:48:37;12.07;;;5.75;;
77423;SDS011;66494;47.172;14.678;2023-06-10T03:49:38;10.20;;;6.45;;
77423;SDS011;66494;47.172;14.678;2023-06-10T03:50:40;6.15;;;5.32;;
77423;SDS011;66494;47.172;14.678;2023-06-10T03:51:40;6.88;;;5.20;;
77423;SDS011;66494;47.172;14.678;2023-06-10T03:52:40;6.93;;;5.72;;
77423;SDS011;66494;47.172;14.678;2023-06-10T03:53:41;8.63;;;5.32;;
77423;SDS011;66494;47.172;14.678;2023-06-10T03:54:41;7.38;;;5.47;;
77423;SDS011;66494;47.172;14.678;2023-06-10T03:55:41;12.23;;;5.95;;
77423;SDS011;66494;47.172;14.678;2023-06-10T03:56:41;10.25;;;5.80;;
77423;SDS011;66494;47.172;14.678;2023-06-10T03:57:41;7.53;;;5.70;;
77423;SDS011;66494;47.172;14.678;2023-06-10T03:58:42;5.72;;;4.93;;
77423;SDS011;66494;47.172;14.678;2023-06-10T03:59:42;6.90;;;5.28;;
77423;SDS011;66494;47.172;14.678;2023-06-10T04:00:42;7.07;;;5.25;;
77423;SDS011;66494;47.172;14.678;2023-06-10T04:01:42;8.68;;;5.50;;
77423;SDS011;66494;47.172;14.678;2023-06-10T04:02:43;6.78;;;4.97;;
77423;SDS011;66494;47.172;14.678;2023-06-10T04:03:48;5.90;;;4.93;;
77423;SDS011;66494;47.172;14.678;2023-06-10T04:04:51;8.50;;;5.32;;
77423;SDS011;66494;47.172;14.678;2023-06-10T04:05:51;5.57;;;4.63;;
77423;SDS011;66494;47.172;14.678;2023-06-10T04:06:52;6.30;;;5.20;;
77423;SDS011;66494;47.172;14.678;2023-06-10T04:07:52;6.28;;;5.10;;
77423;SDS011;66494;47.172;14.678;2023-06-10T04:08:53;8.32;;;6.28;;
77423;SDS011;66494;47.172;14.678;2023-06-10T04:09:53;9.35;;;5.95;;
77423;SDS011;66494;47.172;14.678;2023-06-10T04:10:54;7.20;;;5.82;;
77423;SDS011;66494;47.172;14.678;2023-06-10T04:11:54;8.30;;;5.40;;
77423;SDS011;66494;47.172;14.678;2023-06-10T04:12:54;5.88;;;4.72;;
77423;SDS011;66494;47.172;14.678;2023-06-10T04:13:55;6.43;;;5.00;;
77423;SDS011;66494;47.172;14.678;2023-06-10T04:14:55;5.95;;;5.28;;
77423;SDS011;66494;47.172;14.678;2023-06-10T04:15:55;22.95;;;6.03;;
77423;SDS011;66494;47.172;14.678;2023-06-10T04:16:55;5.90;;;4.55;;
77423;SDS011;66494;47.172;14.678;2023-06-10T04:17:55;6.25;;;4.60;;
77423;SDS011;66494;47.172;14.678;2023-06-10T04:18:56;7.20;;;5.38;;
77423;SDS011;66494;47.172;14.678;2023-06-10T04:19:56;6.18;;;5.15;;
77423;SDS011;66494;47.172;14.678;2023-06-10T04:20:57;7.70;;;5.45;;
77423;SDS011;66494;47.172;14.678;2023-06-10T04:22:00;5.90;;;5.22;;
77423;SDS011;66494;47.172;14.678;2023-06-10T04:23:00;5.85;;;4.68;;
77423;SDS011;66494;47.172;14.678;2023-06-10T04:24:01;6.05;;;5.38;;
77423;SDS011;66494;47.172;14.678;2023-06-10T04:25:01;7.15;;;5.47;;
77423;SDS011;66494;47.172;14.678;2023-06-10T04:26:01;6.32;;;5.55;;
77423;SDS011;66494;47.172;14.678;2023-06-10T04:27:02;7.82;;;4.80;;
77423;SDS011;66494;47.172;14.678;2023-06-10T04:28:03;7.15;;;5.38;;
77423;SDS011;66494;47.172;14.678;2023-06-10T04:29:03;6.57;;;4.78;;
77423;SDS011;66494;47.172;14.678;2023-06-10T04:30:04;7.00;;;4.95;;
77423;SDS011;66494;47.172;14.678;2023-06-10T04:31:04;5.97;;;5.25;;
77423;SDS011;66494;47.172;14.678;2023-06-10T04:32:04;7.35;;;5.45;;
77423;SDS011;66494;47.172;14.678;2023-06-10T04:33:06;10.38;;;5.72;;
77423;SDS011;66494;47.172;14.678;2023-06-10T04:34:09;8.57;;;6.00;;
77423;SDS011;66494;47.172;14.678;2023-06-10T04:35:11;7.57;;;5.57;;
77423;SDS011;66494;47.172;14.678;2023-06-10T04:36:11;7.78;;;4.75;;
77423;SDS011;66494;47.172;14.678;2023-06-10T04:37:11;8.43;;;5.45;;
77423;SDS011;66494;47.172;14.678;2023-06-10T04:38:11;6.32;;;5.32;;
77423;SDS011;66494;47.172;14.678;2023-06-10T04:39:12;6.18;;;5.57;;
77423;SDS011;66494;47.172;14.678;2023-06-10T04:40:13;7.45;;;5.38;;
77423;SDS011;66494;47.172;14.678;2023-06-10T04:41:13;6.43;;;5.28;;
77423;SDS011;66494;47.172;14.678;2023-06-10T04:42:13;6.22;;;5.13;;
77423;SDS011;66494;47.172;14.678;2023-06-10T04:43:14;5.75;;;4.82;;
77423;SDS011;66494;47.172;14.678;2023-06-10T04:44:14;6.32;;;4.85;;
77423;SDS011;66494;47.172;14.678;2023-06-10T04:45:14;7.80;;;4.82;;
77423;SDS011;66494;47.172;14.678;2023-06-10T04:46:14;6.13;;;4.63;;
77423;SDS011;66494;47.172;14.678;2023-06-10T04:47:15;7.13;;;5.03;;
77423;SDS011;66494;47.172;14.678;2023-06-10T04:48:17;5.55;;;4.75;;
77423;SDS011;66494;47.172;14.678;2023-06-10T04:49:17;6.22;;;5.50;;
77423;SDS011;66494;47.172;14.678;2023-06-10T04:50:17;5.35;;;4.85;;
77423;SDS011;66494;47.172;14.678;2023-06-10T04:51:17;7.88;;;5.00;;
77423;SDS011;66494;47.172;14.678;2023-06-10T04:52:18;6.15;;;4.70;;
77423;SDS011;66494;47.172;14.678;2023-06-10T04:53:18;9.20;;;5.70;;
77423;SDS011;66494;47.172;14.678;2023-06-10T04:54:18;6.95;;;6.00;;
77423;SDS011;66494;47.172;14.678;2023-06-10T04:55:18;6.57;;;5.45;;
77423;SDS011;66494;47.172;14.678;2023-06-10T04:56:19;6.28;;;4.75;;
77423;SDS011;66494;47.172;14.678;2023-06-10T04:57:20;8.48;;;5.38;;
77423;SDS011;66494;47.172;14.678;2023-06-10T04:58:20;6.43;;;5.13;;
77423;SDS011;66494;47.172;14.678;2023-06-10T04:59:21;5.88;;;5.07;;
77423;SDS011;66494;47.172;14.678;2023-06-10T05:00:21;6.78;;;5.22;;
77423;SDS011;66494;47.172;14.678;2023-06-10T05:01:21;6.25;;;5.38;;
77423;SDS011;66494;47.172;14.678;2023-06-10T05:02:21;8.82;;;6.05;;
77423;SDS011;66494;47.172;14.678;2023-06-10T05:03:21;7.18;;;5.15;;
77423;SDS011;66494;47.172;14.678;2023-06-10T05:04:22;7.75;;;4.93;;
77423;SDS011;66494;47.172;14.678;2023-06-10T05:05:22;6.53;;;5.13;;
77423;SDS011;66494;47.172;14.678;2023-06-10T05:06:22;7.07;;;6.10;;
77423;SDS011;66494;47.172;14.678;2023-06-10T05:07:22;6.00;;;4.75;;
77423;SDS011;66494;47.172;14.678;2023-06-10T05:08:23;7.05;;;4.78;;
77423;SDS011;66494;47.172;14.678;2023-06-10T05:09:23;11.43;;;5.15;;
77423;SDS011;66494;47.172;14.678;2023-06-10T05:10:23;6.22;;;5.10;;
77423;SDS011;66494;47.172;14.678;2023-06-10T05:11:23;5.22;;;4.47;;
77423;SDS011;66494;47.172;14.678;2023-06-10T05:12:24;7.72;;;5.57;;
77423;SDS011;66494;47.172;14.678;2023-06-10T05:13:24;5.72;;;4.32;;
77423;SDS011;66494;47.172;14.678;2023-06-10T05:14:24;6.18;;;5.22;;
77423;SDS011;66494;47.172;14.678;2023-06-10T05:15:25;5.85;;;4.53;;
77423;SDS011;66494;47.172;14.678;2023-06-10T05:16:25;6.18;;;4.88;;
77423;SDS011;66494;47.172;14.678;2023-06-10T05:17:25;7.63;;;4.78;;
77423;SDS011;66494;47.172;14.678;2023-06-10T05:18:25;7.20;;;5.45;;
77423;SDS011;66494;47.172;14.678;2023-06-10T05:19:26;6.45;;;5.18;;
77423;SDS011;66494;47.172;14.678;2023-06-10T05:20:27;6.35;;;5.18;;
77423;SDS011;66494;47.172;14.678;2023-06-10T05:22:28;6.43;;;4.57;;
77423;SDS011;66494;47.172;14.678;2023-06-10T05:23:28;5.20;;;4.57;;
77423;SDS011;66494;47.172;14.678;2023-06-10T05:24:29;5.85;;;4.65;;
77423;SDS011;66494;47.172;14.678;2023-06-10T05:25:32;5.50;;;4.57;;
77423;SDS011;66494;47.172;14.678;2023-06-10T05:26:32;6.53;;;4.90;;
77423;SDS011;66494;47.172;14.678;2023-06-10T05:27:33;5.70;;;4.60;;
77423;SDS011;66494;47.172;14.678;2023-06-10T05:28:33;5.97;;;4.32;;
77423;SDS011;66494;47.172;14.678;2023-06-10T05:29:33;6.60;;;4.40;;
77423;SDS011;66494;47.172;14.678;2023-06-10T05:30:33;6.38;;;4.85;;
77423;SDS011;66494;47.172;14.678;2023-06-10T05:31:34;7.47;;;5.20;;
77423;SDS011;66494;47.172;14.678;2023-06-10T05:32:34;6.70;;;4.93;;
77423;SDS011;66494;47.172;14.678;2023-06-10T05:33:34;6.03;;;4.32;;
77423;SDS011;66494;47.172;14.678;2023-06-10T05:34:34;5.47;;;4.80;;
77423;SDS011;66494;47.172;14.678;2023-06-10T05:35:35;7.07;;;5.13;;
77423;SDS011;66494;47.172;14.678;2023-06-10T05:36:35;17.13;;;6.13;;
77423;SDS011;66494;47.172;14.678;2023-06-10T05:37:35;8.13;;;5.95;;
77423;SDS011;66494;47.172;14.678;2023-06-10T05:38:36;7.68;;;4.93;;
77423;SDS011;66494;47.172;14.678;2023-06-10T05:39:37;6.88;;;5.38;;
77423;SDS011;66494;47.172;14.678;2023-06-10T05:40:37;9.82;;;4.53;;
77423;SDS011;66494;47.172;14.678;2023-06-10T05:41:37;7.35;;;5.05;;
77423;SDS011;66494;47.172;14.678;2023-06-10T05:42:38;8.77;;;5.07;;
77423;SDS011;66494;47.172;14.678;2023-06-10T05:44:38;11.00;;;5.30;;
77423;SDS011;66494;47.172;14.678;2023-06-10T05:45:38;5.32;;;4.82;;
77423;SDS011;66494;47.172;14.678;2023-06-10T05:46:40;6.53;;;4.72;;
77423;SDS011;66494;47.172;14.678;2023-06-10T05:47:40;9.00;;;5.07;;
77423;SDS011;66494;47.172;14.678;2023-06-10T05:48:40;7.45;;;5.80;;
77423;SDS011;66494;47.172;14.678;2023-06-10T05:49:41;9.40;;;5.95;;
77423;SDS011;66494;47.172;14.678;2023-06-10T05:50:41;9.18;;;5.32;;
77423;SDS011;66494;47.172;14.678;2023-06-10T05:51:42;7.53;;;5.28;;
77423;SDS011;66494;47.172;14.678;2023-06-10T05:52:42;8.43;;;5.43;;
77423;SDS011;66494;47.172;14.678;2023-06-10T05:53:43;6.53;;;5.15;;
77423;SDS011;66494;47.172;14.678;2023-06-10T05:54:43;5.95;;;5.35;;
77423;SDS011;66494;47.172;14.678;2023-06-10T05:55:44;6.75;;;5.40;;
77423;SDS011;66494;47.172;14.678;2023-06-10T05:57:45;6.57;;;5.47;;
77423;SDS011;66494;47.172;14.678;2023-06-10T05:58:45;6.72;;;4.75;;
77423;SDS011;66494;47.172;14.678;2023-06-10T05:59:45;6.65;;;5.65;;
77423;SDS011;66494;47.172;14.678;2023-06-10T06:00:45;8.02;;;5.55;;
77423;SDS011;66494;47.172;14.678;2023-06-10T06:01:45;7.82;;;4.72;;
77423;SDS011;66494;47.172;14.678;2023-06-10T06:03:46;6.90;;;4.50;;
77423;SDS011;66494;47.172;14.678;2023-06-10T06:04:46;8.85;;;5.30;;
77423;SDS011;66494;47.172;14.678;2023-06-10T06:05:46;7.57;;;5.72;;
77423;SDS011;66494;47.172;14.678;2023-06-10T06:06:47;8.80;;;5.65;;
77423;SDS011;66494;47.172;14.678;2023-06-10T06:07:47;10.07;;;5.30;;
77423;SDS011;66494;47.172;14.678;2023-06-10T06:08:47;6.85;;;5.22;;
77423;SDS011;66494;47.172;14.678;2023-06-10T06:09:47;10.30;;;4.57;;
77423;SDS011;66494;47.172;14.678;2023-06-10T06:11:48;8.18;;;5.28;;
77423;SDS011;66494;47.172;14.678;2023-06-10T06:12:48;6.53;;;5.22;;
77423;SDS011;66494;47.172;14.678;2023-06-10T06:13:48;6.15;;;4.80;;
77423;SDS011;66494;47.172;14.678;2023-06-10T06:14:48;7.13;;;5.45;;