sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53879;SDS011;39791;53.184;5.486;2023-07-08T00:00:21;8.35;;;5.13;;
53879;SDS011;39791;53.184;5.486;2023-07-08T00:02:48;9.10;;;5.18;;
53879;SDS011;39791;53.184;5.486;2023-07-08T00:05:14;8.73;;;5.90;;
53879;SDS011;39791;53.184;5.486;2023-07-08T00:07:41;8.20;;;5.10;;
53879;SDS011;39791;53.184;5.486;2023-07-08T00:10:18;7.38;;;5.50;;
53879;SDS011;39791;53.184;5.486;2023-07-08T00:12:47;7.55;;;5.97;;
53879;SDS011;39791;53.184;5.486;2023-07-08T00:15:14;8.75;;;6.00;;
53879;SDS011;39791;53.184;5.486;2023-07-08T00:17:41;8.43;;;6.43;;
53879;SDS011;39791;53.184;5.486;2023-07-08T00:20:15;7.13;;;6.38;;
53879;SDS011;39791;53.184;5.486;2023-07-08T00:22:43;6.57;;;5.45;;
53879;SDS011;39791;53.184;5.486;2023-07-08T00:25:12;8.10;;;6.03;;
53879;SDS011;39791;53.184;5.486;2023-07-08T00:27:39;10.93;;;7.72;;
53879;SDS011;39791;53.184;5.486;2023-07-08T00:30:22;9.38;;;6.38;;
53879;SDS011;39791;53.184;5.486;2023-07-08T00:32:51;12.07;;;7.40;;
53879;SDS011;39791;53.184;5.486;2023-07-08T00:35:27;9.07;;;6.55;;
53879;SDS011;39791;53.184;5.486;2023-07-08T00:37:53;13.50;;;6.40;;
53879;SDS011;39791;53.184;5.486;2023-07-08T00:40:26;10.82;;;6.53;;
53879;SDS011;39791;53.184;5.486;2023-07-08T00:42:54;9.05;;;5.88;;
53879;SDS011;39791;53.184;5.486;2023-07-08T00:48:15;8.95;;;6.72;;
53879;SDS011;39791;53.184;5.486;2023-07-08T00:50:44;11.23;;;8.00;;
53879;SDS011;39791;53.184;5.486;2023-07-08T00:55:48;9.73;;;5.97;;
53879;SDS011;39791;53.184;5.486;2023-07-08T00:58:15;7.07;;;6.28;;
53879;SDS011;39791;53.184;5.486;2023-07-08T01:00:43;9.30;;;6.80;;
53879;SDS011;39791;53.184;5.486;2023-07-08T01:03:09;13.27;;;7.30;;
53879;SDS011;39791;53.184;5.486;2023-07-08T01:05:35;8.52;;;7.10;;
53879;SDS011;39791;53.184;5.486;2023-07-08T01:08:03;11.43;;;6.55;;
53879;SDS011;39791;53.184;5.486;2023-07-08T01:10:37;9.70;;;6.57;;
53879;SDS011;39791;53.184;5.486;2023-07-08T01:13:08;13.30;;;7.65;;
53879;SDS011;39791;53.184;5.486;2023-07-08T01:15:37;9.60;;;8.38;;
53879;SDS011;39791;53.184;5.486;2023-07-08T01:18:07;10.93;;;9.88;;
53879;SDS011;39791;53.184;5.486;2023-07-08T01:20:34;13.27;;;9.70;;
53879;SDS011;39791;53.184;5.486;2023-07-08T01:22:59;9.43;;;7.75;;
53879;SDS011;39791;53.184;5.486;2023-07-08T01:25:25;9.73;;;7.00;;
53879;SDS011;39791;53.184;5.486;2023-07-08T01:27:52;7.30;;;4.80;;
53879;SDS011;39791;53.184;5.486;2023-07-08T01:30:20;9.57;;;6.70;;
53879;SDS011;39791;53.184;5.486;2023-07-08T01:32:50;7.30;;;5.93;;
53879;SDS011;39791;53.184;5.486;2023-07-08T01:35:20;8.90;;;6.53;;
53879;SDS011;39791;53.184;5.486;2023-07-08T01:37:51;11.43;;;7.10;;
53879;SDS011;39791;53.184;5.486;2023-07-08T01:40:24;9.23;;;7.28;;
53879;SDS011;39791;53.184;5.486;2023-07-08T01:42:50;6.28;;;5.53;;
53879;SDS011;39791;53.184;5.486;2023-07-08T01:45:17;9.32;;;6.38;;
53879;SDS011;39791;53.184;5.486;2023-07-08T01:47:46;7.70;;;6.38;;
53879;SDS011;39791;53.184;5.486;2023-07-08T01:50:21;12.32;;;9.07;;
53879;SDS011;39791;53.184;5.486;2023-07-08T01:52:48;9.20;;;7.20;;
53879;SDS011;39791;53.184;5.486;2023-07-08T01:55:15;11.35;;;7.90;;
53879;SDS011;39791;53.184;5.486;2023-07-08T01:57:46;7.90;;;6.43;;
53879;SDS011;39791;53.184;5.486;2023-07-08T02:00:12;10.88;;;9.23;;
53879;SDS011;39791;53.184;5.486;2023-07-08T02:02:38;8.48;;;7.30;;
53879;SDS011;39791;53.184;5.486;2023-07-08T02:05:04;10.32;;;8.43;;
53879;SDS011;39791;53.184;5.486;2023-07-08T02:07:29;11.43;;;8.77;;
53879;SDS011;39791;53.184;5.486;2023-07-08T02:09:55;9.93;;;8.30;;
53879;SDS011;39791;53.184;5.486;2023-07-08T02:12:20;11.23;;;9.80;;
53879;SDS011;39791;53.184;5.486;2023-07-08T02:14:46;11.00;;;9.90;;
53879;SDS011;39791;53.184;5.486;2023-07-08T02:17:11;11.98;;;9.00;;
53879;SDS011;39791;53.184;5.486;2023-07-08T02:19:41;12.88;;;9.25;;
53879;SDS011;39791;53.184;5.486;2023-07-08T02:22:07;12.25;;;10.90;;
53879;SDS011;39791;53.184;5.486;2023-07-08T02:24:33;9.98;;;8.73;;
53879;SDS011;39791;53.184;5.486;2023-07-08T02:26:58;13.50;;;9.95;;
53879;SDS011;39791;53.184;5.486;2023-07-08T02:29:24;11.32;;;10.18;;
53879;SDS011;39791;53.184;5.486;2023-07-08T02:31:51;15.35;;;10.95;;
53879;SDS011;39791;53.184;5.486;2023-07-08T02:34:16;12.80;;;11.63;;
53879;SDS011;39791;53.184;5.486;2023-07-08T02:36:42;12.63;;;11.43;;
53879;SDS011;39791;53.184;5.486;2023-07-08T02:39:09;16.45;;;14.65;;
53879;SDS011;39791;53.184;5.486;2023-07-08T02:41:35;15.93;;;13.55;;
53879;SDS011;39791;53.184;5.486;2023-07-08T02:44:01;17.45;;;15.75;;
53879;SDS011;39791;53.184;5.486;2023-07-08T02:46:27;16.52;;;14.15;;
53879;SDS011;39791;53.184;5.486;2023-07-08T02:48:53;11.50;;;10.20;;
53879;SDS011;39791;53.184;5.486;2023-07-08T02:51:18;20.90;;;19.00;;
53879;SDS011;39791;53.184;5.486;2023-07-08T02:53:44;22.48;;;20.73;;
53879;SDS011;39791;53.184;5.486;2023-07-08T02:56:09;26.88;;;24.67;;
53879;SDS011;39791;53.184;5.486;2023-07-08T02:58:35;24.58;;;22.52;;
53879;SDS011;39791;53.184;5.486;2023-07-08T03:01:01;30.30;;;27.60;;
53879;SDS011;39791;53.184;5.486;2023-07-08T03:03:27;29.48;;;27.08;;
53879;SDS011;39791;53.184;5.486;2023-07-08T03:05:59;30.25;;;27.85;;
53879;SDS011;39791;53.184;5.486;2023-07-08T03:08:27;24.70;;;22.70;;
53879;SDS011;39791;53.184;5.486;2023-07-08T03:10:58;29.65;;;27.15;;
53879;SDS011;39791;53.184;5.486;2023-07-08T03:13:25;19.08;;;17.20;;
53879;SDS011;39791;53.184;5.486;2023-07-08T03:15:51;22.55;;;20.50;;
53879;SDS011;39791;53.184;5.486;2023-07-08T03:18:17;24.60;;;22.60;;
53879;SDS011;39791;53.184;5.486;2023-07-08T03:20:43;29.13;;;26.83;;
53879;SDS011;39791;53.184;5.486;2023-07-08T03:23:10;16.38;;;14.98;;
53879;SDS011;39791;53.184;5.486;2023-07-08T03:25:36;21.48;;;19.42;;
53879;SDS011;39791;53.184;5.486;2023-07-08T03:28:02;22.27;;;20.42;;
53879;SDS011;39791;53.184;5.486;2023-07-08T03:30:31;26.05;;;23.90;;
53879;SDS011;39791;53.184;5.486;2023-07-08T03:32:57;27.67;;;25.25;;
53879;SDS011;39791;53.184;5.486;2023-07-08T03:35:23;24.65;;;22.75;;
53879;SDS011;39791;53.184;5.486;2023-07-08T03:37:48;16.48;;;15.05;;
53879;SDS011;39791;53.184;5.486;2023-07-08T03:40:14;16.75;;;15.25;;
53879;SDS011;39791;53.184;5.486;2023-07-08T03:42:40;23.90;;;21.90;;
53879;SDS011;39791;53.184;5.486;2023-07-08T03:45:05;15.35;;;12.48;;
53879;SDS011;39791;53.184;5.486;2023-07-08T03:47:31;22.90;;;20.90;;
53879;SDS011;39791;53.184;5.486;2023-07-08T03:49:57;21.98;;;19.98;;
53879;SDS011;39791;53.184;5.486;2023-07-08T03:52:22;13.77;;;12.45;;
53879;SDS011;39791;53.184;5.486;2023-07-08T03:54:48;17.20;;;15.68;;
53879;SDS011;39791;53.184;5.486;2023-07-08T03:57:14;15.68;;;14.27;;
53879;SDS011;39791;53.184;5.486;2023-07-08T03:59:39;14.95;;;13.60;;
53879;SDS011;39791;53.184;5.486;2023-07-08T04:02:05;15.10;;;13.65;;
53879;SDS011;39791;53.184;5.486;2023-07-08T04:04:35;13.80;;;12.45;;
53879;SDS011;39791;53.184;5.486;2023-07-08T04:07:00;11.23;;;10.07;;
53879;SDS011;39791;53.184;5.486;2023-07-08T04:09:26;16.65;;;15.10;;
53879;SDS011;39791;53.184;5.486;2023-07-08T04:11:51;11.88;;;9.85;;
53879;SDS011;39791;53.184;5.486;2023-07-08T04:14:18;14.63;;;12.60;;
53879;SDS011;39791;53.184;5.486;2023-07-08T04:16:53;14.57;;;12.68;;
53879;SDS011;39791;53.184;5.486;2023-07-08T04:19:22;12.85;;;10.48;;
53879;SDS011;39791;53.184;5.486;2023-07-08T04:21:48;14.35;;;11.55;;
53879;SDS011;39791;53.184;5.486;2023-07-08T04:24:15;14.05;;;12.77;;
53879;SDS011;39791;53.184;5.486;2023-07-08T04:26:42;11.55;;;10.10;;
53879;SDS011;39791;53.184;5.486;2023-07-08T04:29:20;13.45;;;12.10;;
53879;SDS011;39791;53.184;5.486;2023-07-08T04:31:47;14.00;;;12.75;;
53879;SDS011;39791;53.184;5.486;2023-07-08T04:34:13;13.07;;;11.60;;
53879;SDS011;39791;53.184;5.486;2023-07-08T04:36:40;13.05;;;10.70;;
53879;SDS011;39791;53.184;5.486;2023-07-08T04:39:06;10.57;;;9.05;;
53879;SDS011;39791;53.184;5.486;2023-07-08T04:41:33;12.60;;;11.30;;
53879;SDS011;39791;53.184;5.486;2023-07-08T04:43:59;10.85;;;9.13;;
53879;SDS011;39791;53.184;5.486;2023-07-08T04:46:44;11.27;;;10.23;;
53879;SDS011;39791;53.184;5.486;2023-07-08T04:49:16;13.02;;;8.48;;
53879;SDS011;39791;53.184;5.486;2023-07-08T04:51:42;9.23;;;7.53;;
53879;SDS011;39791;53.184;5.486;2023-07-08T04:54:08;13.05;;;8.52;;
53879;SDS011;39791;53.184;5.486;2023-07-08T04:56:36;10.73;;;9.40;;
53879;SDS011;39791;53.184;5.486;2023-07-08T04:59:04;11.07;;;9.98;;
53879;SDS011;39791;53.184;5.486;2023-07-08T05:01:30;10.00;;;8.93;;
53879;SDS011;39791;53.184;5.486;2023-07-08T05:03:55;11.93;;;9.13;;
53879;SDS011;39791;53.184;5.486;2023-07-08T05:06:21;11.27;;;8.73;;
53879;SDS011;39791;53.184;5.486;2023-07-08T05:08:47;12.20;;;8.70;;
53879;SDS011;39791;53.184;5.486;2023-07-08T05:11:12;13.45;;;12.05;;
53879;SDS011;39791;53.184;5.486;2023-07-08T05:13:38;11.23;;;9.40;;
53879;SDS011;39791;53.184;5.486;2023-07-08T05:16:04;10.02;;;8.82;;
53879;SDS011;39791;53.184;5.486;2023-07-08T05:18:29;11.55;;;10.45;;
53879;SDS011;39791;53.184;5.486;2023-07-08T05:20:55;11.27;;;10.18;;
53879;SDS011;39791;53.184;5.486;2023-07-08T05:23:21;12.75;;;9.68;;
53879;SDS011;39791;53.184;5.486;2023-07-08T05:25:46;12.27;;;8.93;;
53879;SDS011;39791;53.184;5.486;2023-07-08T05:28:12;10.70;;;8.48;;
53879;SDS011;39791;53.184;5.486;2023-07-08T05:30:39;10.23;;;7.43;;
53879;SDS011;39791;53.184;5.486;2023-07-08T05:33:05;9.23;;;8.00;;
53879;SDS011;39791;53.184;5.486;2023-07-08T05:35:31;12.93;;;8.00;;
53879;SDS011;39791;53.184;5.486;2023-07-08T05:37:57;8.40;;;6.97;;
53879;SDS011;39791;53.184;5.486;2023-07-08T05:40:22;8.88;;;6.97;;
53879;SDS011;39791;53.184;5.486;2023-07-08T05:42:48;5.97;;;5.38;;
53879;SDS011;39791;53.184;5.486;2023-07-08T05:45:13;12.48;;;6.07;;
53879;SDS011;39791;53.184;5.486;2023-07-08T05:47:39;8.32;;;6.57;;
53879;SDS011;39791;53.184;5.486;2023-07-08T05:50:05;9.82;;;5.68;;
53879;SDS011;39791;53.184;5.486;2023-07-08T05:52:31;8.07;;;5.68;;
53879;SDS011;39791;53.184;5.486;2023-07-08T05:54:56;10.27;;;5.70;;
53879;SDS011;39791;53.184;5.486;2023-07-08T05:57:22;7.18;;;5.32;;
53879;SDS011;39791;53.184;5.486;2023-07-08T05:59:50;8.10;;;5.35;;
53879;SDS011;39791;53.184;5.486;2023-07-08T06:02:16;9.40;;;5.57;;
53879;SDS011;39791;53.184;5.486;2023-07-08T06:04:44;6.35;;;5.00;;
53879;SDS011;39791;53.184;5.486;2023-07-08T06:07:10;7.57;;;5.22;;
53879;SDS011;39791;53.184;5.486;2023-07-08T06:09:35;8.48;;;5.00;;
53879;SDS011;39791;53.184;5.486;2023-07-08T06:12:01;10.50;;;5.18;;
53879;SDS011;39791;53.184;5.486;2023-07-08T06:14:27;6.55;;;4.75;;
53879;SDS011;39791;53.184;5.486;2023-07-08T06:16:53;6.78;;;4.32;;
53879;SDS011;39791;53.184;5.486;2023-07-08T06:19:20;5.80;;;4.40;;
53879;SDS011;39791;53.184;5.486;2023-07-08T06:21:46;7.20;;;4.40;;
53879;SDS011;39791;53.184;5.486;2023-07-08T06:24:11;8.95;;;4.13;;
53879;SDS011;39791;53.184;5.486;2023-07-08T06:26:37;7.25;;;4.57;;
53879;SDS011;39791;53.184;5.486;2023-07-08T06:29:03;7.90;;;4.70;;
53879;SDS011;39791;53.184;5.486;2023-07-08T06:31:29;8.85;;;4.28;;
53879;SDS011;39791;53.184;5.486;2023-07-08T06:33:55;6.80;;;4.40;;
53879;SDS011;39791;53.184;5.486;2023-07-08T06:36:20;8.13;;;4.28;;
53879;SDS011;39791;53.184;5.486;2023-07-08T06:38:47;6.22;;;4.30;;
53879;SDS011;39791;53.184;5.486;2023-07-08T06:41:12;10.07;;;3.95;;
53879;SDS011;39791;53.184;5.486;2023-07-08T06:43:38;7.25;;;3.97;;
53879;SDS011;39791;53.184;5.486;2023-07-08T06:46:03;13.50;;;4.10;;
53879;SDS011;39791;53.184;5.486;2023-07-08T06:48:31;5.60;;;3.63;;
53879;SDS011;39791;53.184;5.486;2023-07-08T06:50:57;4.65;;;3.70;;
53879;SDS011;39791;53.184;5.486;2023-07-08T06:53:23;5.53;;;3.35;;
53879;SDS011;39791;53.184;5.486;2023-07-08T06:55:48;4.10;;;3.38;;
53879;SDS011;39791;53.184;5.486;2023-07-08T06:58:14;4.57;;;2.95;;
53879;SDS011;39791;53.184;5.486;2023-07-08T07:00:43;7.43;;;4.00;;
53879;SDS011;39791;53.184;5.486;2023-07-08T07:03:10;5.82;;;3.90;;
53879;SDS011;39791;53.184;5.486;2023-07-08T07:05:36;8.18;;;4.15;;
53879;SDS011;39791;53.184;5.486;2023-07-08T07:08:02;6.70;;;3.70;;
53879;SDS011;39791;53.184;5.486;2023-07-08T07:10:29;6.75;;;4.07;;
53879;SDS011;39791;53.184;5.486;2023-07-08T07:12:54;4.35;;;3.17;;
53879;SDS011;39791;53.184;5.486;2023-07-08T07:15:20;5.43;;;3.30;;
53879;SDS011;39791;53.184;5.486;2023-07-08T07:17:45;4.70;;;3.50;;
53879;SDS011;39791;53.184;5.486;2023-07-08T07:20:11;10.05;;;4.03;;
53879;SDS011;39791;53.184;5.486;2023-07-08T07:22:37;7.22;;;3.40;;
53879;SDS011;39791;53.184;5.486;2023-07-08T07:25:03;5.10;;;3.38;;
53879;SDS011;39791;53.184;5.486;2023-07-08T07:27:29;7.68;;;3.80;;
53879;SDS011;39791;53.184;5.486;2023-07-08T07:29:55;8.05;;;3.38;;
53879;SDS011;39791;53.184;5.486;2023-07-08T07:32:24;7.43;;;3.00;;
53879;SDS011;39791;53.184;5.486;2023-07-08T07:34:50;7.35;;;3.05;;
53879;SDS011;39791;53.184;5.486;2023-07-08T07:37:17;4.80;;;3.38;;
53879;SDS011;39791;53.184;5.486;2023-07-08T07:39:44;8.43;;;3.70;;
53879;SDS011;39791;53.184;5.486;2023-07-08T07:42:11;7.75;;;2.97;;
53879;SDS011;39791;53.184;5.486;2023-07-08T07:44:38;4.78;;;3.40;;
53879;SDS011;39791;53.184;5.486;2023-07-08T07:47:04;5.07;;;3.08;;
53879;SDS011;39791;53.184;5.486;2023-07-08T07:49:30;5.40;;;3.33;;
53879;SDS011;39791;53.184;5.486;2023-07-08T07:51:56;8.40;;;3.40;;
53879;SDS011;39791;53.184;5.486;2023-07-08T07:54:22;6.88;;;3.75;;
53879;SDS011;39791;53.184;5.486;2023-07-08T07:56:48;7.35;;;3.80;;
53879;SDS011;39791;53.184;5.486;2023-07-08T07:59:13;8.35;;;3.50;;
53879;SDS011;39791;53.184;5.486;2023-07-08T08:01:39;6.00;;;3.10;;
53879;SDS011;39791;53.184;5.486;2023-07-08T08:04:06;4.07;;;2.70;;
53879;SDS011;39791;53.184;5.486;2023-07-08T08:06:31;3.92;;;3.20;;
53879;SDS011;39791;53.184;5.486;2023-07-08T08:08:57;6.40;;;3.50;;
53879;SDS011;39791;53.184;5.486;2023-07-08T08:11:22;5.38;;;3.17;;
53879;SDS011;39791;53.184;5.486;2023-07-08T08:13:50;4.47;;;3.22;;
53879;SDS011;39791;53.184;5.486;2023-07-08T08:16:16;8.27;;;3.40;;
53879;SDS011;39791;53.184;5.486;2023-07-08T08:18:42;5.22;;;3.13;;
53879;SDS011;39791;53.184;5.486;2023-07-08T08:21:07;6.88;;;3.55;;
53879;SDS011;39791;53.184;5.486;2023-07-08T08:23:33;7.28;;;3.33;;
53879;SDS011;39791;53.184;5.486;2023-07-08T08:25:58;4.45;;;3.13;;
53879;SDS011;39791;53.184;5.486;2023-07-08T08:28:24;7.45;;;3.80;;
53879;SDS011;39791;53.184;5.486;2023-07-08T08:30:50;6.47;;;3.28;;
53879;SDS011;39791;53.184;5.486;2023-07-08T08:33:16;6.88;;;3.50;;
53879;SDS011;39791;53.184;5.486;2023-07-08T08:35:43;4.63;;;3.05;;
53879;SDS011;39791;53.184;5.486;2023-07-08T08:38:09;8.35;;;3.40;;
53879;SDS011;39791;53.184;5.486;2023-07-08T08:40:34;9.50;;;3.17;;
53879;SDS011;39791;53.184;5.486;2023-07-08T08:43:04;6.65;;;3.40;;
53879;SDS011;39791;53.184;5.486;2023-07-08T08:45:51;5.82;;;2.97;;
53879;SDS011;39791;53.184;5.486;2023-07-08T08:48:24;7.90;;;3.30;;
53879;SDS011;39791;53.184;5.486;2023-07-08T08:50:53;5.97;;;3.35;;
53879;SDS011;39791;53.184;5.486;2023-07-08T08:53:22;3.58;;;2.97;;
53879;SDS011;39791;53.184;5.486;2023-07-08T08:55:52;6.63;;;3.22;;
53879;SDS011;39791;53.184;5.486;2023-07-08T08:58:41;4.35;;;3.40;;
53879;SDS011;39791;53.184;5.486;2023-07-08T09:01:11;4.82;;;3.25;;
53879;SDS011;39791;53.184;5.486;2023-07-08T09:06:24;5.63;;;3.30;;
53879;SDS011;39791;53.184;5.486;2023-07-08T09:08:52;5.22;;;3.38;;
53879;SDS011;39791;53.184;5.486;2023-07-08T09:11:33;9.60;;;3.63;;
53879;SDS011;39791;53.184;5.486;2023-07-08T09:14:22;8.73;;;3.70;;
53879;SDS011;39791;53.184;5.486;2023-07-08T09:20:20;7.10;;;3.50;;
53879;SDS011;39791;53.184;5.486;2023-07-08T09:28:02;8.23;;;3.50;;
53879;SDS011;39791;53.184;5.486;2023-07-08T09:30:28;5.60;;;3.05;;
53879;SDS011;39791;53.184;5.486;2023-07-08T09:32:56;6.03;;;3.13;;
53879;SDS011;39791;53.184;5.486;2023-07-08T09:35:23;5.28;;;3.47;;
53879;SDS011;39791;53.184;5.486;2023-07-08T09:37:51;8.57;;;3.70;;
53879;SDS011;39791;53.184;5.486;2023-07-08T09:40:38;4.90;;;3.17;;
53879;SDS011;39791;53.184;5.486;2023-07-08T09:43:11;5.70;;;3.28;;
53879;SDS011;39791;53.184;5.486;2023-07-08T09:45:51;5.97;;;3.50;;
53879;SDS011;39791;53.184;5.486;2023-07-08T09:48:25;10.23;;;3.25;;
53879;SDS011;39791;53.184;5.486;2023-07-08T09:50:58;8.48;;;3.20;;
53879;SDS011;39791;53.184;5.486;2023-07-08T09:53:24;11.75;;;3.20;;
53879;SDS011;39791;53.184;5.486;2023-07-08T09:55:52;10.38;;;3.28;;
53879;SDS011;39791;53.184;5.486;2023-07-08T09:58:23;8.65;;;3.70;;
53879;SDS011;39791;53.184;5.486;2023-07-08T10:00:55;6.68;;;3.30;;
53879;SDS011;39791;53.184;5.486;2023-07-08T10:05:56;5.55;;;3.30;;
53879;SDS011;39791;53.184;5.486;2023-07-08T10:08:27;5.75;;;3.33;;
53879;SDS011;39791;53.184;5.486;2023-07-08T10:11:02;4.53;;;3.30;;
53879;SDS011;39791;53.184;5.486;2023-07-08T10:13:41;5.65;;;3.33;;
53879;SDS011;39791;53.184;5.486;2023-07-08T10:16:13;7.15;;;3.70;;
53879;SDS011;39791;53.184;5.486;2023-07-08T10:18:50;5.28;;;3.67;;
53879;SDS011;39791;53.184;5.486;2023-07-08T10:26:40;12.77;;;3.63;;
53879;SDS011;39791;53.184;5.486;2023-07-08T10:34:17;9.27;;;3.47;;
53879;SDS011;39791;53.184;5.486;2023-07-08T10:45:16;4.75;;;3.45;;
53879;SDS011;39791;53.184;5.486;2023-07-08T10:53:55;5.47;;;3.33;;
53879;SDS011;39791;53.184;5.486;2023-07-08T11:05:16;5.50;;;3.35;;
53879;SDS011;39791;53.184;5.486;2023-07-08T11:08:03;5.85;;;3.58;;
53879;SDS011;39791;53.184;5.486;2023-07-08T11:13:23;9.13;;;3.60;;
53879;SDS011;39791;53.184;5.486;2023-07-08T11:16:06;11.20;;;3.53;;
53879;SDS011;39791;53.184;5.486;2023-07-08T11:18:42;12.93;;;3.67;;
53879;SDS011;39791;53.184;5.486;2023-07-08T11:24:04;5.68;;;3.15;;
53879;SDS011;39791;53.184;5.486;2023-07-08T11:26:45;5.38;;;3.60;;
53879;SDS011;39791;53.184;5.486;2023-07-08T11:31:45;5.75;;;3.28;;
53879;SDS011;39791;53.184;5.486;2023-07-08T11:34:12;5.75;;;3.90;;
53879;SDS011;39791;53.184;5.486;2023-07-08T11:36:40;8.95;;;3.78;;
53879;SDS011;39791;53.184;5.486;2023-07-08T11:39:25;8.32;;;3.63;;
53879;SDS011;39791;53.184;5.486;2023-07-08T11:42:04;5.93;;;3.28;;
53879;SDS011;39791;53.184;5.486;2023-07-08T11:44:53;5.97;;;3.60;;
53879;SDS011;39791;53.184;5.486;2023-07-08T11:47:24;4.97;;;3.55;;
53879;SDS011;39791;53.184;5.486;2023-07-08T11:49:59;6.82;;;3.40;;
53879;SDS011;39791;53.184;5.486;2023-07-08T11:52:27;5.90;;;3.90;;
53879;SDS011;39791;53.184;5.486;2023-07-08T11:54:56;6.25;;;3.67;;
53879;SDS011;39791;53.184;5.486;2023-07-08T11:57:28;9.02;;;3.70;;
53879;SDS011;39791;53.184;5.486;2023-07-08T12:00:10;5.18;;;3.90;;
53879;SDS011;39791;53.184;5.486;2023-07-08T12:02:56;7.65;;;3.60;;
53879;SDS011;39791;53.184;5.486;2023-07-08T12:07:59;7.47;;;3.30;;
53879;SDS011;39791;53.184;5.486;2023-07-08T12:10:32;13.63;;;3.85;;
53879;SDS011;39791;53.184;5.486;2023-07-08T12:13:00;7.55;;;4.25;;
53879;SDS011;39791;53.184;5.486;2023-07-08T12:15:30;7.40;;;4.57;;
53879;SDS011;39791;53.184;5.486;2023-07-08T12:18:12;7.63;;;3.97;;
53879;SDS011;39791;53.184;5.486;2023-07-08T12:20:41;4.25;;;3.75;;
53879;SDS011;39791;53.184;5.486;2023-07-08T12:23:14;8.52;;;4.15;;
53879;SDS011;39791;53.184;5.486;2023-07-08T12:25:42;5.80;;;3.53;;
53879;SDS011;39791;53.184;5.486;2023-07-08T12:28:09;5.43;;;3.85;;
53879;SDS011;39791;53.184;5.486;2023-07-08T12:30:37;6.25;;;3.85;;
53879;SDS011;39791;53.184;5.486;2023-07-08T12:33:03;6.05;;;3.88;;
53879;SDS011;39791;53.184;5.486;2023-07-08T12:35:36;13.63;;;4.10;;
53879;SDS011;39791;53.184;5.486;2023-07-08T12:38:04;8.05;;;4.07;;
53879;SDS011;39791;53.184;5.486;2023-07-08T12:40:40;4.93;;;3.53;;
53879;SDS011;39791;53.184;5.486;2023-07-08T12:43:07;5.40;;;4.00;;
53879;SDS011;39791;53.184;5.486;2023-07-08T12:45:35;7.65;;;4.25;;
53879;SDS011;39791;53.184;5.486;2023-07-08T12:48:01;6.65;;;4.10;;
53879;SDS011;39791;53.184;5.486;2023-07-08T12:50:27;7.00;;;3.70;;
53879;SDS011;39791;53.184;5.486;2023-07-08T12:52:53;8.50;;;3.97;;
53879;SDS011;39791;53.184;5.486;2023-07-08T12:55:18;6.45;;;4.15;;
53879;SDS011;39791;53.184;5.486;2023-07-08T12:57:46;4.70;;;3.97;;
53879;SDS011;39791;53.184;5.486;2023-07-08T13:00:24;9.65;;;4.18;;
53879;SDS011;39791;53.184;5.486;2023-07-08T13:03:02;5.88;;;4.10;;
53879;SDS011;39791;53.184;5.486;2023-07-08T13:05:32;9.02;;;4.25;;
53879;SDS011;39791;53.184;5.486;2023-07-08T13:07:58;8.13;;;4.03;;
53879;SDS011;39791;53.184;5.486;2023-07-08T13:10:25;5.45;;;4.15;;
53879;SDS011;39791;53.184;5.486;2023-07-08T13:12:55;5.75;;;3.95;;
53879;SDS011;39791;53.184;5.486;2023-07-08T13:15:26;5.78;;;4.22;;
53879;SDS011;39791;53.184;5.486;2023-07-08T13:17:55;7.40;;;4.32;;
53879;SDS011;39791;53.184;5.486;2023-07-08T13:20:21;6.50;;;4.10;;
53879;SDS011;39791;53.184;5.486;2023-07-08T13:22:51;5.40;;;4.25;;
53879;SDS011;39791;53.184;5.486;2023-07-08T13:25:19;6.40;;;4.13;;
53879;SDS011;39791;53.184;5.486;2023-07-08T13:27:56;6.97;;;4.20;;
53879;SDS011;39791;53.184;5.486;2023-07-08T13:30:53;5.75;;;4.30;;
53879;SDS011;39791;53.184;5.486;2023-07-08T13:33:24;7.63;;;4.60;;
53879;SDS011;39791;53.184;5.486;2023-07-08T13:35:57;8.80;;;4.68;;
53879;SDS011;39791;53.184;5.486;2023-07-08T13:38:27;5.28;;;4.30;;
53879;SDS011;39791;53.184;5.486;2023-07-08T13:41:00;8.18;;;4.47;;
53879;SDS011;39791;53.184;5.486;2023-07-08T13:43:28;9.35;;;4.32;;
53879;SDS011;39791;53.184;5.486;2023-07-08T13:45:56;8.65;;;4.60;;
53879;SDS011;39791;53.184;5.486;2023-07-08T13:48:30;9.90;;;4.18;;
53879;SDS011;39791;53.184;5.486;2023-07-08T13:51:03;6.35;;;4.18;;
53879;SDS011;39791;53.184;5.486;2023-07-08T13:56:15;12.30;;;4.18;;
53879;SDS011;39791;53.184;5.486;2023-07-08T13:58:46;5.75;;;4.03;;
53879;SDS011;39791;53.184;5.486;2023-07-08T14:01:17;6.55;;;4.38;;
53879;SDS011;39791;53.184;5.486;2023-07-08T14:03:45;7.53;;;4.20;;
53879;SDS011;39791;53.184;5.486;2023-07-08T14:06:18;8.23;;;4.93;;
53879;SDS011;39791;53.184;5.486;2023-07-08T14:08:45;10.87;;;5.00;;
53879;SDS011;39791;53.184;5.486;2023-07-08T14:11:10;6.30;;;4.30;;
53879;SDS011;39791;53.184;5.486;2023-07-08T14:13:36;6.60;;;4.20;;
53879;SDS011;39791;53.184;5.486;2023-07-08T14:16:02;7.32;;;4.57;;
53879;SDS011;39791;53.184;5.486;2023-07-08T14:18:33;11.70;;;4.47;;
53879;SDS011;39791;53.184;5.486;2023-07-08T14:20:59;6.55;;;4.28;;
53879;SDS011;39791;53.184;5.486;2023-07-08T14:23:24;5.35;;;4.32;;
53879;SDS011;39791;53.184;5.486;2023-07-08T14:25:50;8.80;;;5.30;;
53879;SDS011;39791;53.184;5.486;2023-07-08T14:28:15;6.93;;;4.90;;
53879;SDS011;39791;53.184;5.486;2023-07-08T14:30:42;6.18;;;4.70;;
53879;SDS011;39791;53.184;5.486;2023-07-08T14:33:10;10.05;;;4.43;;
53879;SDS011;39791;53.184;5.486;2023-07-08T14:35:36;12.68;;;4.97;;
53879;SDS011;39791;53.184;5.486;2023-07-08T14:38:02;8.20;;;5.38;;
53879;SDS011;39791;53.184;5.486;2023-07-08T14:40:34;8.13;;;5.55;;
53879;SDS011;39791;53.184;5.486;2023-07-08T14:43:06;10.70;;;5.60;;
53879;SDS011;39791;53.184;5.486;2023-07-08T14:45:50;6.43;;;4.72;;
53879;SDS011;39791;53.184;5.486;2023-07-08T14:48:17;6.10;;;5.00;;
53879;SDS011;39791;53.184;5.486;2023-07-08T14:50:43;6.15;;;5.20;;
53879;SDS011;39791;53.184;5.486;2023-07-08T14:53:09;7.55;;;5.03;;
53879;SDS011;39791;53.184;5.486;2023-07-08T14:55:34;10.02;;;5.60;;
53879;SDS011;39791;53.184;5.486;2023-07-08T14:58:01;6.53;;;4.97;;
53879;SDS011;39791;53.184;5.486;2023-07-08T15:00:28;10.65;;;5.57;;
53879;SDS011;39791;53.184;5.486;2023-07-08T15:02:55;8.23;;;5.40;;
53879;SDS011;39791;53.184;5.486;2023-07-08T15:05:24;6.93;;;5.32;;
53879;SDS011;39791;53.184;5.486;2023-07-08T15:07:53;8.20;;;5.78;;
53879;SDS011;39791;53.184;5.486;2023-07-08T15:10:23;9.30;;;5.60;;
53879;SDS011;39791;53.184;5.486;2023-07-08T15:12:51;12.07;;;5.85;;
53879;SDS011;39791;53.184;5.486;2023-07-08T15:15:20;8.25;;;5.72;;
53879;SDS011;39791;53.184;5.486;2023-07-08T15:17:51;8.82;;;5.90;;
53879;SDS011;39791;53.184;5.486;2023-07-08T15:20:17;8.68;;;5.88;;
53879;SDS011;39791;53.184;5.486;2023-07-08T15:22:43;10.95;;;5.57;;
53879;SDS011;39791;53.184;5.486;2023-07-08T15:25:10;7.53;;;5.90;;
53879;SDS011;39791;53.184;5.486;2023-07-08T15:27:38;9.48;;;5.80;;
53879;SDS011;39791;53.184;5.486;2023-07-08T15:30:05;11.05;;;6.00;;
53879;SDS011;39791;53.184;5.486;2023-07-08T15:32:44;10.93;;;6.05;;
53879;SDS011;39791;53.184;5.486;2023-07-08T15:35:11;8.77;;;5.82;;
53879;SDS011;39791;53.184;5.486;2023-07-08T15:37:38;8.10;;;5.90;;
53879;SDS011;39791;53.184;5.486;2023-07-08T15:40:04;8.85;;;6.15;;
53879;SDS011;39791;53.184;5.486;2023-07-08T15:42:34;9.90;;;5.82;;
53879;SDS011;39791;53.184;5.486;2023-07-08T15:45:12;10.57;;;6.22;;
53879;SDS011;39791;53.184;5.486;2023-07-08T15:47:38;8.38;;;6.43;;
53879;SDS011;39791;53.184;5.486;2023-07-08T15:50:13;6.72;;;5.90;;
53879;SDS011;39791;53.184;5.486;2023-07-08T15:52:41;10.23;;;6.38;;
53879;SDS011;39791;53.184;5.486;2023-07-08T15:55:07;7.85;;;6.07;;