sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18506;DHT22;9382;53.242;10.438;2023-04-25T00:01:20;7.80;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T00:03:48;7.80;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T00:06:14;7.80;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T00:08:43;7.90;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T00:11:11;7.80;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T00:13:38;7.80;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T00:16:06;7.80;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T00:18:33;7.80;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T00:21:00;7.80;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T00:23:28;7.80;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T00:25:54;7.80;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T00:28:22;7.80;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T00:30:49;7.80;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T00:33:16;7.80;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T00:35:42;7.70;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T00:38:09;7.70;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T00:40:36;7.70;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T00:43:03;7.70;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T00:45:31;7.60;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T00:47:58;7.60;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T00:50:24;7.60;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T00:52:52;7.50;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T00:55:19;7.50;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T00:57:46;7.50;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T01:00:14;7.40;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T01:02:43;7.50;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T01:05:11;7.50;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T01:07:39;7.40;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T01:10:07;7.40;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T01:12:34;7.40;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T01:15:01;7.40;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T01:17:28;7.50;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T01:19:56;7.50;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T01:22:24;7.40;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T01:24:52;7.40;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T01:27:19;7.40;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T01:29:46;7.50;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T01:32:13;7.50;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T01:34:40;7.40;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T01:37:07;7.40;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T01:39:35;7.40;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T01:42:02;7.20;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T01:44:29;7.10;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T01:46:55;7.20;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T01:49:22;7.10;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T01:51:49;7.20;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T01:54:17;7.20;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T01:56:50;7.10;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T01:59:17;7.00;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T02:01:45;7.00;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T02:04:12;7.00;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T02:06:38;7.00;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T02:09:05;6.90;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T02:11:32;7.00;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T02:14:00;7.00;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T02:16:26;6.90;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T02:18:53;6.90;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T02:21:20;6.90;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T02:23:46;6.90;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T02:26:14;6.90;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T02:28:41;6.90;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T02:31:09;6.90;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T02:33:36;6.80;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T02:36:03;6.80;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T02:38:30;6.80;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T02:40:57;6.80;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T02:43:23;6.80;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T02:45:50;6.70;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T02:48:18;6.70;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T02:50:45;6.70;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T02:53:12;6.70;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T02:55:38;6.80;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T02:58:05;6.70;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T03:00:32;6.60;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T03:02:59;6.60;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T03:05:27;6.60;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T03:07:54;6.60;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T03:10:21;6.50;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T03:12:48;6.50;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T03:15:14;6.50;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T03:17:42;6.30;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T03:20:10;6.20;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T03:22:38;6.20;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T03:25:06;6.20;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T03:27:33;6.20;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T03:29:59;6.20;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T03:32:26;6.20;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T03:34:53;6.20;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T03:37:20;6.20;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T03:39:48;6.20;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T03:42:15;6.20;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T03:44:42;6.20;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T03:47:08;6.20;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T03:49:35;6.30;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T03:52:02;6.30;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T03:54:29;6.20;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T03:56:57;6.20;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T03:59:24;6.20;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T04:01:51;6.20;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T04:04:18;6.10;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T04:06:45;6.00;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T04:09:12;5.90;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T04:11:39;5.90;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T04:14:07;5.90;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T04:16:35;5.80;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T04:19:02;5.80;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T04:21:29;5.70;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T04:23:57;5.70;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T04:26:25;5.60;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T04:28:52;5.60;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T04:31:21;5.60;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T04:33:47;5.60;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T04:36:14;5.50;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T04:38:45;5.60;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T04:41:12;5.50;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T04:43:38;5.50;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T04:46:06;5.50;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T04:48:34;5.50;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T04:51:00;5.50;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T04:53:27;5.50;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T04:55:54;5.50;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T04:58:21;5.50;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T05:00:48;5.50;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T05:03:15;5.50;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T05:05:43;5.60;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T05:08:11;5.60;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T05:10:38;5.60;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T05:13:05;5.70;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T05:15:31;5.70;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T05:17:58;5.70;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T05:20:25;5.80;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T05:22:53;5.90;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T05:25:20;6.00;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T05:27:46;6.10;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T05:30:13;6.30;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T05:32:40;6.40;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T05:35:08;6.50;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T05:37:34;6.50;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T05:40:04;6.50;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T05:42:32;6.50;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T05:44:59;6.50;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T05:47:26;6.60;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T05:49:52;6.70;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T05:52:19;6.80;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T05:54:46;6.90;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T05:57:20;6.90;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T05:59:47;6.90;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T06:02:14;7.00;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T06:04:40;7.00;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T06:07:07;7.00;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T06:09:34;7.00;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T06:12:01;7.00;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T06:14:30;7.10;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T06:16:56;7.20;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T06:19:23;7.20;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T06:21:50;7.10;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T06:24:17;7.10;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T06:26:43;7.00;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T06:29:10;6.90;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T06:31:38;7.00;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T06:34:05;7.00;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T06:36:32;7.10;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T06:38:58;7.20;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T06:41:25;7.30;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T06:43:52;7.30;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T06:46:19;7.30;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T06:48:47;7.20;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T06:51:13;7.40;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T06:53:40;7.50;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T06:56:07;7.60;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T06:58:34;7.60;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T07:01:00;7.50;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T07:03:27;7.60;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T07:05:55;7.70;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T07:08:22;7.80;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T07:10:49;8.00;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T07:13:15;8.00;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T07:15:43;7.90;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T07:18:10;7.80;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T07:20:37;7.60;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T07:23:05;7.60;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T07:25:32;7.70;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T07:27:58;7.60;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T07:30:25;7.50;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T07:32:52;7.60;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T07:35:19;7.60;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T07:37:45;7.70;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T07:40:14;7.80;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T07:42:42;7.80;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T07:45:09;8.00;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T07:47:36;8.10;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T07:50:04;8.20;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T07:52:31;8.20;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T07:54:58;8.30;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T07:57:27;8.40;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T07:59:54;8.20;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T08:02:20;8.30;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T08:04:47;8.20;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T08:07:15;8.20;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T08:09:41;8.30;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T08:12:08;8.40;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T08:14:36;8.50;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T08:17:05;8.60;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T08:19:31;8.70;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T08:21:58;8.90;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T08:24:25;8.80;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T08:26:52;9.00;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T08:29:19;8.90;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T08:31:47;9.00;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T08:34:14;9.00;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T08:36:40;8.90;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T08:39:07;9.00;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T08:41:35;9.10;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T08:44:03;9.10;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T08:46:30;9.00;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T08:49:01;9.00;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T08:51:31;9.20;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T08:54:08;9.30;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T08:56:36;9.30;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T08:59:02;9.30;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T09:01:29;9.10;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T09:03:58;9.20;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T09:06:25;9.20;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T09:08:53;9.30;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T09:11:19;9.70;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T09:13:46;10.00;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T09:16:13;10.50;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T09:18:42;10.20;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T09:21:11;10.00;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T09:23:43;10.00;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T09:26:13;9.90;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T09:28:40;9.90;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T09:31:10;10.00;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T09:33:37;10.00;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T09:36:06;9.60;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T09:38:40;9.40;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T09:41:07;9.50;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T09:43:34;9.50;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T09:46:01;9.30;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T09:48:29;9.50;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T09:51:09;9.80;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T09:53:38;10.00;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T09:56:07;9.90;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T09:58:36;10.00;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T10:01:04;9.80;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T10:03:32;9.70;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T10:06:01;9.60;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T10:08:31;9.30;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T10:11:00;9.20;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T10:13:28;9.10;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T10:15:57;8.80;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T10:18:25;8.30;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T10:20:53;8.10;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T10:23:20;8.00;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T10:25:47;8.20;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T10:28:16;8.40;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T10:30:57;9.00;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T10:33:32;10.00;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T10:35:59;10.80;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T10:38:34;11.10;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T10:41:06;10.90;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T10:43:37;10.50;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T10:46:13;9.90;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T10:48:45;9.70;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T10:51:17;9.90;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T10:53:44;10.30;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T10:56:11;10.50;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T10:58:44;10.40;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T11:01:12;11.00;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T11:03:41;11.70;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T11:06:19;11.70;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T11:08:48;11.20;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T11:11:16;11.40;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T11:13:47;12.00;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T11:16:14;12.10;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T11:18:41;12.40;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T11:21:08;13.00;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T11:23:35;13.10;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T11:26:02;13.10;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T11:28:29;13.10;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T11:30:58;12.70;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T11:33:25;12.30;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T11:35:53;12.00;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T11:38:22;11.30;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T11:40:51;10.90;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T11:43:20;10.70;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T11:45:48;10.30;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T11:48:17;9.60;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T11:50:44;9.30;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T11:53:11;9.30;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T11:55:38;9.60;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T11:58:05;10.40;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T12:00:32;10.40;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T12:02:59;10.00;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T12:05:31;10.00;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T12:08:10;10.00;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T12:10:41;9.80;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T12:13:29;9.50;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T12:15:57;9.90;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T12:18:26;10.30;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T12:20:55;10.50;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T12:23:25;10.80;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T12:25:53;11.70;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T12:28:21;12.70;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T12:30:56;14.00;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T12:33:24;15.80;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T12:35:52;16.70;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T12:38:24;16.60;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T12:40:51;15.60;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T12:43:18;15.60;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T12:45:47;15.30;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T12:48:14;14.50;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T12:50:41;14.50;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T12:53:07;14.20;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T12:55:35;13.60;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T12:58:02;13.00;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T13:00:29;12.40;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T13:02:57;11.50;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T13:05:23;11.10;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T13:07:50;10.90;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T13:10:17;11.00;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T13:12:45;11.80;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T13:15:12;14.00;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T13:17:41;16.00;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T13:20:08;16.40;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T13:22:35;15.60;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T13:25:04;14.70;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T13:27:31;13.60;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T13:30:01;12.70;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T13:32:32;12.00;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T13:34:59;11.50;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T13:37:26;11.20;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T13:39:53;11.00;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T13:42:20;10.90;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T13:44:47;10.90;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T13:47:15;12.00;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T13:49:42;13.70;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T13:52:09;14.70;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T13:54:35;15.20;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T13:57:02;15.40;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T13:59:29;16.10;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T14:01:56;16.70;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T14:04:24;16.70;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T14:06:51;16.50;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T14:09:19;17.70;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T14:11:48;19.00;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T14:14:14;20.20;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T14:16:41;18.80;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T14:19:08;17.70;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T14:21:36;16.10;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T14:24:03;14.70;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T14:26:30;13.70;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T14:28:57;12.70;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T14:31:24;12.10;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T14:33:50;11.20;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T14:36:17;10.90;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T14:38:45;10.70;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T14:41:12;10.60;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T14:43:39;10.70;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T14:46:06;12.60;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T14:48:33;13.40;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T14:51:00;13.50;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T14:53:27;13.10;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T14:55:55;12.80;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T14:58:22;12.40;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T15:00:49;12.10;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T15:03:16;11.70;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T15:05:43;11.80;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T15:08:10;13.40;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T15:10:37;15.90;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T15:13:05;17.70;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T15:15:33;17.70;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T15:18:00;17.40;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T15:20:26;18.10;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T15:22:53;20.10;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T15:25:20;21.70;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T15:27:47;22.50;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T15:30:16;21.50;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T15:32:45;19.30;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T15:35:13;17.30;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T15:37:40;15.80;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T15:40:09;14.60;99.90
18506;DHT22;9382;53.242;10.438;2023-04-25T15:42:36;13.40;99.90