sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79577;BME280;69045;48.136;11.386;2023-08-12T00:00:04;95758.59;;;22.19;62.05
79577;BME280;69045;48.136;11.386;2023-08-12T00:02:40;95758.63;;;22.14;61.93
79577;BME280;69045;48.136;11.386;2023-08-12T00:05:08;95756.75;;;22.14;62.15
79577;BME280;69045;48.136;11.386;2023-08-12T00:07:38;95753.28;;;22.14;62.68
79577;BME280;69045;48.136;11.386;2023-08-12T00:10:10;95755.16;;;22.08;62.48
79577;BME280;69045;48.136;11.386;2023-08-12T00:12:39;95763.75;;;22.10;62.48
79577;BME280;69045;48.136;11.386;2023-08-12T00:15:09;95754.69;;;22.01;62.72
79577;BME280;69045;48.136;11.386;2023-08-12T00:17:37;95749.13;;;21.97;63.08
79577;BME280;69045;48.136;11.386;2023-08-12T00:20:09;95750.47;;;21.95;62.82
79577;BME280;69045;48.136;11.386;2023-08-12T00:22:39;95748.63;;;21.90;62.78
79577;BME280;69045;48.136;11.386;2023-08-12T00:25:09;95748.94;;;21.84;62.83
79577;BME280;69045;48.136;11.386;2023-08-12T00:27:37;95750.84;;;21.78;62.91
79577;BME280;69045;48.136;11.386;2023-08-12T00:30:06;95753.00;;;21.76;63.12
79577;BME280;69045;48.136;11.386;2023-08-12T00:32:34;95751.44;;;21.70;62.82
79577;BME280;69045;48.136;11.386;2023-08-12T00:35:03;95742.94;;;21.63;63.35
79577;BME280;69045;48.136;11.386;2023-08-12T00:37:32;95746.72;;;21.57;63.59
79577;BME280;69045;48.136;11.386;2023-08-12T00:40:00;95749.69;;;21.50;63.40
79577;BME280;69045;48.136;11.386;2023-08-12T00:42:29;95741.69;;;21.45;63.73
79577;BME280;69045;48.136;11.386;2023-08-12T00:44:57;95738.25;;;21.39;63.88
79577;BME280;69045;48.136;11.386;2023-08-12T00:47:29;95742.78;;;21.39;64.17
79577;BME280;69045;48.136;11.386;2023-08-12T00:49:58;95741.47;;;21.36;64.36
79577;BME280;69045;48.136;11.386;2023-08-12T00:52:27;95741.75;;;21.35;64.53
79577;BME280;69045;48.136;11.386;2023-08-12T00:54:55;95732.69;;;21.36;64.46
79577;BME280;69045;48.136;11.386;2023-08-12T00:57:23;95733.19;;;21.38;64.53
79577;BME280;69045;48.136;11.386;2023-08-12T00:59:55;95734.25;;;21.42;64.42
79577;BME280;69045;48.136;11.386;2023-08-12T01:02:23;95732.97;;;21.34;64.50
79577;BME280;69045;48.136;11.386;2023-08-12T01:04:52;95726.28;;;21.32;64.38
79577;BME280;69045;48.136;11.386;2023-08-12T01:07:20;95730.59;;;21.22;64.43
79577;BME280;69045;48.136;11.386;2023-08-12T01:09:48;95726.41;;;21.01;65.56
79577;BME280;69045;48.136;11.386;2023-08-12T01:12:24;95719.84;;;20.73;66.26
79577;BME280;69045;48.136;11.386;2023-08-12T01:15:04;95731.56;;;20.62;66.86
79577;BME280;69045;48.136;11.386;2023-08-12T01:17:38;95731.06;;;20.55;67.18
79577;BME280;69045;48.136;11.386;2023-08-12T01:20:11;95725.47;;;20.51;67.65
79577;BME280;69045;48.136;11.386;2023-08-12T01:22:40;95720.97;;;20.47;67.64
79577;BME280;69045;48.136;11.386;2023-08-12T01:25:10;95718.25;;;20.52;67.64
79577;BME280;69045;48.136;11.386;2023-08-12T01:27:38;95709.75;;;20.55;67.65
79577;BME280;69045;48.136;11.386;2023-08-12T01:30:07;95716.41;;;20.57;67.62
79577;BME280;69045;48.136;11.386;2023-08-12T01:32:44;95709.47;;;20.61;67.50
79577;BME280;69045;48.136;11.386;2023-08-12T01:35:17;95709.19;;;20.63;67.57
79577;BME280;69045;48.136;11.386;2023-08-12T01:37:50;95711.06;;;20.62;67.38
79577;BME280;69045;48.136;11.386;2023-08-12T01:40:24;95710.56;;;20.60;67.51
79577;BME280;69045;48.136;11.386;2023-08-12T01:42:52;95695.34;;;20.66;67.46
79577;BME280;69045;48.136;11.386;2023-08-12T01:45:20;95701.44;;;20.71;66.72
79577;BME280;69045;48.136;11.386;2023-08-12T01:47:48;95698.28;;;20.64;66.21
79577;BME280;69045;48.136;11.386;2023-08-12T01:50:17;95704.97;;;20.52;66.48
79577;BME280;69045;48.136;11.386;2023-08-12T01:52:48;95697.25;;;20.45;66.79
79577;BME280;69045;48.136;11.386;2023-08-12T01:55:16;95695.38;;;20.40;66.61
79577;BME280;69045;48.136;11.386;2023-08-12T01:57:45;95695.09;;;20.37;67.07
79577;BME280;69045;48.136;11.386;2023-08-12T02:00:14;95689.00;;;20.36;66.99
79577;BME280;69045;48.136;11.386;2023-08-12T02:02:43;95681.53;;;20.43;66.52
79577;BME280;69045;48.136;11.386;2023-08-12T02:05:13;95686.38;;;20.26;67.09
79577;BME280;69045;48.136;11.386;2023-08-12T02:07:41;95672.81;;;20.07;67.54
79577;BME280;69045;48.136;11.386;2023-08-12T02:10:09;95676.78;;;19.89;68.25
79577;BME280;69045;48.136;11.386;2023-08-12T02:12:37;95671.13;;;19.50;69.66
79577;BME280;69045;48.136;11.386;2023-08-12T02:15:07;95681.44;;;19.21;70.83
79577;BME280;69045;48.136;11.386;2023-08-12T02:17:36;95682.53;;;19.25;70.58
79577;BME280;69045;48.136;11.386;2023-08-12T02:20:05;95680.69;;;19.31;70.31
79577;BME280;69045;48.136;11.386;2023-08-12T02:22:34;95672.69;;;19.11;73.08
79577;BME280;69045;48.136;11.386;2023-08-12T02:25:03;95679.53;;;19.01;74.33
79577;BME280;69045;48.136;11.386;2023-08-12T02:27:31;95673.94;;;19.03;75.30
79577;BME280;69045;48.136;11.386;2023-08-12T02:29:59;95666.34;;;19.32;73.39
79577;BME280;69045;48.136;11.386;2023-08-12T02:32:28;95663.47;;;19.54;70.64
79577;BME280;69045;48.136;11.386;2023-08-12T02:34:56;95656.06;;;19.66;69.61
79577;BME280;69045;48.136;11.386;2023-08-12T02:37:24;95657.66;;;19.72;69.45
79577;BME280;69045;48.136;11.386;2023-08-12T02:39:52;95652.59;;;19.76;68.67
79577;BME280;69045;48.136;11.386;2023-08-12T02:42:20;95650.75;;;19.81;68.63
79577;BME280;69045;48.136;11.386;2023-08-12T02:44:48;95659.25;;;19.88;67.99
79577;BME280;69045;48.136;11.386;2023-08-12T02:47:16;95656.31;;;19.90;67.95
79577;BME280;69045;48.136;11.386;2023-08-12T02:49:46;95651.00;;;19.90;68.00
79577;BME280;69045;48.136;11.386;2023-08-12T02:52:14;95658.44;;;19.88;68.50
79577;BME280;69045;48.136;11.386;2023-08-12T02:54:42;95657.13;;;19.96;68.54
79577;BME280;69045;48.136;11.386;2023-08-12T02:57:10;95647.78;;;20.03;68.54
79577;BME280;69045;48.136;11.386;2023-08-12T02:59:39;95648.31;;;20.10;68.29
79577;BME280;69045;48.136;11.386;2023-08-12T03:02:07;95657.88;;;20.16;67.70
79577;BME280;69045;48.136;11.386;2023-08-12T03:04:35;95646.19;;;20.23;67.73
79577;BME280;69045;48.136;11.386;2023-08-12T03:07:04;95647.75;;;20.24;67.64
79577;BME280;69045;48.136;11.386;2023-08-12T03:09:32;95642.72;;;20.27;67.35
79577;BME280;69045;48.136;11.386;2023-08-12T03:12:00;95656.53;;;20.24;67.77
79577;BME280;69045;48.136;11.386;2023-08-12T03:14:30;95651.25;;;20.19;67.53
79577;BME280;69045;48.136;11.386;2023-08-12T03:16:59;95652.03;;;20.20;67.28
79577;BME280;69045;48.136;11.386;2023-08-12T03:19:28;95650.19;;;20.20;67.66
79577;BME280;69045;48.136;11.386;2023-08-12T03:21:57;95650.19;;;20.20;67.33
79577;BME280;69045;48.136;11.386;2023-08-12T03:24:27;95643.50;;;20.17;67.47
79577;BME280;69045;48.136;11.386;2023-08-12T03:26:55;95647.25;;;20.16;67.23
79577;BME280;69045;48.136;11.386;2023-08-12T03:29:23;95645.09;;;20.18;66.75
79577;BME280;69045;48.136;11.386;2023-08-12T03:31:51;95643.31;;;19.99;66.43
79577;BME280;69045;48.136;11.386;2023-08-12T03:34:21;95647.78;;;19.52;67.37
79577;BME280;69045;48.136;11.386;2023-08-12T03:36:49;95641.84;;;19.04;70.18
79577;BME280;69045;48.136;11.386;2023-08-12T03:39:18;95649.75;;;18.84;71.14
79577;BME280;69045;48.136;11.386;2023-08-12T03:41:48;95648.06;;;18.68;72.02
79577;BME280;69045;48.136;11.386;2023-08-12T03:44:18;95648.53;;;18.60;72.12
79577;BME280;69045;48.136;11.386;2023-08-12T03:46:46;95647.22;;;18.57;72.33
79577;BME280;69045;48.136;11.386;2023-08-12T03:49:15;95645.63;;;18.61;72.12
79577;BME280;69045;48.136;11.386;2023-08-12T03:51:45;95651.03;;;18.71;71.45
79577;BME280;69045;48.136;11.386;2023-08-12T03:54:13;95652.88;;;18.76;71.01
79577;BME280;69045;48.136;11.386;2023-08-12T03:56:41;95650.78;;;18.83;70.98
79577;BME280;69045;48.136;11.386;2023-08-12T03:59:10;95646.41;;;18.57;73.63
79577;BME280;69045;48.136;11.386;2023-08-12T04:01:38;95644.00;;;18.50;74.17
79577;BME280;69045;48.136;11.386;2023-08-12T04:04:06;95643.25;;;18.65;73.21
79577;BME280;69045;48.136;11.386;2023-08-12T04:06:37;95647.56;;;18.76;72.63
79577;BME280;69045;48.136;11.386;2023-08-12T04:09:05;95642.84;;;18.88;72.58
79577;BME280;69045;48.136;11.386;2023-08-12T04:11:33;95640.25;;;19.03;72.15
79577;BME280;69045;48.136;11.386;2023-08-12T04:14:01;95638.16;;;19.21;71.25
79577;BME280;69045;48.136;11.386;2023-08-12T04:16:30;95638.19;;;19.31;70.66
79577;BME280;69045;48.136;11.386;2023-08-12T04:18:59;95646.94;;;19.36;70.17
79577;BME280;69045;48.136;11.386;2023-08-12T04:21:28;95643.00;;;19.44;69.79
79577;BME280;69045;48.136;11.386;2023-08-12T04:23:56;95633.69;;;19.52;69.62
79577;BME280;69045;48.136;11.386;2023-08-12T04:26:24;95642.72;;;19.56;69.12
79577;BME280;69045;48.136;11.386;2023-08-12T04:28:52;95646.44;;;19.55;68.62
79577;BME280;69045;48.136;11.386;2023-08-12T04:31:20;95648.28;;;19.49;68.66
79577;BME280;69045;48.136;11.386;2023-08-12T04:33:50;95653.59;;;19.49;69.16
79577;BME280;69045;48.136;11.386;2023-08-12T04:36:21;95643.25;;;19.53;69.61
79577;BME280;69045;48.136;11.386;2023-08-12T04:38:50;95647.78;;;19.57;69.29
79577;BME280;69045;48.136;11.386;2023-08-12T04:41:17;95639.31;;;19.60;68.80
79577;BME280;69045;48.136;11.386;2023-08-12T04:43:45;95640.91;;;19.61;68.80
79577;BME280;69045;48.136;11.386;2023-08-12T04:46:13;95647.81;;;19.62;68.98
79577;BME280;69045;48.136;11.386;2023-08-12T04:48:41;95640.38;;;19.65;69.35
79577;BME280;69045;48.136;11.386;2023-08-12T04:51:11;95641.44;;;19.69;69.57
79577;BME280;69045;48.136;11.386;2023-08-12T04:53:39;95647.81;;;19.73;69.23
79577;BME280;69045;48.136;11.386;2023-08-12T04:56:07;95642.75;;;19.76;69.07
79577;BME280;69045;48.136;11.386;2023-08-12T04:58:35;95640.63;;;19.88;68.59
79577;BME280;69045;48.136;11.386;2023-08-12T05:01:03;95646.19;;;19.97;67.88
79577;BME280;69045;48.136;11.386;2023-08-12T05:03:31;95640.34;;;19.90;68.52
79577;BME280;69045;48.136;11.386;2023-08-12T05:06:00;95642.22;;;19.84;69.09
79577;BME280;69045;48.136;11.386;2023-08-12T05:08:30;95644.09;;;19.89;69.23
79577;BME280;69045;48.136;11.386;2023-08-12T05:10:58;95649.94;;;19.86;69.27
79577;BME280;69045;48.136;11.386;2023-08-12T05:13:26;95642.47;;;19.78;70.14
79577;BME280;69045;48.136;11.386;2023-08-12T05:15:55;95644.09;;;19.84;70.35
79577;BME280;69045;48.136;11.386;2023-08-12T05:18:23;95646.22;;;19.92;70.16
79577;BME280;69045;48.136;11.386;2023-08-12T05:20:52;95642.22;;;20.00;70.27
79577;BME280;69045;48.136;11.386;2023-08-12T05:23:21;95643.28;;;20.09;69.79
79577;BME280;69045;48.136;11.386;2023-08-12T05:25:50;95654.16;;;20.23;69.52
79577;BME280;69045;48.136;11.386;2023-08-12T05:28:21;95644.28;;;20.38;69.05
79577;BME280;69045;48.136;11.386;2023-08-12T05:30:49;95648.25;;;20.56;68.83
79577;BME280;69045;48.136;11.386;2023-08-12T05:33:17;95647.41;;;20.66;68.49
79577;BME280;69045;48.136;11.386;2023-08-12T05:35:47;95649.75;;;20.83;68.18
79577;BME280;69045;48.136;11.386;2023-08-12T05:38:15;95648.66;;;20.94;68.12
79577;BME280;69045;48.136;11.386;2023-08-12T05:40:43;95656.09;;;20.97;67.71
79577;BME280;69045;48.136;11.386;2023-08-12T05:43:13;95646.50;;;21.01;68.14
79577;BME280;69045;48.136;11.386;2023-08-12T05:45:40;95657.84;;;21.22;68.13
79577;BME280;69045;48.136;11.386;2023-08-12T05:48:09;95648.59;;;21.53;66.78
79577;BME280;69045;48.136;11.386;2023-08-12T05:50:37;95647.28;;;21.85;65.79
79577;BME280;69045;48.136;11.386;2023-08-12T05:53:05;95646.53;;;22.14;64.66
79577;BME280;69045;48.136;11.386;2023-08-12T05:55:33;95647.22;;;22.29;64.29
79577;BME280;69045;48.136;11.386;2023-08-12T05:58:01;95638.13;;;22.54;63.71
79577;BME280;69045;48.136;11.386;2023-08-12T06:00:30;95645.84;;;22.80;63.02
79577;BME280;69045;48.136;11.386;2023-08-12T06:02:58;95646.72;;;22.99;62.19
79577;BME280;69045;48.136;11.386;2023-08-12T06:05:26;95649.41;;;23.18;61.62
79577;BME280;69045;48.136;11.386;2023-08-12T06:07:54;95643.25;;;23.36;60.40
79577;BME280;69045;48.136;11.386;2023-08-12T06:10:22;95635.16;;;23.60;60.06
79577;BME280;69045;48.136;11.386;2023-08-12T06:12:50;95637.50;;;23.67;60.48
79577;BME280;69045;48.136;11.386;2023-08-12T06:15:18;95641.06;;;23.95;59.84
79577;BME280;69045;48.136;11.386;2023-08-12T06:17:48;95644.88;;;24.21;59.19
79577;BME280;69045;48.136;11.386;2023-08-12T06:20:16;95641.97;;;24.37;58.14
79577;BME280;69045;48.136;11.386;2023-08-12T06:22:44;95652.81;;;24.59;57.42
79577;BME280;69045;48.136;11.386;2023-08-12T06:25:12;95650.13;;;24.73;56.36
79577;BME280;69045;48.136;11.386;2023-08-12T06:27:40;95647.06;;;24.66;57.36
79577;BME280;69045;48.136;11.386;2023-08-12T06:30:09;95644.47;;;24.61;56.72
79577;BME280;69045;48.136;11.386;2023-08-12T06:32:37;95634.34;;;24.58;56.71
79577;BME280;69045;48.136;11.386;2023-08-12T06:35:07;95641.41;;;24.67;56.81
79577;BME280;69045;48.136;11.386;2023-08-12T06:37:35;95636.63;;;24.78;57.11
79577;BME280;69045;48.136;11.386;2023-08-12T06:40:04;95635.03;;;24.91;56.26
79577;BME280;69045;48.136;11.386;2023-08-12T06:42:33;95637.53;;;25.15;55.67
79577;BME280;69045;48.136;11.386;2023-08-12T06:45:01;95635.13;;;25.27;55.54
79577;BME280;69045;48.136;11.386;2023-08-12T06:47:30;95632.44;;;24.86;57.54
79577;BME280;69045;48.136;11.386;2023-08-12T06:49:58;95619.03;;;25.27;56.51
79577;BME280;69045;48.136;11.386;2023-08-12T06:52:28;95625.59;;;25.21;56.89
79577;BME280;69045;48.136;11.386;2023-08-12T06:54:56;95621.16;;;25.39;56.36
79577;BME280;69045;48.136;11.386;2023-08-12T06:57:24;95617.88;;;25.42;56.85
79577;BME280;69045;48.136;11.386;2023-08-12T06:59:52;95617.38;;;25.76;56.22
79577;BME280;69045;48.136;11.386;2023-08-12T07:02:20;95619.84;;;26.17;54.82
79577;BME280;69045;48.136;11.386;2023-08-12T07:04:48;95616.94;;;26.36;54.04
79577;BME280;69045;48.136;11.386;2023-08-12T07:07:16;95615.66;;;26.64;53.36
79577;BME280;69045;48.136;11.386;2023-08-12T07:09:45;95621.66;;;27.10;53.36
79577;BME280;69045;48.136;11.386;2023-08-12T07:12:13;95623.09;;;27.42;50.90
79577;BME280;69045;48.136;11.386;2023-08-12T07:14:41;95628.31;;;27.47;50.81
79577;BME280;69045;48.136;11.386;2023-08-12T07:17:09;95617.38;;;27.35;51.03
79577;BME280;69045;48.136;11.386;2023-08-12T07:19:37;95615.19;;;27.54;51.12
79577;BME280;69045;48.136;11.386;2023-08-12T07:22:05;95614.09;;;27.81;50.57
79577;BME280;69045;48.136;11.386;2023-08-12T07:24:33;95618.78;;;28.10;50.43
79577;BME280;69045;48.136;11.386;2023-08-12T07:27:02;95617.13;;;28.44;49.78
79577;BME280;69045;48.136;11.386;2023-08-12T07:29:33;95625.72;;;28.75;48.68
79577;BME280;69045;48.136;11.386;2023-08-12T07:32:01;95614.09;;;28.83;48.46
79577;BME280;69045;48.136;11.386;2023-08-12T07:34:29;95614.44;;;28.44;49.45
79577;BME280;69045;48.136;11.386;2023-08-12T07:36:57;95624.50;;;29.02;48.79
79577;BME280;69045;48.136;11.386;2023-08-12T07:39:27;95633.47;;;29.36;47.58
79577;BME280;69045;48.136;11.386;2023-08-12T07:41:55;95630.47;;;29.58;46.57
79577;BME280;69045;48.136;11.386;2023-08-12T07:44:24;95637.06;;;29.70;45.38
79577;BME280;69045;48.136;11.386;2023-08-12T07:46:52;95633.28;;;29.83;46.46
79577;BME280;69045;48.136;11.386;2023-08-12T07:49:21;95627.34;;;29.89;46.26
79577;BME280;69045;48.136;11.386;2023-08-12T07:51:49;95634.31;;;30.11;45.42
79577;BME280;69045;48.136;11.386;2023-08-12T07:54:17;95625.25;;;30.28;45.36
79577;BME280;69045;48.136;11.386;2023-08-12T07:56:45;95625.47;;;30.48;44.34
79577;BME280;69045;48.136;11.386;2023-08-12T07:59:13;95624.31;;;30.69;43.74
79577;BME280;69045;48.136;11.386;2023-08-12T08:01:44;95620.25;;;30.88;43.09
79577;BME280;69045;48.136;11.386;2023-08-12T08:04:12;95623.16;;;30.95;43.06
79577;BME280;69045;48.136;11.386;2023-08-12T08:06:40;95623.63;;;30.85;42.99
79577;BME280;69045;48.136;11.386;2023-08-12T08:09:08;95625.56;;;30.84;43.86
79577;BME280;69045;48.136;11.386;2023-08-12T08:11:36;95611.53;;;31.07;43.68
79577;BME280;69045;48.136;11.386;2023-08-12T08:14:04;95617.72;;;31.44;43.51
79577;BME280;69045;48.136;11.386;2023-08-12T08:16:32;95623.44;;;31.55;40.96
79577;BME280;69045;48.136;11.386;2023-08-12T08:19:02;95623.88;;;31.57;41.17
79577;BME280;69045;48.136;11.386;2023-08-12T08:21:30;95626.34;;;31.62;41.33
79577;BME280;69045;48.136;11.386;2023-08-12T08:23:58;95622.41;;;31.59;41.91
79577;BME280;69045;48.136;11.386;2023-08-12T08:26:26;95626.81;;;31.64;40.90
79577;BME280;69045;48.136;11.386;2023-08-12T08:28:54;95627.81;;;31.59;41.43
79577;BME280;69045;48.136;11.386;2023-08-12T08:31:22;95629.56;;;31.39;40.98
79577;BME280;69045;48.136;11.386;2023-08-12T08:33:50;95627.00;;;31.31;41.93
79577;BME280;69045;48.136;11.386;2023-08-12T08:36:19;95620.31;;;31.16;40.96
79577;BME280;69045;48.136;11.386;2023-08-12T08:38:48;95625.00;;;31.03;41.94
79577;BME280;69045;48.136;11.386;2023-08-12T08:41:16;95635.25;;;30.97;41.20
79577;BME280;69045;48.136;11.386;2023-08-12T08:43:48;95632.53;;;30.97;41.86
79577;BME280;69045;48.136;11.386;2023-08-12T08:46:16;95639.75;;;31.06;41.63
79577;BME280;69045;48.136;11.386;2023-08-12T08:48:45;95640.53;;;31.06;42.18
79577;BME280;69045;48.136;11.386;2023-08-12T08:51:14;95641.19;;;31.15;42.60
79577;BME280;69045;48.136;11.386;2023-08-12T08:53:44;95650.22;;;31.19;41.54
79577;BME280;69045;48.136;11.386;2023-08-12T08:56:12;95650.44;;;31.14;42.38
79577;BME280;69045;48.136;11.386;2023-08-12T08:58:41;95649.56;;;31.10;41.72
79577;BME280;69045;48.136;11.386;2023-08-12T09:01:10;95637.25;;;30.88;41.62
79577;BME280;69045;48.136;11.386;2023-08-12T09:03:39;95645.22;;;30.60;42.85
79577;BME280;69045;48.136;11.386;2023-08-12T09:06:08;95645.75;;;30.41;43.68
79577;BME280;69045;48.136;11.386;2023-08-12T09:08:39;95633.16;;;30.45;42.93
79577;BME280;69045;48.136;11.386;2023-08-12T09:11:12;95634.66;;;30.67;42.63
79577;BME280;69045;48.136;11.386;2023-08-12T09:13:42;95633.97;;;30.58;42.79
79577;BME280;69045;48.136;11.386;2023-08-12T09:16:10;95629.06;;;30.97;42.17
79577;BME280;69045;48.136;11.386;2023-08-12T09:18:39;95637.72;;;31.27;41.54
79577;BME280;69045;48.136;11.386;2023-08-12T09:21:08;95640.81;;;31.53;41.97
79577;BME280;69045;48.136;11.386;2023-08-12T09:23:38;95637.28;;;31.65;40.69
79577;BME280;69045;48.136;11.386;2023-08-12T09:26:13;95643.66;;;31.57;41.37
79577;BME280;69045;48.136;11.386;2023-08-12T09:28:42;95641.06;;;31.36;41.13
79577;BME280;69045;48.136;11.386;2023-08-12T09:31:21;95639.31;;;31.04;41.96
79577;BME280;69045;48.136;11.386;2023-08-12T09:33:50;95641.31;;;30.94;41.51
79577;BME280;69045;48.136;11.386;2023-08-12T09:36:21;95640.06;;;30.67;42.01
79577;BME280;69045;48.136;11.386;2023-08-12T09:38:49;95645.34;;;30.52;42.48
79577;BME280;69045;48.136;11.386;2023-08-12T09:41:19;95647.56;;;30.37;43.08
79577;BME280;69045;48.136;11.386;2023-08-12T09:43:47;95652.19;;;30.37;42.71
79577;BME280;69045;48.136;11.386;2023-08-12T09:46:15;95641.72;;;30.48;42.63
79577;BME280;69045;48.136;11.386;2023-08-12T09:48:43;95640.56;;;30.69;42.07
79577;BME280;69045;48.136;11.386;2023-08-12T09:51:11;95638.41;;;30.99;41.48
79577;BME280;69045;48.136;11.386;2023-08-12T09:53:42;95634.00;;;31.32;40.78
79577;BME280;69045;48.136;11.386;2023-08-12T09:56:11;95634.03;;;31.60;41.24
79577;BME280;69045;48.136;11.386;2023-08-12T09:58:42;95623.25;;;32.03;39.90
79577;BME280;69045;48.136;11.386;2023-08-12T10:01:11;95630.47;;;32.12;39.13
79577;BME280;69045;48.136;11.386;2023-08-12T10:03:41;95630.69;;;31.91;39.18
79577;BME280;69045;48.136;11.386;2023-08-12T10:06:12;95629.81;;;32.02;39.17
79577;BME280;69045;48.136;11.386;2023-08-12T10:08:43;95627.75;;;32.12;39.05
79577;BME280;69045;48.136;11.386;2023-08-12T10:11:12;95632.22;;;32.20;39.07
79577;BME280;69045;48.136;11.386;2023-08-12T10:13:42;95628.81;;;32.23;38.67
79577;BME280;69045;48.136;11.386;2023-08-12T10:16:11;95632.66;;;32.22;38.37
79577;BME280;69045;48.136;11.386;2023-08-12T10:18:40;95629.13;;;32.33;38.57
79577;BME280;69045;48.136;11.386;2023-08-12T10:21:10;95626.59;;;32.56;37.61
79577;BME280;69045;48.136;11.386;2023-08-12T10:23:41;95628.34;;;32.65;37.84
79577;BME280;69045;48.136;11.386;2023-08-12T10:26:14;95623.97;;;33.07;36.70
79577;BME280;69045;48.136;11.386;2023-08-12T10:28:44;95628.94;;;33.56;36.26
79577;BME280;69045;48.136;11.386;2023-08-12T10:31:12;95629.81;;;33.99;35.88
79577;BME280;69045;48.136;11.386;2023-08-12T10:33:41;95628.78;;;34.07;34.71
79577;BME280;69045;48.136;11.386;2023-08-12T10:36:09;95617.50;;;34.05;35.50
79577;BME280;69045;48.136;11.386;2023-08-12T10:38:38;95620.81;;;34.37;34.69
79577;BME280;69045;48.136;11.386;2023-08-12T10:41:17;95614.38;;;34.68;34.04
79577;BME280;69045;48.136;11.386;2023-08-12T10:43:54;95619.38;;;34.66;34.73
79577;BME280;69045;48.136;11.386;2023-08-12T10:46:28;95627.78;;;34.58;34.16
79577;BME280;69045;48.136;11.386;2023-08-12T10:48:58;95625.03;;;34.35;34.52
79577;BME280;69045;48.136;11.386;2023-08-12T10:51:40;95630.69;;;34.26;35.05
79577;BME280;69045;48.136;11.386;2023-08-12T10:54:16;95619.59;;;34.35;34.93
79577;BME280;69045;48.136;11.386;2023-08-12T10:57:08;95616.00;;;34.50;34.22
79577;BME280;69045;48.136;11.386;2023-08-12T10:59:52;95610.28;;;34.36;34.61
79577;BME280;69045;48.136;11.386;2023-08-12T11:02:26;95616.66;;;34.43;35.29
79577;BME280;69045;48.136;11.386;2023-08-12T11:04:56;95618.59;;;34.43;34.12
79577;BME280;69045;48.136;11.386;2023-08-12T11:07:32;95612.72;;;33.99;35.31
79577;BME280;69045;48.136;11.386;2023-08-12T11:10:05;95605.19;;;34.34;34.39
79577;BME280;69045;48.136;11.386;2023-08-12T11:12:35;95599.53;;;34.66;34.66
79577;BME280;69045;48.136;11.386;2023-08-12T11:15:06;95600.56;;;34.58;34.06
79577;BME280;69045;48.136;11.386;2023-08-12T11:17:35;95595.53;;;34.37;35.71
79577;BME280;69045;48.136;11.386;2023-08-12T11:20:06;95594.28;;;34.54;34.60
79577;BME280;69045;48.136;11.386;2023-08-12T11:22:38;95598.94;;;34.53;34.02
79577;BME280;69045;48.136;11.386;2023-08-12T11:25:08;95587.41;;;34.40;34.41
79577;BME280;69045;48.136;11.386;2023-08-12T11:27:41;95584.41;;;34.68;34.89
79577;BME280;69045;48.136;11.386;2023-08-12T11:30:13;95580.03;;;34.41;33.73
79577;BME280;69045;48.136;11.386;2023-08-12T11:32:43;95587.53;;;34.25;34.65
79577;BME280;69045;48.136;11.386;2023-08-12T11:35:12;95580.94;;;34.03;34.78
79577;BME280;69045;48.136;11.386;2023-08-12T11:37:42;95589.81;;;34.00;34.79
79577;BME280;69045;48.136;11.386;2023-08-12T11:40:14;95567.84;;;34.08;35.26
79577;BME280;69045;48.136;11.386;2023-08-12T11:42:44;95578.28;;;34.29;34.67
79577;BME280;69045;48.136;11.386;2023-08-12T11:45:15;95575.09;;;34.24;34.76
79577;BME280;69045;48.136;11.386;2023-08-12T11:47:43;95576.34;;;34.30;34.32
79577;BME280;69045;48.136;11.386;2023-08-12T11:50:14;95582.25;;;34.12;34.99
79577;BME280;69045;48.136;11.386;2023-08-12T11:52:42;95576.97;;;34.00;34.93
79577;BME280;69045;48.136;11.386;2023-08-12T11:55:10;95583.81;;;33.90;35.55
79577;BME280;69045;48.136;11.386;2023-08-12T11:57:39;95573.56;;;34.26;36.02
79577;BME280;69045;48.136;11.386;2023-08-12T12:00:10;95558.66;;;34.62;34.61
79577;BME280;69045;48.136;11.386;2023-08-12T12:02:48;95556.34;;;34.64;34.29
79577;BME280;69045;48.136;11.386;2023-08-12T12:05:23;95558.16;;;34.57;35.50
79577;BME280;69045;48.136;11.386;2023-08-12T12:07:52;95553.84;;;34.79;34.41
79577;BME280;69045;48.136;11.386;2023-08-12T12:10:21;95558.97;;;34.84;34.18
79577;BME280;69045;48.136;11.386;2023-08-12T12:13:00;95556.13;;;34.77;34.70
79577;BME280;69045;48.136;11.386;2023-08-12T12:15:28;95552.41;;;34.88;34.44
79577;BME280;69045;48.136;11.386;2023-08-12T12:17:58;95554.78;;;34.63;34.46
79577;BME280;69045;48.136;11.386;2023-08-12T12:20:27;95548.44;;;34.56;34.47
79577;BME280;69045;48.136;11.386;2023-08-12T12:22:56;95556.13;;;34.50;34.56
79577;BME280;69045;48.136;11.386;2023-08-12T12:25:24;95562.31;;;34.28;34.69
79577;BME280;69045;48.136;11.386;2023-08-12T12:27:52;95558.69;;;33.78;35.72
79577;BME280;69045;48.136;11.386;2023-08-12T12:30:21;95553.41;;;33.46;36.14
79577;BME280;69045;48.136;11.386;2023-08-12T12:32:49;95550.59;;;33.23;36.35
79577;BME280;69045;48.136;11.386;2023-08-12T12:35:19;95553.00;;;33.09;36.52
79577;BME280;69045;48.136;11.386;2023-08-12T12:37:47;95550.31;;;33.28;36.93
79577;BME280;69045;48.136;11.386;2023-08-12T12:40:15;95550.22;;;33.40;36.09
79577;BME280;69045;48.136;11.386;2023-08-12T12:42:43;95540.72;;;33.34;35.93
79577;BME280;69045;48.136;11.386;2023-08-12T12:45:11;95535.25;;;32.96;36.09
79577;BME280;69045;48.136;11.386;2023-08-12T12:47:39;95537.69;;;33.01;35.22
79577;BME280;69045;48.136;11.386;2023-08-12T12:50:07;95535.13;;;33.08;35.26
79577;BME280;69045;48.136;11.386;2023-08-12T12:52:37;95537.00;;;33.23;35.18
79577;BME280;69045;48.136;11.386;2023-08-12T12:55:08;95535.56;;;33.29;34.83
79577;BME280;69045;48.136;11.386;2023-08-12T12:57:36;95534.78;;;33.29;35.27
79577;BME280;69045;48.136;11.386;2023-08-12T13:00:05;95529.25;;;33.41;34.54