sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9160;SDS011;4615;51.340;8.288;2023-04-15T00:01:57;9.45;;;8.07;;
9160;SDS011;4615;51.340;8.288;2023-04-15T00:04:23;10.88;;;7.80;;
9160;SDS011;4615;51.340;8.288;2023-04-15T00:06:51;7.88;;;7.15;;
9160;SDS011;4615;51.340;8.288;2023-04-15T00:09:18;8.68;;;7.80;;
9160;SDS011;4615;51.340;8.288;2023-04-15T00:11:45;8.93;;;7.72;;
9160;SDS011;4615;51.340;8.288;2023-04-15T00:14:11;8.82;;;7.50;;
9160;SDS011;4615;51.340;8.288;2023-04-15T00:16:38;8.70;;;7.50;;
9160;SDS011;4615;51.340;8.288;2023-04-15T00:19:04;7.93;;;7.15;;
9160;SDS011;4615;51.340;8.288;2023-04-15T00:21:31;8.68;;;6.90;;
9160;SDS011;4615;51.340;8.288;2023-04-15T00:23:59;8.18;;;7.20;;
9160;SDS011;4615;51.340;8.288;2023-04-15T00:26:25;9.20;;;7.60;;
9160;SDS011;4615;51.340;8.288;2023-04-15T00:28:52;9.70;;;7.65;;
9160;SDS011;4615;51.340;8.288;2023-04-15T00:31:19;8.50;;;7.43;;
9160;SDS011;4615;51.340;8.288;2023-04-15T00:33:45;9.57;;;8.30;;
9160;SDS011;4615;51.340;8.288;2023-04-15T00:36:12;8.20;;;7.18;;
9160;SDS011;4615;51.340;8.288;2023-04-15T00:38:39;9.20;;;7.40;;
9160;SDS011;4615;51.340;8.288;2023-04-15T00:41:07;8.85;;;7.20;;
9160;SDS011;4615;51.340;8.288;2023-04-15T00:43:34;8.98;;;6.90;;
9160;SDS011;4615;51.340;8.288;2023-04-15T00:46:01;9.68;;;8.02;;
9160;SDS011;4615;51.340;8.288;2023-04-15T00:48:29;9.38;;;8.35;;
9160;SDS011;4615;51.340;8.288;2023-04-15T00:50:55;11.70;;;9.52;;
9160;SDS011;4615;51.340;8.288;2023-04-15T00:53:22;12.33;;;9.70;;
9160;SDS011;4615;51.340;8.288;2023-04-15T00:55:48;9.95;;;8.73;;
9160;SDS011;4615;51.340;8.288;2023-04-15T00:58:16;9.57;;;8.52;;
9160;SDS011;4615;51.340;8.288;2023-04-15T01:00:43;10.25;;;7.97;;
9160;SDS011;4615;51.340;8.288;2023-04-15T01:03:10;9.30;;;8.30;;
9160;SDS011;4615;51.340;8.288;2023-04-15T01:05:36;8.38;;;7.57;;
9160;SDS011;4615;51.340;8.288;2023-04-15T01:08:03;8.57;;;7.78;;
9160;SDS011;4615;51.340;8.288;2023-04-15T01:10:30;10.35;;;8.10;;
9160;SDS011;4615;51.340;8.288;2023-04-15T01:12:56;8.55;;;7.65;;
9160;SDS011;4615;51.340;8.288;2023-04-15T01:15:24;9.07;;;7.55;;
9160;SDS011;4615;51.340;8.288;2023-04-15T01:17:51;10.00;;;8.00;;
9160;SDS011;4615;51.340;8.288;2023-04-15T01:20:18;8.35;;;7.47;;
9160;SDS011;4615;51.340;8.288;2023-04-15T01:22:44;8.82;;;7.18;;
9160;SDS011;4615;51.340;8.288;2023-04-15T01:25:14;7.85;;;6.97;;
9160;SDS011;4615;51.340;8.288;2023-04-15T01:27:44;7.88;;;6.65;;
9160;SDS011;4615;51.340;8.288;2023-04-15T01:30:10;9.05;;;7.93;;
9160;SDS011;4615;51.340;8.288;2023-04-15T01:32:36;8.02;;;7.00;;
9160;SDS011;4615;51.340;8.288;2023-04-15T01:35:03;8.83;;;7.93;;
9160;SDS011;4615;51.340;8.288;2023-04-15T01:37:29;9.90;;;8.17;;
9160;SDS011;4615;51.340;8.288;2023-04-15T01:39:56;9.50;;;8.10;;
9160;SDS011;4615;51.340;8.288;2023-04-15T01:42:23;8.85;;;7.38;;
9160;SDS011;4615;51.340;8.288;2023-04-15T01:44:52;8.13;;;6.82;;
9160;SDS011;4615;51.340;8.288;2023-04-15T01:47:18;8.82;;;7.43;;
9160;SDS011;4615;51.340;8.288;2023-04-15T01:49:44;7.82;;;7.10;;
9160;SDS011;4615;51.340;8.288;2023-04-15T01:52:11;10.15;;;8.38;;
9160;SDS011;4615;51.340;8.288;2023-04-15T01:54:37;8.63;;;7.50;;
9160;SDS011;4615;51.340;8.288;2023-04-15T01:57:04;9.07;;;7.20;;
9160;SDS011;4615;51.340;8.288;2023-04-15T01:59:30;9.68;;;7.13;;
9160;SDS011;4615;51.340;8.288;2023-04-15T02:01:58;9.02;;;7.80;;
9160;SDS011;4615;51.340;8.288;2023-04-15T02:04:25;9.07;;;7.38;;
9160;SDS011;4615;51.340;8.288;2023-04-15T02:06:52;8.27;;;7.18;;
9160;SDS011;4615;51.340;8.288;2023-04-15T02:09:18;10.10;;;7.60;;
9160;SDS011;4615;51.340;8.288;2023-04-15T02:11:45;8.43;;;7.53;;
9160;SDS011;4615;51.340;8.288;2023-04-15T02:14:11;7.40;;;6.70;;
9160;SDS011;4615;51.340;8.288;2023-04-15T02:16:38;8.05;;;7.28;;
9160;SDS011;4615;51.340;8.288;2023-04-15T02:19:05;8.20;;;7.32;;
9160;SDS011;4615;51.340;8.288;2023-04-15T02:21:32;7.90;;;7.20;;
9160;SDS011;4615;51.340;8.288;2023-04-15T02:23:59;8.48;;;7.60;;
9160;SDS011;4615;51.340;8.288;2023-04-15T02:26:26;9.32;;;8.32;;
9160;SDS011;4615;51.340;8.288;2023-04-15T02:28:56;8.52;;;7.72;;
9160;SDS011;4615;51.340;8.288;2023-04-15T02:31:22;8.57;;;7.78;;
9160;SDS011;4615;51.340;8.288;2023-04-15T02:33:48;8.68;;;7.75;;
9160;SDS011;4615;51.340;8.288;2023-04-15T02:36:16;8.80;;;7.90;;
9160;SDS011;4615;51.340;8.288;2023-04-15T02:38:43;9.47;;;8.17;;
9160;SDS011;4615;51.340;8.288;2023-04-15T02:41:09;9.95;;;8.55;;
9160;SDS011;4615;51.340;8.288;2023-04-15T02:43:35;8.50;;;7.70;;
9160;SDS011;4615;51.340;8.288;2023-04-15T02:46:04;9.67;;;8.67;;
9160;SDS011;4615;51.340;8.288;2023-04-15T02:48:30;9.25;;;8.18;;
9160;SDS011;4615;51.340;8.288;2023-04-15T02:51:09;9.32;;;8.43;;
9160;SDS011;4615;51.340;8.288;2023-04-15T02:53:37;9.10;;;8.25;;
9160;SDS011;4615;51.340;8.288;2023-04-15T02:56:04;8.43;;;7.53;;
9160;SDS011;4615;51.340;8.288;2023-04-15T02:58:30;9.02;;;8.18;;
9160;SDS011;4615;51.340;8.288;2023-04-15T03:00:58;8.32;;;7.53;;
9160;SDS011;4615;51.340;8.288;2023-04-15T03:03:25;8.40;;;7.50;;
9160;SDS011;4615;51.340;8.288;2023-04-15T03:05:52;9.48;;;8.55;;
9160;SDS011;4615;51.340;8.288;2023-04-15T03:08:18;9.13;;;7.23;;
9160;SDS011;4615;51.340;8.288;2023-04-15T03:10:46;8.10;;;7.40;;
9160;SDS011;4615;51.340;8.288;2023-04-15T03:13:13;8.45;;;7.60;;
9160;SDS011;4615;51.340;8.288;2023-04-15T03:15:39;7.43;;;6.72;;
9160;SDS011;4615;51.340;8.288;2023-04-15T03:18:06;7.80;;;7.10;;
9160;SDS011;4615;51.340;8.288;2023-04-15T03:20:32;8.10;;;7.30;;
9160;SDS011;4615;51.340;8.288;2023-04-15T03:23:00;8.20;;;7.40;;
9160;SDS011;4615;51.340;8.288;2023-04-15T03:25:26;8.65;;;7.85;;
9160;SDS011;4615;51.340;8.288;2023-04-15T03:27:54;9.10;;;7.97;;
9160;SDS011;4615;51.340;8.288;2023-04-15T03:30:20;9.07;;;8.05;;
9160;SDS011;4615;51.340;8.288;2023-04-15T03:32:47;7.75;;;6.95;;
9160;SDS011;4615;51.340;8.288;2023-04-15T03:35:13;8.63;;;7.82;;
9160;SDS011;4615;51.340;8.288;2023-04-15T03:37:40;9.00;;;8.13;;
9160;SDS011;4615;51.340;8.288;2023-04-15T03:40:07;8.10;;;7.30;;
9160;SDS011;4615;51.340;8.288;2023-04-15T03:42:33;8.63;;;7.72;;
9160;SDS011;4615;51.340;8.288;2023-04-15T03:45:01;8.80;;;7.80;;
9160;SDS011;4615;51.340;8.288;2023-04-15T03:47:28;8.48;;;7.78;;
9160;SDS011;4615;51.340;8.288;2023-04-15T03:49:54;8.38;;;7.57;;
9160;SDS011;4615;51.340;8.288;2023-04-15T03:52:21;9.65;;;8.38;;
9160;SDS011;4615;51.340;8.288;2023-04-15T03:54:47;9.43;;;8.45;;
9160;SDS011;4615;51.340;8.288;2023-04-15T03:57:13;9.43;;;8.52;;
9160;SDS011;4615;51.340;8.288;2023-04-15T03:59:40;9.77;;;8.77;;
9160;SDS011;4615;51.340;8.288;2023-04-15T04:02:08;10.23;;;9.23;;
9160;SDS011;4615;51.340;8.288;2023-04-15T04:04:34;9.70;;;8.80;;
9160;SDS011;4615;51.340;8.288;2023-04-15T04:07:00;9.13;;;8.27;;
9160;SDS011;4615;51.340;8.288;2023-04-15T04:09:27;9.27;;;8.40;;
9160;SDS011;4615;51.340;8.288;2023-04-15T04:11:53;8.57;;;7.78;;
9160;SDS011;4615;51.340;8.288;2023-04-15T04:14:20;8.60;;;7.80;;
9160;SDS011;4615;51.340;8.288;2023-04-15T04:16:53;8.63;;;7.75;;
9160;SDS011;4615;51.340;8.288;2023-04-15T04:19:21;8.63;;;7.82;;
9160;SDS011;4615;51.340;8.288;2023-04-15T04:21:47;8.45;;;7.70;;
9160;SDS011;4615;51.340;8.288;2023-04-15T04:24:13;8.40;;;7.60;;
9160;SDS011;4615;51.340;8.288;2023-04-15T04:26:40;9.43;;;8.52;;
9160;SDS011;4615;51.340;8.288;2023-04-15T04:29:06;9.63;;;8.73;;
9160;SDS011;4615;51.340;8.288;2023-04-15T04:31:33;9.40;;;8.40;;
9160;SDS011;4615;51.340;8.288;2023-04-15T04:33:59;9.60;;;8.40;;
9160;SDS011;4615;51.340;8.288;2023-04-15T04:36:27;9.10;;;8.20;;
9160;SDS011;4615;51.340;8.288;2023-04-15T04:38:53;9.27;;;8.38;;
9160;SDS011;4615;51.340;8.288;2023-04-15T04:41:20;9.50;;;8.60;;
9160;SDS011;4615;51.340;8.288;2023-04-15T04:43:46;9.40;;;8.50;;
9160;SDS011;4615;51.340;8.288;2023-04-15T04:46:13;9.05;;;8.25;;
9160;SDS011;4615;51.340;8.288;2023-04-15T04:48:39;9.73;;;8.90;;
9160;SDS011;4615;51.340;8.288;2023-04-15T04:51:05;9.85;;;9.00;;
9160;SDS011;4615;51.340;8.288;2023-04-15T04:53:33;9.90;;;8.90;;
9160;SDS011;4615;51.340;8.288;2023-04-15T04:56:01;9.38;;;8.50;;
9160;SDS011;4615;51.340;8.288;2023-04-15T04:58:27;9.32;;;8.45;;
9160;SDS011;4615;51.340;8.288;2023-04-15T05:00:54;9.20;;;8.30;;
9160;SDS011;4615;51.340;8.288;2023-04-15T05:03:21;8.65;;;7.88;;
9160;SDS011;4615;51.340;8.288;2023-04-15T05:05:47;9.30;;;8.45;;
9160;SDS011;4615;51.340;8.288;2023-04-15T05:08:14;10.15;;;9.20;;
9160;SDS011;4615;51.340;8.288;2023-04-15T05:10:42;9.82;;;8.93;;
9160;SDS011;4615;51.340;8.288;2023-04-15T05:13:08;10.93;;;9.85;;
9160;SDS011;4615;51.340;8.288;2023-04-15T05:15:35;9.88;;;8.48;;
9160;SDS011;4615;51.340;8.288;2023-04-15T05:18:03;9.27;;;8.48;;
9160;SDS011;4615;51.340;8.288;2023-04-15T05:20:30;9.63;;;8.73;;
9160;SDS011;4615;51.340;8.288;2023-04-15T05:22:57;9.68;;;8.85;;
9160;SDS011;4615;51.340;8.288;2023-04-15T05:25:23;10.00;;;9.15;;
9160;SDS011;4615;51.340;8.288;2023-04-15T05:27:51;11.25;;;10.25;;
9160;SDS011;4615;51.340;8.288;2023-04-15T05:30:17;10.93;;;9.82;;
9160;SDS011;4615;51.340;8.288;2023-04-15T05:32:44;10.88;;;9.80;;
9160;SDS011;4615;51.340;8.288;2023-04-15T05:35:10;11.05;;;9.95;;
9160;SDS011;4615;51.340;8.288;2023-04-15T05:37:37;10.38;;;9.38;;
9160;SDS011;4615;51.340;8.288;2023-04-15T05:40:03;9.00;;;8.20;;
9160;SDS011;4615;51.340;8.288;2023-04-15T05:42:30;8.25;;;7.45;;
9160;SDS011;4615;51.340;8.288;2023-04-15T05:44:58;9.52;;;8.63;;
9160;SDS011;4615;51.340;8.288;2023-04-15T05:47:24;9.18;;;8.27;;
9160;SDS011;4615;51.340;8.288;2023-04-15T05:49:51;9.50;;;8.53;;
9160;SDS011;4615;51.340;8.288;2023-04-15T05:52:17;10.45;;;9.45;;
9160;SDS011;4615;51.340;8.288;2023-04-15T05:54:44;9.82;;;8.90;;
9160;SDS011;4615;51.340;8.288;2023-04-15T05:57:11;10.10;;;9.10;;
9160;SDS011;4615;51.340;8.288;2023-04-15T05:59:37;9.70;;;8.73;;
9160;SDS011;4615;51.340;8.288;2023-04-15T06:02:05;9.73;;;8.82;;
9160;SDS011;4615;51.340;8.288;2023-04-15T06:04:31;9.20;;;8.43;;
9160;SDS011;4615;51.340;8.288;2023-04-15T06:06:58;9.85;;;8.95;;
9160;SDS011;4615;51.340;8.288;2023-04-15T06:09:24;10.43;;;9.43;;
9160;SDS011;4615;51.340;8.288;2023-04-15T06:11:51;10.70;;;9.70;;
9160;SDS011;4615;51.340;8.288;2023-04-15T06:14:17;11.00;;;9.90;;
9160;SDS011;4615;51.340;8.288;2023-04-15T06:16:43;17.13;;;12.40;;
9160;SDS011;4615;51.340;8.288;2023-04-15T06:19:11;17.93;;;14.57;;
9160;SDS011;4615;51.340;8.288;2023-04-15T06:21:38;11.73;;;10.27;;
9160;SDS011;4615;51.340;8.288;2023-04-15T06:24:04;10.73;;;9.73;;
9160;SDS011;4615;51.340;8.288;2023-04-15T06:26:31;12.60;;;11.30;;
9160;SDS011;4615;51.340;8.288;2023-04-15T06:28:57;15.40;;;13.65;;
9160;SDS011;4615;51.340;8.288;2023-04-15T06:31:24;14.70;;;13.20;;
9160;SDS011;4615;51.340;8.288;2023-04-15T06:33:50;11.30;;;10.20;;
9160;SDS011;4615;51.340;8.288;2023-04-15T06:36:18;10.35;;;9.40;;
9160;SDS011;4615;51.340;8.288;2023-04-15T06:38:44;10.80;;;9.80;;
9160;SDS011;4615;51.340;8.288;2023-04-15T06:41:11;10.10;;;9.20;;
9160;SDS011;4615;51.340;8.288;2023-04-15T06:43:37;10.77;;;9.77;;
9160;SDS011;4615;51.340;8.288;2023-04-15T06:46:04;11.35;;;10.27;;
9160;SDS011;4615;51.340;8.288;2023-04-15T06:48:31;13.52;;;12.07;;
9160;SDS011;4615;51.340;8.288;2023-04-15T06:50:57;15.38;;;12.25;;
9160;SDS011;4615;51.340;8.288;2023-04-15T06:53:25;11.93;;;10.73;;
9160;SDS011;4615;51.340;8.288;2023-04-15T06:55:52;12.50;;;11.30;;
9160;SDS011;4615;51.340;8.288;2023-04-15T06:58:18;12.93;;;11.63;;
9160;SDS011;4615;51.340;8.288;2023-04-15T07:00:45;12.67;;;11.37;;
9160;SDS011;4615;51.340;8.288;2023-04-15T07:03:12;12.53;;;11.23;;
9160;SDS011;4615;51.340;8.288;2023-04-15T07:05:39;12.63;;;11.40;;
9160;SDS011;4615;51.340;8.288;2023-04-15T07:08:05;12.38;;;11.27;;
9160;SDS011;4615;51.340;8.288;2023-04-15T07:10:33;12.87;;;11.57;;
9160;SDS011;4615;51.340;8.288;2023-04-15T07:12:59;12.20;;;11.10;;
9160;SDS011;4615;51.340;8.288;2023-04-15T07:15:26;12.23;;;11.03;;
9160;SDS011;4615;51.340;8.288;2023-04-15T07:17:52;11.68;;;10.57;;
9160;SDS011;4615;51.340;8.288;2023-04-15T07:20:19;12.02;;;10.82;;
9160;SDS011;4615;51.340;8.288;2023-04-15T07:22:45;11.93;;;10.73;;
9160;SDS011;4615;51.340;8.288;2023-04-15T07:25:14;12.03;;;10.83;;
9160;SDS011;4615;51.340;8.288;2023-04-15T07:27:43;12.48;;;11.27;;
9160;SDS011;4615;51.340;8.288;2023-04-15T07:30:09;12.00;;;10.93;;
9160;SDS011;4615;51.340;8.288;2023-04-15T07:32:36;12.60;;;11.30;;
9160;SDS011;4615;51.340;8.288;2023-04-15T07:35:03;12.90;;;11.70;;
9160;SDS011;4615;51.340;8.288;2023-04-15T07:37:29;13.77;;;12.27;;
9160;SDS011;4615;51.340;8.288;2023-04-15T07:39:56;14.05;;;12.57;;
9160;SDS011;4615;51.340;8.288;2023-04-15T07:42:22;14.87;;;13.40;;
9160;SDS011;4615;51.340;8.288;2023-04-15T07:44:50;15.15;;;13.70;;
9160;SDS011;4615;51.340;8.288;2023-04-15T07:47:16;15.63;;;14.02;;
9160;SDS011;4615;51.340;8.288;2023-04-15T07:49:43;14.85;;;13.45;;
9160;SDS011;4615;51.340;8.288;2023-04-15T07:52:09;14.95;;;13.45;;
9160;SDS011;4615;51.340;8.288;2023-04-15T07:54:36;15.10;;;13.60;;
9160;SDS011;4615;51.340;8.288;2023-04-15T07:57:02;15.53;;;14.10;;
9160;SDS011;4615;51.340;8.288;2023-04-15T07:59:29;15.20;;;13.73;;
9160;SDS011;4615;51.340;8.288;2023-04-15T08:01:58;15.60;;;14.00;;
9160;SDS011;4615;51.340;8.288;2023-04-15T08:04:25;15.75;;;14.25;;
9160;SDS011;4615;51.340;8.288;2023-04-15T08:06:52;15.32;;;13.85;;
9160;SDS011;4615;51.340;8.288;2023-04-15T08:09:18;15.77;;;14.20;;
9160;SDS011;4615;51.340;8.288;2023-04-15T08:11:45;16.20;;;14.65;;
9160;SDS011;4615;51.340;8.288;2023-04-15T08:14:12;16.00;;;14.43;;
9160;SDS011;4615;51.340;8.288;2023-04-15T08:16:38;16.40;;;14.80;;
9160;SDS011;4615;51.340;8.288;2023-04-15T08:19:06;16.58;;;15.07;;
9160;SDS011;4615;51.340;8.288;2023-04-15T08:21:32;18.00;;;16.30;;
9160;SDS011;4615;51.340;8.288;2023-04-15T08:23:59;17.35;;;15.75;;
9160;SDS011;4615;51.340;8.288;2023-04-15T08:26:25;18.77;;;16.98;;
9160;SDS011;4615;51.340;8.288;2023-04-15T08:28:52;18.60;;;16.85;;
9160;SDS011;4615;51.340;8.288;2023-04-15T08:31:18;19.05;;;17.15;;
9160;SDS011;4615;51.340;8.288;2023-04-15T08:33:45;19.65;;;17.75;;
9160;SDS011;4615;51.340;8.288;2023-04-15T08:36:13;19.67;;;17.75;;
9160;SDS011;4615;51.340;8.288;2023-04-15T08:38:39;19.80;;;17.92;;
9160;SDS011;4615;51.340;8.288;2023-04-15T08:41:07;19.45;;;17.75;;
9160;SDS011;4615;51.340;8.288;2023-04-15T08:43:38;21.60;;;19.60;;
9160;SDS011;4615;51.340;8.288;2023-04-15T08:46:08;21.85;;;19.75;;
9160;SDS011;4615;51.340;8.288;2023-04-15T08:48:36;21.55;;;19.55;;
9160;SDS011;4615;51.340;8.288;2023-04-15T08:51:04;21.03;;;19.03;;
9160;SDS011;4615;51.340;8.288;2023-04-15T08:53:33;21.80;;;19.70;;
9160;SDS011;4615;51.340;8.288;2023-04-15T08:55:59;20.38;;;18.48;;
9160;SDS011;4615;51.340;8.288;2023-04-15T08:58:29;20.63;;;18.63;;
9160;SDS011;4615;51.340;8.288;2023-04-15T09:00:56;19.95;;;18.15;;
9160;SDS011;4615;51.340;8.288;2023-04-15T09:03:22;19.55;;;17.75;;
9160;SDS011;4615;51.340;8.288;2023-04-15T09:05:49;19.58;;;17.77;;
9160;SDS011;4615;51.340;8.288;2023-04-15T09:08:16;18.80;;;17.02;;
9160;SDS011;4615;51.340;8.288;2023-04-15T09:10:43;18.17;;;16.58;;
9160;SDS011;4615;51.340;8.288;2023-04-15T09:13:10;18.98;;;17.27;;
9160;SDS011;4615;51.340;8.288;2023-04-15T09:15:37;16.75;;;15.25;;
9160;SDS011;4615;51.340;8.288;2023-04-15T09:18:03;18.33;;;16.63;;
9160;SDS011;4615;51.340;8.288;2023-04-15T09:20:30;18.15;;;16.48;;
9160;SDS011;4615;51.340;8.288;2023-04-15T09:23:10;18.33;;;16.63;;
9160;SDS011;4615;51.340;8.288;2023-04-15T09:25:37;17.33;;;15.73;;
9160;SDS011;4615;51.340;8.288;2023-04-15T09:28:07;18.52;;;16.90;;
9160;SDS011;4615;51.340;8.288;2023-04-15T09:30:34;17.92;;;16.23;;
9160;SDS011;4615;51.340;8.288;2023-04-15T09:33:01;18.45;;;16.83;;
9160;SDS011;4615;51.340;8.288;2023-04-15T09:35:29;18.88;;;17.17;;
9160;SDS011;4615;51.340;8.288;2023-04-15T09:38:00;19.63;;;17.85;;
9160;SDS011;4615;51.340;8.288;2023-04-15T09:40:30;19.10;;;17.38;;
9160;SDS011;4615;51.340;8.288;2023-04-15T09:42:56;18.85;;;17.17;;
9160;SDS011;4615;51.340;8.288;2023-04-15T09:45:24;17.50;;;16.00;;
9160;SDS011;4615;51.340;8.288;2023-04-15T09:47:51;18.30;;;16.70;;
9160;SDS011;4615;51.340;8.288;2023-04-15T09:50:19;18.15;;;16.55;;
9160;SDS011;4615;51.340;8.288;2023-04-15T09:52:46;16.77;;;15.37;;
9160;SDS011;4615;51.340;8.288;2023-04-15T09:55:13;17.45;;;15.95;;
9160;SDS011;4615;51.340;8.288;2023-04-15T09:57:41;17.50;;;16.00;;
9160;SDS011;4615;51.340;8.288;2023-04-15T10:00:08;17.40;;;15.80;;
9160;SDS011;4615;51.340;8.288;2023-04-15T10:02:37;18.95;;;17.35;;
9160;SDS011;4615;51.340;8.288;2023-04-15T10:05:05;18.40;;;16.80;;
9160;SDS011;4615;51.340;8.288;2023-04-15T10:07:31;20.10;;;18.30;;
9160;SDS011;4615;51.340;8.288;2023-04-15T10:09:59;20.73;;;18.92;;
9160;SDS011;4615;51.340;8.288;2023-04-15T10:12:26;20.27;;;18.53;;
9160;SDS011;4615;51.340;8.288;2023-04-15T10:14:55;20.98;;;19.17;;
9160;SDS011;4615;51.340;8.288;2023-04-15T10:17:23;14.48;;;13.18;;
9160;SDS011;4615;51.340;8.288;2023-04-15T10:19:53;15.05;;;13.65;;
9160;SDS011;4615;51.340;8.288;2023-04-15T10:22:20;14.85;;;13.55;;
9160;SDS011;4615;51.340;8.288;2023-04-15T10:24:47;15.75;;;14.35;;
9160;SDS011;4615;51.340;8.288;2023-04-15T10:27:13;15.23;;;13.93;;
9160;SDS011;4615;51.340;8.288;2023-04-15T10:29:41;15.82;;;14.43;;
9160;SDS011;4615;51.340;8.288;2023-04-15T10:32:08;14.07;;;12.88;;
9160;SDS011;4615;51.340;8.288;2023-04-15T10:34:35;12.30;;;11.30;;
9160;SDS011;4615;51.340;8.288;2023-04-15T10:37:03;13.35;;;12.07;;
9160;SDS011;4615;51.340;8.288;2023-04-15T10:39:40;12.67;;;11.57;;
9160;SDS011;4615;51.340;8.288;2023-04-15T10:42:07;13.50;;;12.20;;
9160;SDS011;4615;51.340;8.288;2023-04-15T10:44:34;14.32;;;13.02;;
9160;SDS011;4615;51.340;8.288;2023-04-15T10:47:03;14.65;;;13.35;;
9160;SDS011;4615;51.340;8.288;2023-04-15T10:49:30;15.07;;;13.77;;
9160;SDS011;4615;51.340;8.288;2023-04-15T10:51:59;15.65;;;14.25;;
9160;SDS011;4615;51.340;8.288;2023-04-15T10:54:31;15.87;;;14.47;;
9160;SDS011;4615;51.340;8.288;2023-04-15T10:57:06;16.83;;;15.32;;
9160;SDS011;4615;51.340;8.288;2023-04-15T10:59:35;14.93;;;13.63;;
9160;SDS011;4615;51.340;8.288;2023-04-15T11:02:02;15.75;;;14.35;;
9160;SDS011;4615;51.340;8.288;2023-04-15T11:07:14;16.88;;;15.32;;
9160;SDS011;4615;51.340;8.288;2023-04-15T11:09:42;17.83;;;16.13;;
9160;SDS011;4615;51.340;8.288;2023-04-15T11:12:08;18.35;;;16.65;;
9160;SDS011;4615;51.340;8.288;2023-04-15T11:14:38;18.45;;;16.65;;
9160;SDS011;4615;51.340;8.288;2023-04-15T11:17:05;18.83;;;17.05;;
9160;SDS011;4615;51.340;8.288;2023-04-15T11:19:35;16.70;;;15.20;;
9160;SDS011;4615;51.340;8.288;2023-04-15T11:22:05;18.13;;;16.52;;
9160;SDS011;4615;51.340;8.288;2023-04-15T11:24:32;16.48;;;14.98;;
9160;SDS011;4615;51.340;8.288;2023-04-15T11:27:00;15.73;;;14.32;;
9160;SDS011;4615;51.340;8.288;2023-04-15T11:29:27;18.30;;;16.60;;
9160;SDS011;4615;51.340;8.288;2023-04-15T11:32:00;16.98;;;15.27;;
9160;SDS011;4615;51.340;8.288;2023-04-15T11:34:27;12.23;;;11.13;;
9160;SDS011;4615;51.340;8.288;2023-04-15T11:36:55;10.68;;;9.57;;
9160;SDS011;4615;51.340;8.288;2023-04-15T11:39:22;12.77;;;11.57;;
9160;SDS011;4615;51.340;8.288;2023-04-15T11:41:48;11.20;;;10.20;;
9160;SDS011;4615;51.340;8.288;2023-04-15T11:44:16;11.65;;;10.65;;
9160;SDS011;4615;51.340;8.288;2023-04-15T11:46:43;11.80;;;10.73;;
9160;SDS011;4615;51.340;8.288;2023-04-15T11:49:09;15.93;;;14.48;;
9160;SDS011;4615;51.340;8.288;2023-04-15T11:51:36;12.32;;;11.15;;
9160;SDS011;4615;51.340;8.288;2023-04-15T11:54:02;12.32;;;11.23;;
9160;SDS011;4615;51.340;8.288;2023-04-15T11:56:30;11.52;;;10.52;;
9160;SDS011;4615;51.340;8.288;2023-04-15T11:58:57;10.80;;;9.90;;
9160;SDS011;4615;51.340;8.288;2023-04-15T12:01:31;10.68;;;9.77;;
9160;SDS011;4615;51.340;8.288;2023-04-15T12:03:57;9.80;;;8.90;;
9160;SDS011;4615;51.340;8.288;2023-04-15T12:06:30;10.07;;;9.18;;
9160;SDS011;4615;51.340;8.288;2023-04-15T12:09:07;9.18;;;8.38;;
9160;SDS011;4615;51.340;8.288;2023-04-15T12:11:35;9.20;;;8.40;;
9160;SDS011;4615;51.340;8.288;2023-04-15T12:14:03;8.25;;;7.55;;
9160;SDS011;4615;51.340;8.288;2023-04-15T12:16:32;8.13;;;7.43;;
9160;SDS011;4615;51.340;8.288;2023-04-15T12:18:59;8.80;;;8.00;;
9160;SDS011;4615;51.340;8.288;2023-04-15T12:21:26;8.27;;;7.57;;
9160;SDS011;4615;51.340;8.288;2023-04-15T12:23:53;7.25;;;6.65;;
9160;SDS011;4615;51.340;8.288;2023-04-15T12:26:24;7.67;;;7.07;;
9160;SDS011;4615;51.340;8.288;2023-04-15T12:28:52;6.93;;;6.32;;
9160;SDS011;4615;51.340;8.288;2023-04-15T12:31:19;7.30;;;6.70;;
9160;SDS011;4615;51.340;8.288;2023-04-15T12:33:48;7.28;;;6.57;;
9160;SDS011;4615;51.340;8.288;2023-04-15T12:36:15;6.25;;;5.65;;
9160;SDS011;4615;51.340;8.288;2023-04-15T12:38:41;6.30;;;5.80;;
9160;SDS011;4615;51.340;8.288;2023-04-15T12:41:08;5.95;;;5.45;;
9160;SDS011;4615;51.340;8.288;2023-04-15T12:43:34;5.82;;;5.35;;
9160;SDS011;4615;51.340;8.288;2023-04-15T12:46:01;6.43;;;5.93;;
9160;SDS011;4615;51.340;8.288;2023-04-15T12:48:27;5.80;;;5.30;;
9160;SDS011;4615;51.340;8.288;2023-04-15T12:50:55;5.45;;;5.03;;
9160;SDS011;4615;51.340;8.288;2023-04-15T12:53:21;4.90;;;4.50;;
9160;SDS011;4615;51.340;8.288;2023-04-15T12:55:48;4.55;;;4.15;;
9160;SDS011;4615;51.340;8.288;2023-04-15T12:58:14;4.87;;;4.47;;
9160;SDS011;4615;51.340;8.288;2023-04-15T13:00:41;4.45;;;4.05;;
9160;SDS011;4615;51.340;8.288;2023-04-15T13:03:07;4.50;;;4.20;;
9160;SDS011;4615;51.340;8.288;2023-04-15T13:05:33;4.97;;;4.57;;
9160;SDS011;4615;51.340;8.288;2023-04-15T13:08:02;4.40;;;4.10;;
9160;SDS011;4615;51.340;8.288;2023-04-15T13:10:29;4.20;;;3.90;;
9160;SDS011;4615;51.340;8.288;2023-04-15T13:12:55;3.88;;;3.58;;
9160;SDS011;4615;51.340;8.288;2023-04-15T13:15:22;4.03;;;3.72;;
9160;SDS011;4615;51.340;8.288;2023-04-15T13:17:50;4.40;;;4.10;;
9160;SDS011;4615;51.340;8.288;2023-04-15T13:20:16;4.40;;;4.10;;
9160;SDS011;4615;51.340;8.288;2023-04-15T13:22:43;4.20;;;3.90;;
9160;SDS011;4615;51.340;8.288;2023-04-15T13:25:10;4.30;;;3.90;;
9160;SDS011;4615;51.340;8.288;2023-04-15T13:27:37;4.65;;;4.35;;
9160;SDS011;4615;51.340;8.288;2023-04-15T13:30:04;3.72;;;3.42;;
9160;SDS011;4615;51.340;8.288;2023-04-15T13:32:30;3.70;;;3.40;;
9160;SDS011;4615;51.340;8.288;2023-04-15T13:34:57;3.17;;;2.95;;
9160;SDS011;4615;51.340;8.288;2023-04-15T13:37:25;3.65;;;3.35;;
9160;SDS011;4615;51.340;8.288;2023-04-15T13:39:51;3.53;;;3.22;;
9160;SDS011;4615;51.340;8.288;2023-04-15T13:42:19;3.20;;;3.00;;
9160;SDS011;4615;51.340;8.288;2023-04-15T13:44:46;4.90;;;3.70;;
9160;SDS011;4615;51.340;8.288;2023-04-15T13:47:12;3.00;;;2.80;;
9160;SDS011;4615;51.340;8.288;2023-04-15T13:49:42;3.33;;;3.03;;
9160;SDS011;4615;51.340;8.288;2023-04-15T13:52:08;3.25;;;3.03;;
9160;SDS011;4615;51.340;8.288;2023-04-15T13:54:35;3.20;;;3.00;;
9160;SDS011;4615;51.340;8.288;2023-04-15T13:57:01;4.93;;;4.53;;
9160;SDS011;4615;51.340;8.288;2023-04-15T13:59:29;4.10;;;3.80;;
9160;SDS011;4615;51.340;8.288;2023-04-15T14:01:55;3.35;;;3.10;;
9160;SDS011;4615;51.340;8.288;2023-04-15T14:04:22;3.63;;;3.33;;
9160;SDS011;4615;51.340;8.288;2023-04-15T14:06:48;3.22;;;3.00;;
9160;SDS011;4615;51.340;8.288;2023-04-15T14:09:15;3.05;;;2.85;;
9160;SDS011;4615;51.340;8.288;2023-04-15T14:11:41;3.30;;;3.10;;
9160;SDS011;4615;51.340;8.288;2023-04-15T14:14:07;2.80;;;2.60;;
9160;SDS011;4615;51.340;8.288;2023-04-15T14:16:35;2.80;;;2.60;;
9160;SDS011;4615;51.340;8.288;2023-04-15T14:19:02;2.90;;;2.70;;
9160;SDS011;4615;51.340;8.288;2023-04-15T14:21:28;3.35;;;3.15;;
9160;SDS011;4615;51.340;8.288;2023-04-15T14:23:56;3.70;;;3.40;;
9160;SDS011;4615;51.340;8.288;2023-04-15T14:26:22;3.10;;;2.90;;
9160;SDS011;4615;51.340;8.288;2023-04-15T14:28:49;3.17;;;2.97;;
9160;SDS011;4615;51.340;8.288;2023-04-15T14:31:15;3.38;;;3.08;;
9160;SDS011;4615;51.340;8.288;2023-04-15T14:33:43;3.35;;;3.13;;
9160;SDS011;4615;51.340;8.288;2023-04-15T14:36:10;2.90;;;2.70;;
9160;SDS011;4615;51.340;8.288;2023-04-15T14:38:36;2.20;;;2.10;;
9160;SDS011;4615;51.340;8.288;2023-04-15T14:41:04;2.40;;;2.30;;
9160;SDS011;4615;51.340;8.288;2023-04-15T14:43:30;2.50;;;2.30;;
9160;SDS011;4615;51.340;8.288;2023-04-15T14:45:57;2.00;;;1.90;;
9160;SDS011;4615;51.340;8.288;2023-04-15T14:48:23;2.28;;;2.17;;
9160;SDS011;4615;51.340;8.288;2023-04-15T14:50:51;2.20;;;2.10;;
9160;SDS011;4615;51.340;8.288;2023-04-15T14:53:17;2.30;;;2.10;;
9160;SDS011;4615;51.340;8.288;2023-04-15T14:55:44;3.50;;;3.20;;
9160;SDS011;4615;51.340;8.288;2023-04-15T14:58:10;2.35;;;2.15;;
9160;SDS011;4615;51.340;8.288;2023-04-15T15:00:37;2.90;;;2.70;;
9160;SDS011;4615;51.340;8.288;2023-04-15T15:03:06;1.90;;;1.80;;
9160;SDS011;4615;51.340;8.288;2023-04-15T15:05:36;2.30;;;2.20;;
9160;SDS011;4615;51.340;8.288;2023-04-15T15:08:04;2.20;;;2.00;;