sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59650;BME280;46162;57.568;25.814;2023-09-08T00:00:43;101882.94;;;9.73;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T00:03:11;101886.06;;;9.32;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T00:05:40;101894.03;;;9.33;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T00:08:09;101884.16;;;8.84;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T00:10:38;101889.28;;;8.63;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T00:13:08;101876.03;;;8.60;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T00:15:37;101880.88;;;8.55;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T00:18:06;101881.22;;;8.63;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T00:20:34;101872.78;;;8.68;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T00:23:03;101871.84;;;8.56;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T00:25:32;101876.91;;;8.60;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T00:28:02;101867.66;;;8.52;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T00:30:32;101870.97;;;8.55;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T00:33:00;101874.00;;;8.51;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T00:35:29;101869.56;;;8.75;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T00:37:58;101859.19;;;8.82;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T00:40:27;101855.81;;;8.91;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T00:42:55;101856.56;;;8.93;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T00:45:26;101849.75;;;9.00;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T00:47:59;101846.59;;;9.07;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T00:50:29;101854.34;;;9.11;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T00:52:57;101844.94;;;8.93;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T00:55:26;101848.63;;;8.79;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T00:57:55;101846.28;;;8.74;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T01:00:24;101840.03;;;8.74;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T01:02:52;101838.72;;;8.79;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T01:05:23;101844.91;;;8.69;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T01:07:52;101830.78;;;8.65;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T01:10:23;101844.38;;;8.64;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T01:12:53;101843.59;;;8.74;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T01:15:22;101838.50;;;8.82;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T01:17:50;101839.22;;;8.60;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T01:20:24;101826.94;;;8.56;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T01:23:11;101832.72;;;8.76;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T01:25:46;101828.19;;;8.76;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T01:28:20;101826.47;;;8.75;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T01:30:51;101816.69;;;8.61;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T01:33:20;101811.84;;;8.67;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T01:35:50;101813.19;;;8.48;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T01:38:21;101827.34;;;8.37;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T01:40:51;101829.66;;;8.31;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T01:43:20;101832.53;;;8.40;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T01:45:48;101835.56;;;8.36;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T01:48:17;101842.03;;;8.33;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T01:50:46;101836.84;;;8.30;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T01:53:15;101840.72;;;8.39;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T01:55:44;101837.50;;;8.47;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T01:58:14;101832.13;;;8.47;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T02:00:42;101841.19;;;8.46;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T02:03:11;101833.06;;;8.58;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T02:05:40;101828.03;;;8.54;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T02:08:09;101819.66;;;8.46;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T02:10:39;101824.59;;;8.26;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T02:13:10;101827.28;;;8.26;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T02:15:40;101828.91;;;8.42;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T02:18:10;101834.81;;;8.47;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T02:20:39;101822.63;;;8.54;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T02:23:08;101812.06;;;8.64;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T02:25:37;101807.19;;;8.69;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T02:28:06;101806.63;;;8.76;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T02:30:35;101796.66;;;8.66;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T02:33:06;101798.69;;;8.62;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T02:35:36;101799.16;;;8.56;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T02:38:06;101797.44;;;8.55;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T02:40:35;101799.38;;;8.53;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T02:43:05;101797.19;;;8.58;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T02:45:33;101786.34;;;8.59;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T02:48:05;101787.41;;;8.57;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T02:50:34;101784.72;;;8.57;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T02:53:03;101777.13;;;8.51;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T02:55:31;101780.00;;;8.48;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T02:58:00;101777.44;;;8.46;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T03:00:29;101778.59;;;8.55;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T03:02:58;101771.16;;;8.58;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T03:05:28;101776.75;;;8.55;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T03:07:57;101761.59;;;8.54;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T03:10:26;101763.19;;;8.57;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T03:12:57;101752.19;;;8.60;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T03:15:25;101740.84;;;8.68;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T03:17:55;101745.47;;;8.78;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T03:20:26;101725.19;;;8.86;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T03:22:57;101733.13;;;8.87;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T03:25:26;101728.16;;;8.94;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T03:27:54;101729.63;;;8.98;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T03:30:24;101727.06;;;8.96;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T03:32:53;101719.47;;;9.01;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T03:35:22;101715.69;;;9.04;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T03:37:50;101718.63;;;9.01;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T03:40:21;101717.63;;;9.02;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T03:42:50;101716.78;;;9.01;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T03:45:18;101706.88;;;9.02;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T03:47:47;101702.97;;;9.06;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T03:50:16;101708.13;;;9.09;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T03:52:45;101705.19;;;9.12;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T03:55:14;101710.56;;;9.12;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T03:57:45;101699.78;;;9.12;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T04:00:15;101695.28;;;9.13;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T04:02:49;101695.16;;;9.14;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T04:05:18;101686.84;;;9.17;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T04:07:48;101693.94;;;9.18;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T04:10:17;101690.25;;;9.19;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T04:12:47;101678.63;;;9.19;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T04:15:16;101678.53;;;9.20;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T04:17:45;101679.28;;;9.22;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T04:20:15;101678.28;;;9.23;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T04:22:43;101678.19;;;9.25;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T04:25:12;101675.34;;;9.26;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T04:27:41;101664.56;;;9.26;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T04:30:12;101666.28;;;9.28;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T04:32:42;101673.38;;;9.29;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T04:35:11;101673.28;;;9.30;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T04:37:39;101669.50;;;9.33;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T04:40:09;101672.94;;;9.35;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T04:42:38;101670.94;;;9.37;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T04:45:08;101667.28;;;9.38;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T04:47:39;101669.75;;;9.41;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T04:50:09;101664.84;;;9.46;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T04:52:38;101663.63;;;9.50;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T04:55:07;101675.16;;;9.52;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T04:57:36;101666.81;;;9.55;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T05:00:07;101660.19;;;9.59;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T05:02:35;101666.59;;;9.69;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T05:05:07;101672.31;;;9.76;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T05:07:36;101668.16;;;9.83;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T05:10:05;101672.94;;;9.91;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T05:12:36;101666.06;;;9.98;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T05:15:05;101665.81;;;10.01;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T05:17:45;101667.41;;;10.04;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T05:20:17;101666.56;;;10.15;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T05:22:45;101666.03;;;10.21;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T05:25:14;101658.31;;;10.27;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T05:27:43;101652.31;;;10.35;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T05:30:13;101645.41;;;10.42;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T05:32:42;101642.44;;;10.45;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T05:35:11;101631.28;;;10.50;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T05:37:42;101626.22;;;10.57;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T05:40:11;101629.41;;;10.62;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T05:42:39;101638.69;;;10.69;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T05:45:11;101627.63;;;10.72;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T05:47:40;101622.69;;;10.77;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T05:50:10;101633.09;;;10.82;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T05:52:39;101627.03;;;10.89;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T05:55:09;101627.38;;;10.96;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T05:57:38;101618.75;;;11.02;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T06:00:08;101614.78;;;11.06;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T06:02:43;101613.41;;;11.12;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T06:05:15;101611.16;;;11.17;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T06:07:43;101609.50;;;11.26;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T06:10:34;101602.59;;;11.33;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T06:13:03;101609.63;;;11.45;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T06:15:32;101592.84;;;11.51;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T06:18:01;101596.59;;;11.60;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T06:20:30;101593.31;;;11.66;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T06:22:59;101595.22;;;11.75;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T06:25:29;101591.59;;;11.96;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T06:27:59;101594.19;;;12.07;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T06:30:28;101594.78;;;12.20;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T06:32:57;101599.66;;;12.26;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T06:35:26;101593.66;;;12.33;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T06:37:55;101596.66;;;12.39;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T06:40:26;101597.78;;;12.66;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T06:42:55;101586.81;;;12.77;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T06:45:39;101590.22;;;12.89;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T06:48:08;101591.06;;;12.99;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T06:50:37;101586.03;;;13.14;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T06:53:06;101597.00;;;13.12;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T06:55:35;101598.00;;;13.21;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T06:58:04;101595.84;;;13.25;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T07:00:33;101596.84;;;13.24;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T07:03:04;101591.56;;;13.32;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T07:05:33;101593.28;;;13.33;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T07:08:03;101590.53;;;13.43;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T07:10:36;101583.25;;;13.43;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T07:13:05;101583.50;;;13.50;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T07:15:34;101584.91;;;13.54;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T07:18:05;101575.78;;;13.55;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T07:20:33;101580.47;;;13.63;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T07:23:03;101574.03;;;13.64;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T07:25:32;101575.13;;;13.71;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T07:28:01;101568.00;;;13.70;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T07:30:31;101576.06;;;13.80;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T07:33:01;101567.66;;;13.83;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T07:35:36;101576.94;;;13.80;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T07:38:06;101568.81;;;13.80;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T07:40:35;101569.59;;;13.90;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T07:43:05;101563.25;;;14.00;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T07:45:35;101562.38;;;13.99;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T07:48:04;101557.06;;;14.07;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T07:50:34;101557.59;;;14.11;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T07:53:03;101557.00;;;14.17;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T07:55:32;101560.78;;;14.24;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T07:58:02;101563.03;;;14.29;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T08:00:31;101557.22;;;14.24;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T08:03:00;101556.75;;;14.28;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T08:05:29;101551.81;;;14.41;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T08:07:59;101560.28;;;14.56;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T08:10:28;101556.41;;;14.59;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T08:12:57;101557.22;;;14.77;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T08:15:35;101551.53;;;14.71;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T08:18:05;101549.44;;;14.82;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T08:20:34;101559.19;;;14.93;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T08:23:05;101553.47;;;14.96;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T08:25:34;101550.56;;;14.98;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T08:28:03;101539.94;;;15.13;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T08:30:32;101540.56;;;15.33;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T08:33:03;101530.38;;;15.35;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T08:35:32;101534.13;;;15.34;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T08:38:00;101524.97;;;15.43;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T08:40:31;101518.84;;;15.41;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T08:43:01;101524.56;;;15.64;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T08:45:31;101523.34;;;15.58;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T08:48:01;101511.53;;;15.76;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T08:50:31;101514.34;;;15.66;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T08:53:00;101509.75;;;15.66;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T08:55:31;101504.41;;;15.99;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T08:58:03;101496.25;;;15.91;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T09:00:34;101488.91;;;15.83;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T09:03:05;101489.59;;;15.85;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T09:05:42;101494.41;;;16.16;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T09:08:15;101478.56;;;16.11;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T09:10:45;101481.47;;;16.18;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T09:13:14;101469.38;;;16.29;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T09:15:43;101480.28;;;16.37;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T09:18:12;101483.00;;;16.62;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T09:20:53;101473.75;;;16.71;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T09:23:30;101473.09;;;16.69;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T09:26:02;101475.34;;;16.82;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T09:28:31;101472.41;;;16.75;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T09:31:02;101467.28;;;16.88;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T09:33:31;101471.03;;;16.87;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T09:36:00;101471.69;;;16.97;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T09:38:28;101470.66;;;17.07;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T09:40:57;101472.19;;;17.09;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T09:43:28;101472.88;;;17.11;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T09:45:58;101463.44;;;17.22;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T09:48:27;101459.34;;;17.26;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T09:50:56;101464.59;;;17.36;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T09:53:25;101455.13;;;17.47;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T09:55:54;101449.94;;;17.60;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T09:58:24;101447.47;;;17.73;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T10:00:55;101443.69;;;17.82;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T10:03:25;101450.34;;;17.80;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T10:05:55;101454.94;;;17.79;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T10:08:24;101457.53;;;17.73;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T10:10:54;101457.22;;;17.99;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T10:13:26;101452.28;;;18.17;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T10:15:58;101455.94;;;18.33;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T10:18:27;101451.16;;;18.35;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T10:20:58;101448.75;;;18.32;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T10:23:35;101455.41;;;18.14;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T10:26:09;101442.16;;;18.26;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T10:28:38;101442.75;;;18.36;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T10:31:09;101435.63;;;18.50;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T10:33:42;101443.09;;;18.71;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T10:36:12;101435.38;;;18.75;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T10:38:41;101439.00;;;18.90;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T10:41:28;101442.38;;;18.77;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T10:44:06;101439.75;;;18.46;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T10:46:37;101438.50;;;18.34;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T10:49:07;101427.34;;;18.20;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T10:51:39;101423.16;;;18.10;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T10:54:07;101422.31;;;18.09;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T10:56:54;101424.38;;;18.07;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T10:59:28;101420.97;;;18.05;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T11:01:58;101422.69;;;18.06;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T11:04:31;101399.81;;;18.22;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T11:07:03;101410.28;;;18.18;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T11:09:35;101411.31;;;18.17;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T11:12:06;101408.03;;;18.22;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T11:14:36;101407.56;;;18.18;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T11:17:06;101406.63;;;18.26;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T11:19:49;101402.25;;;18.40;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T11:22:22;101405.34;;;18.52;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T11:24:56;101403.09;;;18.55;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T11:27:25;101399.03;;;18.51;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T11:29:53;101393.44;;;18.44;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T11:32:24;101401.00;;;18.42;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T11:34:53;101401.38;;;18.39;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T11:37:22;101401.00;;;18.42;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T11:39:50;101394.75;;;18.34;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T11:42:20;101396.06;;;18.23;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T11:44:49;101400.56;;;18.16;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T11:47:17;101399.09;;;18.05;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T11:49:48;101406.66;;;18.03;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T11:52:17;101397.75;;;18.24;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T11:54:46;101392.34;;;18.54;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T11:57:32;101395.75;;;18.56;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T12:00:02;101392.81;;;18.57;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T12:02:35;101401.97;;;18.50;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T12:05:11;101398.34;;;18.34;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T12:07:40;101399.34;;;18.18;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T12:10:10;101396.69;;;18.10;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T12:12:44;101394.41;;;17.99;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T12:15:31;101400.41;;;17.94;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T12:18:01;101390.63;;;18.00;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T12:20:32;101393.94;;;17.95;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T12:23:03;101395.69;;;17.88;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T12:25:32;101395.84;;;17.87;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T12:28:05;101393.16;;;17.78;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T12:30:34;101394.56;;;17.74;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T12:33:03;101390.31;;;17.72;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T12:35:34;101393.19;;;17.70;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T12:38:04;101393.03;;;17.72;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T12:40:36;101395.38;;;17.83;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T12:43:05;101401.69;;;17.83;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T12:45:54;101398.59;;;17.87;100.00
59650;BME280;46162;57.568;25.814;2023-09-08T12:48:23;101395.69;;;17.88;100.00