sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24787;SDS011;12883;52.662;5.196;2023-05-10T00:00:33;15.47;;;15.47;;
24787;SDS011;12883;52.662;5.196;2023-05-10T00:02:58;15.77;;;15.77;;
24787;SDS011;12883;52.662;5.196;2023-05-10T00:05:24;15.93;;;15.83;;
24787;SDS011;12883;52.662;5.196;2023-05-10T00:07:49;15.93;;;15.90;;
24787;SDS011;12883;52.662;5.196;2023-05-10T00:10:14;16.13;;;16.13;;
24787;SDS011;12883;52.662;5.196;2023-05-10T00:12:40;16.37;;;16.27;;
24787;SDS011;12883;52.662;5.196;2023-05-10T00:15:05;16.07;;;16.07;;
24787;SDS011;12883;52.662;5.196;2023-05-10T00:17:31;16.57;;;16.47;;
24787;SDS011;12883;52.662;5.196;2023-05-10T00:19:57;16.13;;;16.13;;
24787;SDS011;12883;52.662;5.196;2023-05-10T00:22:22;17.50;;;17.40;;
24787;SDS011;12883;52.662;5.196;2023-05-10T00:24:48;17.73;;;17.63;;
24787;SDS011;12883;52.662;5.196;2023-05-10T00:27:13;18.00;;;17.93;;
24787;SDS011;12883;52.662;5.196;2023-05-10T00:29:38;18.07;;;17.97;;
24787;SDS011;12883;52.662;5.196;2023-05-10T00:32:04;16.97;;;16.87;;
24787;SDS011;12883;52.662;5.196;2023-05-10T00:34:29;16.93;;;16.83;;
24787;SDS011;12883;52.662;5.196;2023-05-10T00:36:55;16.17;;;16.07;;
24787;SDS011;12883;52.662;5.196;2023-05-10T00:39:21;16.90;;;16.80;;
24787;SDS011;12883;52.662;5.196;2023-05-10T00:41:46;15.27;;;15.27;;
24787;SDS011;12883;52.662;5.196;2023-05-10T00:44:11;14.50;;;14.50;;
24787;SDS011;12883;52.662;5.196;2023-05-10T00:46:37;14.10;;;14.10;;
24787;SDS011;12883;52.662;5.196;2023-05-10T00:49:02;13.20;;;13.20;;
24787;SDS011;12883;52.662;5.196;2023-05-10T00:51:28;14.47;;;14.37;;
24787;SDS011;12883;52.662;5.196;2023-05-10T00:53:53;14.80;;;14.80;;
24787;SDS011;12883;52.662;5.196;2023-05-10T00:56:20;16.03;;;16.03;;
24787;SDS011;12883;52.662;5.196;2023-05-10T00:58:48;14.40;;;14.40;;
24787;SDS011;12883;52.662;5.196;2023-05-10T01:01:13;14.80;;;14.80;;
24787;SDS011;12883;52.662;5.196;2023-05-10T01:03:39;14.53;;;14.53;;
24787;SDS011;12883;52.662;5.196;2023-05-10T01:06:05;14.53;;;14.53;;
24787;SDS011;12883;52.662;5.196;2023-05-10T01:08:31;15.33;;;15.23;;
24787;SDS011;12883;52.662;5.196;2023-05-10T01:10:56;16.27;;;16.27;;
24787;SDS011;12883;52.662;5.196;2023-05-10T01:13:30;16.50;;;16.40;;
24787;SDS011;12883;52.662;5.196;2023-05-10T01:16:01;15.77;;;15.67;;
24787;SDS011;12883;52.662;5.196;2023-05-10T01:18:30;15.63;;;15.53;;
24787;SDS011;12883;52.662;5.196;2023-05-10T01:21:07;14.77;;;14.77;;
24787;SDS011;12883;52.662;5.196;2023-05-10T01:24:03;14.90;;;14.90;;
24787;SDS011;12883;52.662;5.196;2023-05-10T01:32:08;13.93;;;13.90;;
24787;SDS011;12883;52.662;5.196;2023-05-10T01:35:11;14.60;;;14.60;;
24787;SDS011;12883;52.662;5.196;2023-05-10T01:43:37;16.73;;;16.73;;
24787;SDS011;12883;52.662;5.196;2023-05-10T01:46:17;16.07;;;15.97;;
24787;SDS011;12883;52.662;5.196;2023-05-10T01:48:51;16.93;;;16.83;;
24787;SDS011;12883;52.662;5.196;2023-05-10T01:51:24;16.40;;;16.40;;
24787;SDS011;12883;52.662;5.196;2023-05-10T01:53:56;16.87;;;16.87;;
24787;SDS011;12883;52.662;5.196;2023-05-10T01:56:26;16.63;;;16.57;;
24787;SDS011;12883;52.662;5.196;2023-05-10T01:58:54;15.50;;;15.50;;
24787;SDS011;12883;52.662;5.196;2023-05-10T02:01:21;16.73;;;16.63;;
24787;SDS011;12883;52.662;5.196;2023-05-10T02:03:48;16.27;;;16.27;;
24787;SDS011;12883;52.662;5.196;2023-05-10T02:06:15;16.07;;;16.07;;
24787;SDS011;12883;52.662;5.196;2023-05-10T02:08:43;17.60;;;17.50;;
24787;SDS011;12883;52.662;5.196;2023-05-10T02:11:12;17.07;;;16.97;;
24787;SDS011;12883;52.662;5.196;2023-05-10T02:13:39;16.83;;;16.73;;
24787;SDS011;12883;52.662;5.196;2023-05-10T02:16:05;17.47;;;17.37;;
24787;SDS011;12883;52.662;5.196;2023-05-10T02:18:32;17.97;;;17.87;;
24787;SDS011;12883;52.662;5.196;2023-05-10T02:20:59;18.30;;;18.20;;
24787;SDS011;12883;52.662;5.196;2023-05-10T02:23:27;18.90;;;18.80;;
24787;SDS011;12883;52.662;5.196;2023-05-10T02:25:54;18.67;;;18.57;;
24787;SDS011;12883;52.662;5.196;2023-05-10T02:28:21;19.67;;;19.57;;
24787;SDS011;12883;52.662;5.196;2023-05-10T02:30:49;19.03;;;18.93;;
24787;SDS011;12883;52.662;5.196;2023-05-10T02:33:16;19.00;;;18.90;;
24787;SDS011;12883;52.662;5.196;2023-05-10T02:35:42;20.23;;;20.13;;
24787;SDS011;12883;52.662;5.196;2023-05-10T02:38:08;20.63;;;20.53;;
24787;SDS011;12883;52.662;5.196;2023-05-10T02:40:36;19.40;;;19.30;;
24787;SDS011;12883;52.662;5.196;2023-05-10T02:43:03;21.77;;;21.67;;
24787;SDS011;12883;52.662;5.196;2023-05-10T02:45:31;21.00;;;20.90;;
24787;SDS011;12883;52.662;5.196;2023-05-10T02:47:57;22.30;;;22.20;;
24787;SDS011;12883;52.662;5.196;2023-05-10T02:50:23;23.03;;;22.93;;
24787;SDS011;12883;52.662;5.196;2023-05-10T02:52:52;23.53;;;23.33;;
24787;SDS011;12883;52.662;5.196;2023-05-10T02:55:22;23.07;;;22.97;;
24787;SDS011;12883;52.662;5.196;2023-05-10T02:57:52;22.77;;;22.67;;
24787;SDS011;12883;52.662;5.196;2023-05-10T03:00:21;22.17;;;22.07;;
24787;SDS011;12883;52.662;5.196;2023-05-10T03:02:47;23.07;;;22.97;;
24787;SDS011;12883;52.662;5.196;2023-05-10T03:05:12;22.17;;;22.07;;
24787;SDS011;12883;52.662;5.196;2023-05-10T03:07:37;23.93;;;23.83;;
24787;SDS011;12883;52.662;5.196;2023-05-10T03:10:03;23.70;;;23.60;;
24787;SDS011;12883;52.662;5.196;2023-05-10T03:12:52;22.40;;;22.30;;
24787;SDS011;12883;52.662;5.196;2023-05-10T03:15:24;22.97;;;22.87;;
24787;SDS011;12883;52.662;5.196;2023-05-10T03:20:47;21.87;;;21.77;;
24787;SDS011;12883;52.662;5.196;2023-05-10T03:25:48;22.57;;;22.47;;
24787;SDS011;12883;52.662;5.196;2023-05-10T03:28:14;24.13;;;23.93;;
24787;SDS011;12883;52.662;5.196;2023-05-10T03:30:41;25.00;;;24.80;;
24787;SDS011;12883;52.662;5.196;2023-05-10T03:33:07;23.67;;;23.47;;
24787;SDS011;12883;52.662;5.196;2023-05-10T03:35:33;26.33;;;26.13;;
24787;SDS011;12883;52.662;5.196;2023-05-10T03:37:58;28.60;;;28.40;;
24787;SDS011;12883;52.662;5.196;2023-05-10T03:40:24;29.10;;;28.90;;
24787;SDS011;12883;52.662;5.196;2023-05-10T03:42:51;29.17;;;28.97;;
24787;SDS011;12883;52.662;5.196;2023-05-10T03:45:16;28.87;;;28.67;;
24787;SDS011;12883;52.662;5.196;2023-05-10T03:47:41;27.67;;;27.47;;
24787;SDS011;12883;52.662;5.196;2023-05-10T03:50:07;28.27;;;28.07;;
24787;SDS011;12883;52.662;5.196;2023-05-10T03:52:32;28.50;;;28.30;;
24787;SDS011;12883;52.662;5.196;2023-05-10T03:54:58;27.47;;;27.27;;
24787;SDS011;12883;52.662;5.196;2023-05-10T03:57:23;24.73;;;24.53;;
24787;SDS011;12883;52.662;5.196;2023-05-10T03:59:49;22.73;;;22.57;;
24787;SDS011;12883;52.662;5.196;2023-05-10T04:02:15;20.83;;;20.73;;
24787;SDS011;12883;52.662;5.196;2023-05-10T04:04:40;18.93;;;18.83;;
24787;SDS011;12883;52.662;5.196;2023-05-10T04:07:05;18.67;;;18.57;;
24787;SDS011;12883;52.662;5.196;2023-05-10T04:09:31;17.63;;;17.53;;
24787;SDS011;12883;52.662;5.196;2023-05-10T04:11:56;17.60;;;17.50;;
24787;SDS011;12883;52.662;5.196;2023-05-10T04:14:21;17.17;;;17.07;;
24787;SDS011;12883;52.662;5.196;2023-05-10T04:16:47;18.83;;;18.73;;
24787;SDS011;12883;52.662;5.196;2023-05-10T04:19:12;19.83;;;19.73;;
24787;SDS011;12883;52.662;5.196;2023-05-10T04:21:37;18.13;;;18.03;;
24787;SDS011;12883;52.662;5.196;2023-05-10T04:24:03;17.70;;;17.60;;
24787;SDS011;12883;52.662;5.196;2023-05-10T04:26:28;17.63;;;17.53;;
24787;SDS011;12883;52.662;5.196;2023-05-10T04:28:54;16.67;;;16.57;;
24787;SDS011;12883;52.662;5.196;2023-05-10T04:31:19;16.27;;;16.17;;
24787;SDS011;12883;52.662;5.196;2023-05-10T04:33:45;16.10;;;16.00;;
24787;SDS011;12883;52.662;5.196;2023-05-10T04:36:10;16.30;;;16.20;;
24787;SDS011;12883;52.662;5.196;2023-05-10T04:38:35;16.43;;;16.33;;
24787;SDS011;12883;52.662;5.196;2023-05-10T04:41:05;16.77;;;16.67;;
24787;SDS011;12883;52.662;5.196;2023-05-10T04:43:31;15.13;;;15.03;;
24787;SDS011;12883;52.662;5.196;2023-05-10T04:45:56;16.83;;;16.73;;
24787;SDS011;12883;52.662;5.196;2023-05-10T04:48:22;17.63;;;17.53;;
24787;SDS011;12883;52.662;5.196;2023-05-10T04:50:47;17.67;;;17.57;;
24787;SDS011;12883;52.662;5.196;2023-05-10T04:53:13;17.23;;;17.13;;
24787;SDS011;12883;52.662;5.196;2023-05-10T04:55:38;16.67;;;16.57;;
24787;SDS011;12883;52.662;5.196;2023-05-10T04:58:03;16.83;;;16.73;;
24787;SDS011;12883;52.662;5.196;2023-05-10T05:00:29;15.23;;;15.13;;
24787;SDS011;12883;52.662;5.196;2023-05-10T05:02:54;14.57;;;14.47;;
24787;SDS011;12883;52.662;5.196;2023-05-10T05:05:20;14.83;;;14.73;;
24787;SDS011;12883;52.662;5.196;2023-05-10T05:07:45;16.30;;;16.20;;
24787;SDS011;12883;52.662;5.196;2023-05-10T05:10:10;16.40;;;16.30;;
24787;SDS011;12883;52.662;5.196;2023-05-10T05:12:36;15.73;;;15.63;;
24787;SDS011;12883;52.662;5.196;2023-05-10T05:15:02;15.63;;;15.53;;
24787;SDS011;12883;52.662;5.196;2023-05-10T05:17:29;17.87;;;17.77;;
24787;SDS011;12883;52.662;5.196;2023-05-10T05:19:55;17.23;;;17.13;;
24787;SDS011;12883;52.662;5.196;2023-05-10T05:22:20;17.23;;;17.13;;
24787;SDS011;12883;52.662;5.196;2023-05-10T05:24:52;17.50;;;17.40;;
24787;SDS011;12883;52.662;5.196;2023-05-10T05:27:18;17.80;;;17.70;;
24787;SDS011;12883;52.662;5.196;2023-05-10T05:29:43;17.63;;;17.53;;
24787;SDS011;12883;52.662;5.196;2023-05-10T05:32:08;17.63;;;17.53;;
24787;SDS011;12883;52.662;5.196;2023-05-10T05:34:34;17.73;;;17.63;;
24787;SDS011;12883;52.662;5.196;2023-05-10T05:36:59;18.07;;;17.97;;
24787;SDS011;12883;52.662;5.196;2023-05-10T05:39:24;18.27;;;18.17;;
24787;SDS011;12883;52.662;5.196;2023-05-10T05:41:50;17.90;;;17.80;;
24787;SDS011;12883;52.662;5.196;2023-05-10T05:44:15;18.23;;;18.13;;
24787;SDS011;12883;52.662;5.196;2023-05-10T05:46:40;17.90;;;17.80;;
24787;SDS011;12883;52.662;5.196;2023-05-10T05:49:05;19.53;;;19.43;;
24787;SDS011;12883;52.662;5.196;2023-05-10T05:51:31;19.57;;;19.47;;
24787;SDS011;12883;52.662;5.196;2023-05-10T05:53:56;19.80;;;19.70;;
24787;SDS011;12883;52.662;5.196;2023-05-10T05:56:21;19.53;;;19.43;;
24787;SDS011;12883;52.662;5.196;2023-05-10T05:58:52;18.77;;;18.67;;
24787;SDS011;12883;52.662;5.196;2023-05-10T06:01:17;18.40;;;18.30;;
24787;SDS011;12883;52.662;5.196;2023-05-10T06:03:43;21.53;;;21.43;;
24787;SDS011;12883;52.662;5.196;2023-05-10T06:06:08;21.10;;;21.00;;
24787;SDS011;12883;52.662;5.196;2023-05-10T06:08:33;21.13;;;21.03;;
24787;SDS011;12883;52.662;5.196;2023-05-10T06:10:59;21.17;;;21.07;;
24787;SDS011;12883;52.662;5.196;2023-05-10T06:13:25;20.93;;;20.83;;
24787;SDS011;12883;52.662;5.196;2023-05-10T06:15:56;23.53;;;23.43;;
24787;SDS011;12883;52.662;5.196;2023-05-10T06:18:22;21.97;;;21.87;;
24787;SDS011;12883;52.662;5.196;2023-05-10T06:20:49;23.70;;;23.50;;
24787;SDS011;12883;52.662;5.196;2023-05-10T06:23:14;21.93;;;21.83;;
24787;SDS011;12883;52.662;5.196;2023-05-10T06:25:40;23.27;;;23.17;;
24787;SDS011;12883;52.662;5.196;2023-05-10T06:28:05;23.27;;;23.07;;
24787;SDS011;12883;52.662;5.196;2023-05-10T06:30:31;22.17;;;22.07;;
24787;SDS011;12883;52.662;5.196;2023-05-10T06:32:56;23.13;;;23.03;;
24787;SDS011;12883;52.662;5.196;2023-05-10T06:35:21;22.60;;;22.50;;
24787;SDS011;12883;52.662;5.196;2023-05-10T06:37:47;22.43;;;22.33;;
24787;SDS011;12883;52.662;5.196;2023-05-10T06:40:13;22.90;;;22.80;;
24787;SDS011;12883;52.662;5.196;2023-05-10T06:42:38;22.40;;;22.30;;
24787;SDS011;12883;52.662;5.196;2023-05-10T06:45:04;23.77;;;23.67;;
24787;SDS011;12883;52.662;5.196;2023-05-10T06:47:30;23.40;;;23.30;;
24787;SDS011;12883;52.662;5.196;2023-05-10T06:49:55;24.40;;;24.30;;
24787;SDS011;12883;52.662;5.196;2023-05-10T06:52:21;24.53;;;24.43;;
24787;SDS011;12883;52.662;5.196;2023-05-10T06:54:46;25.47;;;25.37;;
24787;SDS011;12883;52.662;5.196;2023-05-10T06:57:11;26.20;;;26.10;;
24787;SDS011;12883;52.662;5.196;2023-05-10T06:59:37;27.87;;;27.77;;
24787;SDS011;12883;52.662;5.196;2023-05-10T07:02:02;26.63;;;26.53;;
24787;SDS011;12883;52.662;5.196;2023-05-10T07:04:28;26.13;;;26.03;;
24787;SDS011;12883;52.662;5.196;2023-05-10T07:06:53;27.43;;;27.33;;
24787;SDS011;12883;52.662;5.196;2023-05-10T07:09:19;25.90;;;25.80;;
24787;SDS011;12883;52.662;5.196;2023-05-10T07:11:44;25.90;;;25.80;;
24787;SDS011;12883;52.662;5.196;2023-05-10T07:14:10;24.80;;;24.70;;
24787;SDS011;12883;52.662;5.196;2023-05-10T07:16:35;25.60;;;25.50;;
24787;SDS011;12883;52.662;5.196;2023-05-10T07:19:01;25.30;;;25.20;;
24787;SDS011;12883;52.662;5.196;2023-05-10T07:21:27;22.97;;;22.87;;
24787;SDS011;12883;52.662;5.196;2023-05-10T07:23:53;22.43;;;22.33;;
24787;SDS011;12883;52.662;5.196;2023-05-10T07:26:19;23.17;;;23.07;;
24787;SDS011;12883;52.662;5.196;2023-05-10T07:28:45;21.83;;;21.73;;
24787;SDS011;12883;52.662;5.196;2023-05-10T07:31:11;21.43;;;21.33;;
24787;SDS011;12883;52.662;5.196;2023-05-10T07:33:36;20.60;;;20.50;;
24787;SDS011;12883;52.662;5.196;2023-05-10T07:36:01;21.20;;;21.10;;
24787;SDS011;12883;52.662;5.196;2023-05-10T07:38:27;19.43;;;19.33;;
24787;SDS011;12883;52.662;5.196;2023-05-10T07:40:52;19.73;;;19.63;;
24787;SDS011;12883;52.662;5.196;2023-05-10T07:43:18;18.33;;;18.23;;
24787;SDS011;12883;52.662;5.196;2023-05-10T07:45:43;18.05;;;17.95;;
24787;SDS011;12883;52.662;5.196;2023-05-10T07:48:08;17.50;;;17.40;;
24787;SDS011;12883;52.662;5.196;2023-05-10T07:50:33;18.43;;;18.33;;
24787;SDS011;12883;52.662;5.196;2023-05-10T07:52:59;15.85;;;15.75;;
24787;SDS011;12883;52.662;5.196;2023-05-10T07:55:24;17.05;;;16.95;;
24787;SDS011;12883;52.662;5.196;2023-05-10T07:57:49;17.30;;;17.20;;
24787;SDS011;12883;52.662;5.196;2023-05-10T08:00:17;15.30;;;15.27;;
24787;SDS011;12883;52.662;5.196;2023-05-10T08:02:44;14.70;;;14.70;;
24787;SDS011;12883;52.662;5.196;2023-05-10T08:05:09;15.10;;;15.10;;
24787;SDS011;12883;52.662;5.196;2023-05-10T08:07:35;15.20;;;15.10;;
24787;SDS011;12883;52.662;5.196;2023-05-10T08:10:01;14.43;;;14.43;;
24787;SDS011;12883;52.662;5.196;2023-05-10T08:12:27;14.93;;;14.93;;
24787;SDS011;12883;52.662;5.196;2023-05-10T08:14:52;15.52;;;15.52;;
24787;SDS011;12883;52.662;5.196;2023-05-10T08:17:17;13.77;;;13.77;;
24787;SDS011;12883;52.662;5.196;2023-05-10T08:19:43;15.15;;;15.07;;
24787;SDS011;12883;52.662;5.196;2023-05-10T08:22:08;15.52;;;15.43;;
24787;SDS011;12883;52.662;5.196;2023-05-10T08:24:34;15.65;;;15.57;;
24787;SDS011;12883;52.662;5.196;2023-05-10T08:27:03;16.45;;;16.35;;
24787;SDS011;12883;52.662;5.196;2023-05-10T08:29:29;15.18;;;15.18;;
24787;SDS011;12883;52.662;5.196;2023-05-10T08:31:54;15.77;;;15.77;;
24787;SDS011;12883;52.662;5.196;2023-05-10T08:34:20;15.23;;;15.23;;
24787;SDS011;12883;52.662;5.196;2023-05-10T08:36:45;16.20;;;16.20;;
24787;SDS011;12883;52.662;5.196;2023-05-10T08:39:10;17.30;;;17.30;;
24787;SDS011;12883;52.662;5.196;2023-05-10T08:41:36;17.17;;;17.08;;
24787;SDS011;12883;52.662;5.196;2023-05-10T08:44:04;16.80;;;16.70;;
24787;SDS011;12883;52.662;5.196;2023-05-10T08:46:33;15.00;;;15.00;;
24787;SDS011;12883;52.662;5.196;2023-05-10T08:49:03;15.50;;;15.45;;
24787;SDS011;12883;52.662;5.196;2023-05-10T08:51:31;14.15;;;14.15;;
24787;SDS011;12883;52.662;5.196;2023-05-10T08:54:01;14.80;;;14.80;;
24787;SDS011;12883;52.662;5.196;2023-05-10T08:56:27;14.55;;;14.55;;
24787;SDS011;12883;52.662;5.196;2023-05-10T08:58:53;13.52;;;13.52;;
24787;SDS011;12883;52.662;5.196;2023-05-10T09:01:18;12.98;;;12.98;;
24787;SDS011;12883;52.662;5.196;2023-05-10T09:03:46;11.60;;;11.60;;
24787;SDS011;12883;52.662;5.196;2023-05-10T09:06:12;12.77;;;12.77;;
24787;SDS011;12883;52.662;5.196;2023-05-10T09:08:38;11.93;;;11.93;;
24787;SDS011;12883;52.662;5.196;2023-05-10T09:11:04;12.40;;;12.40;;
24787;SDS011;12883;52.662;5.196;2023-05-10T09:13:30;12.50;;;12.50;;
24787;SDS011;12883;52.662;5.196;2023-05-10T09:15:56;11.88;;;11.88;;
24787;SDS011;12883;52.662;5.196;2023-05-10T09:18:22;10.73;;;10.73;;
24787;SDS011;12883;52.662;5.196;2023-05-10T09:20:48;11.15;;;11.15;;
24787;SDS011;12883;52.662;5.196;2023-05-10T09:23:13;10.90;;;10.90;;
24787;SDS011;12883;52.662;5.196;2023-05-10T09:25:41;10.13;;;10.13;;
24787;SDS011;12883;52.662;5.196;2023-05-10T09:28:07;10.80;;;10.80;;
24787;SDS011;12883;52.662;5.196;2023-05-10T09:30:33;10.82;;;10.82;;
24787;SDS011;12883;52.662;5.196;2023-05-10T09:33:00;10.77;;;10.77;;
24787;SDS011;12883;52.662;5.196;2023-05-10T09:35:26;11.32;;;11.32;;
24787;SDS011;12883;52.662;5.196;2023-05-10T09:37:53;11.20;;;11.20;;
24787;SDS011;12883;52.662;5.196;2023-05-10T09:40:25;11.38;;;11.38;;
24787;SDS011;12883;52.662;5.196;2023-05-10T09:43:02;10.55;;;10.55;;
24787;SDS011;12883;52.662;5.196;2023-05-10T09:45:34;10.48;;;10.48;;
24787;SDS011;12883;52.662;5.196;2023-05-10T09:48:00;10.20;;;10.20;;
24787;SDS011;12883;52.662;5.196;2023-05-10T09:50:27;10.32;;;10.32;;
24787;SDS011;12883;52.662;5.196;2023-05-10T09:52:54;10.63;;;10.63;;
24787;SDS011;12883;52.662;5.196;2023-05-10T09:55:24;10.43;;;10.43;;
24787;SDS011;12883;52.662;5.196;2023-05-10T09:58:00;9.45;;;9.45;;
24787;SDS011;12883;52.662;5.196;2023-05-10T10:00:27;9.55;;;9.55;;
24787;SDS011;12883;52.662;5.196;2023-05-10T10:02:56;9.60;;;9.60;;
24787;SDS011;12883;52.662;5.196;2023-05-10T10:05:29;9.48;;;9.48;;
24787;SDS011;12883;52.662;5.196;2023-05-10T10:08:02;10.35;;;10.35;;
24787;SDS011;12883;52.662;5.196;2023-05-10T10:10:29;11.52;;;11.52;;
24787;SDS011;12883;52.662;5.196;2023-05-10T10:12:56;11.93;;;11.93;;
24787;SDS011;12883;52.662;5.196;2023-05-10T10:15:21;12.10;;;12.10;;
24787;SDS011;12883;52.662;5.196;2023-05-10T10:17:48;13.27;;;13.27;;
24787;SDS011;12883;52.662;5.196;2023-05-10T10:20:15;12.85;;;12.85;;
24787;SDS011;12883;52.662;5.196;2023-05-10T10:22:41;14.75;;;14.75;;
24787;SDS011;12883;52.662;5.196;2023-05-10T10:25:08;13.50;;;13.50;;
24787;SDS011;12883;52.662;5.196;2023-05-10T10:27:39;12.45;;;12.45;;
24787;SDS011;12883;52.662;5.196;2023-05-10T10:30:32;12.55;;;12.55;;
24787;SDS011;12883;52.662;5.196;2023-05-10T10:35:48;12.80;;;12.80;;
24787;SDS011;12883;52.662;5.196;2023-05-10T10:38:15;11.50;;;11.50;;
24787;SDS011;12883;52.662;5.196;2023-05-10T10:40:41;12.82;;;12.82;;
24787;SDS011;12883;52.662;5.196;2023-05-10T10:43:26;13.13;;;13.13;;
24787;SDS011;12883;52.662;5.196;2023-05-10T10:48:49;12.75;;;12.75;;
24787;SDS011;12883;52.662;5.196;2023-05-10T10:51:17;12.05;;;12.05;;
24787;SDS011;12883;52.662;5.196;2023-05-10T10:53:42;12.25;;;12.25;;
24787;SDS011;12883;52.662;5.196;2023-05-10T10:56:09;12.88;;;12.88;;
24787;SDS011;12883;52.662;5.196;2023-05-10T10:58:36;13.63;;;13.63;;
24787;SDS011;12883;52.662;5.196;2023-05-10T11:06:31;13.63;;;13.63;;
24787;SDS011;12883;52.662;5.196;2023-05-10T11:08:57;12.80;;;12.80;;
24787;SDS011;12883;52.662;5.196;2023-05-10T11:11:22;13.73;;;13.73;;
24787;SDS011;12883;52.662;5.196;2023-05-10T11:13:48;13.00;;;13.00;;
24787;SDS011;12883;52.662;5.196;2023-05-10T11:18:39;13.38;;;13.38;;
24787;SDS011;12883;52.662;5.196;2023-05-10T11:21:06;12.20;;;12.20;;
24787;SDS011;12883;52.662;5.196;2023-05-10T11:26:09;11.30;;;11.30;;
24787;SDS011;12883;52.662;5.196;2023-05-10T11:28:42;12.68;;;12.68;;
24787;SDS011;12883;52.662;5.196;2023-05-10T11:31:16;12.30;;;12.30;;
24787;SDS011;12883;52.662;5.196;2023-05-10T11:33:43;13.65;;;13.65;;
24787;SDS011;12883;52.662;5.196;2023-05-10T11:36:19;11.98;;;11.98;;
24787;SDS011;12883;52.662;5.196;2023-05-10T11:38:47;12.55;;;12.55;;
24787;SDS011;12883;52.662;5.196;2023-05-10T11:41:13;12.25;;;12.25;;
24787;SDS011;12883;52.662;5.196;2023-05-10T11:43:39;12.52;;;12.52;;
24787;SDS011;12883;52.662;5.196;2023-05-10T11:46:06;12.18;;;12.18;;
24787;SDS011;12883;52.662;5.196;2023-05-10T11:48:32;12.13;;;12.13;;
24787;SDS011;12883;52.662;5.196;2023-05-10T11:50:57;11.00;;;11.00;;
24787;SDS011;12883;52.662;5.196;2023-05-10T11:53:25;10.77;;;10.77;;
24787;SDS011;12883;52.662;5.196;2023-05-10T11:55:51;9.95;;;9.95;;
24787;SDS011;12883;52.662;5.196;2023-05-10T11:58:17;9.00;;;9.00;;
24787;SDS011;12883;52.662;5.196;2023-05-10T12:00:43;9.10;;;9.10;;
24787;SDS011;12883;52.662;5.196;2023-05-10T12:03:10;8.85;;;8.85;;
24787;SDS011;12883;52.662;5.196;2023-05-10T12:05:36;7.80;;;7.80;;
24787;SDS011;12883;52.662;5.196;2023-05-10T12:08:14;8.07;;;8.07;;
24787;SDS011;12883;52.662;5.196;2023-05-10T12:10:40;7.60;;;7.60;;
24787;SDS011;12883;52.662;5.196;2023-05-10T12:13:05;7.45;;;7.45;;
24787;SDS011;12883;52.662;5.196;2023-05-10T12:15:37;8.07;;;8.07;;
24787;SDS011;12883;52.662;5.196;2023-05-10T12:18:02;7.75;;;7.75;;
24787;SDS011;12883;52.662;5.196;2023-05-10T12:20:28;8.35;;;8.35;;
24787;SDS011;12883;52.662;5.196;2023-05-10T12:22:54;8.40;;;8.40;;
24787;SDS011;12883;52.662;5.196;2023-05-10T12:25:22;8.20;;;8.20;;
24787;SDS011;12883;52.662;5.196;2023-05-10T12:27:53;8.20;;;8.20;;
24787;SDS011;12883;52.662;5.196;2023-05-10T12:30:23;8.15;;;8.15;;
24787;SDS011;12883;52.662;5.196;2023-05-10T12:32:50;8.10;;;8.10;;
24787;SDS011;12883;52.662;5.196;2023-05-10T12:35:16;8.73;;;8.73;;
24787;SDS011;12883;52.662;5.196;2023-05-10T12:37:42;8.38;;;8.38;;
24787;SDS011;12883;52.662;5.196;2023-05-10T12:40:08;7.68;;;7.68;;
24787;SDS011;12883;52.662;5.196;2023-05-10T12:42:36;7.88;;;7.88;;
24787;SDS011;12883;52.662;5.196;2023-05-10T12:45:02;7.97;;;7.97;;
24787;SDS011;12883;52.662;5.196;2023-05-10T12:47:29;8.43;;;8.43;;
24787;SDS011;12883;52.662;5.196;2023-05-10T12:49:55;7.10;;;7.10;;
24787;SDS011;12883;52.662;5.196;2023-05-10T12:52:20;7.07;;;7.07;;
24787;SDS011;12883;52.662;5.196;2023-05-10T12:54:46;6.90;;;6.90;;
24787;SDS011;12883;52.662;5.196;2023-05-10T12:57:12;7.50;;;7.50;;
24787;SDS011;12883;52.662;5.196;2023-05-10T12:59:38;7.05;;;7.05;;
24787;SDS011;12883;52.662;5.196;2023-05-10T13:02:04;6.65;;;6.65;;
24787;SDS011;12883;52.662;5.196;2023-05-10T13:04:29;6.18;;;6.18;;
24787;SDS011;12883;52.662;5.196;2023-05-10T13:06:54;6.38;;;6.38;;
24787;SDS011;12883;52.662;5.196;2023-05-10T13:09:23;6.13;;;6.13;;
24787;SDS011;12883;52.662;5.196;2023-05-10T13:11:53;6.78;;;6.78;;
24787;SDS011;12883;52.662;5.196;2023-05-10T13:14:19;5.13;;;5.13;;
24787;SDS011;12883;52.662;5.196;2023-05-10T13:16:45;5.40;;;5.40;;
24787;SDS011;12883;52.662;5.196;2023-05-10T13:19:11;5.15;;;5.15;;
24787;SDS011;12883;52.662;5.196;2023-05-10T13:21:36;5.80;;;5.80;;
24787;SDS011;12883;52.662;5.196;2023-05-10T13:24:01;5.22;;;5.22;;
24787;SDS011;12883;52.662;5.196;2023-05-10T13:26:27;5.30;;;5.30;;
24787;SDS011;12883;52.662;5.196;2023-05-10T13:28:53;4.88;;;4.88;;
24787;SDS011;12883;52.662;5.196;2023-05-10T13:31:20;5.47;;;5.47;;
24787;SDS011;12883;52.662;5.196;2023-05-10T13:33:45;4.80;;;4.80;;
24787;SDS011;12883;52.662;5.196;2023-05-10T13:36:11;7.30;;;7.30;;
24787;SDS011;12883;52.662;5.196;2023-05-10T13:38:36;8.65;;;8.65;;
24787;SDS011;12883;52.662;5.196;2023-05-10T13:41:02;9.18;;;9.18;;
24787;SDS011;12883;52.662;5.196;2023-05-10T13:43:28;9.25;;;9.25;;
24787;SDS011;12883;52.662;5.196;2023-05-10T13:45:54;7.97;;;7.97;;
24787;SDS011;12883;52.662;5.196;2023-05-10T13:48:19;8.00;;;8.00;;
24787;SDS011;12883;52.662;5.196;2023-05-10T13:50:45;8.88;;;8.88;;
24787;SDS011;12883;52.662;5.196;2023-05-10T13:53:11;8.68;;;8.68;;
24787;SDS011;12883;52.662;5.196;2023-05-10T13:55:36;9.32;;;9.32;;
24787;SDS011;12883;52.662;5.196;2023-05-10T13:58:01;9.30;;;9.30;;
24787;SDS011;12883;52.662;5.196;2023-05-10T14:00:27;9.80;;;9.80;;
24787;SDS011;12883;52.662;5.196;2023-05-10T14:02:53;9.02;;;9.02;;
24787;SDS011;12883;52.662;5.196;2023-05-10T14:05:18;9.30;;;9.30;;
24787;SDS011;12883;52.662;5.196;2023-05-10T14:07:44;9.85;;;9.85;;
24787;SDS011;12883;52.662;5.196;2023-05-10T14:10:09;9.25;;;9.25;;
24787;SDS011;12883;52.662;5.196;2023-05-10T14:12:34;9.57;;;9.57;;
24787;SDS011;12883;52.662;5.196;2023-05-10T14:15:00;9.65;;;9.65;;
24787;SDS011;12883;52.662;5.196;2023-05-10T14:17:25;8.43;;;8.43;;
24787;SDS011;12883;52.662;5.196;2023-05-10T14:19:51;7.72;;;7.72;;
24787;SDS011;12883;52.662;5.196;2023-05-10T14:22:17;7.80;;;7.80;;
24787;SDS011;12883;52.662;5.196;2023-05-10T14:24:43;8.15;;;8.15;;
24787;SDS011;12883;52.662;5.196;2023-05-10T14:27:11;7.55;;;7.55;;
24787;SDS011;12883;52.662;5.196;2023-05-10T14:29:37;6.80;;;6.80;;
24787;SDS011;12883;52.662;5.196;2023-05-10T14:32:02;6.07;;;6.07;;
24787;SDS011;12883;52.662;5.196;2023-05-10T14:34:28;5.80;;;5.80;;
24787;SDS011;12883;52.662;5.196;2023-05-10T14:36:53;6.82;;;6.82;;
24787;SDS011;12883;52.662;5.196;2023-05-10T14:39:19;7.35;;;7.35;;
24787;SDS011;12883;52.662;5.196;2023-05-10T14:41:44;6.13;;;6.13;;
24787;SDS011;12883;52.662;5.196;2023-05-10T14:44:10;7.22;;;7.22;;
24787;SDS011;12883;52.662;5.196;2023-05-10T14:46:36;8.07;;;8.07;;
24787;SDS011;12883;52.662;5.196;2023-05-10T14:49:01;8.20;;;8.20;;
24787;SDS011;12883;52.662;5.196;2023-05-10T14:51:27;9.63;;;9.63;;
24787;SDS011;12883;52.662;5.196;2023-05-10T14:53:52;7.82;;;7.82;;
24787;SDS011;12883;52.662;5.196;2023-05-10T14:56:18;7.55;;;7.55;;
24787;SDS011;12883;52.662;5.196;2023-05-10T14:58:43;6.32;;;6.32;;