sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19814;SDS011;10067;53.092;8.800;2023-12-22T00:00:34;18.73;;;4.30;;
19814;SDS011;10067;53.092;8.800;2023-12-22T00:03:01;15.40;;;3.30;;
19814;SDS011;10067;53.092;8.800;2023-12-22T00:05:27;18.87;;;4.13;;
19814;SDS011;10067;53.092;8.800;2023-12-22T00:07:53;19.37;;;4.53;;
19814;SDS011;10067;53.092;8.800;2023-12-22T00:10:22;14.63;;;3.63;;
19814;SDS011;10067;53.092;8.800;2023-12-22T00:12:48;17.87;;;4.53;;
19814;SDS011;10067;53.092;8.800;2023-12-22T00:15:14;20.20;;;4.37;;
19814;SDS011;10067;53.092;8.800;2023-12-22T00:17:41;20.43;;;4.30;;
19814;SDS011;10067;53.092;8.800;2023-12-22T00:20:08;23.83;;;5.83;;
19814;SDS011;10067;53.092;8.800;2023-12-22T00:22:38;18.60;;;5.50;;
19814;SDS011;10067;53.092;8.800;2023-12-22T00:25:04;23.90;;;4.07;;
19814;SDS011;10067;53.092;8.800;2023-12-22T00:27:34;15.50;;;5.00;;
19814;SDS011;10067;53.092;8.800;2023-12-22T00:30:00;15.27;;;3.37;;
19814;SDS011;10067;53.092;8.800;2023-12-22T00:32:27;11.07;;;2.20;;
19814;SDS011;10067;53.092;8.800;2023-12-22T00:34:53;17.60;;;2.67;;
19814;SDS011;10067;53.092;8.800;2023-12-22T00:37:21;18.63;;;3.03;;
19814;SDS011;10067;53.092;8.800;2023-12-22T00:39:48;13.87;;;3.00;;
19814;SDS011;10067;53.092;8.800;2023-12-22T00:42:14;18.33;;;2.53;;
19814;SDS011;10067;53.092;8.800;2023-12-22T00:44:42;18.00;;;3.53;;
19814;SDS011;10067;53.092;8.800;2023-12-22T00:47:08;14.27;;;2.80;;
19814;SDS011;10067;53.092;8.800;2023-12-22T00:49:35;12.53;;;2.30;;
19814;SDS011;10067;53.092;8.800;2023-12-22T00:52:01;13.17;;;3.07;;
19814;SDS011;10067;53.092;8.800;2023-12-22T00:54:27;18.87;;;3.00;;
19814;SDS011;10067;53.092;8.800;2023-12-22T00:56:55;11.17;;;2.27;;
19814;SDS011;10067;53.092;8.800;2023-12-22T00:59:22;20.37;;;2.70;;
19814;SDS011;10067;53.092;8.800;2023-12-22T01:01:49;22.20;;;3.47;;
19814;SDS011;10067;53.092;8.800;2023-12-22T01:04:16;17.00;;;2.53;;
19814;SDS011;10067;53.092;8.800;2023-12-22T01:06:42;18.83;;;2.90;;
19814;SDS011;10067;53.092;8.800;2023-12-22T01:09:08;17.60;;;3.27;;
19814;SDS011;10067;53.092;8.800;2023-12-22T01:11:35;22.10;;;3.30;;
19814;SDS011;10067;53.092;8.800;2023-12-22T01:14:01;20.17;;;3.07;;
19814;SDS011;10067;53.092;8.800;2023-12-22T01:16:28;19.47;;;3.33;;
19814;SDS011;10067;53.092;8.800;2023-12-22T01:18:55;24.50;;;3.67;;
19814;SDS011;10067;53.092;8.800;2023-12-22T01:21:22;22.97;;;4.73;;
19814;SDS011;10067;53.092;8.800;2023-12-22T01:23:48;23.23;;;3.33;;
19814;SDS011;10067;53.092;8.800;2023-12-22T01:26:14;22.77;;;4.90;;
19814;SDS011;10067;53.092;8.800;2023-12-22T01:28:41;19.87;;;4.27;;
19814;SDS011;10067;53.092;8.800;2023-12-22T01:31:07;20.13;;;3.33;;
19814;SDS011;10067;53.092;8.800;2023-12-22T01:33:33;23.17;;;2.70;;
19814;SDS011;10067;53.092;8.800;2023-12-22T01:36:01;19.93;;;3.20;;
19814;SDS011;10067;53.092;8.800;2023-12-22T01:38:28;10.93;;;2.53;;
19814;SDS011;10067;53.092;8.800;2023-12-22T01:40:54;19.07;;;3.20;;
19814;SDS011;10067;53.092;8.800;2023-12-22T01:43:20;24.30;;;3.97;;
19814;SDS011;10067;53.092;8.800;2023-12-22T01:45:49;13.53;;;2.57;;
19814;SDS011;10067;53.092;8.800;2023-12-22T01:48:16;15.20;;;3.10;;
19814;SDS011;10067;53.092;8.800;2023-12-22T01:50:43;13.20;;;2.63;;
19814;SDS011;10067;53.092;8.800;2023-12-22T01:53:11;13.23;;;2.53;;
19814;SDS011;10067;53.092;8.800;2023-12-22T01:55:38;18.57;;;2.97;;
19814;SDS011;10067;53.092;8.800;2023-12-22T01:58:04;17.40;;;2.43;;
19814;SDS011;10067;53.092;8.800;2023-12-22T02:00:30;12.10;;;2.50;;
19814;SDS011;10067;53.092;8.800;2023-12-22T02:02:57;13.77;;;2.60;;
19814;SDS011;10067;53.092;8.800;2023-12-22T02:05:23;16.10;;;2.90;;
19814;SDS011;10067;53.092;8.800;2023-12-22T02:07:50;8.07;;;2.13;;
19814;SDS011;10067;53.092;8.800;2023-12-22T02:10:18;8.83;;;1.60;;
19814;SDS011;10067;53.092;8.800;2023-12-22T02:12:44;7.23;;;1.90;;
19814;SDS011;10067;53.092;8.800;2023-12-22T02:15:11;7.67;;;1.57;;
19814;SDS011;10067;53.092;8.800;2023-12-22T02:17:39;7.53;;;1.70;;
19814;SDS011;10067;53.092;8.800;2023-12-22T02:20:09;8.87;;;1.57;;
19814;SDS011;10067;53.092;8.800;2023-12-22T02:22:37;7.00;;;1.37;;
19814;SDS011;10067;53.092;8.800;2023-12-22T02:25:04;5.37;;;1.40;;
19814;SDS011;10067;53.092;8.800;2023-12-22T02:27:32;6.77;;;1.40;;
19814;SDS011;10067;53.092;8.800;2023-12-22T02:30:01;9.87;;;1.80;;
19814;SDS011;10067;53.092;8.800;2023-12-22T02:32:30;16.87;;;2.40;;
19814;SDS011;10067;53.092;8.800;2023-12-22T02:34:57;7.13;;;1.63;;
19814;SDS011;10067;53.092;8.800;2023-12-22T02:37:24;7.87;;;2.13;;
19814;SDS011;10067;53.092;8.800;2023-12-22T02:39:51;11.37;;;1.83;;
19814;SDS011;10067;53.092;8.800;2023-12-22T02:42:18;7.43;;;1.50;;
19814;SDS011;10067;53.092;8.800;2023-12-22T02:44:48;8.40;;;1.50;;
19814;SDS011;10067;53.092;8.800;2023-12-22T02:47:15;13.10;;;2.77;;
19814;SDS011;10067;53.092;8.800;2023-12-22T02:49:41;14.30;;;3.00;;
19814;SDS011;10067;53.092;8.800;2023-12-22T02:52:07;9.80;;;2.20;;
19814;SDS011;10067;53.092;8.800;2023-12-22T02:54:34;15.50;;;2.63;;
19814;SDS011;10067;53.092;8.800;2023-12-22T02:57:01;19.20;;;3.00;;
19814;SDS011;10067;53.092;8.800;2023-12-22T02:59:28;24.13;;;3.67;;
19814;SDS011;10067;53.092;8.800;2023-12-22T03:01:54;15.43;;;3.07;;
19814;SDS011;10067;53.092;8.800;2023-12-22T03:04:21;20.43;;;2.83;;
19814;SDS011;10067;53.092;8.800;2023-12-22T03:06:47;11.53;;;2.20;;
19814;SDS011;10067;53.092;8.800;2023-12-22T03:09:13;13.93;;;2.57;;
19814;SDS011;10067;53.092;8.800;2023-12-22T03:11:40;17.13;;;3.10;;
19814;SDS011;10067;53.092;8.800;2023-12-22T03:14:07;20.70;;;3.00;;
19814;SDS011;10067;53.092;8.800;2023-12-22T03:16:34;14.43;;;2.73;;
19814;SDS011;10067;53.092;8.800;2023-12-22T03:19:00;23.33;;;3.27;;
19814;SDS011;10067;53.092;8.800;2023-12-22T03:21:27;27.77;;;3.73;;
19814;SDS011;10067;53.092;8.800;2023-12-22T03:23:53;17.00;;;3.50;;
19814;SDS011;10067;53.092;8.800;2023-12-22T03:26:20;31.23;;;3.90;;
19814;SDS011;10067;53.092;8.800;2023-12-22T03:28:46;21.47;;;3.17;;
19814;SDS011;10067;53.092;8.800;2023-12-22T03:31:14;14.80;;;3.23;;
19814;SDS011;10067;53.092;8.800;2023-12-22T03:33:40;22.03;;;4.03;;
19814;SDS011;10067;53.092;8.800;2023-12-22T03:36:07;14.93;;;2.93;;
19814;SDS011;10067;53.092;8.800;2023-12-22T03:38:33;21.03;;;4.20;;
19814;SDS011;10067;53.092;8.800;2023-12-22T03:40:59;23.00;;;3.93;;
19814;SDS011;10067;53.092;8.800;2023-12-22T03:43:26;17.17;;;2.80;;
19814;SDS011;10067;53.092;8.800;2023-12-22T03:45:53;18.97;;;3.60;;
19814;SDS011;10067;53.092;8.800;2023-12-22T03:48:21;18.13;;;3.17;;
19814;SDS011;10067;53.092;8.800;2023-12-22T03:50:48;15.70;;;3.10;;
19814;SDS011;10067;53.092;8.800;2023-12-22T03:53:14;14.07;;;1.90;;
19814;SDS011;10067;53.092;8.800;2023-12-22T03:55:40;11.73;;;2.07;;
19814;SDS011;10067;53.092;8.800;2023-12-22T03:58:07;9.53;;;2.30;;
19814;SDS011;10067;53.092;8.800;2023-12-22T04:00:33;8.50;;;1.97;;
19814;SDS011;10067;53.092;8.800;2023-12-22T04:03:00;14.47;;;2.13;;
19814;SDS011;10067;53.092;8.800;2023-12-22T04:05:28;10.77;;;1.90;;
19814;SDS011;10067;53.092;8.800;2023-12-22T04:07:55;12.73;;;2.43;;
19814;SDS011;10067;53.092;8.800;2023-12-22T04:10:21;14.23;;;2.37;;
19814;SDS011;10067;53.092;8.800;2023-12-22T04:12:49;14.70;;;2.50;;
19814;SDS011;10067;53.092;8.800;2023-12-22T04:15:19;18.73;;;3.23;;
19814;SDS011;10067;53.092;8.800;2023-12-22T04:17:45;16.70;;;2.87;;
19814;SDS011;10067;53.092;8.800;2023-12-22T04:20:11;17.13;;;3.33;;
19814;SDS011;10067;53.092;8.800;2023-12-22T04:22:39;15.23;;;2.63;;
19814;SDS011;10067;53.092;8.800;2023-12-22T04:25:06;23.97;;;3.17;;
19814;SDS011;10067;53.092;8.800;2023-12-22T04:27:32;19.60;;;3.00;;
19814;SDS011;10067;53.092;8.800;2023-12-22T04:29:59;21.97;;;3.40;;
19814;SDS011;10067;53.092;8.800;2023-12-22T04:32:26;29.50;;;4.60;;
19814;SDS011;10067;53.092;8.800;2023-12-22T04:34:52;26.80;;;4.60;;
19814;SDS011;10067;53.092;8.800;2023-12-22T04:37:18;23.70;;;4.67;;
19814;SDS011;10067;53.092;8.800;2023-12-22T04:39:46;24.03;;;3.97;;
19814;SDS011;10067;53.092;8.800;2023-12-22T04:42:13;17.00;;;3.23;;
19814;SDS011;10067;53.092;8.800;2023-12-22T04:44:39;22.07;;;4.40;;
19814;SDS011;10067;53.092;8.800;2023-12-22T04:47:05;31.37;;;4.93;;
19814;SDS011;10067;53.092;8.800;2023-12-22T04:49:32;28.90;;;6.03;;
19814;SDS011;10067;53.092;8.800;2023-12-22T04:51:58;29.97;;;6.30;;
19814;SDS011;10067;53.092;8.800;2023-12-22T04:54:25;27.10;;;4.77;;
19814;SDS011;10067;53.092;8.800;2023-12-22T04:56:52;25.73;;;4.60;;
19814;SDS011;10067;53.092;8.800;2023-12-22T04:59:19;33.10;;;5.37;;
19814;SDS011;10067;53.092;8.800;2023-12-22T05:01:45;30.33;;;4.80;;
19814;SDS011;10067;53.092;8.800;2023-12-22T05:04:12;24.63;;;4.20;;
19814;SDS011;10067;53.092;8.800;2023-12-22T05:06:38;22.70;;;4.40;;
19814;SDS011;10067;53.092;8.800;2023-12-22T05:09:04;27.30;;;4.30;;
19814;SDS011;10067;53.092;8.800;2023-12-22T05:11:31;23.20;;;4.20;;
19814;SDS011;10067;53.092;8.800;2023-12-22T05:13:59;26.80;;;4.43;;
19814;SDS011;10067;53.092;8.800;2023-12-22T05:16:25;12.90;;;3.17;;
19814;SDS011;10067;53.092;8.800;2023-12-22T05:18:52;18.80;;;3.60;;
19814;SDS011;10067;53.092;8.800;2023-12-22T05:21:21;23.70;;;4.63;;
19814;SDS011;10067;53.092;8.800;2023-12-22T05:23:47;25.80;;;4.40;;
19814;SDS011;10067;53.092;8.800;2023-12-22T05:26:16;23.57;;;4.47;;
19814;SDS011;10067;53.092;8.800;2023-12-22T05:28:42;25.70;;;6.23;;
19814;SDS011;10067;53.092;8.800;2023-12-22T05:31:10;26.67;;;5.43;;
19814;SDS011;10067;53.092;8.800;2023-12-22T05:33:36;19.13;;;4.67;;
19814;SDS011;10067;53.092;8.800;2023-12-22T05:36:03;21.43;;;5.37;;
19814;SDS011;10067;53.092;8.800;2023-12-22T05:38:29;25.20;;;3.67;;
19814;SDS011;10067;53.092;8.800;2023-12-22T05:40:56;19.47;;;3.87;;
19814;SDS011;10067;53.092;8.800;2023-12-22T05:43:23;13.17;;;3.10;;
19814;SDS011;10067;53.092;8.800;2023-12-22T05:45:50;30.80;;;4.23;;
19814;SDS011;10067;53.092;8.800;2023-12-22T05:48:17;14.07;;;3.37;;
19814;SDS011;10067;53.092;8.800;2023-12-22T05:50:46;9.57;;;2.33;;
19814;SDS011;10067;53.092;8.800;2023-12-22T05:53:13;14.97;;;5.20;;
19814;SDS011;10067;53.092;8.800;2023-12-22T05:55:40;17.93;;;4.10;;
19814;SDS011;10067;53.092;8.800;2023-12-22T05:58:06;10.43;;;2.73;;
19814;SDS011;10067;53.092;8.800;2023-12-22T06:00:34;10.77;;;2.93;;
19814;SDS011;10067;53.092;8.800;2023-12-22T06:03:00;11.17;;;2.83;;
19814;SDS011;10067;53.092;8.800;2023-12-22T06:05:28;17.83;;;2.93;;
19814;SDS011;10067;53.092;8.800;2023-12-22T06:07:55;14.17;;;4.20;;
19814;SDS011;10067;53.092;8.800;2023-12-22T06:10:21;13.90;;;3.57;;
19814;SDS011;10067;53.092;8.800;2023-12-22T06:12:48;17.50;;;4.40;;
19814;SDS011;10067;53.092;8.800;2023-12-22T06:15:14;12.87;;;3.73;;
19814;SDS011;10067;53.092;8.800;2023-12-22T06:17:40;15.17;;;3.50;;
19814;SDS011;10067;53.092;8.800;2023-12-22T06:20:07;20.33;;;3.87;;
19814;SDS011;10067;53.092;8.800;2023-12-22T06:22:35;14.13;;;3.67;;
19814;SDS011;10067;53.092;8.800;2023-12-22T06:25:02;16.10;;;2.20;;
19814;SDS011;10067;53.092;8.800;2023-12-22T06:27:32;14.43;;;2.93;;
19814;SDS011;10067;53.092;8.800;2023-12-22T06:29:58;9.13;;;2.33;;
19814;SDS011;10067;53.092;8.800;2023-12-22T06:32:26;9.50;;;2.00;;
19814;SDS011;10067;53.092;8.800;2023-12-22T06:34:52;7.73;;;2.10;;
19814;SDS011;10067;53.092;8.800;2023-12-22T06:37:18;11.83;;;2.60;;
19814;SDS011;10067;53.092;8.800;2023-12-22T06:39:46;13.83;;;2.50;;
19814;SDS011;10067;53.092;8.800;2023-12-22T06:42:12;16.77;;;3.13;;
19814;SDS011;10067;53.092;8.800;2023-12-22T06:44:41;23.50;;;3.77;;
19814;SDS011;10067;53.092;8.800;2023-12-22T06:47:07;16.57;;;3.93;;
19814;SDS011;10067;53.092;8.800;2023-12-22T06:49:33;20.70;;;4.10;;
19814;SDS011;10067;53.092;8.800;2023-12-22T06:52:00;22.73;;;4.20;;
19814;SDS011;10067;53.092;8.800;2023-12-22T06:54:27;19.30;;;3.87;;
19814;SDS011;10067;53.092;8.800;2023-12-22T06:56:55;22.27;;;4.37;;
19814;SDS011;10067;53.092;8.800;2023-12-22T06:59:21;24.93;;;4.30;;
19814;SDS011;10067;53.092;8.800;2023-12-22T07:01:48;20.30;;;3.07;;
19814;SDS011;10067;53.092;8.800;2023-12-22T07:04:15;16.77;;;3.67;;
19814;SDS011;10067;53.092;8.800;2023-12-22T07:06:41;21.17;;;4.03;;
19814;SDS011;10067;53.092;8.800;2023-12-22T07:11:53;23.13;;;5.40;;
19814;SDS011;10067;53.092;8.800;2023-12-22T07:14:22;26.00;;;5.03;;
19814;SDS011;10067;53.092;8.800;2023-12-22T07:16:49;23.00;;;4.90;;
19814;SDS011;10067;53.092;8.800;2023-12-22T07:19:16;24.10;;;6.40;;
19814;SDS011;10067;53.092;8.800;2023-12-22T07:21:42;24.10;;;5.13;;
19814;SDS011;10067;53.092;8.800;2023-12-22T07:24:09;32.63;;;6.73;;
19814;SDS011;10067;53.092;8.800;2023-12-22T07:26:35;21.73;;;5.83;;
19814;SDS011;10067;53.092;8.800;2023-12-22T07:29:02;38.50;;;7.97;;
19814;SDS011;10067;53.092;8.800;2023-12-22T07:31:31;31.97;;;10.07;;
19814;SDS011;10067;53.092;8.800;2023-12-22T07:33:58;34.20;;;6.90;;
19814;SDS011;10067;53.092;8.800;2023-12-22T07:36:24;38.60;;;9.43;;
19814;SDS011;10067;53.092;8.800;2023-12-22T07:38:50;39.27;;;9.47;;
19814;SDS011;10067;53.092;8.800;2023-12-22T07:41:17;37.50;;;9.97;;
19814;SDS011;10067;53.092;8.800;2023-12-22T07:43:43;50.30;;;13.77;;
19814;SDS011;10067;53.092;8.800;2023-12-22T07:46:16;42.33;;;11.33;;
19814;SDS011;10067;53.092;8.800;2023-12-22T07:48:44;53.10;;;9.67;;
19814;SDS011;10067;53.092;8.800;2023-12-22T07:51:11;33.30;;;8.43;;
19814;SDS011;10067;53.092;8.800;2023-12-22T07:53:37;36.77;;;6.00;;
19814;SDS011;10067;53.092;8.800;2023-12-22T07:56:04;40.67;;;8.37;;
19814;SDS011;10067;53.092;8.800;2023-12-22T07:58:31;34.63;;;6.30;;
19814;SDS011;10067;53.092;8.800;2023-12-22T08:00:57;23.83;;;6.10;;
19814;SDS011;10067;53.092;8.800;2023-12-22T08:03:23;32.20;;;7.70;;
19814;SDS011;10067;53.092;8.800;2023-12-22T08:05:51;30.43;;;5.20;;
19814;SDS011;10067;53.092;8.800;2023-12-22T08:08:17;28.73;;;5.70;;
19814;SDS011;10067;53.092;8.800;2023-12-22T08:10:44;29.07;;;6.07;;
19814;SDS011;10067;53.092;8.800;2023-12-22T08:13:10;32.77;;;6.63;;
19814;SDS011;10067;53.092;8.800;2023-12-22T08:15:37;31.30;;;4.83;;
19814;SDS011;10067;53.092;8.800;2023-12-22T08:18:03;30.50;;;5.57;;
19814;SDS011;10067;53.092;8.800;2023-12-22T08:20:30;32.10;;;4.97;;
19814;SDS011;10067;53.092;8.800;2023-12-22T08:22:58;29.13;;;4.23;;
19814;SDS011;10067;53.092;8.800;2023-12-22T08:25:24;27.60;;;4.60;;
19814;SDS011;10067;53.092;8.800;2023-12-22T08:27:50;29.63;;;4.60;;
19814;SDS011;10067;53.092;8.800;2023-12-22T08:30:17;20.07;;;4.23;;
19814;SDS011;10067;53.092;8.800;2023-12-22T08:32:43;28.63;;;4.90;;
19814;SDS011;10067;53.092;8.800;2023-12-22T08:35:10;32.53;;;5.60;;
19814;SDS011;10067;53.092;8.800;2023-12-22T08:37:36;32.57;;;5.20;;
19814;SDS011;10067;53.092;8.800;2023-12-22T08:40:05;23.30;;;3.30;;
19814;SDS011;10067;53.092;8.800;2023-12-22T08:42:32;25.73;;;4.97;;
19814;SDS011;10067;53.092;8.800;2023-12-22T08:44:57;23.07;;;4.63;;
19814;SDS011;10067;53.092;8.800;2023-12-22T08:47:24;27.13;;;5.80;;
19814;SDS011;10067;53.092;8.800;2023-12-22T08:49:50;29.77;;;6.17;;
19814;SDS011;10067;53.092;8.800;2023-12-22T08:52:17;31.03;;;6.17;;
19814;SDS011;10067;53.092;8.800;2023-12-22T08:54:43;26.30;;;4.87;;
19814;SDS011;10067;53.092;8.800;2023-12-22T08:57:11;27.10;;;5.10;;
19814;SDS011;10067;53.092;8.800;2023-12-22T08:59:37;33.93;;;5.07;;
19814;SDS011;10067;53.092;8.800;2023-12-22T09:02:03;30.50;;;5.57;;
19814;SDS011;10067;53.092;8.800;2023-12-22T09:04:31;26.73;;;4.70;;
19814;SDS011;10067;53.092;8.800;2023-12-22T09:06:57;29.50;;;5.03;;
19814;SDS011;10067;53.092;8.800;2023-12-22T09:09:23;28.50;;;4.60;;
19814;SDS011;10067;53.092;8.800;2023-12-22T09:11:50;29.13;;;5.23;;
19814;SDS011;10067;53.092;8.800;2023-12-22T09:14:18;29.87;;;5.43;;
19814;SDS011;10067;53.092;8.800;2023-12-22T09:16:44;20.93;;;4.23;;
19814;SDS011;10067;53.092;8.800;2023-12-22T09:19:10;14.70;;;3.00;;
19814;SDS011;10067;53.092;8.800;2023-12-22T09:21:37;16.30;;;4.07;;
19814;SDS011;10067;53.092;8.800;2023-12-22T09:24:03;14.33;;;3.00;;
19814;SDS011;10067;53.092;8.800;2023-12-22T09:26:30;9.83;;;2.50;;
19814;SDS011;10067;53.092;8.800;2023-12-22T09:28:57;10.47;;;2.20;;
19814;SDS011;10067;53.092;8.800;2023-12-22T09:31:25;8.87;;;2.03;;
19814;SDS011;10067;53.092;8.800;2023-12-22T09:33:51;15.67;;;2.63;;
19814;SDS011;10067;53.092;8.800;2023-12-22T09:36:18;17.53;;;3.30;;
19814;SDS011;10067;53.092;8.800;2023-12-22T09:38:44;14.40;;;3.17;;
19814;SDS011;10067;53.092;8.800;2023-12-22T09:41:10;16.47;;;4.13;;
19814;SDS011;10067;53.092;8.800;2023-12-22T09:43:37;20.03;;;3.37;;
19814;SDS011;10067;53.092;8.800;2023-12-22T09:46:03;16.40;;;3.30;;
19814;SDS011;10067;53.092;8.800;2023-12-22T09:48:32;19.37;;;2.77;;
19814;SDS011;10067;53.092;8.800;2023-12-22T09:51:00;17.10;;;4.10;;
19814;SDS011;10067;53.092;8.800;2023-12-22T09:53:28;13.13;;;3.00;;
19814;SDS011;10067;53.092;8.800;2023-12-22T09:55:57;13.80;;;2.53;;
19814;SDS011;10067;53.092;8.800;2023-12-22T09:58:24;19.87;;;3.40;;
19814;SDS011;10067;53.092;8.800;2023-12-22T10:00:51;15.33;;;2.70;;
19814;SDS011;10067;53.092;8.800;2023-12-22T10:03:18;17.50;;;2.60;;
19814;SDS011;10067;53.092;8.800;2023-12-22T10:05:46;20.23;;;3.10;;
19814;SDS011;10067;53.092;8.800;2023-12-22T10:08:12;12.43;;;3.30;;
19814;SDS011;10067;53.092;8.800;2023-12-22T10:10:40;16.80;;;3.10;;
19814;SDS011;10067;53.092;8.800;2023-12-22T10:13:08;15.73;;;3.30;;
19814;SDS011;10067;53.092;8.800;2023-12-22T10:15:35;24.30;;;3.80;;
19814;SDS011;10067;53.092;8.800;2023-12-22T10:18:02;17.93;;;3.83;;
19814;SDS011;10067;53.092;8.800;2023-12-22T10:20:28;22.53;;;4.67;;
19814;SDS011;10067;53.092;8.800;2023-12-22T10:22:56;19.63;;;3.60;;
19814;SDS011;10067;53.092;8.800;2023-12-22T10:25:27;19.17;;;4.00;;
19814;SDS011;10067;53.092;8.800;2023-12-22T10:27:54;12.27;;;3.37;;
19814;SDS011;10067;53.092;8.800;2023-12-22T10:30:20;22.50;;;3.50;;
19814;SDS011;10067;53.092;8.800;2023-12-22T10:32:47;14.87;;;3.03;;
19814;SDS011;10067;53.092;8.800;2023-12-22T10:35:13;12.23;;;2.83;;
19814;SDS011;10067;53.092;8.800;2023-12-22T10:37:40;12.70;;;2.67;;
19814;SDS011;10067;53.092;8.800;2023-12-22T10:40:09;11.17;;;3.43;;
19814;SDS011;10067;53.092;8.800;2023-12-22T10:42:36;17.10;;;4.30;;
19814;SDS011;10067;53.092;8.800;2023-12-22T10:45:03;18.77;;;7.23;;
19814;SDS011;10067;53.092;8.800;2023-12-22T10:47:30;20.27;;;6.80;;
19814;SDS011;10067;53.092;8.800;2023-12-22T10:49:56;24.97;;;8.67;;
19814;SDS011;10067;53.092;8.800;2023-12-22T10:52:22;23.23;;;9.23;;
19814;SDS011;10067;53.092;8.800;2023-12-22T10:54:49;31.90;;;10.27;;
19814;SDS011;10067;53.092;8.800;2023-12-22T10:57:18;27.10;;;8.17;;
19814;SDS011;10067;53.092;8.800;2023-12-22T10:59:45;24.50;;;8.13;;
19814;SDS011;10067;53.092;8.800;2023-12-22T11:02:14;27.27;;;7.83;;
19814;SDS011;10067;53.092;8.800;2023-12-22T11:04:41;28.47;;;9.37;;
19814;SDS011;10067;53.092;8.800;2023-12-22T11:07:12;38.93;;;11.70;;
19814;SDS011;10067;53.092;8.800;2023-12-22T11:09:39;36.37;;;11.30;;
19814;SDS011;10067;53.092;8.800;2023-12-22T11:12:07;37.97;;;11.23;;
19814;SDS011;10067;53.092;8.800;2023-12-22T11:14:35;33.03;;;10.57;;
19814;SDS011;10067;53.092;8.800;2023-12-22T11:17:03;27.60;;;8.57;;
19814;SDS011;10067;53.092;8.800;2023-12-22T11:19:30;24.83;;;8.57;;
19814;SDS011;10067;53.092;8.800;2023-12-22T11:21:56;26.13;;;6.63;;
19814;SDS011;10067;53.092;8.800;2023-12-22T11:24:24;19.70;;;4.90;;
19814;SDS011;10067;53.092;8.800;2023-12-22T11:26:51;19.27;;;4.70;;
19814;SDS011;10067;53.092;8.800;2023-12-22T11:29:17;24.33;;;5.17;;
19814;SDS011;10067;53.092;8.800;2023-12-22T11:31:46;26.23;;;6.33;;
19814;SDS011;10067;53.092;8.800;2023-12-22T11:34:13;25.77;;;5.07;;
19814;SDS011;10067;53.092;8.800;2023-12-22T11:36:40;21.33;;;5.47;;
19814;SDS011;10067;53.092;8.800;2023-12-22T11:39:07;25.43;;;5.47;;
19814;SDS011;10067;53.092;8.800;2023-12-22T11:41:33;17.30;;;4.30;;
19814;SDS011;10067;53.092;8.800;2023-12-22T11:44:02;21.13;;;5.50;;
19814;SDS011;10067;53.092;8.800;2023-12-22T11:46:29;22.67;;;5.03;;
19814;SDS011;10067;53.092;8.800;2023-12-22T11:48:57;18.87;;;3.53;;
19814;SDS011;10067;53.092;8.800;2023-12-22T11:51:24;20.23;;;3.53;;
19814;SDS011;10067;53.092;8.800;2023-12-22T11:53:57;15.07;;;3.50;;
19814;SDS011;10067;53.092;8.800;2023-12-22T11:56:23;14.67;;;2.60;;
19814;SDS011;10067;53.092;8.800;2023-12-22T11:58:51;16.83;;;2.97;;
19814;SDS011;10067;53.092;8.800;2023-12-22T12:01:20;17.90;;;4.13;;
19814;SDS011;10067;53.092;8.800;2023-12-22T12:03:48;19.80;;;3.10;;
19814;SDS011;10067;53.092;8.800;2023-12-22T12:06:16;16.47;;;3.67;;
19814;SDS011;10067;53.092;8.800;2023-12-22T12:08:46;24.40;;;3.33;;
19814;SDS011;10067;53.092;8.800;2023-12-22T12:11:13;20.47;;;3.50;;
19814;SDS011;10067;53.092;8.800;2023-12-22T12:13:41;18.33;;;3.67;;
19814;SDS011;10067;53.092;8.800;2023-12-22T12:16:08;15.90;;;3.30;;
19814;SDS011;10067;53.092;8.800;2023-12-22T12:18:36;20.70;;;2.90;;
19814;SDS011;10067;53.092;8.800;2023-12-22T12:21:03;17.70;;;3.07;;
19814;SDS011;10067;53.092;8.800;2023-12-22T12:23:32;20.13;;;3.63;;
19814;SDS011;10067;53.092;8.800;2023-12-22T12:25:59;17.53;;;4.27;;
19814;SDS011;10067;53.092;8.800;2023-12-22T12:28:26;23.40;;;3.63;;
19814;SDS011;10067;53.092;8.800;2023-12-22T12:30:56;20.50;;;3.90;;
19814;SDS011;10067;53.092;8.800;2023-12-22T12:33:24;18.37;;;4.63;;
19814;SDS011;10067;53.092;8.800;2023-12-22T12:35:50;17.33;;;3.63;;
19814;SDS011;10067;53.092;8.800;2023-12-22T12:38:18;19.10;;;3.00;;
19814;SDS011;10067;53.092;8.800;2023-12-22T12:40:49;17.50;;;3.37;;
19814;SDS011;10067;53.092;8.800;2023-12-22T12:43:16;18.53;;;3.40;;
19814;SDS011;10067;53.092;8.800;2023-12-22T12:45:43;15.20;;;3.27;;
19814;SDS011;10067;53.092;8.800;2023-12-22T12:48:09;19.67;;;3.73;;
19814;SDS011;10067;53.092;8.800;2023-12-22T12:50:36;22.23;;;2.93;;
19814;SDS011;10067;53.092;8.800;2023-12-22T12:53:02;18.53;;;4.67;;
19814;SDS011;10067;53.092;8.800;2023-12-22T12:55:29;30.63;;;10.23;;
19814;SDS011;10067;53.092;8.800;2023-12-22T12:57:56;25.83;;;8.67;;
19814;SDS011;10067;53.092;8.800;2023-12-22T13:00:26;12.83;;;3.60;;
19814;SDS011;10067;53.092;8.800;2023-12-22T13:02:53;17.27;;;3.00;;
19814;SDS011;10067;53.092;8.800;2023-12-22T13:05:21;15.57;;;3.17;;
19814;SDS011;10067;53.092;8.800;2023-12-22T13:07:47;14.03;;;2.63;;
19814;SDS011;10067;53.092;8.800;2023-12-22T13:10:20;12.80;;;2.60;;
19814;SDS011;10067;53.092;8.800;2023-12-22T13:12:47;14.97;;;3.57;;
19814;SDS011;10067;53.092;8.800;2023-12-22T13:15:15;18.77;;;2.50;;
19814;SDS011;10067;53.092;8.800;2023-12-22T13:17:43;14.47;;;2.80;;
19814;SDS011;10067;53.092;8.800;2023-12-22T13:20:10;19.80;;;2.70;;
19814;SDS011;10067;53.092;8.800;2023-12-22T13:22:37;16.23;;;3.00;;
19814;SDS011;10067;53.092;8.800;2023-12-22T13:25:03;14.20;;;3.50;;
19814;SDS011;10067;53.092;8.800;2023-12-22T13:27:30;18.73;;;4.73;;
19814;SDS011;10067;53.092;8.800;2023-12-22T13:29:56;18.67;;;3.63;;
19814;SDS011;10067;53.092;8.800;2023-12-22T13:32:24;14.20;;;2.90;;
19814;SDS011;10067;53.092;8.800;2023-12-22T13:34:52;21.03;;;3.17;;
19814;SDS011;10067;53.092;8.800;2023-12-22T13:37:18;22.60;;;3.87;;
19814;SDS011;10067;53.092;8.800;2023-12-22T13:39:45;13.93;;;3.03;;
19814;SDS011;10067;53.092;8.800;2023-12-22T13:42:15;19.53;;;3.53;;
19814;SDS011;10067;53.092;8.800;2023-12-22T13:44:42;29.30;;;9.97;;
19814;SDS011;10067;53.092;8.800;2023-12-22T13:47:09;18.87;;;4.23;;
19814;SDS011;10067;53.092;8.800;2023-12-22T13:49:36;12.37;;;3.50;;
19814;SDS011;10067;53.092;8.800;2023-12-22T13:52:03;21.80;;;3.43;;
19814;SDS011;10067;53.092;8.800;2023-12-22T13:54:33;25.67;;;4.33;;
19814;SDS011;10067;53.092;8.800;2023-12-22T13:56:59;24.10;;;3.63;;
19814;SDS011;10067;53.092;8.800;2023-12-22T13:59:32;10.10;;;3.60;;
19814;SDS011;10067;53.092;8.800;2023-12-22T14:01:58;11.17;;;2.00;;
19814;SDS011;10067;53.092;8.800;2023-12-22T14:04:25;10.93;;;2.30;;
19814;SDS011;10067;53.092;8.800;2023-12-22T14:06:52;11.23;;;2.47;;
19814;SDS011;10067;53.092;8.800;2023-12-22T14:09:19;12.83;;;3.90;;
19814;SDS011;10067;53.092;8.800;2023-12-22T14:11:49;18.17;;;6.27;;
19814;SDS011;10067;53.092;8.800;2023-12-22T14:14:15;10.43;;;4.23;;
19814;SDS011;10067;53.092;8.800;2023-12-22T14:16:43;24.27;;;4.90;;
19814;SDS011;10067;53.092;8.800;2023-12-22T14:19:09;8.40;;;2.60;;
19814;SDS011;10067;53.092;8.800;2023-12-22T14:21:36;10.27;;;2.70;;
19814;SDS011;10067;53.092;8.800;2023-12-22T14:24:03;7.33;;;2.40;;
19814;SDS011;10067;53.092;8.800;2023-12-22T14:26:30;12.07;;;2.60;;
19814;SDS011;10067;53.092;8.800;2023-12-22T14:28:56;16.73;;;3.67;;
19814;SDS011;10067;53.092;8.800;2023-12-22T14:31:22;9.37;;;2.80;;
19814;SDS011;10067;53.092;8.800;2023-12-22T14:33:49;12.47;;;2.77;;
19814;SDS011;10067;53.092;8.800;2023-12-22T14:36:15;8.83;;;2.70;;