sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53550;BME280;67273;52.914;-0.982;2023-05-17T00:00:00;102399.91;;;19.62;47.20
53550;BME280;67273;52.914;-0.982;2023-05-17T00:02:25;102400.94;;;19.61;47.11
53550;BME280;67273;52.914;-0.982;2023-05-17T00:04:53;102402.84;;;19.61;47.08
53550;BME280;67273;52.914;-0.982;2023-05-17T00:07:18;102402.00;;;19.60;47.19
53550;BME280;67273;52.914;-0.982;2023-05-17T00:09:44;102405.97;;;19.57;47.25
53550;BME280;67273;52.914;-0.982;2023-05-17T00:12:10;102397.78;;;19.57;47.16
53550;BME280;67273;52.914;-0.982;2023-05-17T00:14:35;102393.41;;;19.56;47.23
53550;BME280;67273;52.914;-0.982;2023-05-17T00:17:01;102399.88;;;19.55;47.30
53550;BME280;67273;52.914;-0.982;2023-05-17T00:19:27;102401.78;;;19.55;47.24
53550;BME280;67273;52.914;-0.982;2023-05-17T00:21:54;102397.34;;;19.54;47.19
53550;BME280;67273;52.914;-0.982;2023-05-17T00:24:20;102400.09;;;19.54;47.14
53550;BME280;67273;52.914;-0.982;2023-05-17T00:26:45;102397.59;;;19.52;47.22
53550;BME280;67273;52.914;-0.982;2023-05-17T00:29:12;102394.00;;;19.52;47.16
53550;BME280;67273;52.914;-0.982;2023-05-17T00:31:38;102393.16;;;19.51;47.20
53550;BME280;67273;52.914;-0.982;2023-05-17T00:34:05;102401.34;;;19.51;47.17
53550;BME280;67273;52.914;-0.982;2023-05-17T00:36:31;102402.38;;;19.50;47.26
53550;BME280;67273;52.914;-0.982;2023-05-17T00:38:58;102405.09;;;19.50;47.10
53550;BME280;67273;52.914;-0.982;2023-05-17T00:41:24;102407.00;;;19.50;47.11
53550;BME280;67273;52.914;-0.982;2023-05-17T00:43:50;102405.28;;;19.49;47.32
53550;BME280;67273;52.914;-0.982;2023-05-17T00:46:16;102401.75;;;19.48;47.22
53550;BME280;67273;52.914;-0.982;2023-05-17T00:48:42;102400.91;;;19.48;47.29
53550;BME280;67273;52.914;-0.982;2023-05-17T00:51:10;102406.56;;;19.46;47.18
53550;BME280;67273;52.914;-0.982;2023-05-17T00:53:36;102398.56;;;19.45;47.32
53550;BME280;67273;52.914;-0.982;2023-05-17T00:56:04;102399.41;;;19.45;47.19
53550;BME280;67273;52.914;-0.982;2023-05-17T00:58:32;102395.03;;;19.44;47.25
53550;BME280;67273;52.914;-0.982;2023-05-17T01:00:58;102402.38;;;19.44;47.31
53550;BME280;67273;52.914;-0.982;2023-05-17T01:03:24;102392.50;;;19.43;47.21
53550;BME280;67273;52.914;-0.982;2023-05-17T01:05:50;102396.06;;;19.43;47.21
53550;BME280;67273;52.914;-0.982;2023-05-17T01:08:16;102393.53;;;19.42;47.26
53550;BME280;67273;52.914;-0.982;2023-05-17T01:10:49;102398.13;;;19.41;47.31
53550;BME280;67273;52.914;-0.982;2023-05-17T01:13:22;102389.13;;;19.41;47.19
53550;BME280;67273;52.914;-0.982;2023-05-17T01:15:53;102391.03;;;19.40;47.19
53550;BME280;67273;52.914;-0.982;2023-05-17T01:18:27;102393.75;;;19.40;47.20
53550;BME280;67273;52.914;-0.982;2023-05-17T01:20:57;102392.06;;;19.39;47.19
53550;BME280;67273;52.914;-0.982;2023-05-17T01:23:44;102382.19;;;19.38;47.33
53550;BME280;67273;52.914;-0.982;2023-05-17T01:26:16;102393.09;;;19.38;47.28
53550;BME280;67273;52.914;-0.982;2023-05-17T01:28:47;102391.41;;;19.37;47.23
53550;BME280;67273;52.914;-0.982;2023-05-17T01:31:14;102395.19;;;19.36;47.16
53550;BME280;67273;52.914;-0.982;2023-05-17T01:33:41;102394.34;;;19.35;47.20
53550;BME280;67273;52.914;-0.982;2023-05-17T01:36:07;102394.53;;;19.34;47.31
53550;BME280;67273;52.914;-0.982;2023-05-17T01:38:34;102390.97;;;19.33;47.26
53550;BME280;67273;52.914;-0.982;2023-05-17T01:41:04;102395.59;;;19.33;47.26
53550;BME280;67273;52.914;-0.982;2023-05-17T01:43:38;102394.75;;;19.32;47.18
53550;BME280;67273;52.914;-0.982;2023-05-17T01:46:11;102400.19;;;19.32;47.30
53550;BME280;67273;52.914;-0.982;2023-05-17T01:48:50;102393.91;;;19.32;47.33
53550;BME280;67273;52.914;-0.982;2023-05-17T01:51:18;102397.66;;;19.31;47.35
53550;BME280;67273;52.914;-0.982;2023-05-17T01:53:47;102396.81;;;19.30;47.43
53550;BME280;67273;52.914;-0.982;2023-05-17T01:56:17;102396.81;;;19.30;47.22
53550;BME280;67273;52.914;-0.982;2023-05-17T01:58:46;102395.16;;;19.29;47.48
53550;BME280;67273;52.914;-0.982;2023-05-17T02:01:15;102397.03;;;19.29;47.25
53550;BME280;67273;52.914;-0.982;2023-05-17T02:03:47;102399.75;;;19.29;47.40
53550;BME280;67273;52.914;-0.982;2023-05-17T02:06:14;102399.94;;;19.27;47.34
53550;BME280;67273;52.914;-0.982;2023-05-17T02:08:40;102402.66;;;19.27;47.21
53550;BME280;67273;52.914;-0.982;2023-05-17T02:11:06;102404.56;;;19.27;47.34
53550;BME280;67273;52.914;-0.982;2023-05-17T02:13:32;102408.31;;;19.26;47.28
53550;BME280;67273;52.914;-0.982;2023-05-17T02:15:59;102405.81;;;19.24;47.19
53550;BME280;67273;52.914;-0.982;2023-05-17T02:18:26;102409.38;;;19.25;47.37
53550;BME280;67273;52.914;-0.982;2023-05-17T02:20:55;102403.09;;;19.24;47.28
53550;BME280;67273;52.914;-0.982;2023-05-17T02:23:24;102404.97;;;19.24;47.22
53550;BME280;67273;52.914;-0.982;2023-05-17T02:25:53;102406.03;;;19.23;47.26
53550;BME280;67273;52.914;-0.982;2023-05-17T02:28:23;102405.16;;;19.22;47.34
53550;BME280;67273;52.914;-0.982;2023-05-17T02:30:50;102409.78;;;19.22;47.34
53550;BME280;67273;52.914;-0.982;2023-05-17T02:33:17;102407.88;;;19.22;47.29
53550;BME280;67273;52.914;-0.982;2023-05-17T02:35:44;102407.03;;;19.22;47.30
53550;BME280;67273;52.914;-0.982;2023-05-17T02:38:10;102407.25;;;19.20;47.43
53550;BME280;67273;52.914;-0.982;2023-05-17T02:40:36;102412.69;;;19.20;47.53
53550;BME280;67273;52.914;-0.982;2023-05-17T02:43:02;102414.59;;;19.19;47.26
53550;BME280;67273;52.914;-0.982;2023-05-17T02:45:27;102417.31;;;19.19;47.17
53550;BME280;67273;52.914;-0.982;2023-05-17T02:47:55;102417.31;;;19.19;47.37
53550;BME280;67273;52.914;-0.982;2023-05-17T02:50:22;102418.34;;;19.18;47.36
53550;BME280;67273;52.914;-0.982;2023-05-17T02:52:50;102417.69;;;19.16;47.31
53550;BME280;67273;52.914;-0.982;2023-05-17T02:55:15;102423.16;;;19.16;47.34
53550;BME280;67273;52.914;-0.982;2023-05-17T02:57:41;102418.56;;;19.17;47.32
53550;BME280;67273;52.914;-0.982;2023-05-17T03:00:08;102432.38;;;19.15;47.45
53550;BME280;67273;52.914;-0.982;2023-05-17T03:02:34;102432.38;;;19.15;47.35
53550;BME280;67273;52.914;-0.982;2023-05-17T03:05:01;102428.78;;;19.15;47.25
53550;BME280;67273;52.914;-0.982;2023-05-17T03:07:27;102439.91;;;19.13;47.30
53550;BME280;67273;52.914;-0.982;2023-05-17T03:09:54;102439.91;;;19.13;47.40
53550;BME280;67273;52.914;-0.982;2023-05-17T03:12:20;102432.78;;;19.12;47.43
53550;BME280;67273;52.914;-0.982;2023-05-17T03:14:46;102432.78;;;19.12;47.34
53550;BME280;67273;52.914;-0.982;2023-05-17T03:17:12;102448.28;;;19.12;47.35
53550;BME280;67273;52.914;-0.982;2023-05-17T03:19:39;102451.00;;;19.12;47.43
53550;BME280;67273;52.914;-0.982;2023-05-17T03:22:05;102449.31;;;19.11;47.30
53550;BME280;67273;52.914;-0.982;2023-05-17T03:24:32;102451.22;;;19.10;47.29
53550;BME280;67273;52.914;-0.982;2023-05-17T03:27:00;102449.50;;;19.09;47.23
53550;BME280;67273;52.914;-0.982;2023-05-17T03:29:26;102447.66;;;19.10;47.39
53550;BME280;67273;52.914;-0.982;2023-05-17T03:31:51;102448.69;;;19.09;47.33
53550;BME280;67273;52.914;-0.982;2023-05-17T03:34:17;102442.41;;;19.08;47.38
53550;BME280;67273;52.914;-0.982;2023-05-17T03:36:43;102446.16;;;19.07;47.34
53550;BME280;67273;52.914;-0.982;2023-05-17T03:39:09;102437.97;;;19.07;47.39
53550;BME280;67273;52.914;-0.982;2023-05-17T03:41:38;102439.03;;;19.06;47.32
53550;BME280;67273;52.914;-0.982;2023-05-17T03:44:05;102439.03;;;19.06;47.44
53550;BME280;67273;52.914;-0.982;2023-05-17T03:46:32;102440.91;;;19.06;47.37
53550;BME280;67273;52.914;-0.982;2023-05-17T03:48:58;102440.06;;;19.05;47.27
53550;BME280;67273;52.914;-0.982;2023-05-17T03:51:24;102443.81;;;19.04;47.44
53550;BME280;67273;52.914;-0.982;2023-05-17T03:53:56;102439.44;;;19.03;47.39
53550;BME280;67273;52.914;-0.982;2023-05-17T03:56:22;102439.44;;;19.03;47.33
53550;BME280;67273;52.914;-0.982;2023-05-17T03:58:48;102446.72;;;19.03;47.25
53550;BME280;67273;52.914;-0.982;2023-05-17T04:01:16;102448.63;;;19.02;47.41
53550;BME280;67273;52.914;-0.982;2023-05-17T04:03:42;102447.78;;;19.02;47.22
53550;BME280;67273;52.914;-0.982;2023-05-17T04:06:08;102457.84;;;19.01;47.30
53550;BME280;67273;52.914;-0.982;2023-05-17T04:08:36;102448.81;;;19.00;47.37
53550;BME280;67273;52.914;-0.982;2023-05-17T04:11:02;102452.41;;;19.01;47.37
53550;BME280;67273;52.914;-0.982;2023-05-17T04:13:35;102449.00;;;18.99;47.48
53550;BME280;67273;52.914;-0.982;2023-05-17T04:16:05;102454.47;;;18.99;47.37
53550;BME280;67273;52.914;-0.982;2023-05-17T04:18:34;102442.72;;;18.98;47.36
53550;BME280;67273;52.914;-0.982;2023-05-17T04:21:00;102447.34;;;18.98;47.43
53550;BME280;67273;52.914;-0.982;2023-05-17T04:23:26;102454.69;;;18.97;47.42
53550;BME280;67273;52.914;-0.982;2023-05-17T04:25:52;102456.53;;;18.97;47.31
53550;BME280;67273;52.914;-0.982;2023-05-17T04:28:18;102453.81;;;18.97;47.27
53550;BME280;67273;52.914;-0.982;2023-05-17T04:30:46;102462.84;;;18.97;47.30
53550;BME280;67273;52.914;-0.982;2023-05-17T04:33:12;102460.31;;;18.96;47.43
53550;BME280;67273;52.914;-0.982;2023-05-17T04:35:40;102462.00;;;18.97;47.42
53550;BME280;67273;52.914;-0.982;2023-05-17T04:38:07;102471.22;;;18.96;47.37
53550;BME280;67273;52.914;-0.982;2023-05-17T04:40:32;102470.34;;;18.95;47.44
53550;BME280;67273;52.914;-0.982;2023-05-17T04:42:58;102469.53;;;18.95;47.44
53550;BME280;67273;52.914;-0.982;2023-05-17T04:45:25;102477.69;;;18.95;47.46
53550;BME280;67273;52.914;-0.982;2023-05-17T04:47:51;102485.88;;;18.95;47.30
53550;BME280;67273;52.914;-0.982;2023-05-17T04:50:17;102487.94;;;18.93;47.38
53550;BME280;67273;52.914;-0.982;2023-05-17T04:52:45;102490.66;;;18.93;47.32
53550;BME280;67273;52.914;-0.982;2023-05-17T04:55:11;102492.56;;;18.92;47.32
53550;BME280;67273;52.914;-0.982;2023-05-17T04:57:37;102490.03;;;18.91;47.33
53550;BME280;67273;52.914;-0.982;2023-05-17T05:00:05;102487.31;;;18.91;47.29
53550;BME280;67273;52.914;-0.982;2023-05-17T05:02:32;102488.13;;;18.91;47.32
53550;BME280;67273;52.914;-0.982;2023-05-17T05:04:59;102498.19;;;18.91;47.48
53550;BME280;67273;52.914;-0.982;2023-05-17T05:07:27;102504.47;;;18.91;47.28
53550;BME280;67273;52.914;-0.982;2023-05-17T05:09:55;102494.66;;;18.90;47.39
53550;BME280;67273;52.914;-0.982;2023-05-17T05:12:22;102492.94;;;18.89;47.37
53550;BME280;67273;52.914;-0.982;2023-05-17T05:14:48;102488.34;;;18.90;47.43
53550;BME280;67273;52.914;-0.982;2023-05-17T05:17:14;102488.34;;;18.90;47.38
53550;BME280;67273;52.914;-0.982;2023-05-17T05:19:41;102494.84;;;18.89;47.48
53550;BME280;67273;52.914;-0.982;2023-05-17T05:22:07;102492.94;;;18.89;47.47
53550;BME280;67273;52.914;-0.982;2023-05-17T05:24:35;102499.22;;;18.90;47.36
53550;BME280;67273;52.914;-0.982;2023-05-17T05:27:02;102497.56;;;18.89;47.43
53550;BME280;67273;52.914;-0.982;2023-05-17T05:29:29;102491.25;;;18.88;47.30
53550;BME280;67273;52.914;-0.982;2023-05-17T05:31:55;102502.13;;;18.88;47.32
53550;BME280;67273;52.914;-0.982;2023-05-17T05:34:21;102506.75;;;18.88;47.43
53550;BME280;67273;52.914;-0.982;2023-05-17T05:36:47;102514.09;;;18.87;47.36
53550;BME280;67273;52.914;-0.982;2023-05-17T05:39:14;102516.81;;;18.87;47.37
53550;BME280;67273;52.914;-0.982;2023-05-17T05:41:41;102514.94;;;18.88;47.31
53550;BME280;67273;52.914;-0.982;2023-05-17T05:44:08;102522.25;;;18.87;47.39
53550;BME280;67273;52.914;-0.982;2023-05-17T05:46:34;102520.56;;;18.86;47.39
53550;BME280;67273;52.914;-0.982;2023-05-17T05:49:01;102521.00;;;18.90;47.22
53550;BME280;67273;52.914;-0.982;2023-05-17T05:51:29;102525.50;;;18.97;47.16
53550;BME280;67273;52.914;-0.982;2023-05-17T05:53:55;102524.06;;;19.02;46.86
53550;BME280;67273;52.914;-0.982;2023-05-17T05:56:20;102527.03;;;19.07;46.88
53550;BME280;67273;52.914;-0.982;2023-05-17T05:58:47;102528.53;;;19.09;46.92
53550;BME280;67273;52.914;-0.982;2023-05-17T06:01:14;102525.41;;;19.12;46.80
53550;BME280;67273;52.914;-0.982;2023-05-17T06:03:39;102526.69;;;19.16;46.92
53550;BME280;67273;52.914;-0.982;2023-05-17T06:06:05;102537.19;;;19.19;46.69
53550;BME280;67273;52.914;-0.982;2023-05-17T06:08:31;102540.56;;;19.22;46.63
53550;BME280;67273;52.914;-0.982;2023-05-17T06:10:56;102538.47;;;19.24;46.61
53550;BME280;67273;52.914;-0.982;2023-05-17T06:13:22;102544.56;;;19.26;46.60
53550;BME280;67273;52.914;-0.982;2023-05-17T06:15:48;102550.69;;;19.28;46.71
53550;BME280;67273;52.914;-0.982;2023-05-17T06:18:15;102551.16;;;19.38;47.39
53550;BME280;67273;52.914;-0.982;2023-05-17T06:20:41;102549.50;;;19.37;47.53
53550;BME280;67273;52.914;-0.982;2023-05-17T06:23:06;102550.53;;;19.36;47.55
53550;BME280;67273;52.914;-0.982;2023-05-17T06:25:32;102553.25;;;19.36;47.39
53550;BME280;67273;52.914;-0.982;2023-05-17T06:27:58;102563.13;;;19.37;47.36
53550;BME280;67273;52.914;-0.982;2023-05-17T06:30:27;102567.53;;;19.38;47.11
53550;BME280;67273;52.914;-0.982;2023-05-17T06:32:52;102569.41;;;19.37;47.04
53550;BME280;67273;52.914;-0.982;2023-05-17T06:35:20;102574.69;;;19.39;47.01
53550;BME280;67273;52.914;-0.982;2023-05-17T06:37:46;102576.38;;;19.40;46.90
53550;BME280;67273;52.914;-0.982;2023-05-17T06:40:12;102582.66;;;19.41;46.89
53550;BME280;67273;52.914;-0.982;2023-05-17T06:42:37;102578.88;;;19.42;46.88
53550;BME280;67273;52.914;-0.982;2023-05-17T06:45:04;102587.91;;;19.42;46.90
53550;BME280;67273;52.914;-0.982;2023-05-17T06:47:30;102590.66;;;19.42;46.84
53550;BME280;67273;52.914;-0.982;2023-05-17T06:49:55;102596.09;;;19.42;47.01
53550;BME280;67273;52.914;-0.982;2023-05-17T06:52:22;102596.09;;;19.42;46.82
53550;BME280;67273;52.914;-0.982;2023-05-17T06:54:50;102596.09;;;19.42;46.81
53550;BME280;67273;52.914;-0.982;2023-05-17T06:57:20;102601.56;;;19.42;46.75
53550;BME280;67273;52.914;-0.982;2023-05-17T06:59:48;102602.38;;;19.43;46.69
53550;BME280;67273;52.914;-0.982;2023-05-17T07:02:16;102603.22;;;19.43;46.71
53550;BME280;67273;52.914;-0.982;2023-05-17T07:04:42;102597.75;;;19.43;46.72
53550;BME280;67273;52.914;-0.982;2023-05-17T07:07:08;102603.22;;;19.43;46.65
53550;BME280;67273;52.914;-0.982;2023-05-17T07:09:35;102598.63;;;19.44;46.75
53550;BME280;67273;52.914;-0.982;2023-05-17T07:12:04;102604.91;;;19.44;46.69
53550;BME280;67273;52.914;-0.982;2023-05-17T07:14:30;102607.63;;;19.44;46.70
53550;BME280;67273;52.914;-0.982;2023-05-17T07:16:55;102608.47;;;19.45;46.61
53550;BME280;67273;52.914;-0.982;2023-05-17T07:19:23;102606.59;;;19.45;46.49
53550;BME280;67273;52.914;-0.982;2023-05-17T07:21:51;102609.31;;;19.45;46.64
53550;BME280;67273;52.914;-0.982;2023-05-17T07:24:17;102606.59;;;19.45;46.61
53550;BME280;67273;52.914;-0.982;2023-05-17T07:26:49;102609.31;;;19.45;46.53
53550;BME280;67273;52.914;-0.982;2023-05-17T07:29:18;102607.44;;;19.46;46.64
53550;BME280;67273;52.914;-0.982;2023-05-17T07:31:44;102609.31;;;19.45;46.46
53550;BME280;67273;52.914;-0.982;2023-05-17T07:34:12;102593.81;;;19.46;46.64
53550;BME280;67273;52.914;-0.982;2023-05-17T07:36:38;102605.56;;;19.46;46.49
53550;BME280;67273;52.914;-0.982;2023-05-17T07:39:08;102596.53;;;19.46;46.52
53550;BME280;67273;52.914;-0.982;2023-05-17T07:41:35;102602.81;;;19.46;46.57
53550;BME280;67273;52.914;-0.982;2023-05-17T07:44:02;102612.72;;;19.47;46.31
53550;BME280;67273;52.914;-0.982;2023-05-17T07:46:31;102611.00;;;19.46;46.52
53550;BME280;67273;52.914;-0.982;2023-05-17T07:49:01;102600.09;;;19.46;46.57
53550;BME280;67273;52.914;-0.982;2023-05-17T07:51:27;102602.63;;;19.48;46.54
53550;BME280;67273;52.914;-0.982;2023-05-17T07:53:56;102601.81;;;19.47;46.57
53550;BME280;67273;52.914;-0.982;2023-05-17T07:56:27;102611.66;;;19.48;46.51
53550;BME280;67273;52.914;-0.982;2023-05-17T07:58:54;102607.25;;;19.47;46.54
53550;BME280;67273;52.914;-0.982;2023-05-17T08:01:23;102607.25;;;19.47;46.50
53550;BME280;67273;52.914;-0.982;2023-05-17T08:03:50;102612.47;;;19.49;46.36
53550;BME280;67273;52.914;-0.982;2023-05-17T08:06:16;102614.38;;;19.48;46.42
53550;BME280;67273;52.914;-0.982;2023-05-17T08:08:42;102616.25;;;19.48;46.84
53550;BME280;67273;52.914;-0.982;2023-05-17T08:11:11;102621.72;;;19.48;46.55
53550;BME280;67273;52.914;-0.982;2023-05-17T08:13:38;102618.81;;;19.49;46.49
53550;BME280;67273;52.914;-0.982;2023-05-17T08:16:04;102628.00;;;19.48;46.48
53550;BME280;67273;52.914;-0.982;2023-05-17T08:18:36;102626.13;;;19.49;46.35
53550;BME280;67273;52.914;-0.982;2023-05-17T08:21:03;102629.72;;;19.49;46.41
53550;BME280;67273;52.914;-0.982;2023-05-17T08:23:33;102618.81;;;19.49;46.42
53550;BME280;67273;52.914;-0.982;2023-05-17T08:25:58;102626.97;;;19.49;46.51
53550;BME280;67273;52.914;-0.982;2023-05-17T08:28:24;102621.34;;;19.51;46.42
53550;BME280;67273;52.914;-0.982;2023-05-17T08:30:50;102629.72;;;19.49;46.42
53550;BME280;67273;52.914;-0.982;2023-05-17T08:33:17;102629.50;;;19.51;46.46
53550;BME280;67273;52.914;-0.982;2023-05-17T08:35:48;102631.38;;;19.50;46.50
53550;BME280;67273;52.914;-0.982;2023-05-17T08:38:15;102624.06;;;19.51;46.44
53550;BME280;67273;52.914;-0.982;2023-05-17T08:40:43;102623.19;;;19.50;46.38
53550;BME280;67273;52.914;-0.982;2023-05-17T08:43:10;102627.63;;;19.51;46.50
53550;BME280;67273;52.914;-0.982;2023-05-17T08:45:38;102626.78;;;19.51;46.37
53550;BME280;67273;52.914;-0.982;2023-05-17T08:48:06;102627.63;;;19.51;46.46
53550;BME280;67273;52.914;-0.982;2023-05-17T08:50:33;102630.34;;;19.51;46.40
53550;BME280;67273;52.914;-0.982;2023-05-17T08:53:02;102629.31;;;19.52;46.46
53550;BME280;67273;52.914;-0.982;2023-05-17T08:55:31;102636.44;;;19.53;46.43
53550;BME280;67273;52.914;-0.982;2023-05-17T08:58:00;102634.78;;;19.52;46.48
53550;BME280;67273;52.914;-0.982;2023-05-17T09:00:31;102636.44;;;19.53;46.42
53550;BME280;67273;52.914;-0.982;2023-05-17T09:02:58;102640.22;;;19.52;46.52
53550;BME280;67273;52.914;-0.982;2023-05-17T09:05:25;102641.06;;;19.53;46.60
53550;BME280;67273;52.914;-0.982;2023-05-17T09:07:51;102641.91;;;19.53;46.41
53550;BME280;67273;52.914;-0.982;2023-05-17T09:10:21;102643.59;;;19.54;46.50
53550;BME280;67273;52.914;-0.982;2023-05-17T09:12:51;102642.72;;;19.54;46.53
53550;BME280;67273;52.914;-0.982;2023-05-17T09:15:23;102638.13;;;19.54;46.38
53550;BME280;67273;52.914;-0.982;2023-05-17T09:17:52;102638.13;;;19.54;46.51
53550;BME280;67273;52.914;-0.982;2023-05-17T09:20:23;102636.44;;;19.53;46.50
53550;BME280;67273;52.914;-0.982;2023-05-17T09:22:53;102635.41;;;19.54;46.51
53550;BME280;67273;52.914;-0.982;2023-05-17T09:25:25;102627.22;;;19.54;46.48
53550;BME280;67273;52.914;-0.982;2023-05-17T09:27:54;102623.44;;;19.55;46.49
53550;BME280;67273;52.914;-0.982;2023-05-17T09:30:30;102630.78;;;19.55;46.40
53550;BME280;67273;52.914;-0.982;2023-05-17T09:33:04;102626.19;;;19.55;46.49
53550;BME280;67273;52.914;-0.982;2023-05-17T09:35:33;102619.69;;;19.56;46.46
53550;BME280;67273;52.914;-0.982;2023-05-17T09:38:05;102629.75;;;19.56;46.46
53550;BME280;67273;52.914;-0.982;2023-05-17T09:40:37;102625.16;;;19.56;46.44
53550;BME280;67273;52.914;-0.982;2023-05-17T09:43:05;102621.59;;;19.56;47.35
53550;BME280;67273;52.914;-0.982;2023-05-17T09:45:31;102612.75;;;19.54;47.72
53550;BME280;67273;52.914;-0.982;2023-05-17T09:48:10;102612.53;;;19.55;48.06
53550;BME280;67273;52.914;-0.982;2023-05-17T09:50:36;102611.31;;;19.58;48.03
53550;BME280;67273;52.914;-0.982;2023-05-17T09:53:03;102611.31;;;19.58;48.12
53550;BME280;67273;52.914;-0.982;2023-05-17T09:55:35;102614.03;;;19.58;47.97
53550;BME280;67273;52.914;-0.982;2023-05-17T09:58:03;102617.59;;;19.59;47.82
53550;BME280;67273;52.914;-0.982;2023-05-17T10:00:30;102607.72;;;19.57;47.91
53550;BME280;67273;52.914;-0.982;2023-05-17T10:02:59;102614.88;;;19.59;47.73
53550;BME280;67273;52.914;-0.982;2023-05-17T10:05:27;102601.25;;;19.59;47.46
53550;BME280;67273;52.914;-0.982;2023-05-17T10:07:55;102611.97;;;19.60;47.57
53550;BME280;67273;52.914;-0.982;2023-05-17T10:10:25;102600.22;;;19.60;47.53
53550;BME280;67273;52.914;-0.982;2023-05-17T10:12:58;102602.94;;;19.60;47.39
53550;BME280;67273;52.914;-0.982;2023-05-17T10:15:27;102609.22;;;19.60;47.37
53550;BME280;67273;52.914;-0.982;2023-05-17T10:17:56;102612.78;;;19.61;47.25
53550;BME280;67273;52.914;-0.982;2023-05-17T10:20:24;102608.41;;;19.60;47.29
53550;BME280;67273;52.914;-0.982;2023-05-17T10:22:55;102592.03;;;19.60;47.28
53550;BME280;67273;52.914;-0.982;2023-05-17T10:25:25;102588.25;;;19.61;47.27
53550;BME280;67273;52.914;-0.982;2023-05-17T10:27:52;102594.53;;;19.61;47.22
53550;BME280;67273;52.914;-0.982;2023-05-17T10:30:22;102595.41;;;19.62;47.09
53550;BME280;67273;52.914;-0.982;2023-05-17T10:32:53;102588.25;;;19.61;47.05
53550;BME280;67273;52.914;-0.982;2023-05-17T10:35:26;102589.94;;;19.62;47.10
53550;BME280;67273;52.914;-0.982;2023-05-17T10:37:58;102590.97;;;19.61;47.16
53550;BME280;67273;52.914;-0.982;2023-05-17T10:40:29;102588.06;;;19.62;47.06
53550;BME280;67273;52.914;-0.982;2023-05-17T10:42:59;102586.16;;;19.63;47.13
53550;BME280;67273;52.914;-0.982;2023-05-17T10:45:27;102583.44;;;19.63;47.10
53550;BME280;67273;52.914;-0.982;2023-05-17T10:47:56;102581.56;;;19.63;47.13
53550;BME280;67273;52.914;-0.982;2023-05-17T10:50:25;102576.97;;;19.64;46.89
53550;BME280;67273;52.914;-0.982;2023-05-17T10:52:54;102582.41;;;19.64;46.95
53550;BME280;67273;52.914;-0.982;2023-05-17T10:55:35;102573.16;;;19.65;47.01
53550;BME280;67273;52.914;-0.982;2023-05-17T10:58:15;102570.44;;;19.65;46.95
53550;BME280;67273;52.914;-0.982;2023-05-17T11:00:47;102569.41;;;19.66;47.13
53550;BME280;67273;52.914;-0.982;2023-05-17T11:03:16;102572.16;;;19.66;47.18
53550;BME280;67273;52.914;-0.982;2023-05-17T11:05:44;102564.78;;;19.66;47.02
53550;BME280;67273;52.914;-0.982;2023-05-17T11:08:32;102571.13;;;19.67;46.94
53550;BME280;67273;52.914;-0.982;2023-05-17T11:11:10;102564.78;;;19.66;47.02
53550;BME280;67273;52.914;-0.982;2023-05-17T11:13:50;102576.56;;;19.67;46.96
53550;BME280;67273;52.914;-0.982;2023-05-17T11:16:20;102574.69;;;19.67;47.08
53550;BME280;67273;52.914;-0.982;2023-05-17T11:18:48;102569.41;;;19.66;47.04
53550;BME280;67273;52.914;-0.982;2023-05-17T11:21:14;102574.88;;;19.66;47.09
53550;BME280;67273;52.914;-0.982;2023-05-17T11:23:42;102565.00;;;19.65;46.95
53550;BME280;67273;52.914;-0.982;2023-05-17T11:26:20;102573.16;;;19.65;47.06
53550;BME280;67273;52.914;-0.982;2023-05-17T11:28:59;102574.03;;;19.65;46.95
53550;BME280;67273;52.914;-0.982;2023-05-17T11:31:32;102573.16;;;19.65;46.90
53550;BME280;67273;52.914;-0.982;2023-05-17T11:34:02;102575.91;;;19.65;47.12
53550;BME280;67273;52.914;-0.982;2023-05-17T11:36:28;102576.97;;;19.64;47.17
53550;BME280;67273;52.914;-0.982;2023-05-17T11:39:11;102571.50;;;19.64;47.21
53550;BME280;67273;52.914;-0.982;2023-05-17T11:41:38;102575.25;;;19.63;47.04
53550;BME280;67273;52.914;-0.982;2023-05-17T11:44:06;102576.13;;;19.63;47.08
53550;BME280;67273;52.914;-0.982;2023-05-17T11:46:34;102575.25;;;19.63;47.15
53550;BME280;67273;52.914;-0.982;2023-05-17T11:49:05;102573.59;;;19.62;47.24
53550;BME280;67273;52.914;-0.982;2023-05-17T11:51:31;102578.84;;;19.63;47.15
53550;BME280;67273;52.914;-0.982;2023-05-17T11:53:58;102576.13;;;19.63;47.25
53550;BME280;67273;52.914;-0.982;2023-05-17T11:56:24;102578.84;;;19.63;47.08
53550;BME280;67273;52.914;-0.982;2023-05-17T11:58:51;102571.50;;;19.64;47.03
53550;BME280;67273;52.914;-0.982;2023-05-17T12:01:17;102576.13;;;19.63;47.07
53550;BME280;67273;52.914;-0.982;2023-05-17T12:03:44;102576.13;;;19.63;47.02
53550;BME280;67273;52.914;-0.982;2023-05-17T12:06:13;102572.53;;;19.63;46.94
53550;BME280;67273;52.914;-0.982;2023-05-17T12:08:43;102571.50;;;19.64;47.19
53550;BME280;67273;52.914;-0.982;2023-05-17T12:11:11;102569.81;;;19.63;46.98
53550;BME280;67273;52.914;-0.982;2023-05-17T12:13:38;102579.69;;;19.64;47.00
53550;BME280;67273;52.914;-0.982;2023-05-17T12:16:09;102576.13;;;19.63;47.00
53550;BME280;67273;52.914;-0.982;2023-05-17T12:18:35;102575.25;;;19.63;46.89
53550;BME280;67273;52.914;-0.982;2023-05-17T12:21:04;102569.81;;;19.63;46.94
53550;BME280;67273;52.914;-0.982;2023-05-17T12:23:31;102568.13;;;19.62;47.02
53550;BME280;67273;52.914;-0.982;2023-05-17T12:26:02;102569.81;;;19.63;46.90
53550;BME280;67273;52.914;-0.982;2023-05-17T12:28:27;102575.25;;;19.63;46.84
53550;BME280;67273;52.914;-0.982;2023-05-17T12:30:54;102575.25;;;19.63;47.09
53550;BME280;67273;52.914;-0.982;2023-05-17T12:33:22;102579.44;;;19.59;47.54
53550;BME280;67273;52.914;-0.982;2023-05-17T12:35:48;102576.13;;;19.63;47.16
53550;BME280;67273;52.914;-0.982;2023-05-17T12:38:16;102570.66;;;19.63;47.12
53550;BME280;67273;52.914;-0.982;2023-05-17T12:40:43;102577.97;;;19.63;47.13
53550;BME280;67273;52.914;-0.982;2023-05-17T12:43:09;102574.22;;;19.64;47.22