sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63500;BME280;49654;51.142;14.924;2023-05-20T00:01:02;100001.94;;;13.59;75.80
63500;BME280;49654;51.142;14.924;2023-05-20T00:03:29;100001.59;;;13.62;75.71
63500;BME280;49654;51.142;14.924;2023-05-20T00:05:56;100001.13;;;13.59;75.50
63500;BME280;49654;51.142;14.924;2023-05-20T00:08:23;99991.28;;;13.46;75.55
63500;BME280;49654;51.142;14.924;2023-05-20T00:10:51;100002.75;;;13.37;76.05
63500;BME280;49654;51.142;14.924;2023-05-20T00:13:18;99998.91;;;13.24;76.05
63500;BME280;49654;51.142;14.924;2023-05-20T00:15:45;99995.63;;;13.22;76.72
63500;BME280;49654;51.142;14.924;2023-05-20T00:18:12;99967.09;;;12.90;76.90
63500;BME280;49654;51.142;14.924;2023-05-20T00:20:39;99989.34;;;13.00;77.30
63500;BME280;49654;51.142;14.924;2023-05-20T00:23:06;99997.38;;;12.91;77.78
63500;BME280;49654;51.142;14.924;2023-05-20T00:25:33;99970.75;;;12.72;78.17
63500;BME280;49654;51.142;14.924;2023-05-20T00:28:01;99976.22;;;12.86;78.02
63500;BME280;49654;51.142;14.924;2023-05-20T00:30:28;99988.91;;;12.89;78.37
63500;BME280;49654;51.142;14.924;2023-05-20T00:32:55;99981.53;;;13.00;78.29
63500;BME280;49654;51.142;14.924;2023-05-20T00:35:22;99982.66;;;13.06;78.01
63500;BME280;49654;51.142;14.924;2023-05-20T00:37:49;99982.16;;;13.11;77.68
63500;BME280;49654;51.142;14.924;2023-05-20T00:40:15;99962.66;;;12.98;77.38
63500;BME280;49654;51.142;14.924;2023-05-20T00:42:42;99987.38;;;13.11;77.63
63500;BME280;49654;51.142;14.924;2023-05-20T00:45:11;99983.28;;;13.08;77.54
63500;BME280;49654;51.142;14.924;2023-05-20T00:47:38;99984.06;;;13.17;77.34
63500;BME280;49654;51.142;14.924;2023-05-20T00:50:06;99986.16;;;13.21;77.84
63500;BME280;49654;51.142;14.924;2023-05-20T00:52:34;99983.88;;;13.18;77.82
63500;BME280;49654;51.142;14.924;2023-05-20T00:55:02;99969.88;;;13.19;77.28
63500;BME280;49654;51.142;14.924;2023-05-20T00:57:29;99975.72;;;13.21;77.74
63500;BME280;49654;51.142;14.924;2023-05-20T00:59:56;99973.50;;;13.10;78.08
63500;BME280;49654;51.142;14.924;2023-05-20T01:02:24;99978.66;;;13.18;78.09
63500;BME280;49654;51.142;14.924;2023-05-20T01:04:51;99970.84;;;13.26;77.81
63500;BME280;49654;51.142;14.924;2023-05-20T01:07:21;99930.88;;;12.95;77.74
63500;BME280;49654;51.142;14.924;2023-05-20T01:09:48;99958.16;;;13.15;77.68
63500;BME280;49654;51.142;14.924;2023-05-20T01:12:21;99975.56;;;13.23;77.48
63500;BME280;49654;51.142;14.924;2023-05-20T01:14:53;99966.13;;;13.14;77.63
63500;BME280;49654;51.142;14.924;2023-05-20T01:17:26;99979.97;;;13.22;77.71
63500;BME280;49654;51.142;14.924;2023-05-20T01:19:58;99982.44;;;13.16;77.52
63500;BME280;49654;51.142;14.924;2023-05-20T01:22:27;99971.22;;;13.15;77.81
63500;BME280;49654;51.142;14.924;2023-05-20T01:24:54;99977.22;;;13.24;77.83
63500;BME280;49654;51.142;14.924;2023-05-20T01:27:22;99967.41;;;13.26;77.52
63500;BME280;49654;51.142;14.924;2023-05-20T01:29:50;99981.34;;;13.41;77.25
63500;BME280;49654;51.142;14.924;2023-05-20T01:32:20;99965.91;;;13.32;77.58
63500;BME280;49654;51.142;14.924;2023-05-20T01:34:49;99974.91;;;13.29;77.71
63500;BME280;49654;51.142;14.924;2023-05-20T01:37:17;99981.75;;;13.30;77.34
63500;BME280;49654;51.142;14.924;2023-05-20T01:39:48;99984.34;;;13.22;78.06
63500;BME280;49654;51.142;14.924;2023-05-20T01:42:16;99987.22;;;13.04;79.55
63500;BME280;49654;51.142;14.924;2023-05-20T01:44:43;99985.94;;;13.00;79.51
63500;BME280;49654;51.142;14.924;2023-05-20T01:47:10;99998.94;;;13.08;79.50
63500;BME280;49654;51.142;14.924;2023-05-20T01:49:37;99978.78;;;13.02;79.23
63500;BME280;49654;51.142;14.924;2023-05-20T01:52:04;99954.91;;;12.82;79.55
63500;BME280;49654;51.142;14.924;2023-05-20T01:54:31;99991.75;;;13.10;79.35
63500;BME280;49654;51.142;14.924;2023-05-20T01:56:59;99987.22;;;13.04;79.92
63500;BME280;49654;51.142;14.924;2023-05-20T01:59:27;99980.69;;;13.08;79.67
63500;BME280;49654;51.142;14.924;2023-05-20T02:01:54;99983.50;;;12.98;79.67
63500;BME280;49654;51.142;14.924;2023-05-20T02:04:21;99983.69;;;12.89;79.93
63500;BME280;49654;51.142;14.924;2023-05-20T02:06:48;99981.97;;;12.73;80.37
63500;BME280;49654;51.142;14.924;2023-05-20T02:09:17;99987.69;;;12.68;80.78
63500;BME280;49654;51.142;14.924;2023-05-20T02:11:44;99969.31;;;12.53;81.02
63500;BME280;49654;51.142;14.924;2023-05-20T02:14:12;99974.56;;;12.45;80.95
63500;BME280;49654;51.142;14.924;2023-05-20T02:16:39;99963.22;;;12.30;81.33
63500;BME280;49654;51.142;14.924;2023-05-20T02:19:06;99976.72;;;12.34;81.45
63500;BME280;49654;51.142;14.924;2023-05-20T02:21:38;99965.50;;;12.25;81.66
63500;BME280;49654;51.142;14.924;2023-05-20T02:24:05;99977.53;;;12.26;81.86
63500;BME280;49654;51.142;14.924;2023-05-20T02:26:32;99965.63;;;12.32;81.92
63500;BME280;49654;51.142;14.924;2023-05-20T02:28:59;99964.19;;;12.29;81.18
63500;BME280;49654;51.142;14.924;2023-05-20T02:31:27;99950.03;;;12.15;81.53
63500;BME280;49654;51.142;14.924;2023-05-20T02:33:54;99967.63;;;12.21;82.17
63500;BME280;49654;51.142;14.924;2023-05-20T02:36:21;99954.75;;;12.20;81.98
63500;BME280;49654;51.142;14.924;2023-05-20T02:38:48;99970.22;;;12.21;82.12
63500;BME280;49654;51.142;14.924;2023-05-20T02:41:15;99956.56;;;12.03;82.60
63500;BME280;49654;51.142;14.924;2023-05-20T02:43:42;99966.00;;;12.12;83.19
63500;BME280;49654;51.142;14.924;2023-05-20T02:46:09;99964.34;;;12.11;83.35
63500;BME280;49654;51.142;14.924;2023-05-20T02:48:38;99969.41;;;12.13;83.20
63500;BME280;49654;51.142;14.924;2023-05-20T02:51:05;99966.31;;;12.09;83.11
63500;BME280;49654;51.142;14.924;2023-05-20T02:53:32;99969.72;;;12.18;83.30
63500;BME280;49654;51.142;14.924;2023-05-20T02:55:58;99945.19;;;12.04;83.46
63500;BME280;49654;51.142;14.924;2023-05-20T02:58:26;99964.53;;;12.18;83.34
63500;BME280;49654;51.142;14.924;2023-05-20T03:00:54;99975.75;;;12.26;82.94
63500;BME280;49654;51.142;14.924;2023-05-20T03:03:22;99969.72;;;12.18;83.20
63500;BME280;49654;51.142;14.924;2023-05-20T03:05:50;99963.22;;;12.14;83.88
63500;BME280;49654;51.142;14.924;2023-05-20T03:08:19;99966.00;;;12.12;84.03
63500;BME280;49654;51.142;14.924;2023-05-20T03:10:46;99933.31;;;11.93;84.29
63500;BME280;49654;51.142;14.924;2023-05-20T03:13:13;99970.03;;;12.23;83.77
63500;BME280;49654;51.142;14.924;2023-05-20T03:15:41;99940.31;;;12.01;84.48
63500;BME280;49654;51.142;14.924;2023-05-20T03:18:10;99960.75;;;12.20;84.22
63500;BME280;49654;51.142;14.924;2023-05-20T03:20:37;99950.03;;;12.23;84.73
63500;BME280;49654;51.142;14.924;2023-05-20T03:23:06;99949.03;;;12.24;84.43
63500;BME280;49654;51.142;14.924;2023-05-20T03:25:34;99956.22;;;12.22;84.74
63500;BME280;49654;51.142;14.924;2023-05-20T03:28:01;99954.09;;;12.26;84.88
63500;BME280;49654;51.142;14.924;2023-05-20T03:30:28;99929.06;;;12.09;85.29
63500;BME280;49654;51.142;14.924;2023-05-20T03:32:55;99958.34;;;12.19;85.28
63500;BME280;49654;51.142;14.924;2023-05-20T03:35:23;99955.41;;;12.22;85.51
63500;BME280;49654;51.142;14.924;2023-05-20T03:37:50;99954.25;;;12.24;85.70
63500;BME280;49654;51.142;14.924;2023-05-20T03:40:19;99950.31;;;12.37;84.87
63500;BME280;49654;51.142;14.924;2023-05-20T03:42:46;99954.69;;;12.52;84.68
63500;BME280;49654;51.142;14.924;2023-05-20T03:45:14;99959.19;;;12.59;84.83
63500;BME280;49654;51.142;14.924;2023-05-20T03:47:41;99966.97;;;12.75;84.43
63500;BME280;49654;51.142;14.924;2023-05-20T03:50:09;99962.72;;;12.82;83.79
63500;BME280;49654;51.142;14.924;2023-05-20T03:52:36;99959.38;;;12.96;83.05
63500;BME280;49654;51.142;14.924;2023-05-20T03:55:03;99948.97;;;12.96;82.37
63500;BME280;49654;51.142;14.924;2023-05-20T03:57:32;99971.50;;;13.28;81.54
63500;BME280;49654;51.142;14.924;2023-05-20T03:59:59;99957.94;;;13.33;81.55
63500;BME280;49654;51.142;14.924;2023-05-20T04:02:27;99959.50;;;13.42;81.00
63500;BME280;49654;51.142;14.924;2023-05-20T04:04:53;99943.50;;;13.45;80.54
63500;BME280;49654;51.142;14.924;2023-05-20T04:07:22;99962.03;;;13.73;80.08
63500;BME280;49654;51.142;14.924;2023-05-20T04:09:49;99962.91;;;13.89;79.82
63500;BME280;49654;51.142;14.924;2023-05-20T04:12:16;99969.31;;;14.01;79.33
63500;BME280;49654;51.142;14.924;2023-05-20T04:14:46;99964.03;;;14.09;78.46
63500;BME280;49654;51.142;14.924;2023-05-20T04:17:14;99960.34;;;14.18;78.44
63500;BME280;49654;51.142;14.924;2023-05-20T04:19:41;99961.25;;;14.25;78.11
63500;BME280;49654;51.142;14.924;2023-05-20T04:22:09;99947.75;;;14.37;77.42
63500;BME280;49654;51.142;14.924;2023-05-20T04:24:36;99945.41;;;14.42;77.43
63500;BME280;49654;51.142;14.924;2023-05-20T04:27:03;99942.50;;;14.37;76.33
63500;BME280;49654;51.142;14.924;2023-05-20T04:29:30;99934.16;;;14.26;76.58
63500;BME280;49654;51.142;14.924;2023-05-20T04:32:00;99955.31;;;14.32;76.22
63500;BME280;49654;51.142;14.924;2023-05-20T04:34:28;99949.00;;;14.41;76.12
63500;BME280;49654;51.142;14.924;2023-05-20T04:36:59;99949.56;;;14.51;75.52
63500;BME280;49654;51.142;14.924;2023-05-20T04:39:26;99953.44;;;14.55;75.54
63500;BME280;49654;51.142;14.924;2023-05-20T04:41:53;99937.22;;;14.60;74.70
63500;BME280;49654;51.142;14.924;2023-05-20T04:44:20;99946.88;;;14.59;74.56
63500;BME280;49654;51.142;14.924;2023-05-20T04:46:49;99931.97;;;14.45;74.86
63500;BME280;49654;51.142;14.924;2023-05-20T04:49:17;99950.84;;;14.70;74.02
63500;BME280;49654;51.142;14.924;2023-05-20T04:51:44;99952.97;;;14.81;73.74
63500;BME280;49654;51.142;14.924;2023-05-20T04:54:12;99955.03;;;14.86;74.02
63500;BME280;49654;51.142;14.924;2023-05-20T04:56:39;99952.63;;;14.84;73.99
63500;BME280;49654;51.142;14.924;2023-05-20T04:59:06;99931.50;;;14.86;73.38
63500;BME280;49654;51.142;14.924;2023-05-20T05:01:34;99958.34;;;15.09;73.10
63500;BME280;49654;51.142;14.924;2023-05-20T05:04:01;99956.44;;;15.18;72.37
63500;BME280;49654;51.142;14.924;2023-05-20T05:06:29;99924.66;;;14.85;72.72
63500;BME280;49654;51.142;14.924;2023-05-20T05:08:56;99951.31;;;15.31;71.36
63500;BME280;49654;51.142;14.924;2023-05-20T05:11:23;99953.75;;;15.54;70.70
63500;BME280;49654;51.142;14.924;2023-05-20T05:13:51;99958.88;;;15.62;70.24
63500;BME280;49654;51.142;14.924;2023-05-20T05:16:18;99949.09;;;15.49;69.68
63500;BME280;49654;51.142;14.924;2023-05-20T05:18:45;99945.84;;;15.47;70.03
63500;BME280;49654;51.142;14.924;2023-05-20T05:21:12;99955.34;;;15.70;69.19
63500;BME280;49654;51.142;14.924;2023-05-20T05:23:41;99960.38;;;15.71;69.02
63500;BME280;49654;51.142;14.924;2023-05-20T05:26:08;99960.38;;;15.71;68.67
63500;BME280;49654;51.142;14.924;2023-05-20T05:28:35;99941.91;;;15.58;68.72
63500;BME280;49654;51.142;14.924;2023-05-20T05:31:02;99942.47;;;15.68;69.02
63500;BME280;49654;51.142;14.924;2023-05-20T05:33:29;99928.56;;;15.68;68.81
63500;BME280;49654;51.142;14.924;2023-05-20T05:35:56;99952.16;;;15.74;68.96
63500;BME280;49654;51.142;14.924;2023-05-20T05:38:23;99956.66;;;15.59;68.96
63500;BME280;49654;51.142;14.924;2023-05-20T05:40:52;99957.91;;;15.42;69.50
63500;BME280;49654;51.142;14.924;2023-05-20T05:43:19;99952.94;;;15.53;69.05
63500;BME280;49654;51.142;14.924;2023-05-20T05:45:46;99953.47;;;15.64;69.41
63500;BME280;49654;51.142;14.924;2023-05-20T05:48:12;99954.97;;;15.73;68.68
63500;BME280;49654;51.142;14.924;2023-05-20T05:50:43;99958.41;;;15.73;68.78
63500;BME280;49654;51.142;14.924;2023-05-20T05:53:10;99956.38;;;15.54;69.36
63500;BME280;49654;51.142;14.924;2023-05-20T05:55:37;99916.97;;;15.19;69.19
63500;BME280;49654;51.142;14.924;2023-05-20T05:58:05;99894.63;;;15.17;69.79
63500;BME280;49654;51.142;14.924;2023-05-20T06:00:33;99845.09;;;14.94;69.03
63500;BME280;49654;51.142;14.924;2023-05-20T06:03:00;99956.00;;;15.57;69.60
63500;BME280;49654;51.142;14.924;2023-05-20T06:05:26;99957.72;;;15.86;69.33
63500;BME280;49654;51.142;14.924;2023-05-20T06:07:53;99945.28;;;15.95;68.44
63500;BME280;49654;51.142;14.924;2023-05-20T06:10:20;99937.38;;;16.16;67.64
63500;BME280;49654;51.142;14.924;2023-05-20T06:12:47;99949.63;;;16.44;66.94
63500;BME280;49654;51.142;14.924;2023-05-20T06:15:16;99950.84;;;16.48;66.89
63500;BME280;49654;51.142;14.924;2023-05-20T06:17:43;99949.47;;;16.87;66.22
63500;BME280;49654;51.142;14.924;2023-05-20T06:20:10;99945.97;;;17.27;64.54
63500;BME280;49654;51.142;14.924;2023-05-20T06:22:37;99946.00;;;17.47;63.18
63500;BME280;49654;51.142;14.924;2023-05-20T06:25:05;99947.63;;;17.48;62.73
63500;BME280;49654;51.142;14.924;2023-05-20T06:27:32;99953.66;;;17.49;62.27
63500;BME280;49654;51.142;14.924;2023-05-20T06:29:59;99957.31;;;17.61;62.49
63500;BME280;49654;51.142;14.924;2023-05-20T06:32:27;99951.44;;;17.72;61.49
63500;BME280;49654;51.142;14.924;2023-05-20T06:34:54;99972.91;;;17.76;61.08
63500;BME280;49654;51.142;14.924;2023-05-20T06:37:21;99947.78;;;17.40;62.63
63500;BME280;49654;51.142;14.924;2023-05-20T06:39:50;99969.09;;;17.79;61.36
63500;BME280;49654;51.142;14.924;2023-05-20T06:42:18;99963.81;;;17.79;60.87
63500;BME280;49654;51.142;14.924;2023-05-20T06:44:45;99962.63;;;17.74;61.77
63500;BME280;49654;51.142;14.924;2023-05-20T06:47:13;99962.63;;;17.88;61.50
63500;BME280;49654;51.142;14.924;2023-05-20T06:49:43;99956.53;;;17.94;61.64
63500;BME280;49654;51.142;14.924;2023-05-20T06:52:10;99939.78;;;17.95;61.48
63500;BME280;49654;51.142;14.924;2023-05-20T06:54:37;99933.31;;;17.77;60.65
63500;BME280;49654;51.142;14.924;2023-05-20T06:57:06;99950.66;;;17.52;61.87
63500;BME280;49654;51.142;14.924;2023-05-20T06:59:34;99944.56;;;17.38;62.26
63500;BME280;49654;51.142;14.924;2023-05-20T07:02:01;99933.59;;;17.21;63.27
63500;BME280;49654;51.142;14.924;2023-05-20T07:04:28;99939.72;;;17.35;63.10
63500;BME280;49654;51.142;14.924;2023-05-20T07:06:57;99937.31;;;17.53;62.51
63500;BME280;49654;51.142;14.924;2023-05-20T07:09:24;99935.72;;;17.79;61.90
63500;BME280;49654;51.142;14.924;2023-05-20T07:11:50;99926.19;;;17.71;61.68
63500;BME280;49654;51.142;14.924;2023-05-20T07:14:17;99930.88;;;17.76;61.28
63500;BME280;49654;51.142;14.924;2023-05-20T07:16:44;99931.84;;;17.55;61.95
63500;BME280;49654;51.142;14.924;2023-05-20T07:19:11;99933.28;;;17.58;61.52
63500;BME280;49654;51.142;14.924;2023-05-20T07:21:38;99935.31;;;17.69;61.33
63500;BME280;49654;51.142;14.924;2023-05-20T07:24:06;99927.19;;;17.50;62.70
63500;BME280;49654;51.142;14.924;2023-05-20T07:26:33;99919.75;;;17.61;61.72
63500;BME280;49654;51.142;14.924;2023-05-20T07:29:01;99927.41;;;17.49;62.26
63500;BME280;49654;51.142;14.924;2023-05-20T07:31:29;99926.81;;;17.60;61.77
63500;BME280;49654;51.142;14.924;2023-05-20T07:33:56;99926.81;;;17.73;61.40
63500;BME280;49654;51.142;14.924;2023-05-20T07:36:25;99926.81;;;17.67;61.26
63500;BME280;49654;51.142;14.924;2023-05-20T07:38:53;99928.19;;;17.30;62.59
63500;BME280;49654;51.142;14.924;2023-05-20T07:41:21;99926.97;;;16.71;65.03
63500;BME280;49654;51.142;14.924;2023-05-20T07:43:48;99918.94;;;16.72;65.94
63500;BME280;49654;51.142;14.924;2023-05-20T07:46:15;99918.31;;;17.32;64.51
63500;BME280;49654;51.142;14.924;2023-05-20T07:48:42;99923.97;;;17.42;63.56
63500;BME280;49654;51.142;14.924;2023-05-20T07:51:09;99914.50;;;17.81;62.70
63500;BME280;49654;51.142;14.924;2023-05-20T07:53:36;99921.56;;;17.53;62.20
63500;BME280;49654;51.142;14.924;2023-05-20T07:56:04;99909.84;;;18.09;61.87
63500;BME280;49654;51.142;14.924;2023-05-20T07:58:32;99905.44;;;18.61;59.75
63500;BME280;49654;51.142;14.924;2023-05-20T08:00:59;99902.00;;;18.61;58.27
63500;BME280;49654;51.142;14.924;2023-05-20T08:03:26;99902.16;;;18.66;58.13
63500;BME280;49654;51.142;14.924;2023-05-20T08:05:53;99894.28;;;18.72;58.24
63500;BME280;49654;51.142;14.924;2023-05-20T08:08:20;99904.69;;;18.41;58.87
63500;BME280;49654;51.142;14.924;2023-05-20T08:10:47;99900.84;;;18.37;59.39
63500;BME280;49654;51.142;14.924;2023-05-20T08:13:14;99909.78;;;18.29;60.02
63500;BME280;49654;51.142;14.924;2023-05-20T08:15:42;99905.53;;;18.28;60.04
63500;BME280;49654;51.142;14.924;2023-05-20T08:18:09;99908.97;;;18.42;59.13
63500;BME280;49654;51.142;14.924;2023-05-20T08:20:36;99914.03;;;18.23;60.31
63500;BME280;49654;51.142;14.924;2023-05-20T08:23:03;99912.13;;;18.57;59.80
63500;BME280;49654;51.142;14.924;2023-05-20T08:25:30;99915.03;;;18.94;59.06
63500;BME280;49654;51.142;14.924;2023-05-20T08:27:57;99909.84;;;18.74;58.42
63500;BME280;49654;51.142;14.924;2023-05-20T08:30:25;99920.44;;;19.37;57.15
63500;BME280;49654;51.142;14.924;2023-05-20T08:32:54;99911.28;;;19.96;56.12
63500;BME280;49654;51.142;14.924;2023-05-20T08:35:21;99901.41;;;19.60;54.92
63500;BME280;49654;51.142;14.924;2023-05-20T08:37:48;99895.25;;;19.73;56.27
63500;BME280;49654;51.142;14.924;2023-05-20T08:40:15;99913.53;;;19.68;55.83
63500;BME280;49654;51.142;14.924;2023-05-20T08:42:42;99918.28;;;19.84;55.93
63500;BME280;49654;51.142;14.924;2023-05-20T08:45:10;99914.22;;;20.25;54.27
63500;BME280;49654;51.142;14.924;2023-05-20T08:47:40;99918.00;;;21.14;52.50
63500;BME280;49654;51.142;14.924;2023-05-20T08:50:11;99814.94;;;20.79;49.98
63500;BME280;49654;51.142;14.924;2023-05-20T08:52:42;99914.53;;;21.02;52.45
63500;BME280;49654;51.142;14.924;2023-05-20T08:55:13;99912.38;;;20.81;51.89
63500;BME280;49654;51.142;14.924;2023-05-20T08:57:41;99920.56;;;19.74;53.62
63500;BME280;49654;51.142;14.924;2023-05-20T09:00:12;99922.34;;;20.05;55.26
63500;BME280;49654;51.142;14.924;2023-05-20T09:02:42;99895.78;;;20.43;53.66
63500;BME280;49654;51.142;14.924;2023-05-20T09:05:10;99905.41;;;20.56;52.45
63500;BME280;49654;51.142;14.924;2023-05-20T09:07:37;99905.22;;;20.69;54.38
63500;BME280;49654;51.142;14.924;2023-05-20T09:10:05;99909.72;;;21.41;50.83
63500;BME280;49654;51.142;14.924;2023-05-20T09:12:32;99913.06;;;20.58;53.25
63500;BME280;49654;51.142;14.924;2023-05-20T09:14:59;99913.13;;;20.14;53.37
63500;BME280;49654;51.142;14.924;2023-05-20T09:17:26;99868.78;;;19.36;54.87
63500;BME280;49654;51.142;14.924;2023-05-20T09:19:53;99911.94;;;19.92;55.63
63500;BME280;49654;51.142;14.924;2023-05-20T09:22:25;99912.53;;;20.67;53.69
63500;BME280;49654;51.142;14.924;2023-05-20T09:24:53;99912.16;;;21.42;51.57
63500;BME280;49654;51.142;14.924;2023-05-20T09:27:20;99911.72;;;22.04;49.47
63500;BME280;49654;51.142;14.924;2023-05-20T09:29:49;99903.66;;;21.10;51.20
63500;BME280;49654;51.142;14.924;2023-05-20T09:32:16;99898.38;;;20.07;53.76
63500;BME280;49654;51.142;14.924;2023-05-20T09:34:45;99898.34;;;20.32;55.67
63500;BME280;49654;51.142;14.924;2023-05-20T09:37:13;99897.00;;;20.41;54.02
63500;BME280;49654;51.142;14.924;2023-05-20T09:39:45;99910.78;;;21.52;51.81
63500;BME280;49654;51.142;14.924;2023-05-20T09:42:20;99899.72;;;21.01;50.65
63500;BME280;49654;51.142;14.924;2023-05-20T09:44:51;99903.22;;;21.79;49.51
63500;BME280;49654;51.142;14.924;2023-05-20T09:47:19;99891.84;;;22.13;49.41
63500;BME280;49654;51.142;14.924;2023-05-20T09:49:46;99895.81;;;23.08;47.87
63500;BME280;49654;51.142;14.924;2023-05-20T09:52:14;99898.28;;;21.82;49.31
63500;BME280;49654;51.142;14.924;2023-05-20T09:54:43;99898.19;;;23.38;46.90
63500;BME280;49654;51.142;14.924;2023-05-20T09:57:11;99891.25;;;24.27;44.64
63500;BME280;49654;51.142;14.924;2023-05-20T09:59:39;99894.50;;;26.06;40.16
63500;BME280;49654;51.142;14.924;2023-05-20T10:02:07;99892.69;;;25.75;39.38
63500;BME280;49654;51.142;14.924;2023-05-20T10:04:36;99878.72;;;24.44;42.29
63500;BME280;49654;51.142;14.924;2023-05-20T10:07:18;99892.44;;;22.84;45.95
63500;BME280;49654;51.142;14.924;2023-05-20T10:10:07;99856.84;;;22.63;47.53
63500;BME280;49654;51.142;14.924;2023-05-20T10:12:44;99859.97;;;22.32;48.33
63500;BME280;49654;51.142;14.924;2023-05-20T10:15:22;99847.16;;;22.97;47.64
63500;BME280;49654;51.142;14.924;2023-05-20T10:17:58;99872.69;;;23.20;46.93
63500;BME280;49654;51.142;14.924;2023-05-20T10:20:27;99860.50;;;23.87;44.84
63500;BME280;49654;51.142;14.924;2023-05-20T10:22:54;99856.00;;;23.03;46.29
63500;BME280;49654;51.142;14.924;2023-05-20T10:25:26;99865.44;;;22.42;47.51
63500;BME280;49654;51.142;14.924;2023-05-20T10:28:03;99853.31;;;21.35;52.21
63500;BME280;49654;51.142;14.924;2023-05-20T10:30:32;99857.97;;;20.80;53.03
63500;BME280;49654;51.142;14.924;2023-05-20T10:33:02;99852.06;;;20.66;55.55
63500;BME280;49654;51.142;14.924;2023-05-20T10:35:30;99852.53;;;20.63;55.74
63500;BME280;49654;51.142;14.924;2023-05-20T10:38:06;99850.72;;;21.05;54.68
63500;BME280;49654;51.142;14.924;2023-05-20T10:40:35;99847.81;;;20.95;53.40
63500;BME280;49654;51.142;14.924;2023-05-20T10:43:08;99850.00;;;20.68;55.15
63500;BME280;49654;51.142;14.924;2023-05-20T10:45:47;99843.63;;;21.17;53.13
63500;BME280;49654;51.142;14.924;2023-05-20T10:48:19;99840.63;;;20.72;53.97
63500;BME280;49654;51.142;14.924;2023-05-20T10:50:46;99837.56;;;20.38;54.54
63500;BME280;49654;51.142;14.924;2023-05-20T10:53:14;99842.03;;;20.38;55.99
63500;BME280;49654;51.142;14.924;2023-05-20T10:55:48;99838.28;;;20.94;54.78
63500;BME280;49654;51.142;14.924;2023-05-20T10:58:17;99830.94;;;21.61;52.79
63500;BME280;49654;51.142;14.924;2023-05-20T11:00:44;99826.16;;;22.10;52.30
63500;BME280;49654;51.142;14.924;2023-05-20T11:03:14;99821.56;;;22.58;52.71
63500;BME280;49654;51.142;14.924;2023-05-20T11:05:41;99822.03;;;23.89;46.99
63500;BME280;49654;51.142;14.924;2023-05-20T11:08:08;99820.09;;;24.45;46.92
63500;BME280;49654;51.142;14.924;2023-05-20T11:10:35;99805.53;;;27.11;39.11
63500;BME280;49654;51.142;14.924;2023-05-20T11:13:04;99816.53;;;28.05;38.17
63500;BME280;49654;51.142;14.924;2023-05-20T11:15:34;99805.81;;;27.09;39.06
63500;BME280;49654;51.142;14.924;2023-05-20T11:18:02;99814.19;;;28.53;36.96
63500;BME280;49654;51.142;14.924;2023-05-20T11:20:30;99811.03;;;28.40;36.28
63500;BME280;49654;51.142;14.924;2023-05-20T11:23:00;99806.81;;;28.74;34.79
63500;BME280;49654;51.142;14.924;2023-05-20T11:25:28;99816.75;;;29.84;33.68
63500;BME280;49654;51.142;14.924;2023-05-20T11:27:55;99808.75;;;30.03;33.04
63500;BME280;49654;51.142;14.924;2023-05-20T11:30:23;99805.72;;;29.67;34.17
63500;BME280;49654;51.142;14.924;2023-05-20T11:32:57;99789.84;;;30.75;32.95
63500;BME280;49654;51.142;14.924;2023-05-20T11:35:27;99790.59;;;33.31;28.63
63500;BME280;49654;51.142;14.924;2023-05-20T11:37:55;99788.16;;;32.89;28.72
63500;BME280;49654;51.142;14.924;2023-05-20T11:40:24;99787.75;;;32.37;29.35
63500;BME280;49654;51.142;14.924;2023-05-20T11:42:55;99786.00;;;30.95;31.66
63500;BME280;49654;51.142;14.924;2023-05-20T11:45:24;99779.28;;;32.22;30.05
63500;BME280;49654;51.142;14.924;2023-05-20T11:47:59;99778.31;;;34.04;28.48
63500;BME280;49654;51.142;14.924;2023-05-20T11:50:26;99773.03;;;36.01;24.26
63500;BME280;49654;51.142;14.924;2023-05-20T11:52:57;99771.00;;;34.83;26.11
63500;BME280;49654;51.142;14.924;2023-05-20T11:55:24;99778.69;;;36.08;25.30
63500;BME280;49654;51.142;14.924;2023-05-20T11:57:53;99775.59;;;37.54;23.35
63500;BME280;49654;51.142;14.924;2023-05-20T12:00:21;99776.47;;;37.83;21.69
63500;BME280;49654;51.142;14.924;2023-05-20T12:02:50;99776.28;;;34.10;26.15
63500;BME280;49654;51.142;14.924;2023-05-20T12:05:17;99769.81;;;33.23;27.96
63500;BME280;49654;51.142;14.924;2023-05-20T12:07:44;99776.06;;;31.42;29.60
63500;BME280;49654;51.142;14.924;2023-05-20T12:10:11;99768.31;;;30.94;31.33
63500;BME280;49654;51.142;14.924;2023-05-20T12:12:39;99766.81;;;29.93;33.04
63500;BME280;49654;51.142;14.924;2023-05-20T12:15:06;99764.38;;;29.01;34.96
63500;BME280;49654;51.142;14.924;2023-05-20T12:17:44;99766.88;;;28.87;35.17
63500;BME280;49654;51.142;14.924;2023-05-20T12:20:13;99756.81;;;30.93;32.22
63500;BME280;49654;51.142;14.924;2023-05-20T12:22:41;99738.25;;;35.02;25.76
63500;BME280;49654;51.142;14.924;2023-05-20T12:25:10;99733.28;;;36.55;22.17
63500;BME280;49654;51.142;14.924;2023-05-20T12:27:38;99747.59;;;35.93;24.75
63500;BME280;49654;51.142;14.924;2023-05-20T12:30:06;99755.31;;;33.89;27.27
63500;BME280;49654;51.142;14.924;2023-05-20T12:32:34;99754.81;;;33.79;27.84
63500;BME280;49654;51.142;14.924;2023-05-20T12:35:01;99736.66;;;35.09;25.79
63500;BME280;49654;51.142;14.924;2023-05-20T12:37:29;99731.22;;;34.45;27.37
63500;BME280;49654;51.142;14.924;2023-05-20T12:39:56;99729.94;;;35.16;25.92
63500;BME280;49654;51.142;14.924;2023-05-20T12:42:23;99729.69;;;36.64;24.42
63500;BME280;49654;51.142;14.924;2023-05-20T12:44:50;99723.28;;;38.19;23.05
63500;BME280;49654;51.142;14.924;2023-05-20T12:47:17;99726.63;;;35.10;25.65
63500;BME280;49654;51.142;14.924;2023-05-20T12:49:44;99717.56;;;35.15;25.31
63500;BME280;49654;51.142;14.924;2023-05-20T12:52:11;99719.59;;;38.39;22.35
63500;BME280;49654;51.142;14.924;2023-05-20T12:54:39;99725.22;;;37.78;22.47