sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40872;BME280;26591;43.264;26.940;2022-08-14T00:00:39;98231.81;;;24.75;61.25
40872;BME280;26591;43.264;26.940;2022-08-14T00:03:05;98223.63;;;24.85;61.00
40872;BME280;26591;43.264;26.940;2022-08-14T00:05:31;98225.41;;;25.00;60.67
40872;BME280;26591;43.264;26.940;2022-08-14T00:07:56;98204.69;;;25.20;59.93
40872;BME280;26591;43.264;26.940;2022-08-14T00:10:22;98205.94;;;25.33;59.81
40872;BME280;26591;43.264;26.940;2022-08-14T00:12:53;98196.69;;;25.39;59.69
40872;BME280;26591;43.264;26.940;2022-08-14T00:15:23;98185.03;;;25.43;58.94
40872;BME280;26591;43.264;26.940;2022-08-14T00:17:51;98182.50;;;25.52;58.82
40872;BME280;26591;43.264;26.940;2022-08-14T00:20:18;98191.06;;;25.30;58.30
40872;BME280;26591;43.264;26.940;2022-08-14T00:22:45;98179.97;;;24.97;55.80
40872;BME280;26591;43.264;26.940;2022-08-14T00:25:12;98191.78;;;24.72;57.43
40872;BME280;26591;43.264;26.940;2022-08-14T00:27:37;98197.47;;;24.60;60.61
40872;BME280;26591;43.264;26.940;2022-08-14T00:30:08;98202.78;;;24.20;61.82
40872;BME280;26591;43.264;26.940;2022-08-14T00:32:34;98193.19;;;23.72;64.00
40872;BME280;26591;43.264;26.940;2022-08-14T00:34:59;98198.31;;;23.79;63.49
40872;BME280;26591;43.264;26.940;2022-08-14T00:37:27;98200.66;;;24.17;63.13
40872;BME280;26591;43.264;26.940;2022-08-14T00:39:53;98201.94;;;24.35;62.36
40872;BME280;26591;43.264;26.940;2022-08-14T00:42:19;98204.16;;;24.17;61.82
40872;BME280;26591;43.264;26.940;2022-08-14T00:44:45;98202.28;;;24.18;62.75
40872;BME280;26591;43.264;26.940;2022-08-14T00:47:13;98200.72;;;24.62;61.08
40872;BME280;26591;43.264;26.940;2022-08-14T00:49:39;98200.69;;;24.67;60.53
40872;BME280;26591;43.264;26.940;2022-08-14T00:52:04;98207.38;;;24.85;59.98
40872;BME280;26591;43.264;26.940;2022-08-14T00:54:30;98200.31;;;24.89;60.42
40872;BME280;26591;43.264;26.940;2022-08-14T00:56:56;98192.16;;;24.94;59.31
40872;BME280;26591;43.264;26.940;2022-08-14T00:59:26;98199.34;;;24.09;61.11
40872;BME280;26591;43.264;26.940;2022-08-14T01:01:58;98191.97;;;24.30;61.53
40872;BME280;26591;43.264;26.940;2022-08-14T01:04:25;98194.50;;;24.61;60.18
40872;BME280;26591;43.264;26.940;2022-08-14T01:06:51;98191.91;;;24.91;59.17
40872;BME280;26591;43.264;26.940;2022-08-14T01:09:20;98186.38;;;25.11;58.38
40872;BME280;26591;43.264;26.940;2022-08-14T01:11:50;98182.44;;;25.28;58.07
40872;BME280;26591;43.264;26.940;2022-08-14T01:14:17;98182.88;;;25.40;57.54
40872;BME280;26591;43.264;26.940;2022-08-14T01:16:47;98183.75;;;25.31;57.97
40872;BME280;26591;43.264;26.940;2022-08-14T01:19:13;98172.91;;;25.36;57.52
40872;BME280;26591;43.264;26.940;2022-08-14T01:21:58;98175.84;;;25.39;57.34
40872;BME280;26591;43.264;26.940;2022-08-14T01:24:24;98167.75;;;25.34;57.00
40872;BME280;26591;43.264;26.940;2022-08-14T01:26:50;98169.88;;;25.42;56.90
40872;BME280;26591;43.264;26.940;2022-08-14T01:29:18;98173.72;;;25.31;57.61
40872;BME280;26591;43.264;26.940;2022-08-14T01:31:44;98176.69;;;24.55;58.53
40872;BME280;26591;43.264;26.940;2022-08-14T01:34:12;98182.84;;;24.11;59.70
40872;BME280;26591;43.264;26.940;2022-08-14T01:36:38;98181.06;;;22.92;64.30
40872;BME280;26591;43.264;26.940;2022-08-14T01:39:14;98190.50;;;22.84;65.60
40872;BME280;26591;43.264;26.940;2022-08-14T01:41:46;98192.97;;;23.33;64.27
40872;BME280;26591;43.264;26.940;2022-08-14T01:44:14;98195.59;;;23.89;62.44
40872;BME280;26591;43.264;26.940;2022-08-14T01:46:42;98199.88;;;24.11;62.38
40872;BME280;26591;43.264;26.940;2022-08-14T01:49:12;98196.22;;;24.42;61.04
40872;BME280;26591;43.264;26.940;2022-08-14T01:51:42;98193.94;;;24.64;59.77
40872;BME280;26591;43.264;26.940;2022-08-14T01:54:17;98190.91;;;24.81;60.27
40872;BME280;26591;43.264;26.940;2022-08-14T01:56:50;98188.44;;;24.85;59.94
40872;BME280;26591;43.264;26.940;2022-08-14T02:01:41;98192.03;;;24.15;62.34
40872;BME280;26591;43.264;26.940;2022-08-14T02:04:08;98192.13;;;23.53;63.59
40872;BME280;26591;43.264;26.940;2022-08-14T02:06:35;98187.53;;;23.53;63.02
40872;BME280;26591;43.264;26.940;2022-08-14T02:09:04;98184.59;;;23.44;63.81
40872;BME280;26591;43.264;26.940;2022-08-14T02:11:30;98188.81;;;23.92;62.33
40872;BME280;26591;43.264;26.940;2022-08-14T02:16:26;98185.63;;;24.50;61.08
40872;BME280;26591;43.264;26.940;2022-08-14T02:18:54;98185.56;;;24.61;59.98
40872;BME280;26591;43.264;26.940;2022-08-14T02:21:21;98189.03;;;24.77;59.23
40872;BME280;26591;43.264;26.940;2022-08-14T02:23:50;98184.63;;;24.91;59.70
40872;BME280;26591;43.264;26.940;2022-08-14T02:26:19;98186.69;;;25.05;58.72
40872;BME280;26591;43.264;26.940;2022-08-14T02:28:46;98187.44;;;24.71;59.38
40872;BME280;26591;43.264;26.940;2022-08-14T02:31:12;98190.16;;;24.10;61.72
40872;BME280;26591;43.264;26.940;2022-08-14T02:33:39;98179.66;;;23.98;62.06
40872;BME280;26591;43.264;26.940;2022-08-14T02:36:07;98184.59;;;23.39;63.64
40872;BME280;26591;43.264;26.940;2022-08-14T02:38:33;98183.53;;;23.25;64.23
40872;BME280;26591;43.264;26.940;2022-08-14T02:40:59;98182.41;;;23.57;63.88
40872;BME280;26591;43.264;26.940;2022-08-14T02:43:24;98181.25;;;23.99;61.59
40872;BME280;26591;43.264;26.940;2022-08-14T02:45:54;98184.09;;;24.29;61.52
40872;BME280;26591;43.264;26.940;2022-08-14T02:48:20;98181.31;;;24.49;60.60
40872;BME280;26591;43.264;26.940;2022-08-14T02:50:45;98178.28;;;24.61;59.98
40872;BME280;26591;43.264;26.940;2022-08-14T02:53:11;98181.16;;;24.80;59.65
40872;BME280;26591;43.264;26.940;2022-08-14T02:55:37;98174.28;;;24.93;59.69
40872;BME280;26591;43.264;26.940;2022-08-14T02:58:04;98181.81;;;25.02;58.87
40872;BME280;26591;43.264;26.940;2022-08-14T03:00:32;98181.75;;;25.12;58.81
40872;BME280;26591;43.264;26.940;2022-08-14T03:03:00;98182.56;;;25.12;57.87
40872;BME280;26591;43.264;26.940;2022-08-14T03:05:27;98187.63;;;24.85;57.92
40872;BME280;26591;43.264;26.940;2022-08-14T03:08:11;98188.78;;;24.68;58.96
40872;BME280;26591;43.264;26.940;2022-08-14T03:10:38;98189.94;;;23.75;59.64
40872;BME280;26591;43.264;26.940;2022-08-14T03:13:03;98201.78;;;23.95;60.52
40872;BME280;26591;43.264;26.940;2022-08-14T03:15:31;98193.41;;;24.07;60.58
40872;BME280;26591;43.264;26.940;2022-08-14T03:18:09;98200.34;;;24.29;59.57
40872;BME280;26591;43.264;26.940;2022-08-14T03:20:35;98203.25;;;24.48;59.42
40872;BME280;26591;43.264;26.940;2022-08-14T03:23:01;98199.88;;;24.66;59.01
40872;BME280;26591;43.264;26.940;2022-08-14T03:25:27;98206.06;;;24.82;58.19
40872;BME280;26591;43.264;26.940;2022-08-14T03:28:00;98197.63;;;24.84;57.96
40872;BME280;26591;43.264;26.940;2022-08-14T03:30:29;98201.13;;;24.90;57.51
40872;BME280;26591;43.264;26.940;2022-08-14T03:32:56;98212.16;;;24.98;57.69
40872;BME280;26591;43.264;26.940;2022-08-14T03:35:22;98208.16;;;24.91;57.96
40872;BME280;26591;43.264;26.940;2022-08-14T03:37:48;98210.75;;;24.61;58.47
40872;BME280;26591;43.264;26.940;2022-08-14T03:40:14;98212.75;;;24.30;59.93
40872;BME280;26591;43.264;26.940;2022-08-14T03:42:41;98215.16;;;24.47;59.62
40872;BME280;26591;43.264;26.940;2022-08-14T03:45:06;98214.19;;;24.77;59.44
40872;BME280;26591;43.264;26.940;2022-08-14T03:47:32;98215.47;;;24.90;57.89
40872;BME280;26591;43.264;26.940;2022-08-14T03:50:01;98208.16;;;24.91;58.17
40872;BME280;26591;43.264;26.940;2022-08-14T03:52:26;98210.75;;;25.06;57.97
40872;BME280;26591;43.264;26.940;2022-08-14T03:54:52;98205.88;;;25.08;58.00
40872;BME280;26591;43.264;26.940;2022-08-14T03:57:18;98201.00;;;25.10;57.59
40872;BME280;26591;43.264;26.940;2022-08-14T03:59:44;98197.41;;;25.20;58.31
40872;BME280;26591;43.264;26.940;2022-08-14T04:02:09;98202.31;;;25.13;57.88
40872;BME280;26591;43.264;26.940;2022-08-14T04:04:35;98204.59;;;25.30;57.59
40872;BME280;26591;43.264;26.940;2022-08-14T04:07:02;98202.75;;;25.25;57.33
40872;BME280;26591;43.264;26.940;2022-08-14T04:09:28;98202.09;;;25.44;57.35
40872;BME280;26591;43.264;26.940;2022-08-14T04:11:54;98199.13;;;25.70;56.98
40872;BME280;26591;43.264;26.940;2022-08-14T04:14:21;98199.66;;;25.72;56.96
40872;BME280;26591;43.264;26.940;2022-08-14T04:16:46;98197.25;;;26.19;56.00
40872;BME280;26591;43.264;26.940;2022-08-14T04:19:13;98198.16;;;26.33;55.42
40872;BME280;26591;43.264;26.940;2022-08-14T04:21:44;98199.75;;;26.59;54.65
40872;BME280;26591;43.264;26.940;2022-08-14T04:24:10;98202.22;;;26.79;54.47
40872;BME280;26591;43.264;26.940;2022-08-14T04:26:38;98197.84;;;26.78;55.14
40872;BME280;26591;43.264;26.940;2022-08-14T04:29:03;98198.91;;;26.83;54.25
40872;BME280;26591;43.264;26.940;2022-08-14T04:31:29;98202.94;;;26.85;54.78
40872;BME280;26591;43.264;26.940;2022-08-14T04:33:54;98198.16;;;27.15;54.00
40872;BME280;26591;43.264;26.940;2022-08-14T04:36:20;98189.13;;;27.67;53.37
40872;BME280;26591;43.264;26.940;2022-08-14T04:38:45;98201.28;;;28.16;52.01
40872;BME280;26591;43.264;26.940;2022-08-14T04:41:29;98197.81;;;28.53;50.97
40872;BME280;26591;43.264;26.940;2022-08-14T04:44:14;98193.97;;;28.90;50.05
40872;BME280;26591;43.264;26.940;2022-08-14T04:46:40;98193.09;;;29.41;49.23
40872;BME280;26591;43.264;26.940;2022-08-14T04:49:25;98189.41;;;29.77;48.93
40872;BME280;26591;43.264;26.940;2022-08-14T04:51:51;98187.59;;;29.95;47.99
40872;BME280;26591;43.264;26.940;2022-08-14T04:54:16;98178.41;;;29.91;47.79
40872;BME280;26591;43.264;26.940;2022-08-14T04:56:42;98191.81;;;29.78;46.83
40872;BME280;26591;43.264;26.940;2022-08-14T04:59:08;98188.44;;;29.41;47.91
40872;BME280;26591;43.264;26.940;2022-08-14T05:01:33;98184.34;;;29.07;48.62
40872;BME280;26591;43.264;26.940;2022-08-14T05:03:59;98179.47;;;28.95;49.18
40872;BME280;26591;43.264;26.940;2022-08-14T05:06:24;98186.00;;;29.17;49.45
40872;BME280;26591;43.264;26.940;2022-08-14T05:08:50;98178.97;;;29.38;48.92
40872;BME280;26591;43.264;26.940;2022-08-14T05:11:16;98182.34;;;29.76;48.00
40872;BME280;26591;43.264;26.940;2022-08-14T05:13:43;98177.28;;;30.32;46.37
40872;BME280;26591;43.264;26.940;2022-08-14T05:16:09;98180.81;;;30.41;46.37
40872;BME280;26591;43.264;26.940;2022-08-14T05:18:37;98186.78;;;31.05;46.80
40872;BME280;26591;43.264;26.940;2022-08-14T05:21:06;98189.19;;;31.33;44.85
40872;BME280;26591;43.264;26.940;2022-08-14T05:23:35;98186.06;;;31.61;44.11
40872;BME280;26591;43.264;26.940;2022-08-14T05:26:02;98190.38;;;31.71;44.05
40872;BME280;26591;43.264;26.940;2022-08-14T05:28:34;98185.50;;;31.11;44.75
40872;BME280;26591;43.264;26.940;2022-08-14T05:31:01;98187.25;;;30.45;46.52
40872;BME280;26591;43.264;26.940;2022-08-14T05:33:30;98182.09;;;30.35;46.14
40872;BME280;26591;43.264;26.940;2022-08-14T05:35:58;98180.16;;;30.36;45.66
40872;BME280;26591;43.264;26.940;2022-08-14T05:38:27;98176.28;;;30.19;46.41
40872;BME280;26591;43.264;26.940;2022-08-14T05:40:54;98173.69;;;30.05;46.97
40872;BME280;26591;43.264;26.940;2022-08-14T05:43:21;98167.19;;;29.92;47.13
40872;BME280;26591;43.264;26.940;2022-08-14T05:45:46;98169.88;;;28.98;48.87
40872;BME280;26591;43.264;26.940;2022-08-14T05:48:13;98161.63;;;28.89;49.63
40872;BME280;26591;43.264;26.940;2022-08-14T05:50:40;98166.44;;;29.15;49.74
40872;BME280;26591;43.264;26.940;2022-08-14T05:53:05;98168.16;;;29.33;48.54
40872;BME280;26591;43.264;26.940;2022-08-14T05:55:31;98164.53;;;29.15;48.98
40872;BME280;26591;43.264;26.940;2022-08-14T05:57:59;98167.47;;;28.96;49.66
40872;BME280;26591;43.264;26.940;2022-08-14T06:00:31;98172.16;;;28.68;50.35
40872;BME280;26591;43.264;26.940;2022-08-14T06:02:57;98169.63;;;28.71;50.25
40872;BME280;26591;43.264;26.940;2022-08-14T06:05:24;98160.50;;;28.53;50.64
40872;BME280;26591;43.264;26.940;2022-08-14T06:07:49;98168.31;;;29.05;50.16
40872;BME280;26591;43.264;26.940;2022-08-14T06:10:15;98156.47;;;29.96;47.98
40872;BME280;26591;43.264;26.940;2022-08-14T06:12:42;98159.19;;;30.80;46.67
40872;BME280;26591;43.264;26.940;2022-08-14T06:15:08;98157.06;;;31.03;46.01
40872;BME280;26591;43.264;26.940;2022-08-14T06:17:52;98158.34;;;30.97;45.55
40872;BME280;26591;43.264;26.940;2022-08-14T06:20:18;98154.97;;;31.18;45.42
40872;BME280;26591;43.264;26.940;2022-08-14T06:22:45;98152.31;;;31.57;44.80
40872;BME280;26591;43.264;26.940;2022-08-14T06:25:13;98151.22;;;32.26;43.24
40872;BME280;26591;43.264;26.940;2022-08-14T06:27:42;98157.06;;;32.80;42.18
40872;BME280;26591;43.264;26.940;2022-08-14T06:30:12;98155.84;;;33.11;41.37
40872;BME280;26591;43.264;26.940;2022-08-14T06:32:38;98144.00;;;32.43;42.38
40872;BME280;26591;43.264;26.940;2022-08-14T06:35:05;98145.53;;;32.32;42.90
40872;BME280;26591;43.264;26.940;2022-08-14T06:37:41;98146.13;;;33.01;41.28
40872;BME280;26591;43.264;26.940;2022-08-14T06:40:09;98153.69;;;33.50;40.61
40872;BME280;26591;43.264;26.940;2022-08-14T06:42:37;98155.53;;;33.83;40.80
40872;BME280;26591;43.264;26.940;2022-08-14T06:45:04;98150.84;;;34.33;39.22
40872;BME280;26591;43.264;26.940;2022-08-14T06:47:33;98151.13;;;34.57;38.79
40872;BME280;26591;43.264;26.940;2022-08-14T06:50:00;98144.50;;;34.58;39.23
40872;BME280;26591;43.264;26.940;2022-08-14T06:52:25;98149.66;;;34.34;39.66
40872;BME280;26591;43.264;26.940;2022-08-14T06:54:51;98145.00;;;34.47;38.72
40872;BME280;26591;43.264;26.940;2022-08-14T06:57:17;98142.00;;;34.28;39.74
40872;BME280;26591;43.264;26.940;2022-08-14T06:59:43;98149.16;;;34.04;41.15
40872;BME280;26591;43.264;26.940;2022-08-14T07:02:09;98135.50;;;34.45;39.44
40872;BME280;26591;43.264;26.940;2022-08-14T07:04:53;98138.56;;;35.12;38.38
40872;BME280;26591;43.264;26.940;2022-08-14T07:07:38;98147.31;;;35.47;37.96
40872;BME280;26591;43.264;26.940;2022-08-14T07:10:04;98138.97;;;35.75;37.21
40872;BME280;26591;43.264;26.940;2022-08-14T07:12:31;98142.22;;;36.13;37.29
40872;BME280;26591;43.264;26.940;2022-08-14T07:14:57;98141.06;;;36.14;37.14
40872;BME280;26591;43.264;26.940;2022-08-14T07:17:22;98129.13;;;35.74;38.27
40872;BME280;26591;43.264;26.940;2022-08-14T07:19:48;98120.69;;;35.51;38.12
40872;BME280;26591;43.264;26.940;2022-08-14T07:22:13;98133.47;;;35.75;37.73
40872;BME280;26591;43.264;26.940;2022-08-14T07:24:39;98131.44;;;35.88;37.84
40872;BME280;26591;43.264;26.940;2022-08-14T07:27:04;98129.09;;;35.42;38.28
40872;BME280;26591;43.264;26.940;2022-08-14T07:29:30;98125.19;;;35.43;38.15
40872;BME280;26591;43.264;26.940;2022-08-14T07:31:55;98124.44;;;35.58;38.37
40872;BME280;26591;43.264;26.940;2022-08-14T07:34:21;98129.66;;;35.64;38.13
40872;BME280;26591;43.264;26.940;2022-08-14T07:36:47;98126.59;;;35.21;38.92
40872;BME280;26591;43.264;26.940;2022-08-14T07:39:12;98126.13;;;35.47;38.53
40872;BME280;26591;43.264;26.940;2022-08-14T07:41:38;98118.00;;;34.78;39.60
40872;BME280;26591;43.264;26.940;2022-08-14T07:44:04;98122.44;;;34.82;39.15
40872;BME280;26591;43.264;26.940;2022-08-14T07:46:30;98115.06;;;35.31;38.80
40872;BME280;26591;43.264;26.940;2022-08-14T07:48:55;98113.47;;;35.30;39.11
40872;BME280;26591;43.264;26.940;2022-08-14T07:51:21;98112.69;;;34.85;39.68
40872;BME280;26591;43.264;26.940;2022-08-14T07:53:47;98108.50;;;35.04;38.97
40872;BME280;26591;43.264;26.940;2022-08-14T07:56:12;98110.72;;;35.30;39.16
40872;BME280;26591;43.264;26.940;2022-08-14T07:58:38;98103.44;;;35.22;38.88
40872;BME280;26591;43.264;26.940;2022-08-14T08:01:05;98111.09;;;35.28;38.10
40872;BME280;26591;43.264;26.940;2022-08-14T08:03:36;98113.84;;;35.28;38.08
40872;BME280;26591;43.264;26.940;2022-08-14T08:06:05;98110.94;;;35.53;38.49
40872;BME280;26591;43.264;26.940;2022-08-14T08:08:31;98117.22;;;35.86;37.93
40872;BME280;26591;43.264;26.940;2022-08-14T08:10:57;98117.66;;;35.88;37.28
40872;BME280;26591;43.264;26.940;2022-08-14T08:13:24;98107.88;;;35.74;37.53
40872;BME280;26591;43.264;26.940;2022-08-14T08:15:55;98101.16;;;35.88;37.57
40872;BME280;26591;43.264;26.940;2022-08-14T08:18:22;98103.91;;;35.40;38.67
40872;BME280;26591;43.264;26.940;2022-08-14T08:20:50;98100.06;;;34.68;39.98
40872;BME280;26591;43.264;26.940;2022-08-14T08:23:17;98094.31;;;34.45;39.88
40872;BME280;26591;43.264;26.940;2022-08-14T08:25:45;98101.13;;;33.73;40.90
40872;BME280;26591;43.264;26.940;2022-08-14T08:28:15;98088.41;;;32.85;42.15
40872;BME280;26591;43.264;26.940;2022-08-14T08:30:54;98075.31;;;32.06;43.90
40872;BME280;26591;43.264;26.940;2022-08-14T08:33:22;98080.94;;;32.09;43.44
40872;BME280;26591;43.264;26.940;2022-08-14T08:35:48;98078.47;;;32.17;43.64
40872;BME280;26591;43.264;26.940;2022-08-14T08:38:22;98069.09;;;32.48;43.93
40872;BME280;26591;43.264;26.940;2022-08-14T08:40:50;98075.53;;;32.43;43.40
40872;BME280;26591;43.264;26.940;2022-08-14T08:43:20;98066.31;;;33.02;42.31
40872;BME280;26591;43.264;26.940;2022-08-14T08:45:54;98056.66;;;32.50;43.25
40872;BME280;26591;43.264;26.940;2022-08-14T08:48:24;98048.91;;;33.44;42.02
40872;BME280;26591;43.264;26.940;2022-08-14T08:50:55;98041.91;;;33.72;40.80
40872;BME280;26591;43.264;26.940;2022-08-14T08:53:21;98047.25;;;34.18;40.54
40872;BME280;26591;43.264;26.940;2022-08-14T08:55:46;98043.06;;;34.65;39.70
40872;BME280;26591;43.264;26.940;2022-08-14T08:58:16;98039.63;;;34.68;38.70
40872;BME280;26591;43.264;26.940;2022-08-14T09:00:46;98039.53;;;34.80;38.98
40872;BME280;26591;43.264;26.940;2022-08-14T09:03:14;98040.09;;;33.88;40.51
40872;BME280;26591;43.264;26.940;2022-08-14T09:06:03;98024.81;;;33.38;41.21
40872;BME280;26591;43.264;26.940;2022-08-14T09:08:34;98028.78;;;33.53;41.30
40872;BME280;26591;43.264;26.940;2022-08-14T09:11:05;98017.59;;;33.70;40.53
40872;BME280;26591;43.264;26.940;2022-08-14T09:13:34;98019.44;;;33.41;40.48
40872;BME280;26591;43.264;26.940;2022-08-14T09:16:00;98013.56;;;33.92;39.76
40872;BME280;26591;43.264;26.940;2022-08-14T09:18:26;98009.41;;;33.99;39.72
40872;BME280;26591;43.264;26.940;2022-08-14T09:20:54;98007.81;;;33.85;39.37
40872;BME280;26591;43.264;26.940;2022-08-14T09:23:20;98009.09;;;34.29;39.45
40872;BME280;26591;43.264;26.940;2022-08-14T09:25:49;98008.78;;;34.91;37.94
40872;BME280;26591;43.264;26.940;2022-08-14T09:28:17;98031.88;;;34.58;38.26
40872;BME280;26591;43.264;26.940;2022-08-14T09:30:53;98030.81;;;33.06;40.17
40872;BME280;26591;43.264;26.940;2022-08-14T09:36:36;98014.25;;;31.63;43.06
40872;BME280;26591;43.264;26.940;2022-08-14T09:39:12;98007.94;;;30.28;44.82
40872;BME280;26591;43.264;26.940;2022-08-14T09:47:59;98010.22;;;28.56;49.48
40872;BME280;26591;43.264;26.940;2022-08-14T09:50:27;97997.78;;;28.19;51.22
40872;BME280;26591;43.264;26.940;2022-08-14T09:53:05;97997.91;;;28.13;51.08
40872;BME280;26591;43.264;26.940;2022-08-14T09:55:34;98003.66;;;27.98;51.54
40872;BME280;26591;43.264;26.940;2022-08-14T09:58:17;97997.84;;;27.91;52.24
40872;BME280;26591;43.264;26.940;2022-08-14T10:03:11;98013.06;;;27.78;53.79
40872;BME280;26591;43.264;26.940;2022-08-14T10:05:38;98012.06;;;27.87;53.25
40872;BME280;26591;43.264;26.940;2022-08-14T10:08:17;98006.56;;;28.01;52.55
40872;BME280;26591;43.264;26.940;2022-08-14T10:10:44;98013.50;;;28.08;52.80
40872;BME280;26591;43.264;26.940;2022-08-14T10:13:24;98002.91;;;28.20;53.13
40872;BME280;26591;43.264;26.940;2022-08-14T10:15:50;98010.53;;;28.32;54.12
40872;BME280;26591;43.264;26.940;2022-08-14T10:18:26;98013.69;;;28.48;53.49
40872;BME280;26591;43.264;26.940;2022-08-14T10:20:53;98007.94;;;28.50;53.91
40872;BME280;26591;43.264;26.940;2022-08-14T10:23:21;98001.06;;;28.75;52.88
40872;BME280;26591;43.264;26.940;2022-08-14T10:25:51;97997.72;;;29.10;52.39
40872;BME280;26591;43.264;26.940;2022-08-14T10:28:19;97998.25;;;29.69;51.12
40872;BME280;26591;43.264;26.940;2022-08-14T10:30:47;98000.31;;;29.81;50.79
40872;BME280;26591;43.264;26.940;2022-08-14T10:33:31;98005.16;;;29.84;50.96
40872;BME280;26591;43.264;26.940;2022-08-14T10:35:59;98007.16;;;29.44;51.76
40872;BME280;26591;43.264;26.940;2022-08-14T10:38:30;97995.03;;;29.67;50.93
40872;BME280;26591;43.264;26.940;2022-08-14T10:41:16;97995.97;;;29.54;51.20
40872;BME280;26591;43.264;26.940;2022-08-14T10:44:03;97995.50;;;29.20;51.83
40872;BME280;26591;43.264;26.940;2022-08-14T10:46:53;97992.09;;;28.74;53.55
40872;BME280;26591;43.264;26.940;2022-08-14T10:49:27;97986.03;;;28.55;54.02
40872;BME280;26591;43.264;26.940;2022-08-14T10:54:42;97983.38;;;28.18;55.41
40872;BME280;26591;43.264;26.940;2022-08-14T10:57:24;97964.19;;;28.00;55.84
40872;BME280;26591;43.264;26.940;2022-08-14T10:59:55;97961.09;;;27.93;56.32
40872;BME280;26591;43.264;26.940;2022-08-14T11:02:35;97956.41;;;27.85;56.66
40872;BME280;26591;43.264;26.940;2022-08-14T11:05:13;97958.78;;;27.86;57.08
40872;BME280;26591;43.264;26.940;2022-08-14T11:07:54;97956.34;;;27.34;56.67
40872;BME280;26591;43.264;26.940;2022-08-14T11:10:23;97967.03;;;27.31;56.39
40872;BME280;26591;43.264;26.940;2022-08-14T11:12:52;97971.03;;;27.33;56.69
40872;BME280;26591;43.264;26.940;2022-08-14T11:15:24;97969.41;;;27.32;56.70
40872;BME280;26591;43.264;26.940;2022-08-14T11:17:52;97950.84;;;26.84;57.88
40872;BME280;26591;43.264;26.940;2022-08-14T11:20:26;97952.38;;;26.71;58.38
40872;BME280;26591;43.264;26.940;2022-08-14T11:22:57;97943.13;;;26.72;57.84
40872;BME280;26591;43.264;26.940;2022-08-14T11:25:26;97949.03;;;26.46;58.02
40872;BME280;26591;43.264;26.940;2022-08-14T11:27:55;97932.63;;;26.37;58.00
40872;BME280;26591;43.264;26.940;2022-08-14T11:30:26;97927.06;;;26.28;57.12
40872;BME280;26591;43.264;26.940;2022-08-14T11:32:52;97924.50;;;25.99;57.80
40872;BME280;26591;43.264;26.940;2022-08-14T11:35:24;97924.16;;;25.86;56.86
40872;BME280;26591;43.264;26.940;2022-08-14T11:38:02;97940.63;;;25.90;56.05
40872;BME280;26591;43.264;26.940;2022-08-14T11:40:35;97949.22;;;25.97;55.76
40872;BME280;26591;43.264;26.940;2022-08-14T11:43:04;97959.34;;;26.11;56.11
40872;BME280;26591;43.264;26.940;2022-08-14T11:45:36;97964.09;;;26.19;55.22
40872;BME280;26591;43.264;26.940;2022-08-14T11:48:23;97948.91;;;26.37;54.53
40872;BME280;26591;43.264;26.940;2022-08-14T11:50:50;97945.91;;;26.19;55.27
40872;BME280;26591;43.264;26.940;2022-08-14T11:53:29;97937.84;;;26.14;55.71
40872;BME280;26591;43.264;26.940;2022-08-14T11:56:00;97938.06;;;26.18;54.78
40872;BME280;26591;43.264;26.940;2022-08-14T11:58:29;97948.91;;;25.99;55.57
40872;BME280;26591;43.264;26.940;2022-08-14T12:01:02;97958.97;;;26.17;55.51
40872;BME280;26591;43.264;26.940;2022-08-14T12:03:42;97960.50;;;26.24;54.82
40872;BME280;26591;43.264;26.940;2022-08-14T12:06:15;97961.44;;;26.33;54.91
40872;BME280;26591;43.264;26.940;2022-08-14T12:08:42;97968.34;;;26.58;54.28
40872;BME280;26591;43.264;26.940;2022-08-14T12:11:12;97968.06;;;26.74;53.02
40872;BME280;26591;43.264;26.940;2022-08-14T12:13:41;97963.59;;;26.83;53.00
40872;BME280;26591;43.264;26.940;2022-08-14T12:16:09;97975.44;;;27.01;52.99
40872;BME280;26591;43.264;26.940;2022-08-14T12:18:43;97976.38;;;27.24;53.05
40872;BME280;26591;43.264;26.940;2022-08-14T12:21:20;97971.31;;;26.90;54.39
40872;BME280;26591;43.264;26.940;2022-08-14T12:23:59;97974.78;;;26.29;55.68
40872;BME280;26591;43.264;26.940;2022-08-14T12:26:25;97974.53;;;26.07;56.26
40872;BME280;26591;43.264;26.940;2022-08-14T12:29:04;97973.00;;;26.39;55.86
40872;BME280;26591;43.264;26.940;2022-08-14T12:31:33;97975.88;;;26.28;56.83
40872;BME280;26591;43.264;26.940;2022-08-14T12:34:01;98017.53;;;25.75;58.89
40872;BME280;26591;43.264;26.940;2022-08-14T12:36:27;98029.31;;;25.41;62.54
40872;BME280;26591;43.264;26.940;2022-08-14T12:39:02;98043.41;;;25.13;64.35
40872;BME280;26591;43.264;26.940;2022-08-14T12:41:31;98070.09;;;24.61;66.47
40872;BME280;26591;43.264;26.940;2022-08-14T12:44:02;98082.78;;;24.21;68.37
40872;BME280;26591;43.264;26.940;2022-08-14T12:46:31;98100.13;;;24.10;70.49
40872;BME280;26591;43.264;26.940;2022-08-14T12:49:08;98098.50;;;24.59;69.63
40872;BME280;26591;43.264;26.940;2022-08-14T12:51:33;98083.91;;;24.94;68.39
40872;BME280;26591;43.264;26.940;2022-08-14T12:54:14;98086.63;;;24.55;68.04
40872;BME280;26591;43.264;26.940;2022-08-14T12:56:41;98073.03;;;24.70;66.17
40872;BME280;26591;43.264;26.940;2022-08-14T12:59:07;98072.44;;;25.32;66.13
40872;BME280;26591;43.264;26.940;2022-08-14T13:01:34;98077.03;;;25.61;64.30
40872;BME280;26591;43.264;26.940;2022-08-14T13:06:36;98071.47;;;25.96;63.71
40872;BME280;26591;43.264;26.940;2022-08-14T13:09:03;98066.19;;;26.04;62.55
40872;BME280;26591;43.264;26.940;2022-08-14T13:14:05;98070.34;;;26.21;61.41
40872;BME280;26591;43.264;26.940;2022-08-14T13:16:31;98070.13;;;26.17;60.55
40872;BME280;26591;43.264;26.940;2022-08-14T13:18:57;98073.06;;;26.21;58.67
40872;BME280;26591;43.264;26.940;2022-08-14T13:21:28;98054.16;;;26.35;58.11
40872;BME280;26591;43.264;26.940;2022-08-14T13:23:55;98058.56;;;26.12;59.33