sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8664;DHT22;4369;47.842;13.096;2022-09-09T00:01:49;13.70;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T00:04:25;13.70;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T00:07:03;13.70;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T00:09:33;13.70;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T00:12:10;13.70;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T00:14:47;13.60;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T00:17:21;13.60;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T00:19:54;13.60;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T00:22:23;13.60;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T00:24:53;13.60;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T00:27:25;13.60;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T00:29:58;13.60;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T00:32:29;13.70;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T00:35:00;13.70;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T00:37:28;13.70;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T00:39:59;13.70;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T00:42:36;13.80;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T00:45:19;13.70;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T00:47:52;13.70;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T00:50:35;13.70;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T00:53:12;13.80;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T00:55:48;13.80;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T00:58:15;13.80;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T01:00:46;13.80;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T01:03:28;13.90;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T01:06:02;14.00;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T01:08:52;14.00;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T01:11:26;14.00;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T01:13:59;13.90;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T01:16:30;14.00;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T01:18:58;13.90;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T01:21:35;13.90;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T01:24:19;13.90;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T01:26:50;13.90;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T01:29:19;13.90;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T01:31:53;13.90;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T01:34:22;14.00;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T01:36:56;14.00;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T01:39:24;14.10;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T01:41:55;14.10;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T01:44:23;14.10;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T01:46:51;14.10;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T01:49:18;14.00;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T01:51:48;14.10;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T01:54:16;14.00;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T01:56:47;13.90;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T01:59:34;13.80;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T02:02:10;13.80;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T02:04:40;13.80;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T02:07:17;13.70;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T02:09:51;13.80;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T02:12:23;13.70;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T02:14:56;13.70;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T02:17:28;13.70;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T02:19:59;13.70;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T02:22:29;13.70;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T02:25:00;13.70;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T02:27:27;13.70;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T02:29:57;13.80;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T02:32:29;13.80;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T02:35:00;13.80;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T02:37:31;13.90;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T02:40:01;13.90;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T02:42:28;14.00;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T02:44:56;14.00;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T02:47:30;14.00;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T02:50:05;14.00;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T02:52:42;14.00;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T02:55:16;14.00;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T02:57:46;14.00;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T03:00:15;14.00;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T03:02:42;14.10;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T03:05:08;14.10;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T03:07:35;14.20;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T03:10:02;14.30;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T03:12:29;14.30;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T03:14:56;14.30;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T03:17:24;14.30;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T03:19:53;14.30;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T03:22:21;14.20;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T03:24:48;14.20;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T03:27:15;14.20;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T03:29:41;14.10;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T03:32:08;14.00;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T03:34:37;14.00;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T03:37:05;14.00;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T03:39:32;14.10;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T03:41:59;14.00;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T03:44:29;13.90;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T03:46:56;13.90;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T03:49:26;13.80;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T03:51:55;13.70;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T03:54:24;13.80;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T03:56:51;13.90;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T03:59:18;14.00;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T04:01:46;14.00;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T04:04:13;14.00;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T04:06:39;14.00;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T04:09:07;14.10;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T04:11:34;14.00;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T04:14:02;14.10;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T04:16:31;14.10;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T04:18:58;14.10;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T04:21:25;14.10;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T04:23:52;14.10;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T04:26:20;14.10;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T04:28:47;14.20;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T04:31:16;14.10;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T04:33:43;14.10;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T04:36:12;14.20;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T04:38:39;14.10;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T04:41:06;14.20;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T04:43:38;14.20;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T04:46:05;14.20;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T04:48:32;14.30;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T04:51:00;14.30;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T04:53:28;14.40;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T04:56:01;14.40;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T04:58:28;14.50;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T05:01:03;14.50;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T05:03:30;14.50;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T05:06:02;14.50;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T05:08:29;14.60;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T05:10:56;14.60;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T05:13:23;14.60;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T05:15:51;14.70;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T05:18:20;14.70;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T05:20:47;14.70;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T05:23:14;14.70;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T05:25:41;14.80;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T05:28:09;14.80;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T05:30:37;14.80;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T05:33:03;14.80;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T05:35:33;14.80;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T05:38:00;14.80;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T05:40:27;14.80;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T05:42:54;14.80;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T05:45:20;14.60;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T05:47:51;14.60;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T05:50:18;14.70;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T05:52:47;14.70;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T05:55:15;14.70;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T05:57:48;14.80;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T06:00:15;14.80;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T06:02:42;14.80;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T06:05:09;14.80;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T06:07:37;14.80;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T06:10:09;14.90;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T06:12:36;15.00;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T06:15:03;15.00;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T06:17:30;15.00;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T06:19:57;15.10;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T06:22:24;15.10;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T06:24:51;15.20;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T06:27:20;15.30;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T06:29:47;15.40;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T06:32:14;15.40;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T06:34:41;15.40;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T06:37:07;15.40;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T06:39:34;15.50;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T06:42:01;15.40;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T06:44:29;15.40;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T06:46:57;15.60;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T06:49:24;15.70;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T06:51:51;15.80;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T06:54:18;15.90;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T06:56:47;15.90;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T06:59:14;15.90;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T07:01:43;15.90;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T07:04:10;16.00;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T07:06:40;16.10;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T07:09:10;15.90;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T07:11:38;15.90;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T07:14:07;16.00;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T07:16:34;16.00;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T07:19:04;16.10;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T07:21:31;16.10;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T07:23:59;16.10;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T07:26:28;16.00;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T07:28:55;15.90;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T07:31:24;15.90;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T07:33:52;15.90;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T07:36:22;15.90;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T07:38:51;16.00;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T07:41:20;16.00;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T07:43:48;15.90;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T07:46:17;15.90;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T07:48:47;16.00;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T07:51:19;16.10;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T07:53:52;16.10;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T07:56:19;16.10;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T07:58:49;16.10;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T08:01:18;16.20;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T08:03:46;16.20;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T08:06:14;16.20;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T08:08:40;16.20;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T08:11:13;16.20;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T08:13:42;16.20;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T08:16:10;16.30;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T08:18:38;16.30;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T08:21:07;16.30;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T08:23:34;16.40;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T08:26:06;16.40;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T08:28:36;16.40;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T08:31:11;16.50;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T08:33:39;16.50;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T08:36:09;16.60;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T08:38:36;16.60;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T08:41:28;16.60;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T08:44:03;16.60;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T08:46:42;16.60;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T08:49:20;16.70;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T08:51:48;16.80;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T08:54:16;16.90;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T08:56:44;17.00;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T08:59:17;17.00;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T09:01:53;17.00;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T09:04:33;17.00;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T09:07:10;17.00;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T09:09:56;17.10;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T09:12:28;17.20;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T09:14:56;17.20;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T09:17:28;17.20;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T09:19:57;17.20;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T09:22:30;17.30;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T09:25:02;17.30;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T09:27:40;17.40;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T09:30:14;17.50;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T09:32:49;17.40;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T09:35:17;17.40;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T09:37:44;17.40;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T09:40:13;17.40;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T09:42:49;17.40;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T09:45:26;17.40;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T09:48:01;17.40;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T09:50:29;17.30;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T09:52:59;17.40;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T09:55:29;17.40;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T09:58:02;17.40;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T10:00:31;17.50;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T10:02:59;17.40;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T10:05:30;17.40;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T10:08:02;17.40;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T10:10:37;17.40;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T10:13:13;17.30;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T10:15:50;17.20;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T10:18:42;17.30;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T10:21:20;17.40;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T10:24:13;17.50;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T10:26:48;17.60;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T10:29:26;17.60;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T10:32:06;17.60;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T10:34:50;17.60;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T10:37:33;17.50;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T10:40:20;17.60;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T10:42:49;17.80;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T10:45:18;17.80;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T10:48:13;17.80;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T10:50:50;17.70;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T10:53:26;17.60;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T10:56:02;17.50;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T10:58:36;17.50;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T11:01:14;17.60;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T11:03:46;17.60;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T11:06:18;17.60;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T11:08:45;17.50;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T11:11:18;17.50;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T11:13:49;17.40;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T11:16:25;17.30;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T11:18:58;17.30;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T11:21:30;17.30;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T11:24:00;17.00;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T11:26:32;16.80;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T11:29:16;16.70;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T11:31:59;16.70;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T11:34:43;16.70;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T11:40:16;16.60;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T11:42:44;16.70;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T11:45:20;16.80;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T11:47:53;16.90;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T11:50:39;17.00;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T11:53:22;17.10;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T11:56:04;17.10;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T11:58:38;17.10;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T12:04:28;17.10;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T12:07:00;17.20;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T12:09:46;17.20;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T12:12:27;17.30;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T12:15:00;17.30;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T12:17:29;17.30;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T12:20:03;17.40;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T12:22:41;17.40;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T12:25:19;17.50;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T12:28:00;17.40;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T12:30:33;17.40;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T12:33:06;17.40;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T12:35:35;17.40;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T12:38:06;17.30;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T12:40:38;17.30;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T12:43:17;17.20;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T12:45:45;17.20;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T12:48:14;17.20;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T12:50:45;17.30;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T12:53:21;17.30;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T12:55:56;17.30;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T12:58:25;17.30;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T13:00:56;17.30;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T13:03:23;17.30;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T13:05:51;17.20;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T13:08:20;17.10;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T13:10:49;17.10;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T13:13:22;17.10;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T13:15:51;17.10;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T13:18:21;17.10;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T13:20:50;17.10;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T13:23:20;17.10;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T13:25:56;17.20;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T13:28:25;17.10;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T13:31:00;17.10;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T13:33:32;17.00;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T13:36:02;17.00;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T13:38:33;16.90;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T13:41:04;16.80;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T13:43:34;16.80;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T13:46:06;16.80;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T13:48:54;16.70;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T13:51:35;16.60;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T13:54:05;16.50;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T13:56:33;16.40;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T13:59:00;16.40;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T14:01:27;16.50;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T14:03:54;16.50;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T14:06:21;16.50;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T14:08:49;16.40;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T14:11:20;16.40;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T14:13:47;16.40;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T14:16:15;16.20;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T14:18:42;16.10;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T14:21:36;16.10;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T14:24:03;16.00;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T14:26:31;16.00;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T14:28:58;15.90;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T14:31:26;15.90;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T14:33:52;15.80;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T14:36:19;15.80;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T14:38:46;15.80;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T14:41:15;15.80;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T14:43:45;15.70;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T14:46:13;15.70;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T14:48:40;15.80;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T14:51:09;15.90;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T14:53:38;15.90;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T14:56:07;16.00;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T14:58:34;16.10;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T15:01:07;16.10;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T15:03:35;16.20;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T15:06:06;16.20;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T15:08:34;16.10;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T15:11:01;16.20;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T15:13:28;16.20;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T15:15:55;16.30;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T15:18:24;16.40;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T15:20:52;16.40;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T15:23:19;16.50;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T15:25:52;16.40;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T15:28:20;16.40;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T15:30:48;16.50;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T15:33:15;16.50;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T15:35:43;16.60;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T15:38:10;16.80;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T15:40:39;17.00;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T15:43:06;17.10;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T15:45:34;17.40;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T15:48:02;17.60;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T15:50:30;17.70;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T15:52:59;17.80;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T15:55:26;17.80;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T15:57:53;17.90;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T16:00:21;17.70;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T16:02:49;17.60;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T16:05:16;17.60;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T16:07:43;17.30;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T16:10:12;17.20;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T16:12:39;17.10;99.90
8664;DHT22;4369;47.842;13.096;2022-09-09T16:15:07;17.10;99.90