sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51020;SDS011;38907;45.562;8.856;2022-11-13T00:02:25;33.83;;;20.00;;
51020;SDS011;38907;45.562;8.856;2022-11-13T00:07:27;29.05;;;20.05;;
51020;SDS011;38907;45.562;8.856;2022-11-13T00:12:29;29.38;;;19.63;;
51020;SDS011;38907;45.562;8.856;2022-11-13T00:17:32;34.42;;;19.77;;
51020;SDS011;38907;45.562;8.856;2022-11-13T00:22:34;28.48;;;20.27;;
51020;SDS011;38907;45.562;8.856;2022-11-13T00:27:36;28.92;;;19.17;;
51020;SDS011;38907;45.562;8.856;2022-11-13T00:32:39;29.50;;;19.15;;
51020;SDS011;38907;45.562;8.856;2022-11-13T00:37:41;26.48;;;17.65;;
51020;SDS011;38907;45.562;8.856;2022-11-13T00:42:43;22.05;;;17.00;;
51020;SDS011;38907;45.562;8.856;2022-11-13T00:47:46;26.83;;;16.70;;
51020;SDS011;38907;45.562;8.856;2022-11-13T00:52:48;21.00;;;14.82;;
51020;SDS011;38907;45.562;8.856;2022-11-13T00:57:52;21.67;;;14.55;;
51020;SDS011;38907;45.562;8.856;2022-11-13T01:02:55;22.73;;;14.50;;
51020;SDS011;38907;45.562;8.856;2022-11-13T01:07:58;22.48;;;14.27;;
51020;SDS011;38907;45.562;8.856;2022-11-13T01:13:00;24.02;;;15.82;;
51020;SDS011;38907;45.562;8.856;2022-11-13T01:18:03;28.33;;;14.45;;
51020;SDS011;38907;45.562;8.856;2022-11-13T01:23:05;21.45;;;14.10;;
51020;SDS011;38907;45.562;8.856;2022-11-13T01:28:07;19.55;;;12.82;;
51020;SDS011;38907;45.562;8.856;2022-11-13T01:33:10;19.15;;;12.38;;
51020;SDS011;38907;45.562;8.856;2022-11-13T01:38:12;22.83;;;12.50;;
51020;SDS011;38907;45.562;8.856;2022-11-13T01:43:19;15.35;;;11.48;;
51020;SDS011;38907;45.562;8.856;2022-11-13T01:48:27;17.35;;;11.43;;
51020;SDS011;38907;45.562;8.856;2022-11-13T01:53:34;18.33;;;10.43;;
51020;SDS011;38907;45.562;8.856;2022-11-13T01:58:36;22.65;;;10.70;;
51020;SDS011;38907;45.562;8.856;2022-11-13T02:03:40;17.88;;;11.55;;
51020;SDS011;38907;45.562;8.856;2022-11-13T02:08:42;15.65;;;10.30;;
51020;SDS011;38907;45.562;8.856;2022-11-13T02:13:45;14.85;;;10.85;;
51020;SDS011;38907;45.562;8.856;2022-11-13T02:18:49;15.68;;;10.00;;
51020;SDS011;38907;45.562;8.856;2022-11-13T02:23:53;18.02;;;10.15;;
51020;SDS011;38907;45.562;8.856;2022-11-13T02:29:01;16.00;;;9.82;;
51020;SDS011;38907;45.562;8.856;2022-11-13T02:34:03;15.55;;;10.23;;
51020;SDS011;38907;45.562;8.856;2022-11-13T02:39:07;13.60;;;9.27;;
51020;SDS011;38907;45.562;8.856;2022-11-13T02:44:12;11.85;;;8.30;;
51020;SDS011;38907;45.562;8.856;2022-11-13T02:49:14;12.85;;;8.95;;
51020;SDS011;38907;45.562;8.856;2022-11-13T02:54:15;13.75;;;8.73;;
51020;SDS011;38907;45.562;8.856;2022-11-13T02:59:19;13.68;;;8.95;;
51020;SDS011;38907;45.562;8.856;2022-11-13T03:04:21;11.52;;;8.00;;
51020;SDS011;38907;45.562;8.856;2022-11-13T03:09:22;10.48;;;8.20;;
51020;SDS011;38907;45.562;8.856;2022-11-13T03:14:26;12.27;;;7.60;;
51020;SDS011;38907;45.562;8.856;2022-11-13T03:19:28;8.85;;;7.38;;
51020;SDS011;38907;45.562;8.856;2022-11-13T03:24:29;10.40;;;7.45;;
51020;SDS011;38907;45.562;8.856;2022-11-13T03:29:33;12.65;;;6.40;;
51020;SDS011;38907;45.562;8.856;2022-11-13T03:34:35;8.52;;;5.90;;
51020;SDS011;38907;45.562;8.856;2022-11-13T03:39:37;8.33;;;6.60;;
51020;SDS011;38907;45.562;8.856;2022-11-13T03:44:40;7.70;;;6.45;;
51020;SDS011;38907;45.562;8.856;2022-11-13T03:49:42;19.02;;;6.72;;
51020;SDS011;38907;45.562;8.856;2022-11-13T03:54:44;8.15;;;5.93;;
51020;SDS011;38907;45.562;8.856;2022-11-13T03:59:47;11.27;;;6.10;;
51020;SDS011;38907;45.562;8.856;2022-11-13T04:04:49;9.73;;;6.05;;
51020;SDS011;38907;45.562;8.856;2022-11-13T04:09:51;8.68;;;5.97;;
51020;SDS011;38907;45.562;8.856;2022-11-13T04:14:54;7.35;;;5.80;;
51020;SDS011;38907;45.562;8.856;2022-11-13T04:19:56;9.30;;;6.30;;
51020;SDS011;38907;45.562;8.856;2022-11-13T04:24:58;10.88;;;6.15;;
51020;SDS011;38907;45.562;8.856;2022-11-13T04:30:01;7.47;;;5.60;;
51020;SDS011;38907;45.562;8.856;2022-11-13T04:35:04;8.27;;;5.32;;
51020;SDS011;38907;45.562;8.856;2022-11-13T04:40:08;9.77;;;5.68;;
51020;SDS011;38907;45.562;8.856;2022-11-13T04:50:14;12.40;;;6.32;;
51020;SDS011;38907;45.562;8.856;2022-11-13T04:55:16;10.57;;;6.67;;
51020;SDS011;38907;45.562;8.856;2022-11-13T05:00:20;14.13;;;7.45;;
51020;SDS011;38907;45.562;8.856;2022-11-13T05:05:22;26.70;;;10.63;;
51020;SDS011;38907;45.562;8.856;2022-11-13T05:10:24;32.55;;;13.25;;
51020;SDS011;38907;45.562;8.856;2022-11-13T05:15:27;18.75;;;8.20;;
51020;SDS011;38907;45.562;8.856;2022-11-13T05:20:29;12.63;;;6.93;;
51020;SDS011;38907;45.562;8.856;2022-11-13T05:25:31;11.55;;;6.15;;
51020;SDS011;38907;45.562;8.856;2022-11-13T05:30:34;9.38;;;5.53;;
51020;SDS011;38907;45.562;8.856;2022-11-13T05:35:36;8.73;;;5.53;;
51020;SDS011;38907;45.562;8.856;2022-11-13T05:40:38;7.80;;;5.15;;
51020;SDS011;38907;45.562;8.856;2022-11-13T05:45:41;10.63;;;5.05;;
51020;SDS011;38907;45.562;8.856;2022-11-13T05:50:43;7.13;;;4.80;;
51020;SDS011;38907;45.562;8.856;2022-11-13T05:55:45;8.48;;;5.40;;
51020;SDS011;38907;45.562;8.856;2022-11-13T06:00:48;7.28;;;5.57;;
51020;SDS011;38907;45.562;8.856;2022-11-13T06:05:50;9.20;;;5.45;;
51020;SDS011;38907;45.562;8.856;2022-11-13T06:10:51;7.45;;;5.18;;
51020;SDS011;38907;45.562;8.856;2022-11-13T06:16:00;7.78;;;5.13;;
51020;SDS011;38907;45.562;8.856;2022-11-13T06:21:04;6.97;;;5.18;;
51020;SDS011;38907;45.562;8.856;2022-11-13T06:26:08;8.18;;;5.88;;
51020;SDS011;38907;45.562;8.856;2022-11-13T06:31:13;8.80;;;5.30;;
51020;SDS011;38907;45.562;8.856;2022-11-13T06:36:17;8.48;;;5.90;;
51020;SDS011;38907;45.562;8.856;2022-11-13T06:41:22;13.75;;;9.45;;
51020;SDS011;38907;45.562;8.856;2022-11-13T06:46:26;16.65;;;10.70;;
51020;SDS011;38907;45.562;8.856;2022-11-13T06:51:29;16.55;;;11.98;;
51020;SDS011;38907;45.562;8.856;2022-11-13T06:56:31;11.70;;;9.25;;
51020;SDS011;38907;45.562;8.856;2022-11-13T07:01:34;11.80;;;6.63;;
51020;SDS011;38907;45.562;8.856;2022-11-13T07:06:36;8.80;;;5.18;;
51020;SDS011;38907;45.562;8.856;2022-11-13T07:11:38;8.57;;;5.88;;
51020;SDS011;38907;45.562;8.856;2022-11-13T07:16:41;8.32;;;5.43;;
51020;SDS011;38907;45.562;8.856;2022-11-13T07:21:43;7.13;;;5.55;;
51020;SDS011;38907;45.562;8.856;2022-11-13T07:26:45;9.38;;;5.85;;
51020;SDS011;38907;45.562;8.856;2022-11-13T07:31:48;7.63;;;5.32;;
51020;SDS011;38907;45.562;8.856;2022-11-13T07:36:50;7.10;;;5.15;;
51020;SDS011;38907;45.562;8.856;2022-11-13T07:41:52;9.20;;;6.20;;
51020;SDS011;38907;45.562;8.856;2022-11-13T07:46:55;8.55;;;6.03;;
51020;SDS011;38907;45.562;8.856;2022-11-13T07:51:57;7.40;;;5.10;;
51020;SDS011;38907;45.562;8.856;2022-11-13T07:56:59;7.88;;;5.78;;
51020;SDS011;38907;45.562;8.856;2022-11-13T08:02:02;10.50;;;5.53;;
51020;SDS011;38907;45.562;8.856;2022-11-13T08:07:04;10.20;;;6.20;;
51020;SDS011;38907;45.562;8.856;2022-11-13T08:12:06;10.77;;;6.20;;
51020;SDS011;38907;45.562;8.856;2022-11-13T08:17:09;8.73;;;5.60;;
51020;SDS011;38907;45.562;8.856;2022-11-13T08:22:11;10.68;;;5.70;;
51020;SDS011;38907;45.562;8.856;2022-11-13T08:27:13;10.20;;;6.20;;
51020;SDS011;38907;45.562;8.856;2022-11-13T08:32:16;10.13;;;6.15;;
51020;SDS011;38907;45.562;8.856;2022-11-13T08:37:19;8.43;;;5.63;;
51020;SDS011;38907;45.562;8.856;2022-11-13T08:42:21;8.40;;;6.20;;
51020;SDS011;38907;45.562;8.856;2022-11-13T08:47:24;10.23;;;6.10;;
51020;SDS011;38907;45.562;8.856;2022-11-13T08:52:27;9.13;;;5.80;;
51020;SDS011;38907;45.562;8.856;2022-11-13T08:57:29;8.13;;;5.60;;
51020;SDS011;38907;45.562;8.856;2022-11-13T09:02:32;9.02;;;6.30;;
51020;SDS011;38907;45.562;8.856;2022-11-13T09:07:34;12.05;;;5.78;;
51020;SDS011;38907;45.562;8.856;2022-11-13T09:12:36;9.35;;;6.13;;
51020;SDS011;38907;45.562;8.856;2022-11-13T09:17:39;10.25;;;6.20;;
51020;SDS011;38907;45.562;8.856;2022-11-13T09:22:41;12.27;;;6.30;;
51020;SDS011;38907;45.562;8.856;2022-11-13T09:27:43;17.40;;;6.20;;
51020;SDS011;38907;45.562;8.856;2022-11-13T09:32:54;12.55;;;6.70;;
51020;SDS011;38907;45.562;8.856;2022-11-13T09:37:57;11.88;;;6.05;;
51020;SDS011;38907;45.562;8.856;2022-11-13T09:42:59;11.60;;;6.22;;
51020;SDS011;38907;45.562;8.856;2022-11-13T09:48:08;12.73;;;6.43;;
51020;SDS011;38907;45.562;8.856;2022-11-13T09:53:18;12.48;;;6.15;;
51020;SDS011;38907;45.562;8.856;2022-11-13T09:58:21;14.77;;;5.80;;
51020;SDS011;38907;45.562;8.856;2022-11-13T10:03:30;9.88;;;5.88;;
51020;SDS011;38907;45.562;8.856;2022-11-13T10:08:43;9.60;;;5.35;;
51020;SDS011;38907;45.562;8.856;2022-11-13T10:13:51;7.50;;;4.82;;
51020;SDS011;38907;45.562;8.856;2022-11-13T10:19:03;6.90;;;5.15;;
51020;SDS011;38907;45.562;8.856;2022-11-13T10:24:14;8.32;;;5.32;;
51020;SDS011;38907;45.562;8.856;2022-11-13T10:29:19;10.43;;;7.07;;
51020;SDS011;38907;45.562;8.856;2022-11-13T10:34:23;8.25;;;5.85;;
51020;SDS011;38907;45.562;8.856;2022-11-13T10:39:25;11.60;;;5.55;;
51020;SDS011;38907;45.562;8.856;2022-11-13T10:44:32;14.55;;;7.78;;
51020;SDS011;38907;45.562;8.856;2022-11-13T10:49:36;9.25;;;5.68;;
51020;SDS011;38907;45.562;8.856;2022-11-13T10:54:38;10.73;;;6.30;;
51020;SDS011;38907;45.562;8.856;2022-11-13T10:59:41;12.57;;;6.05;;
51020;SDS011;38907;45.562;8.856;2022-11-13T11:04:45;10.50;;;5.22;;
51020;SDS011;38907;45.562;8.856;2022-11-13T11:15:05;7.63;;;4.78;;
51020;SDS011;38907;45.562;8.856;2022-11-13T11:20:34;6.95;;;4.82;;
51020;SDS011;38907;45.562;8.856;2022-11-13T11:25:42;12.27;;;5.35;;
51020;SDS011;38907;45.562;8.856;2022-11-13T11:30:51;7.90;;;4.47;;
51020;SDS011;38907;45.562;8.856;2022-11-13T11:35:58;7.07;;;4.57;;
51020;SDS011;38907;45.562;8.856;2022-11-13T11:41:06;8.27;;;4.45;;
51020;SDS011;38907;45.562;8.856;2022-11-13T11:46:11;7.22;;;5.35;;
51020;SDS011;38907;45.562;8.856;2022-11-13T11:51:17;10.15;;;5.57;;
51020;SDS011;38907;45.562;8.856;2022-11-13T11:56:26;7.50;;;4.95;;
51020;SDS011;38907;45.562;8.856;2022-11-13T12:01:44;5.93;;;4.15;;
51020;SDS011;38907;45.562;8.856;2022-11-13T12:07:04;8.65;;;4.03;;
51020;SDS011;38907;45.562;8.856;2022-11-13T12:12:15;6.22;;;4.40;;
51020;SDS011;38907;45.562;8.856;2022-11-13T12:17:27;8.85;;;4.88;;
51020;SDS011;38907;45.562;8.856;2022-11-13T12:22:41;6.85;;;4.00;;
51020;SDS011;38907;45.562;8.856;2022-11-13T12:27:52;7.82;;;4.28;;
51020;SDS011;38907;45.562;8.856;2022-11-13T12:33:02;7.65;;;4.55;;
51020;SDS011;38907;45.562;8.856;2022-11-13T12:38:15;5.63;;;4.00;;
51020;SDS011;38907;45.562;8.856;2022-11-13T12:43:32;7.70;;;5.13;;
51020;SDS011;38907;45.562;8.856;2022-11-13T12:48:43;6.70;;;3.88;;
51020;SDS011;38907;45.562;8.856;2022-11-13T12:53:48;9.07;;;4.05;;
51020;SDS011;38907;45.562;8.856;2022-11-13T12:58:52;5.60;;;3.47;;
51020;SDS011;38907;45.562;8.856;2022-11-13T13:04:11;5.97;;;3.65;;
51020;SDS011;38907;45.562;8.856;2022-11-13T13:09:36;11.32;;;4.07;;
51020;SDS011;38907;45.562;8.856;2022-11-13T13:20:32;6.38;;;3.95;;
51020;SDS011;38907;45.562;8.856;2022-11-13T13:25:37;5.00;;;3.80;;
51020;SDS011;38907;45.562;8.856;2022-11-13T13:30:44;8.18;;;4.43;;
51020;SDS011;38907;45.562;8.856;2022-11-13T13:35:56;6.50;;;4.43;;
51020;SDS011;38907;45.562;8.856;2022-11-13T13:41:14;7.20;;;4.15;;
51020;SDS011;38907;45.562;8.856;2022-11-13T13:46:23;5.32;;;3.80;;
51020;SDS011;38907;45.562;8.856;2022-11-13T13:51:30;8.52;;;4.30;;
51020;SDS011;38907;45.562;8.856;2022-11-13T13:56:40;8.20;;;4.03;;
51020;SDS011;38907;45.562;8.856;2022-11-13T14:01:51;6.60;;;3.92;;
51020;SDS011;38907;45.562;8.856;2022-11-13T14:06:55;5.75;;;4.25;;
51020;SDS011;38907;45.562;8.856;2022-11-13T14:12:00;10.70;;;4.60;;
51020;SDS011;38907;45.562;8.856;2022-11-13T14:17:03;7.60;;;5.45;;
51020;SDS011;38907;45.562;8.856;2022-11-13T14:22:05;9.70;;;5.00;;
51020;SDS011;38907;45.562;8.856;2022-11-13T14:27:14;10.15;;;4.63;;
51020;SDS011;38907;45.562;8.856;2022-11-13T14:32:20;6.15;;;4.35;;
51020;SDS011;38907;45.562;8.856;2022-11-13T14:37:26;14.60;;;5.50;;
51020;SDS011;38907;45.562;8.856;2022-11-13T14:42:35;6.97;;;5.00;;
51020;SDS011;38907;45.562;8.856;2022-11-13T14:47:38;12.30;;;6.32;;
51020;SDS011;38907;45.562;8.856;2022-11-13T14:52:40;13.95;;;5.65;;
51020;SDS011;38907;45.562;8.856;2022-11-13T14:57:47;9.23;;;5.40;;
51020;SDS011;38907;45.562;8.856;2022-11-13T15:02:49;7.88;;;5.90;;
51020;SDS011;38907;45.562;8.856;2022-11-13T15:07:52;9.45;;;6.28;;
51020;SDS011;38907;45.562;8.856;2022-11-13T15:12:56;10.18;;;6.75;;
51020;SDS011;38907;45.562;8.856;2022-11-13T15:17:58;10.02;;;5.80;;
51020;SDS011;38907;45.562;8.856;2022-11-13T15:23:02;11.25;;;5.85;;
51020;SDS011;38907;45.562;8.856;2022-11-13T15:28:05;16.30;;;6.95;;
51020;SDS011;38907;45.562;8.856;2022-11-13T15:33:11;15.48;;;6.47;;
51020;SDS011;38907;45.562;8.856;2022-11-13T15:38:14;11.98;;;6.35;;
51020;SDS011;38907;45.562;8.856;2022-11-13T15:43:18;11.23;;;6.90;;
51020;SDS011;38907;45.562;8.856;2022-11-13T15:48:20;12.63;;;6.57;;
51020;SDS011;38907;45.562;8.856;2022-11-13T15:53:22;10.45;;;6.43;;
51020;SDS011;38907;45.562;8.856;2022-11-13T15:58:25;8.65;;;6.07;;
51020;SDS011;38907;45.562;8.856;2022-11-13T16:03:27;7.75;;;5.85;;
51020;SDS011;38907;45.562;8.856;2022-11-13T16:08:31;10.75;;;6.25;;
51020;SDS011;38907;45.562;8.856;2022-11-13T16:13:34;9.73;;;6.75;;
51020;SDS011;38907;45.562;8.856;2022-11-13T16:23:38;13.10;;;7.38;;
51020;SDS011;38907;45.562;8.856;2022-11-13T16:28:42;15.83;;;7.73;;
51020;SDS011;38907;45.562;8.856;2022-11-13T16:33:43;12.40;;;7.93;;
51020;SDS011;38907;45.562;8.856;2022-11-13T16:38:45;13.73;;;8.30;;
51020;SDS011;38907;45.562;8.856;2022-11-13T16:43:49;13.20;;;8.68;;
51020;SDS011;38907;45.562;8.856;2022-11-13T16:48:52;17.30;;;10.00;;
51020;SDS011;38907;45.562;8.856;2022-11-13T16:53:54;16.55;;;10.02;;
51020;SDS011;38907;45.562;8.856;2022-11-13T16:58:57;15.63;;;10.40;;
51020;SDS011;38907;45.562;8.856;2022-11-13T17:03:59;16.00;;;10.95;;
51020;SDS011;38907;45.562;8.856;2022-11-13T17:09:02;19.33;;;10.35;;
51020;SDS011;38907;45.562;8.856;2022-11-13T17:14:07;15.63;;;10.85;;
51020;SDS011;38907;45.562;8.856;2022-11-13T17:19:11;20.88;;;12.10;;
51020;SDS011;38907;45.562;8.856;2022-11-13T17:24:13;20.30;;;12.65;;
51020;SDS011;38907;45.562;8.856;2022-11-13T17:29:17;26.98;;;16.98;;
51020;SDS011;38907;45.562;8.856;2022-11-13T17:34:18;29.75;;;18.65;;
51020;SDS011;38907;45.562;8.856;2022-11-13T17:39:20;36.83;;;20.23;;
51020;SDS011;38907;45.562;8.856;2022-11-13T17:44:24;36.85;;;22.42;;
51020;SDS011;38907;45.562;8.856;2022-11-13T17:49:25;34.45;;;21.25;;
51020;SDS011;38907;45.562;8.856;2022-11-13T17:54:28;33.92;;;16.83;;
51020;SDS011;38907;45.562;8.856;2022-11-13T17:59:31;35.55;;;18.80;;
51020;SDS011;38907;45.562;8.856;2022-11-13T18:04:33;30.77;;;19.75;;
51020;SDS011;38907;45.562;8.856;2022-11-13T18:09:35;34.85;;;22.15;;
51020;SDS011;38907;45.562;8.856;2022-11-13T18:14:39;43.58;;;23.98;;
51020;SDS011;38907;45.562;8.856;2022-11-13T18:19:42;34.00;;;22.00;;
51020;SDS011;38907;45.562;8.856;2022-11-13T18:24:45;25.33;;;18.05;;
51020;SDS011;38907;45.562;8.856;2022-11-13T18:29:49;25.48;;;17.23;;
51020;SDS011;38907;45.562;8.856;2022-11-13T18:34:51;26.10;;;16.98;;
51020;SDS011;38907;45.562;8.856;2022-11-13T18:39:53;36.03;;;20.73;;
51020;SDS011;38907;45.562;8.856;2022-11-13T18:44:58;34.05;;;20.42;;
51020;SDS011;38907;45.562;8.856;2022-11-13T18:50:01;30.95;;;20.77;;
51020;SDS011;38907;45.562;8.856;2022-11-13T18:55:03;33.70;;;21.75;;
51020;SDS011;38907;45.562;8.856;2022-11-13T19:00:08;32.92;;;21.65;;
51020;SDS011;38907;45.562;8.856;2022-11-13T19:05:11;35.20;;;23.92;;
51020;SDS011;38907;45.562;8.856;2022-11-13T19:10:13;42.10;;;25.33;;
51020;SDS011;38907;45.562;8.856;2022-11-13T19:15:18;36.08;;;24.38;;
51020;SDS011;38907;45.562;8.856;2022-11-13T19:25:23;39.75;;;24.95;;
51020;SDS011;38907;45.562;8.856;2022-11-13T19:30:26;32.88;;;23.55;;
51020;SDS011;38907;45.562;8.856;2022-11-13T19:35:29;32.60;;;22.05;;
51020;SDS011;38907;45.562;8.856;2022-11-13T19:40:32;32.35;;;21.58;;
51020;SDS011;38907;45.562;8.856;2022-11-13T19:45:35;31.52;;;21.63;;
51020;SDS011;38907;45.562;8.856;2022-11-13T19:50:37;52.35;;;31.52;;
51020;SDS011;38907;45.562;8.856;2022-11-13T19:55:39;44.70;;;30.80;;
51020;SDS011;38907;45.562;8.856;2022-11-13T20:00:43;40.95;;;26.55;;
51020;SDS011;38907;45.562;8.856;2022-11-13T20:10:51;37.42;;;22.48;;
51020;SDS011;38907;45.562;8.856;2022-11-13T20:15:55;38.70;;;23.73;;
51020;SDS011;38907;45.562;8.856;2022-11-13T20:20:57;39.40;;;24.10;;
51020;SDS011;38907;45.562;8.856;2022-11-13T20:26:01;50.55;;;25.92;;
51020;SDS011;38907;45.562;8.856;2022-11-13T20:31:08;47.50;;;27.23;;
51020;SDS011;38907;45.562;8.856;2022-11-13T20:36:15;42.47;;;25.92;;
51020;SDS011;38907;45.562;8.856;2022-11-13T20:41:18;38.90;;;24.85;;
51020;SDS011;38907;45.562;8.856;2022-11-13T20:46:24;40.35;;;24.15;;
51020;SDS011;38907;45.562;8.856;2022-11-13T20:51:26;41.38;;;24.00;;
51020;SDS011;38907;45.562;8.856;2022-11-13T20:56:29;36.38;;;25.52;;
51020;SDS011;38907;45.562;8.856;2022-11-13T21:01:32;35.55;;;24.05;;
51020;SDS011;38907;45.562;8.856;2022-11-13T21:06:36;43.67;;;25.15;;
51020;SDS011;38907;45.562;8.856;2022-11-13T21:11:39;40.08;;;24.02;;
51020;SDS011;38907;45.562;8.856;2022-11-13T21:16:42;37.20;;;23.75;;
51020;SDS011;38907;45.562;8.856;2022-11-13T21:21:44;39.13;;;23.80;;
51020;SDS011;38907;45.562;8.856;2022-11-13T21:26:46;41.50;;;27.35;;
51020;SDS011;38907;45.562;8.856;2022-11-13T21:31:50;42.13;;;28.17;;
51020;SDS011;38907;45.562;8.856;2022-11-13T21:41:54;44.13;;;25.98;;
51020;SDS011;38907;45.562;8.856;2022-11-13T21:46:57;43.88;;;25.88;;
51020;SDS011;38907;45.562;8.856;2022-11-13T21:51:59;36.78;;;24.23;;
51020;SDS011;38907;45.562;8.856;2022-11-13T21:57:01;43.10;;;26.45;;
51020;SDS011;38907;45.562;8.856;2022-11-13T22:02:05;36.50;;;24.25;;
51020;SDS011;38907;45.562;8.856;2022-11-13T22:07:09;39.50;;;24.83;;
51020;SDS011;38907;45.562;8.856;2022-11-13T22:12:11;39.80;;;26.27;;
51020;SDS011;38907;45.562;8.856;2022-11-13T22:17:14;42.53;;;26.60;;
51020;SDS011;38907;45.562;8.856;2022-11-13T22:22:16;36.85;;;25.10;;
51020;SDS011;38907;45.562;8.856;2022-11-13T22:27:18;43.92;;;27.10;;
51020;SDS011;38907;45.562;8.856;2022-11-13T22:32:21;40.22;;;26.92;;
51020;SDS011;38907;45.562;8.856;2022-11-13T22:37:23;38.92;;;26.88;;
51020;SDS011;38907;45.562;8.856;2022-11-13T22:42:25;42.50;;;26.05;;
51020;SDS011;38907;45.562;8.856;2022-11-13T22:47:29;41.47;;;25.40;;
51020;SDS011;38907;45.562;8.856;2022-11-13T22:52:30;43.50;;;25.30;;
51020;SDS011;38907;45.562;8.856;2022-11-13T22:57:32;39.47;;;24.27;;
51020;SDS011;38907;45.562;8.856;2022-11-13T23:02:36;36.33;;;24.48;;
51020;SDS011;38907;45.562;8.856;2022-11-13T23:07:38;34.03;;;21.73;;
51020;SDS011;38907;45.562;8.856;2022-11-13T23:12:39;35.03;;;22.77;;
51020;SDS011;38907;45.562;8.856;2022-11-13T23:17:43;34.38;;;20.45;;
51020;SDS011;38907;45.562;8.856;2022-11-13T23:27:47;29.98;;;18.05;;
51020;SDS011;38907;45.562;8.856;2022-11-13T23:32:50;32.55;;;20.25;;
51020;SDS011;38907;45.562;8.856;2022-11-13T23:37:52;32.75;;;20.38;;
51020;SDS011;38907;45.562;8.856;2022-11-13T23:42:53;32.92;;;19.95;;
51020;SDS011;38907;45.562;8.856;2022-11-13T23:47:57;36.35;;;22.00;;
51020;SDS011;38907;45.562;8.856;2022-11-13T23:52:59;32.30;;;20.42;;
51020;SDS011;38907;45.562;8.856;2022-11-13T23:58:01;30.90;;;20.10;;
