sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
451;DHT22;212;48.748;9.174;2022-08-21T00:01:27;17.60;1.00
451;DHT22;212;48.748;9.174;2022-08-21T00:03:54;17.50;1.00
451;DHT22;212;48.748;9.174;2022-08-21T00:06:22;17.50;1.00
451;DHT22;212;48.748;9.174;2022-08-21T00:08:50;17.50;1.00
451;DHT22;212;48.748;9.174;2022-08-21T00:11:17;17.50;1.00
451;DHT22;212;48.748;9.174;2022-08-21T00:13:43;17.50;1.00
451;DHT22;212;48.748;9.174;2022-08-21T00:16:11;17.40;1.00
451;DHT22;212;48.748;9.174;2022-08-21T00:18:38;17.40;1.00
451;DHT22;212;48.748;9.174;2022-08-21T00:21:06;17.30;1.00
451;DHT22;212;48.748;9.174;2022-08-21T00:23:33;17.20;1.00
451;DHT22;212;48.748;9.174;2022-08-21T00:26:00;17.30;1.00
451;DHT22;212;48.748;9.174;2022-08-21T00:28:27;17.30;1.00
451;DHT22;212;48.748;9.174;2022-08-21T00:30:54;17.20;1.00
451;DHT22;212;48.748;9.174;2022-08-21T00:33:23;17.20;1.00
451;DHT22;212;48.748;9.174;2022-08-21T00:35:51;17.10;1.00
451;DHT22;212;48.748;9.174;2022-08-21T00:38:17;17.10;1.00
451;DHT22;212;48.748;9.174;2022-08-21T00:40:47;17.10;1.00
451;DHT22;212;48.748;9.174;2022-08-21T00:43:17;17.10;1.00
451;DHT22;212;48.748;9.174;2022-08-21T00:45:44;17.10;1.00
451;DHT22;212;48.748;9.174;2022-08-21T00:48:11;17.10;1.00
451;DHT22;212;48.748;9.174;2022-08-21T00:50:42;17.00;1.00
451;DHT22;212;48.748;9.174;2022-08-21T00:53:10;17.00;1.00
451;DHT22;212;48.748;9.174;2022-08-21T00:55:38;17.00;1.00
451;DHT22;212;48.748;9.174;2022-08-21T00:58:08;17.00;1.00
451;DHT22;212;48.748;9.174;2022-08-21T01:00:38;17.00;1.00
451;DHT22;212;48.748;9.174;2022-08-21T01:03:08;17.00;1.00
451;DHT22;212;48.748;9.174;2022-08-21T01:05:36;17.00;1.00
451;DHT22;212;48.748;9.174;2022-08-21T01:08:05;17.00;1.00
451;DHT22;212;48.748;9.174;2022-08-21T01:10:33;17.00;1.00
451;DHT22;212;48.748;9.174;2022-08-21T01:13:01;17.00;1.00
451;DHT22;212;48.748;9.174;2022-08-21T01:15:32;17.10;1.00
451;DHT22;212;48.748;9.174;2022-08-21T01:18:00;16.90;1.00
451;DHT22;212;48.748;9.174;2022-08-21T01:20:26;16.90;1.00
451;DHT22;212;48.748;9.174;2022-08-21T01:22:54;16.90;1.00
451;DHT22;212;48.748;9.174;2022-08-21T01:25:21;16.90;1.00
451;DHT22;212;48.748;9.174;2022-08-21T01:27:48;16.90;1.00
451;DHT22;212;48.748;9.174;2022-08-21T01:30:18;16.80;1.00
451;DHT22;212;48.748;9.174;2022-08-21T01:32:45;16.80;1.00
451;DHT22;212;48.748;9.174;2022-08-21T01:35:15;16.70;1.00
451;DHT22;212;48.748;9.174;2022-08-21T01:37:42;16.80;1.00
451;DHT22;212;48.748;9.174;2022-08-21T01:40:13;16.80;1.00
451;DHT22;212;48.748;9.174;2022-08-21T01:42:41;16.80;1.00
451;DHT22;212;48.748;9.174;2022-08-21T01:45:09;16.70;1.00
451;DHT22;212;48.748;9.174;2022-08-21T01:47:36;16.70;1.00
451;DHT22;212;48.748;9.174;2022-08-21T01:50:04;16.60;1.00
451;DHT22;212;48.748;9.174;2022-08-21T01:52:30;16.60;1.00
451;DHT22;212;48.748;9.174;2022-08-21T01:54:57;16.70;1.00
451;DHT22;212;48.748;9.174;2022-08-21T01:57:25;16.60;1.00
451;DHT22;212;48.748;9.174;2022-08-21T01:59:52;16.70;1.00
451;DHT22;212;48.748;9.174;2022-08-21T02:02:21;16.70;1.00
451;DHT22;212;48.748;9.174;2022-08-21T02:04:48;16.60;1.00
451;DHT22;212;48.748;9.174;2022-08-21T02:07:14;16.70;1.00
451;DHT22;212;48.748;9.174;2022-08-21T02:09:41;16.70;1.00
451;DHT22;212;48.748;9.174;2022-08-21T02:12:08;16.80;1.00
451;DHT22;212;48.748;9.174;2022-08-21T02:14:37;16.70;1.00
451;DHT22;212;48.748;9.174;2022-08-21T02:17:04;16.70;1.00
451;DHT22;212;48.748;9.174;2022-08-21T02:19:30;16.60;1.00
451;DHT22;212;48.748;9.174;2022-08-21T02:21:57;16.60;1.00
451;DHT22;212;48.748;9.174;2022-08-21T02:24:24;16.60;1.00
451;DHT22;212;48.748;9.174;2022-08-21T02:26:50;16.60;1.00
451;DHT22;212;48.748;9.174;2022-08-21T02:29:17;16.60;1.00
451;DHT22;212;48.748;9.174;2022-08-21T02:31:45;16.60;1.00
451;DHT22;212;48.748;9.174;2022-08-21T02:34:12;16.60;1.00
451;DHT22;212;48.748;9.174;2022-08-21T02:36:38;16.60;1.00
451;DHT22;212;48.748;9.174;2022-08-21T02:39:05;16.70;1.00
451;DHT22;212;48.748;9.174;2022-08-21T02:41:31;16.70;1.00
451;DHT22;212;48.748;9.174;2022-08-21T02:43:58;16.60;1.00
451;DHT22;212;48.748;9.174;2022-08-21T02:46:25;16.60;1.00
451;DHT22;212;48.748;9.174;2022-08-21T02:48:53;16.50;1.00
451;DHT22;212;48.748;9.174;2022-08-21T02:51:20;16.40;1.00
451;DHT22;212;48.748;9.174;2022-08-21T02:53:48;16.40;1.00
451;DHT22;212;48.748;9.174;2022-08-21T02:56:18;16.50;1.00
451;DHT22;212;48.748;9.174;2022-08-21T02:58:47;16.50;1.00
451;DHT22;212;48.748;9.174;2022-08-21T03:01:14;16.50;1.00
451;DHT22;212;48.748;9.174;2022-08-21T03:03:43;16.60;1.00
451;DHT22;212;48.748;9.174;2022-08-21T03:06:14;16.60;1.00
451;DHT22;212;48.748;9.174;2022-08-21T03:08:42;16.50;1.00
451;DHT22;212;48.748;9.174;2022-08-21T03:11:11;16.40;1.00
451;DHT22;212;48.748;9.174;2022-08-21T03:13:38;16.30;1.00
451;DHT22;212;48.748;9.174;2022-08-21T03:16:05;16.20;1.00
451;DHT22;212;48.748;9.174;2022-08-21T03:18:32;16.20;1.00
451;DHT22;212;48.748;9.174;2022-08-21T03:20:59;16.20;1.00
451;DHT22;212;48.748;9.174;2022-08-21T03:23:27;16.20;1.00
451;DHT22;212;48.748;9.174;2022-08-21T03:25:56;16.20;1.00
451;DHT22;212;48.748;9.174;2022-08-21T03:28:23;16.20;1.00
451;DHT22;212;48.748;9.174;2022-08-21T03:30:51;16.10;1.00
451;DHT22;212;48.748;9.174;2022-08-21T03:33:18;15.90;1.00
451;DHT22;212;48.748;9.174;2022-08-21T03:35:49;15.70;1.00
451;DHT22;212;48.748;9.174;2022-08-21T03:38:18;15.70;1.00
451;DHT22;212;48.748;9.174;2022-08-21T03:40:46;15.60;1.00
451;DHT22;212;48.748;9.174;2022-08-21T03:43:13;15.60;1.00
451;DHT22;212;48.748;9.174;2022-08-21T03:45:39;15.60;1.00
451;DHT22;212;48.748;9.174;2022-08-21T03:48:07;15.50;1.00
451;DHT22;212;48.748;9.174;2022-08-21T03:50:37;15.50;1.00
451;DHT22;212;48.748;9.174;2022-08-21T03:53:04;15.50;1.00
451;DHT22;212;48.748;9.174;2022-08-21T03:55:31;15.50;1.00
451;DHT22;212;48.748;9.174;2022-08-21T03:57:59;15.40;1.00
451;DHT22;212;48.748;9.174;2022-08-21T04:00:27;15.40;1.00
451;DHT22;212;48.748;9.174;2022-08-21T04:02:53;15.40;1.00
451;DHT22;212;48.748;9.174;2022-08-21T04:05:21;15.40;1.00
451;DHT22;212;48.748;9.174;2022-08-21T04:07:54;15.30;1.00
451;DHT22;212;48.748;9.174;2022-08-21T04:10:21;15.30;1.00
451;DHT22;212;48.748;9.174;2022-08-21T04:12:49;15.20;1.00
451;DHT22;212;48.748;9.174;2022-08-21T04:15:17;15.30;1.00
451;DHT22;212;48.748;9.174;2022-08-21T04:17:44;15.20;1.00
451;DHT22;212;48.748;9.174;2022-08-21T04:20:10;15.20;1.00
451;DHT22;212;48.748;9.174;2022-08-21T04:22:37;15.20;1.00
451;DHT22;212;48.748;9.174;2022-08-21T04:25:05;15.20;1.00
451;DHT22;212;48.748;9.174;2022-08-21T04:27:33;15.20;1.00
451;DHT22;212;48.748;9.174;2022-08-21T04:29:59;15.10;1.00
451;DHT22;212;48.748;9.174;2022-08-21T04:32:27;15.20;1.00
451;DHT22;212;48.748;9.174;2022-08-21T04:34:58;15.20;1.00
451;DHT22;212;48.748;9.174;2022-08-21T04:37:25;15.10;1.00
451;DHT22;212;48.748;9.174;2022-08-21T04:39:52;15.10;1.00
451;DHT22;212;48.748;9.174;2022-08-21T04:42:18;15.10;1.00
451;DHT22;212;48.748;9.174;2022-08-21T04:44:47;15.10;1.00
451;DHT22;212;48.748;9.174;2022-08-21T04:47:14;15.20;1.00
451;DHT22;212;48.748;9.174;2022-08-21T04:49:43;15.20;1.00
451;DHT22;212;48.748;9.174;2022-08-21T04:52:10;15.30;1.00
451;DHT22;212;48.748;9.174;2022-08-21T04:54:37;15.40;1.00
451;DHT22;212;48.748;9.174;2022-08-21T04:57:06;15.40;1.00
451;DHT22;212;48.748;9.174;2022-08-21T04:59:39;15.40;1.00
451;DHT22;212;48.748;9.174;2022-08-21T05:02:07;15.50;1.00
451;DHT22;212;48.748;9.174;2022-08-21T05:04:36;15.50;1.00
451;DHT22;212;48.748;9.174;2022-08-21T05:07:09;15.60;1.00
451;DHT22;212;48.748;9.174;2022-08-21T05:09:37;15.60;1.00
451;DHT22;212;48.748;9.174;2022-08-21T05:12:04;15.80;1.00
451;DHT22;212;48.748;9.174;2022-08-21T05:14:31;15.90;1.00
451;DHT22;212;48.748;9.174;2022-08-21T05:16:58;16.00;1.00
451;DHT22;212;48.748;9.174;2022-08-21T05:19:25;16.20;1.00
451;DHT22;212;48.748;9.174;2022-08-21T05:21:51;16.30;1.00
451;DHT22;212;48.748;9.174;2022-08-21T05:24:19;16.40;1.00
451;DHT22;212;48.748;9.174;2022-08-21T05:26:46;16.40;1.00
451;DHT22;212;48.748;9.174;2022-08-21T05:29:14;16.60;1.00
451;DHT22;212;48.748;9.174;2022-08-21T05:31:41;16.90;1.00
451;DHT22;212;48.748;9.174;2022-08-21T05:34:08;17.10;1.00
451;DHT22;212;48.748;9.174;2022-08-21T05:36:34;17.40;1.00
451;DHT22;212;48.748;9.174;2022-08-21T05:39:01;17.60;1.00
451;DHT22;212;48.748;9.174;2022-08-21T05:41:29;18.00;1.00
451;DHT22;212;48.748;9.174;2022-08-21T05:43:56;18.60;1.00
451;DHT22;212;48.748;9.174;2022-08-21T05:46:23;19.30;1.00
451;DHT22;212;48.748;9.174;2022-08-21T05:48:49;20.00;1.00
451;DHT22;212;48.748;9.174;2022-08-21T05:51:16;20.50;1.00
451;DHT22;212;48.748;9.174;2022-08-21T05:53:43;21.10;1.00
451;DHT22;212;48.748;9.174;2022-08-21T05:56:11;21.80;1.00
451;DHT22;212;48.748;9.174;2022-08-21T05:58:40;22.40;1.00
451;DHT22;212;48.748;9.174;2022-08-21T06:01:07;23.20;1.00
451;DHT22;212;48.748;9.174;2022-08-21T06:03:37;23.90;1.00
451;DHT22;212;48.748;9.174;2022-08-21T06:06:05;24.80;1.00
451;DHT22;212;48.748;9.174;2022-08-21T06:08:31;25.20;1.00
451;DHT22;212;48.748;9.174;2022-08-21T06:11:01;25.90;1.00
451;DHT22;212;48.748;9.174;2022-08-21T06:13:28;27.00;1.00
451;DHT22;212;48.748;9.174;2022-08-21T06:16:03;27.60;1.00
451;DHT22;212;48.748;9.174;2022-08-21T06:18:31;28.50;1.00
451;DHT22;212;48.748;9.174;2022-08-21T06:20:58;28.90;1.00
451;DHT22;212;48.748;9.174;2022-08-21T06:23:24;29.30;1.00
451;DHT22;212;48.748;9.174;2022-08-21T06:25:51;29.70;1.00
451;DHT22;212;48.748;9.174;2022-08-21T06:28:18;30.20;1.00
451;DHT22;212;48.748;9.174;2022-08-21T06:30:44;31.00;1.00
451;DHT22;212;48.748;9.174;2022-08-21T06:33:12;31.70;1.00
451;DHT22;212;48.748;9.174;2022-08-21T06:35:39;30.80;1.00
451;DHT22;212;48.748;9.174;2022-08-21T06:38:06;31.70;1.00
451;DHT22;212;48.748;9.174;2022-08-21T06:40:33;32.60;1.00
451;DHT22;212;48.748;9.174;2022-08-21T06:43:05;33.40;1.00
451;DHT22;212;48.748;9.174;2022-08-21T06:45:33;33.40;1.00
451;DHT22;212;48.748;9.174;2022-08-21T06:47:59;31.90;1.00
451;DHT22;212;48.748;9.174;2022-08-21T06:50:27;33.10;1.00
451;DHT22;212;48.748;9.174;2022-08-21T06:52:59;33.10;1.00
451;DHT22;212;48.748;9.174;2022-08-21T06:55:26;33.00;1.00
451;DHT22;212;48.748;9.174;2022-08-21T06:57:53;31.20;1.00
451;DHT22;212;48.748;9.174;2022-08-21T07:00:20;30.50;1.00
451;DHT22;212;48.748;9.174;2022-08-21T07:02:47;31.30;1.00
451;DHT22;212;48.748;9.174;2022-08-21T07:05:13;32.40;1.00
451;DHT22;212;48.748;9.174;2022-08-21T07:07:41;33.70;1.00
451;DHT22;212;48.748;9.174;2022-08-21T07:10:09;33.70;1.00
451;DHT22;212;48.748;9.174;2022-08-21T07:12:35;33.70;1.00
451;DHT22;212;48.748;9.174;2022-08-21T07:15:04;33.80;1.00
451;DHT22;212;48.748;9.174;2022-08-21T07:17:30;33.40;1.00
451;DHT22;212;48.748;9.174;2022-08-21T07:19:57;33.20;1.00
451;DHT22;212;48.748;9.174;2022-08-21T07:22:24;33.50;1.00
451;DHT22;212;48.748;9.174;2022-08-21T07:24:54;33.40;1.00
451;DHT22;212;48.748;9.174;2022-08-21T07:27:20;34.80;1.00
451;DHT22;212;48.748;9.174;2022-08-21T07:29:47;36.20;1.00
451;DHT22;212;48.748;9.174;2022-08-21T07:32:14;36.80;1.00
451;DHT22;212;48.748;9.174;2022-08-21T07:34:41;37.20;1.00
451;DHT22;212;48.748;9.174;2022-08-21T07:37:08;37.80;1.00
451;DHT22;212;48.748;9.174;2022-08-21T07:39:34;37.10;1.00
451;DHT22;212;48.748;9.174;2022-08-21T07:42:03;38.10;1.00
451;DHT22;212;48.748;9.174;2022-08-21T07:44:30;39.20;1.00
451;DHT22;212;48.748;9.174;2022-08-21T07:46:57;40.00;1.00
451;DHT22;212;48.748;9.174;2022-08-21T07:49:24;40.40;1.00
451;DHT22;212;48.748;9.174;2022-08-21T07:51:50;40.10;1.00
451;DHT22;212;48.748;9.174;2022-08-21T07:54:17;40.10;1.00
451;DHT22;212;48.748;9.174;2022-08-21T07:56:44;40.00;1.00
451;DHT22;212;48.748;9.174;2022-08-21T07:59:12;40.00;1.00
451;DHT22;212;48.748;9.174;2022-08-21T08:01:39;40.10;1.00
451;DHT22;212;48.748;9.174;2022-08-21T08:04:05;40.50;1.00
451;DHT22;212;48.748;9.174;2022-08-21T08:06:32;40.20;1.00
451;DHT22;212;48.748;9.174;2022-08-21T08:08:59;40.30;1.00
451;DHT22;212;48.748;9.174;2022-08-21T08:11:27;41.00;1.00
451;DHT22;212;48.748;9.174;2022-08-21T08:13:54;37.50;1.00
451;DHT22;212;48.748;9.174;2022-08-21T08:16:24;38.40;1.00
451;DHT22;212;48.748;9.174;2022-08-21T08:18:50;38.40;1.00
451;DHT22;212;48.748;9.174;2022-08-21T08:21:17;38.10;1.00
451;DHT22;212;48.748;9.174;2022-08-21T08:23:46;37.90;1.00
451;DHT22;212;48.748;9.174;2022-08-21T08:26:13;39.60;1.00
451;DHT22;212;48.748;9.174;2022-08-21T08:28:41;40.50;1.00
451;DHT22;212;48.748;9.174;2022-08-21T08:31:07;39.60;1.00
451;DHT22;212;48.748;9.174;2022-08-21T08:33:35;38.60;1.00
451;DHT22;212;48.748;9.174;2022-08-21T08:36:02;39.70;1.00
451;DHT22;212;48.748;9.174;2022-08-21T08:38:29;39.90;1.00
451;DHT22;212;48.748;9.174;2022-08-21T08:41:01;39.40;1.00
451;DHT22;212;48.748;9.174;2022-08-21T08:43:32;39.50;1.00
451;DHT22;212;48.748;9.174;2022-08-21T08:46:04;37.40;1.00
451;DHT22;212;48.748;9.174;2022-08-21T08:48:43;37.70;1.00
451;DHT22;212;48.748;9.174;2022-08-21T08:51:16;38.20;1.00
451;DHT22;212;48.748;9.174;2022-08-21T08:53:50;38.40;1.00
451;DHT22;212;48.748;9.174;2022-08-21T08:56:21;39.50;1.00
451;DHT22;212;48.748;9.174;2022-08-21T08:58:50;38.50;1.00
451;DHT22;212;48.748;9.174;2022-08-21T09:01:20;37.30;1.00
451;DHT22;212;48.748;9.174;2022-08-21T09:03:49;37.30;1.00
451;DHT22;212;48.748;9.174;2022-08-21T09:06:32;37.30;1.00
451;DHT22;212;48.748;9.174;2022-08-21T09:09:08;35.50;1.00
451;DHT22;212;48.748;9.174;2022-08-21T09:11:42;36.00;1.00
451;DHT22;212;48.748;9.174;2022-08-21T09:14:19;35.70;1.00
451;DHT22;212;48.748;9.174;2022-08-21T09:16:56;36.90;1.00
451;DHT22;212;48.748;9.174;2022-08-21T09:19:39;37.80;1.00
451;DHT22;212;48.748;9.174;2022-08-21T09:22:19;37.20;1.00
451;DHT22;212;48.748;9.174;2022-08-21T09:24:55;35.70;1.00
451;DHT22;212;48.748;9.174;2022-08-21T09:27:24;33.30;1.00
451;DHT22;212;48.748;9.174;2022-08-21T09:29:53;30.60;1.00
451;DHT22;212;48.748;9.174;2022-08-21T09:32:21;29.40;1.00
451;DHT22;212;48.748;9.174;2022-08-21T09:34:58;28.50;1.00
451;DHT22;212;48.748;9.174;2022-08-21T09:37:27;28.00;1.00
451;DHT22;212;48.748;9.174;2022-08-21T09:39:56;27.00;1.00
451;DHT22;212;48.748;9.174;2022-08-21T09:42:27;26.50;1.00
451;DHT22;212;48.748;9.174;2022-08-21T09:45:10;26.30;1.00
451;DHT22;212;48.748;9.174;2022-08-21T09:47:38;26.00;1.00
451;DHT22;212;48.748;9.174;2022-08-21T09:50:12;25.90;1.00
451;DHT22;212;48.748;9.174;2022-08-21T09:52:47;26.20;1.00
451;DHT22;212;48.748;9.174;2022-08-21T09:55:20;26.40;1.00
451;DHT22;212;48.748;9.174;2022-08-21T09:58:04;27.90;1.00
451;DHT22;212;48.748;9.174;2022-08-21T10:00:33;29.50;1.00
451;DHT22;212;48.748;9.174;2022-08-21T10:03:15;29.10;1.00
451;DHT22;212;48.748;9.174;2022-08-21T10:05:55;28.50;1.00
451;DHT22;212;48.748;9.174;2022-08-21T10:08:24;28.00;1.00
451;DHT22;212;48.748;9.174;2022-08-21T10:10:54;27.70;1.00
451;DHT22;212;48.748;9.174;2022-08-21T10:13:27;28.10;1.00
451;DHT22;212;48.748;9.174;2022-08-21T10:16:07;30.60;1.00
451;DHT22;212;48.748;9.174;2022-08-21T10:18:41;33.40;1.00
451;DHT22;212;48.748;9.174;2022-08-21T10:21:16;35.30;1.00
451;DHT22;212;48.748;9.174;2022-08-21T10:23:53;36.70;1.00
451;DHT22;212;48.748;9.174;2022-08-21T10:26:31;38.30;1.00
451;DHT22;212;48.748;9.174;2022-08-21T10:29:05;38.70;1.00
451;DHT22;212;48.748;9.174;2022-08-21T10:31:44;39.10;1.00
451;DHT22;212;48.748;9.174;2022-08-21T10:34:27;39.30;1.00
451;DHT22;212;48.748;9.174;2022-08-21T10:37:06;40.00;1.00
451;DHT22;212;48.748;9.174;2022-08-21T10:39:36;39.70;1.00
451;DHT22;212;48.748;9.174;2022-08-21T10:42:18;39.80;1.00
451;DHT22;212;48.748;9.174;2022-08-21T10:44:53;39.70;1.00
451;DHT22;212;48.748;9.174;2022-08-21T10:47:29;39.70;1.00
451;DHT22;212;48.748;9.174;2022-08-21T10:50:05;40.20;1.00
451;DHT22;212;48.748;9.174;2022-08-21T10:52:49;39.70;1.00
451;DHT22;212;48.748;9.174;2022-08-21T10:55:22;39.10;1.00
451;DHT22;212;48.748;9.174;2022-08-21T10:57:54;38.90;1.00
451;DHT22;212;48.748;9.174;2022-08-21T11:00:26;38.70;1.00
451;DHT22;212;48.748;9.174;2022-08-21T11:02:58;39.10;1.00
451;DHT22;212;48.748;9.174;2022-08-21T11:05:31;38.40;1.00
451;DHT22;212;48.748;9.174;2022-08-21T11:08:04;38.40;1.00
451;DHT22;212;48.748;9.174;2022-08-21T11:10:37;37.80;1.00
451;DHT22;212;48.748;9.174;2022-08-21T11:13:12;37.20;1.00
451;DHT22;212;48.748;9.174;2022-08-21T11:15:43;37.20;1.00
451;DHT22;212;48.748;9.174;2022-08-21T11:18:19;37.70;1.00
451;DHT22;212;48.748;9.174;2022-08-21T11:20:52;37.40;1.00
451;DHT22;212;48.748;9.174;2022-08-21T11:23:28;37.60;1.00
451;DHT22;212;48.748;9.174;2022-08-21T11:26:02;36.90;1.00
451;DHT22;212;48.748;9.174;2022-08-21T11:28:33;37.30;1.00
451;DHT22;212;48.748;9.174;2022-08-21T11:31:06;37.90;1.00
451;DHT22;212;48.748;9.174;2022-08-21T11:33:50;38.30;1.00
451;DHT22;212;48.748;9.174;2022-08-21T11:36:25;36.40;1.00
451;DHT22;212;48.748;9.174;2022-08-21T11:39:02;36.20;1.00
451;DHT22;212;48.748;9.174;2022-08-21T11:41:37;36.80;1.00
451;DHT22;212;48.748;9.174;2022-08-21T11:44:12;36.00;1.00
451;DHT22;212;48.748;9.174;2022-08-21T11:46:44;35.60;1.00
451;DHT22;212;48.748;9.174;2022-08-21T11:49:32;35.10;1.00
451;DHT22;212;48.748;9.174;2022-08-21T11:52:08;34.30;1.00
451;DHT22;212;48.748;9.174;2022-08-21T11:54:43;33.10;1.00
451;DHT22;212;48.748;9.174;2022-08-21T11:57:16;33.20;1.00
451;DHT22;212;48.748;9.174;2022-08-21T11:59:48;33.50;1.00
451;DHT22;212;48.748;9.174;2022-08-21T12:02:20;34.90;1.00
451;DHT22;212;48.748;9.174;2022-08-21T12:04:51;35.40;1.00
451;DHT22;212;48.748;9.174;2022-08-21T12:07:31;34.10;1.00
451;DHT22;212;48.748;9.174;2022-08-21T12:10:03;34.10;1.00
451;DHT22;212;48.748;9.174;2022-08-21T12:12:31;33.50;1.00
451;DHT22;212;48.748;9.174;2022-08-21T12:18:03;32.20;1.00
451;DHT22;212;48.748;9.174;2022-08-21T12:20:38;30.90;1.00
451;DHT22;212;48.748;9.174;2022-08-21T12:23:18;31.20;1.00
451;DHT22;212;48.748;9.174;2022-08-21T12:28:41;31.10;1.00
451;DHT22;212;48.748;9.174;2022-08-21T12:31:18;31.90;1.00
451;DHT22;212;48.748;9.174;2022-08-21T12:33:52;31.30;1.00
451;DHT22;212;48.748;9.174;2022-08-21T12:36:23;30.50;1.00
451;DHT22;212;48.748;9.174;2022-08-21T12:38:54;30.40;1.00
451;DHT22;212;48.748;9.174;2022-08-21T12:41:27;30.40;1.00
451;DHT22;212;48.748;9.174;2022-08-21T12:43:59;30.90;1.00
451;DHT22;212;48.748;9.174;2022-08-21T12:46:34;31.50;1.00
451;DHT22;212;48.748;9.174;2022-08-21T12:49:08;31.40;1.00
451;DHT22;212;48.748;9.174;2022-08-21T12:51:49;32.00;1.00
451;DHT22;212;48.748;9.174;2022-08-21T12:54:27;31.50;1.00
451;DHT22;212;48.748;9.174;2022-08-21T12:57:02;31.00;1.00
451;DHT22;212;48.748;9.174;2022-08-21T12:59:30;30.90;1.00
451;DHT22;212;48.748;9.174;2022-08-21T13:01:58;30.70;1.00
451;DHT22;212;48.748;9.174;2022-08-21T13:04:36;29.70;1.00
451;DHT22;212;48.748;9.174;2022-08-21T13:07:07;29.60;1.00
451;DHT22;212;48.748;9.174;2022-08-21T13:09:41;29.00;1.00
451;DHT22;212;48.748;9.174;2022-08-21T13:12:12;28.80;1.00
451;DHT22;212;48.748;9.174;2022-08-21T13:14:41;28.50;1.00
451;DHT22;212;48.748;9.174;2022-08-21T13:17:10;28.80;1.00
451;DHT22;212;48.748;9.174;2022-08-21T13:19:37;28.60;1.00
451;DHT22;212;48.748;9.174;2022-08-21T13:22:12;28.30;1.00
451;DHT22;212;48.748;9.174;2022-08-21T13:24:39;28.10;1.00
451;DHT22;212;48.748;9.174;2022-08-21T13:27:22;28.20;1.00
451;DHT22;212;48.748;9.174;2022-08-21T13:30:01;28.00;1.00
451;DHT22;212;48.748;9.174;2022-08-21T13:32:30;27.80;1.00
451;DHT22;212;48.748;9.174;2022-08-21T13:34:59;27.50;1.00
451;DHT22;212;48.748;9.174;2022-08-21T13:37:33;27.50;1.00
451;DHT22;212;48.748;9.174;2022-08-21T13:40:01;27.60;1.00
451;DHT22;212;48.748;9.174;2022-08-21T13:42:29;27.20;1.00
451;DHT22;212;48.748;9.174;2022-08-21T13:44:56;26.90;1.00
451;DHT22;212;48.748;9.174;2022-08-21T13:47:23;26.60;1.00
451;DHT22;212;48.748;9.174;2022-08-21T13:49:51;26.40;1.00
451;DHT22;212;48.748;9.174;2022-08-21T13:52:21;26.50;1.00
451;DHT22;212;48.748;9.174;2022-08-21T13:54:54;26.80;1.00
451;DHT22;212;48.748;9.174;2022-08-21T13:57:26;27.00;1.00
451;DHT22;212;48.748;9.174;2022-08-21T14:00:11;27.30;1.00
451;DHT22;212;48.748;9.174;2022-08-21T14:02:40;27.40;1.00
451;DHT22;212;48.748;9.174;2022-08-21T14:05:16;27.40;1.00
451;DHT22;212;48.748;9.174;2022-08-21T14:07:46;27.40;1.00
451;DHT22;212;48.748;9.174;2022-08-21T14:10:17;27.60;1.00
451;DHT22;212;48.748;9.174;2022-08-21T14:12:47;27.50;1.00
451;DHT22;212;48.748;9.174;2022-08-21T14:15:18;27.70;1.00
451;DHT22;212;48.748;9.174;2022-08-21T14:17:47;27.20;1.00
451;DHT22;212;48.748;9.174;2022-08-21T14:20:27;27.30;1.00
451;DHT22;212;48.748;9.174;2022-08-21T14:22:54;27.00;1.00
451;DHT22;212;48.748;9.174;2022-08-21T14:25:30;27.10;1.00
451;DHT22;212;48.748;9.174;2022-08-21T14:28:13;27.20;1.00
451;DHT22;212;48.748;9.174;2022-08-21T14:30:43;27.20;1.00
451;DHT22;212;48.748;9.174;2022-08-21T14:33:13;27.30;1.00
451;DHT22;212;48.748;9.174;2022-08-21T14:35:44;27.70;1.00
451;DHT22;212;48.748;9.174;2022-08-21T14:38:12;27.80;1.00
451;DHT22;212;48.748;9.174;2022-08-21T14:40:39;27.60;1.00
451;DHT22;212;48.748;9.174;2022-08-21T14:43:07;27.30;1.00
451;DHT22;212;48.748;9.174;2022-08-21T14:45:35;27.30;1.00
451;DHT22;212;48.748;9.174;2022-08-21T14:48:05;27.20;1.00
451;DHT22;212;48.748;9.174;2022-08-21T14:50:32;27.00;1.00
451;DHT22;212;48.748;9.174;2022-08-21T14:52:59;26.80;1.00
451;DHT22;212;48.748;9.174;2022-08-21T14:55:26;26.90;1.00
451;DHT22;212;48.748;9.174;2022-08-21T14:57:54;27.00;1.00
451;DHT22;212;48.748;9.174;2022-08-21T15:00:23;27.10;1.00
451;DHT22;212;48.748;9.174;2022-08-21T15:02:51;27.20;1.00
451;DHT22;212;48.748;9.174;2022-08-21T15:05:19;27.40;1.00
451;DHT22;212;48.748;9.174;2022-08-21T15:07:46;27.30;1.00
451;DHT22;212;48.748;9.174;2022-08-21T15:10:13;27.10;1.00
451;DHT22;212;48.748;9.174;2022-08-21T15:12:39;27.00;1.00
451;DHT22;212;48.748;9.174;2022-08-21T15:15:07;26.70;1.00
451;DHT22;212;48.748;9.174;2022-08-21T15:17:35;26.70;1.00
451;DHT22;212;48.748;9.174;2022-08-21T15:20:03;26.60;1.00
451;DHT22;212;48.748;9.174;2022-08-21T15:22:31;26.60;1.00
451;DHT22;212;48.748;9.174;2022-08-21T15:24:58;26.60;1.00
451;DHT22;212;48.748;9.174;2022-08-21T15:27:26;26.80;1.00
451;DHT22;212;48.748;9.174;2022-08-21T15:29:53;26.90;1.00
451;DHT22;212;48.748;9.174;2022-08-21T15:32:21;26.90;1.00
451;DHT22;212;48.748;9.174;2022-08-21T15:34:50;26.90;1.00
451;DHT22;212;48.748;9.174;2022-08-21T15:37:17;26.70;1.00
451;DHT22;212;48.748;9.174;2022-08-21T15:39:46;26.40;1.00
451;DHT22;212;48.748;9.174;2022-08-21T15:42:13;26.50;1.00
451;DHT22;212;48.748;9.174;2022-08-21T15:44:40;26.50;1.00
451;DHT22;212;48.748;9.174;2022-08-21T15:47:12;26.60;1.00
451;DHT22;212;48.748;9.174;2022-08-21T15:49:39;26.70;1.00
451;DHT22;212;48.748;9.174;2022-08-21T15:52:08;26.70;1.00
451;DHT22;212;48.748;9.174;2022-08-21T15:54:34;26.70;1.00
451;DHT22;212;48.748;9.174;2022-08-21T15:57:03;26.60;1.00
451;DHT22;212;48.748;9.174;2022-08-21T15:59:36;26.60;1.00
451;DHT22;212;48.748;9.174;2022-08-21T16:02:06;26.50;1.00
451;DHT22;212;48.748;9.174;2022-08-21T16:04:33;26.30;1.00
451;DHT22;212;48.748;9.174;2022-08-21T16:07:00;26.40;1.00
451;DHT22;212;48.748;9.174;2022-08-21T16:09:27;26.40;1.00
451;DHT22;212;48.748;9.174;2022-08-21T16:11:53;26.30;1.00
451;DHT22;212;48.748;9.174;2022-08-21T16:14:22;26.20;1.00
451;DHT22;212;48.748;9.174;2022-08-21T16:16:48;26.20;1.00
451;DHT22;212;48.748;9.174;2022-08-21T16:19:15;26.20;1.00
451;DHT22;212;48.748;9.174;2022-08-21T16:21:42;26.00;1.00
451;DHT22;212;48.748;9.174;2022-08-21T16:24:09;25.90;1.00
451;DHT22;212;48.748;9.174;2022-08-21T16:26:36;25.70;1.00
451;DHT22;212;48.748;9.174;2022-08-21T16:29:04;25.70;1.00
451;DHT22;212;48.748;9.174;2022-08-21T16:31:33;25.80;1.00
451;DHT22;212;48.748;9.174;2022-08-21T16:34:00;25.80;1.00
451;DHT22;212;48.748;9.174;2022-08-21T16:36:27;25.90;1.00
451;DHT22;212;48.748;9.174;2022-08-21T16:38:55;25.80;1.00
451;DHT22;212;48.748;9.174;2022-08-21T16:41:23;25.90;1.00
451;DHT22;212;48.748;9.174;2022-08-21T16:43:51;25.90;1.00
451;DHT22;212;48.748;9.174;2022-08-21T16:46:18;25.90;1.00
451;DHT22;212;48.748;9.174;2022-08-21T16:48:47;25.90;1.00
451;DHT22;212;48.748;9.174;2022-08-21T16:51:15;26.00;1.00
451;DHT22;212;48.748;9.174;2022-08-21T16:53:42;26.00;1.00
451;DHT22;212;48.748;9.174;2022-08-21T16:56:10;26.10;1.00
451;DHT22;212;48.748;9.174;2022-08-21T16:58:39;26.10;1.00
451;DHT22;212;48.748;9.174;2022-08-21T17:01:09;25.90;1.00
451;DHT22;212;48.748;9.174;2022-08-21T17:03:39;25.90;1.00
451;DHT22;212;48.748;9.174;2022-08-21T17:06:09;25.80;1.00
451;DHT22;212;48.748;9.174;2022-08-21T17:08:36;25.80;1.00
451;DHT22;212;48.748;9.174;2022-08-21T17:11:04;25.90;1.00
451;DHT22;212;48.748;9.174;2022-08-21T17:13:31;25.70;1.00