sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7942;HTU21D;4016;50.758;7.150;2023-05-10T00:01:32;13.31;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T00:06:32;13.30;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T00:11:32;13.32;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T00:16:33;13.35;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T00:21:33;13.35;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T00:26:33;13.32;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T00:31:34;13.31;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T00:36:34;13.31;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T00:41:34;13.31;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T00:46:35;13.32;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T00:51:36;13.30;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T00:56:36;13.35;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T01:01:37;13.39;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T01:06:40;13.32;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T01:11:40;13.34;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T01:16:42;13.34;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T01:27:25;13.35;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T01:37:44;13.40;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T01:43:01;13.41;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T01:48:10;13.49;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T01:53:12;13.40;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T01:58:28;13.33;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T02:03:31;13.45;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T02:08:33;13.30;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T02:13:36;13.24;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T02:18:40;13.25;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T02:23:42;13.29;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T02:28:43;13.29;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T02:33:45;13.20;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T02:38:46;13.32;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T02:43:49;13.29;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T02:48:50;13.23;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T02:53:53;13.21;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T02:58:55;13.38;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T03:03:55;13.30;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T03:08:55;13.29;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T03:19:27;13.26;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T03:24:31;13.22;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T03:29:34;13.24;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T03:34:41;13.38;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T03:39:42;13.36;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T03:44:42;13.35;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T03:49:43;13.26;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T03:54:43;13.24;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T03:59:43;13.34;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T04:04:45;13.22;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T04:09:45;13.25;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T04:14:45;13.29;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T04:19:46;13.29;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T04:24:46;13.25;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T04:29:46;13.40;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T04:34:47;13.46;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T04:39:47;13.45;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T04:44:47;13.48;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T04:49:48;13.45;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T04:54:48;13.62;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T04:59:49;13.55;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T05:04:49;13.58;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T05:09:49;13.63;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T05:14:50;13.70;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T05:19:50;13.75;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T05:24:50;13.77;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T05:29:55;13.80;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T05:34:56;13.79;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T05:39:56;13.88;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T05:44:57;13.96;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T05:49:57;13.97;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T05:54:57;14.04;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T05:59:58;14.04;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T06:04:58;14.19;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T06:09:59;14.32;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T06:14:59;14.48;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T06:19:59;14.54;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T06:25:00;14.50;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T06:30:00;14.54;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T06:35:01;14.57;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T06:40:01;14.62;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T06:45:02;14.67;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T06:50:03;14.62;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T06:55:04;14.60;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T07:00:06;14.50;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T07:05:07;14.51;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T07:10:08;14.40;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T07:15:09;14.51;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T07:20:09;14.56;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T07:25:10;14.56;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T07:30:11;14.54;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T07:35:12;14.65;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T07:40:12;14.55;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T07:45:12;14.62;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T07:50:13;14.55;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T07:55:13;14.62;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T08:00:17;14.69;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T08:05:18;14.71;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T08:10:18;14.72;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T08:15:19;14.73;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T08:20:19;14.89;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T08:25:20;15.08;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T08:30:21;15.19;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T08:35:21;15.21;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T08:40:23;15.59;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T08:45:24;15.75;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T08:50:25;16.02;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T08:55:26;16.32;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T09:00:28;16.40;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T09:05:28;16.39;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T09:10:30;16.29;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T09:15:31;15.86;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T09:20:31;15.32;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T09:25:31;14.92;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T09:30:35;14.85;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T09:35:36;14.97;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T09:40:37;15.12;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T09:45:37;15.49;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T09:50:38;15.91;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T09:55:40;15.93;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T10:00:43;16.19;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T10:05:44;16.35;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T10:10:46;16.36;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T10:15:47;16.65;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T10:20:51;16.65;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T10:25:53;17.09;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T10:30:56;17.18;117.54
7942;HTU21D;4016;50.758;7.150;2023-05-10T10:36:02;17.63;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T10:41:10;17.49;115.28
7942;HTU21D;4016;50.758;7.150;2023-05-10T10:46:14;17.37;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T10:51:15;17.18;116.86
7942;HTU21D;4016;50.758;7.150;2023-05-10T10:56:15;17.02;115.67
7942;HTU21D;4016;50.758;7.150;2023-05-10T11:01:17;17.18;115.72
7942;HTU21D;4016;50.758;7.150;2023-05-10T11:06:28;17.54;113.79
7942;HTU21D;4016;50.758;7.150;2023-05-10T11:11:29;17.53;111.51
7942;HTU21D;4016;50.758;7.150;2023-05-10T11:16:43;17.36;112.30
7942;HTU21D;4016;50.758;7.150;2023-05-10T11:26:51;18.66;111.58
7942;HTU21D;4016;50.758;7.150;2023-05-10T11:31:57;18.52;99.00
7942;HTU21D;4016;50.758;7.150;2023-05-10T11:36:57;18.28;101.88
7942;HTU21D;4016;50.758;7.150;2023-05-10T11:41:58;18.37;102.60
7942;HTU21D;4016;50.758;7.150;2023-05-10T11:47:00;18.57;100.71
7942;HTU21D;4016;50.758;7.150;2023-05-10T11:52:07;18.81;101.38
7942;HTU21D;4016;50.758;7.150;2023-05-10T11:57:08;19.35;97.33
7942;HTU21D;4016;50.758;7.150;2023-05-10T12:02:08;19.20;95.71
7942;HTU21D;4016;50.758;7.150;2023-05-10T12:07:10;19.40;94.51
7942;HTU21D;4016;50.758;7.150;2023-05-10T12:12:16;19.33;93.33
7942;HTU21D;4016;50.758;7.150;2023-05-10T12:17:16;19.26;93.58
7942;HTU21D;4016;50.758;7.150;2023-05-10T12:22:20;18.96;94.95
7942;HTU21D;4016;50.758;7.150;2023-05-10T12:27:21;18.91;94.33
7942;HTU21D;4016;50.758;7.150;2023-05-10T12:32:21;18.81;96.29
7942;HTU21D;4016;50.758;7.150;2023-05-10T12:37:36;18.48;98.24
7942;HTU21D;4016;50.758;7.150;2023-05-10T12:42:39;18.58;97.77
7942;HTU21D;4016;50.758;7.150;2023-05-10T12:47:40;18.86;98.22
7942;HTU21D;4016;50.758;7.150;2023-05-10T12:52:40;19.11;93.30
7942;HTU21D;4016;50.758;7.150;2023-05-10T12:57:41;19.15;96.70
7942;HTU21D;4016;50.758;7.150;2023-05-10T13:02:41;18.83;94.29
7942;HTU21D;4016;50.758;7.150;2023-05-10T13:07:41;18.42;97.00
7942;HTU21D;4016;50.758;7.150;2023-05-10T13:12:43;18.37;98.15
7942;HTU21D;4016;50.758;7.150;2023-05-10T13:17:44;18.03;103.49
7942;HTU21D;4016;50.758;7.150;2023-05-10T13:22:45;17.81;108.32
7942;HTU21D;4016;50.758;7.150;2023-05-10T13:27:46;17.80;106.80
7942;HTU21D;4016;50.758;7.150;2023-05-10T13:32:46;18.00;113.74
7942;HTU21D;4016;50.758;7.150;2023-05-10T13:37:46;18.17;115.14
7942;HTU21D;4016;50.758;7.150;2023-05-10T13:42:47;18.32;114.09
7942;HTU21D;4016;50.758;7.150;2023-05-10T13:47:47;18.33;118.70
7942;HTU21D;4016;50.758;7.150;2023-05-10T13:52:47;18.17;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T13:57:48;18.00;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T14:02:48;17.95;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T14:07:49;17.82;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T14:12:50;17.72;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T14:17:50;17.62;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T14:22:51;17.59;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T14:27:51;17.44;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T14:32:54;17.34;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T14:37:55;17.14;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T14:42:55;16.91;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T14:47:57;16.79;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T14:52:57;16.82;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T14:57:59;17.01;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T15:02:59;17.33;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T15:07:59;18.10;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T15:13:00;19.08;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T15:18:01;18.99;114.45
7942;HTU21D;4016;50.758;7.150;2023-05-10T15:23:01;18.71;118.36
7942;HTU21D;4016;50.758;7.150;2023-05-10T15:28:01;18.74;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T15:33:03;18.48;116.23
7942;HTU21D;4016;50.758;7.150;2023-05-10T15:38:03;18.10;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T15:43:03;17.65;116.34
7942;HTU21D;4016;50.758;7.150;2023-05-10T15:48:05;17.22;116.78
7942;HTU21D;4016;50.758;7.150;2023-05-10T15:53:05;16.91;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T15:58:06;16.67;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T16:03:06;16.39;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T16:08:07;15.92;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T16:13:07;15.93;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T16:18:08;16.06;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T16:23:10;16.29;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T16:28:10;16.33;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T16:33:10;16.54;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T16:38:11;16.52;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T16:43:11;16.59;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T16:48:12;16.59;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T16:53:12;16.64;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T16:58:13;16.67;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T17:03:13;16.80;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T17:08:15;16.96;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T17:13:16;16.81;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T17:18:16;16.75;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T17:23:17;16.66;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T17:28:17;16.70;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T17:33:18;16.74;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T17:38:18;16.69;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T17:43:19;16.65;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T17:48:19;16.58;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T17:53:20;16.37;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T17:58:20;16.48;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T18:03:21;16.34;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T18:08:21;16.19;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T18:13:22;16.13;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T18:18:24;16.07;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T18:23:25;15.86;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T18:28:26;15.78;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T18:33:27;15.60;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T18:38:27;15.57;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T18:43:28;15.43;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T18:48:28;15.33;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T18:53:29;15.26;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T18:58:30;15.17;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T19:03:30;15.12;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T19:08:31;15.07;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T19:13:31;14.93;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T19:18:32;14.80;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T19:23:32;14.81;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T19:28:33;14.73;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T19:33:34;14.60;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T19:38:35;14.52;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T19:43:36;14.44;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T19:48:37;14.39;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T19:53:38;14.29;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T19:58:43;14.28;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T20:03:43;14.26;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T20:08:43;14.33;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T20:13:44;14.22;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T20:18:44;14.10;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T20:23:45;14.09;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T20:28:46;13.98;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T20:33:46;13.90;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T20:38:46;13.83;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T20:43:47;13.76;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T20:48:47;13.73;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T20:53:47;13.71;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T20:58:48;13.68;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T21:03:48;13.69;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T21:08:48;13.79;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T21:13:49;13.78;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T21:18:50;13.68;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T21:23:50;13.61;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T21:28:51;13.55;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T21:33:52;13.56;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T21:38:52;13.53;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T21:43:52;13.48;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T21:48:53;13.47;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T21:53:53;13.43;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T21:58:54;13.40;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T22:03:54;13.32;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T22:08:55;13.21;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T22:13:55;13.16;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T22:18:55;13.19;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T22:23:56;13.18;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T22:28:56;13.17;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T22:33:56;13.10;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T22:38:57;13.06;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T22:43:57;13.05;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T22:48:58;13.17;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T22:53:58;13.07;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T22:58:59;12.96;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T23:03:59;12.90;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T23:09:00;12.89;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T23:14:00;12.79;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T23:19:00;12.56;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T23:24:01;12.51;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T23:29:01;12.48;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T23:34:01;12.43;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T23:39:03;12.53;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T23:44:03;12.40;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T23:49:04;12.34;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T23:54:04;12.38;118.99
7942;HTU21D;4016;50.758;7.150;2023-05-10T23:59:04;12.38;118.99
