sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16114;DHT22;8161;-33.910;151.156;2023-06-24T00:01:15;16.70;65.40
16114;DHT22;8161;-33.910;151.156;2023-06-24T00:03:43;16.90;50.30
16114;DHT22;8161;-33.910;151.156;2023-06-24T00:06:13;16.90;49.10
16114;DHT22;8161;-33.910;151.156;2023-06-24T00:08:48;17.00;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T00:11:16;17.00;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T00:13:46;17.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T00:18:41;17.10;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T00:23:36;17.90;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T00:26:03;17.60;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T00:28:31;17.60;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T00:31:01;17.30;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T00:33:29;17.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T00:35:59;17.60;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T00:38:26;17.80;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T00:43:22;17.60;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T00:45:53;17.80;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T00:51:00;17.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T00:53:28;17.90;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T00:55:56;18.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T00:58:30;18.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T01:00:58;18.10;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T01:03:26;17.80;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T01:05:57;18.00;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T01:08:25;18.00;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T01:10:52;18.00;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T01:15:47;18.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T01:21:30;18.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T01:24:55;18.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T01:32:43;18.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T01:35:19;18.60;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T01:37:51;18.80;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T01:40:28;18.90;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T01:43:01;18.80;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T01:45:36;18.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T01:48:16;19.00;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T01:50:59;18.90;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T01:53:34;18.80;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T01:56:02;18.90;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T01:58:32;19.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T02:01:02;19.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T02:03:33;19.40;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T02:06:02;19.10;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T02:08:33;19.60;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T02:11:02;19.40;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T02:13:32;19.40;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T02:16:06;19.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T02:21:04;19.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T02:26:00;19.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T02:28:29;19.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T02:30:57;20.10;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T02:33:25;19.90;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T02:35:58;19.60;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T02:38:25;20.00;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T02:40:52;19.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T02:43:20;19.60;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T02:45:48;19.80;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T02:48:18;19.60;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T02:50:46;19.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T02:53:15;19.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T02:55:46;20.00;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T02:58:14;19.40;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T03:00:41;19.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T03:03:09;19.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T03:05:37;20.10;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T03:08:05;20.40;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T03:10:32;20.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T03:12:59;20.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T03:15:27;20.80;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T03:17:55;20.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T03:20:23;20.60;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T03:25:18;20.80;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T03:27:46;20.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T03:30:13;20.80;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T03:32:43;20.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T03:35:13;20.60;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T03:37:43;20.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T03:40:11;20.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T03:42:38;20.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T03:45:06;20.60;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T03:52:28;20.40;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T03:54:55;21.00;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T03:57:22;20.80;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T03:59:49;21.40;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T04:02:16;20.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T04:04:44;20.90;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T04:07:11;20.90;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T04:09:40;20.80;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T04:12:07;21.00;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T04:14:35;21.00;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T04:19:29;21.30;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T04:21:56;21.30;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T04:24:24;21.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T04:26:51;21.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T04:29:18;21.30;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T04:34:13;21.00;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T04:36:40;20.90;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T04:44:01;21.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T04:46:29;21.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T04:48:56;21.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T04:53:50;21.30;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T04:56:17;21.10;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T05:01:12;21.00;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T05:03:39;20.90;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T05:06:06;21.10;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T05:08:37;21.30;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T05:16:00;20.80;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T05:18:27;21.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T05:20:54;20.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T05:23:22;20.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T05:25:49;21.10;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T05:28:16;20.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T05:30:45;21.00;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T05:33:15;20.40;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T05:35:44;20.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T05:38:11;20.60;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T05:40:38;20.40;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T05:43:08;20.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T05:48:03;19.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T05:50:30;20.00;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T05:52:58;19.90;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T05:55:25;19.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T05:57:53;19.80;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T06:00:20;19.30;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T06:02:47;19.60;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T06:05:14;19.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T06:07:42;19.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T06:10:13;19.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T06:12:44;19.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T06:17:38;19.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T06:20:06;18.90;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T06:25:05;18.90;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T06:27:33;18.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T06:30:03;19.00;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T06:32:31;18.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T06:39:52;19.10;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T06:42:19;18.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T06:44:47;18.10;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T06:47:14;18.40;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T06:49:41;17.90;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T06:52:08;18.10;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T06:57:06;18.30;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T06:59:33;18.10;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T07:11:49;17.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T07:14:16;17.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T07:16:46;17.10;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T07:19:13;17.60;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T07:21:40;17.10;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T07:24:08;16.90;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T07:26:35;17.00;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T07:31:29;17.30;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T07:33:57;16.60;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T07:36:24;17.00;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T07:38:51;16.80;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T07:41:18;16.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T07:43:46;17.00;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T07:46:13;16.40;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T07:48:40;16.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T07:51:07;16.90;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T07:53:35;16.60;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T07:56:02;16.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T07:58:30;16.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T08:00:57;16.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T08:03:24;16.40;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T08:05:51;16.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T08:08:19;15.80;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T08:10:47;15.90;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T08:13:14;16.30;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T08:15:41;16.60;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T08:18:09;16.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T08:20:36;15.80;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T08:23:03;16.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T08:25:30;16.60;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T08:27:58;15.90;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T08:30:26;16.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T08:32:53;16.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T08:35:20;15.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T08:37:48;16.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T08:42:43;16.40;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T08:47:38;16.40;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T08:50:12;16.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T08:52:52;15.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T08:55:22;16.00;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T08:57:49;15.90;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T09:00:17;15.90;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T09:02:45;15.60;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T09:05:12;15.90;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T09:07:39;15.40;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T09:12:34;15.00;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T09:15:03;14.90;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T09:17:31;15.00;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T09:20:08;15.40;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T09:22:40;15.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T09:25:08;14.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T09:27:36;15.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T09:30:21;15.40;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T09:32:50;14.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T09:35:21;14.60;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T09:37:50;15.00;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T09:40:18;15.10;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T09:42:52;14.60;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T09:45:24;14.60;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T09:47:53;14.60;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T09:50:20;14.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T09:52:49;15.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T09:55:17;14.40;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T09:57:47;14.10;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T10:00:19;14.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T10:02:48;14.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T10:05:18;14.80;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T10:07:46;14.00;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T10:10:13;14.10;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T10:12:41;14.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T10:15:08;14.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T10:17:36;14.30;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T10:20:05;14.00;28.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T10:27:43;14.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T10:30:19;14.10;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T10:32:51;14.10;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T10:35:26;14.00;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T10:40:41;13.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T10:43:28;13.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T10:45:57;14.10;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T10:48:25;13.30;74.20
16114;DHT22;8161;-33.910;151.156;2023-06-24T10:50:52;13.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T10:53:21;13.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T10:55:48;13.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T11:00:43;13.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T11:03:14;13.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T11:08:10;13.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T11:10:47;13.60;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T11:13:15;13.10;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T11:18:14;13.00;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T11:23:10;13.30;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T11:28:20;12.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T11:30:47;13.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T11:33:27;12.90;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T11:35:54;12.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T11:38:22;13.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T11:40:49;13.00;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T11:43:16;12.80;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T11:45:47;13.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T11:48:15;12.90;58.20
16114;DHT22;8161;-33.910;151.156;2023-06-24T11:53:09;13.10;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T11:55:36;12.90;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T11:58:04;12.90;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T12:05:34;13.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T12:10:36;12.90;32.80
16114;DHT22;8161;-33.910;151.156;2023-06-24T12:13:04;12.40;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T12:15:35;13.00;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T12:18:03;12.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T12:20:32;12.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T12:22:59;12.40;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T12:25:26;12.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T12:27:54;12.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T12:30:21;12.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T12:32:51;12.00;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T12:35:19;12.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T12:45:09;12.00;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T12:47:37;12.00;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T12:50:04;11.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T12:52:35;12.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T12:55:03;12.40;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T12:57:30;12.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T12:59:58;11.90;75.40
16114;DHT22;8161;-33.910;151.156;2023-06-24T13:02:25;11.90;96.50
16114;DHT22;8161;-33.910;151.156;2023-06-24T13:04:52;12.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T13:12:14;12.60;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T13:14:41;12.00;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T13:19:35;12.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T13:22:03;12.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T13:34:31;12.40;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T13:36:58;12.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T13:39:25;12.30;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T13:41:55;12.40;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T13:44:23;12.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T13:49:20;12.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T13:51:47;12.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T13:56:44;13.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T14:01:39;12.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T14:06:33;12.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T14:09:01;12.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T14:11:28;12.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T14:16:22;12.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T14:18:49;12.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T14:21:17;12.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T14:26:17;12.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T14:28:44;12.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T14:31:12;12.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T14:33:39;12.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T14:36:06;12.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T14:41:03;12.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T14:43:31;12.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T14:45:58;12.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T14:48:25;13.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T14:50:53;12.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T14:53:20;12.20;93.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T14:55:47;12.40;76.70
16114;DHT22;8161;-33.910;151.156;2023-06-24T14:58:14;12.40;65.50
16114;DHT22;8161;-33.910;151.156;2023-06-24T15:05:36;12.30;70.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T15:08:09;12.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T15:10:37;13.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T15:13:04;13.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T15:15:32;13.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T15:17:59;12.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T15:20:26;12.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T15:22:54;13.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T15:25:21;13.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T15:27:48;12.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T15:30:16;13.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T15:32:47;12.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T15:37:41;12.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T15:42:36;12.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T15:47:32;12.80;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T15:50:02;12.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T15:52:29;12.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T15:54:59;12.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T15:57:29;12.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T15:59:56;12.90;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T16:02:24;12.60;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T16:04:51;12.60;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T16:07:18;12.00;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T16:12:13;12.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T16:14:40;12.40;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T16:22:05;11.60;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T16:24:32;11.80;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T16:26:59;12.00;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T16:29:26;12.40;18.70
16114;DHT22;8161;-33.910;151.156;2023-06-24T16:31:54;12.10;90.60
16114;DHT22;8161;-33.910;151.156;2023-06-24T16:34:21;12.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T16:36:48;11.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T16:44:10;11.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T16:46:37;12.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T16:49:04;11.90;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T16:51:36;11.30;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T16:54:03;11.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T16:56:31;11.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T17:01:25;11.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T17:03:52;12.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T17:06:19;11.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T17:08:47;11.70;35.70
16114;DHT22;8161;-33.910;151.156;2023-06-24T17:11:14;12.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T17:13:42;11.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T17:16:09;12.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T17:18:36;12.00;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T17:21:03;12.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T17:23:39;11.40;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T17:26:07;12.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T17:28:34;11.60;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T17:31:01;11.40;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T17:33:31;12.10;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T17:35:59;12.10;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T17:40:53;11.80;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T17:43:21;12.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T17:45:48;12.10;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T17:48:15;11.90;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T17:53:10;11.80;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T17:55:38;11.80;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T17:58:06;11.90;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T18:00:36;11.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T18:03:09;11.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T18:05:37;11.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T18:08:04;11.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T18:10:31;11.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T18:13:02;11.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T18:15:29;11.40;60.10
16114;DHT22;8161;-33.910;151.156;2023-06-24T18:17:56;12.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-24T18:20:24;11.60;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T18:22:51;12.00;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T18:25:18;11.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T18:27:46;12.30;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T18:30:13;11.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-24T18:32:40;12.00;1.00