sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41078;BME280;26823;42.662;23.352;2023-04-02T00:01:53;93898.09;;;8.43;63.51
41078;BME280;26823;42.662;23.352;2023-04-02T00:04:20;93906.06;;;8.29;63.02
41078;BME280;26823;42.662;23.352;2023-04-02T00:06:51;93887.38;;;8.13;64.18
41078;BME280;26823;42.662;23.352;2023-04-02T00:09:30;93894.81;;;8.22;63.91
41078;BME280;26823;42.662;23.352;2023-04-02T00:11:57;93891.00;;;8.28;64.27
41078;BME280;26823;42.662;23.352;2023-04-02T00:14:30;93900.81;;;8.67;60.86
41078;BME280;26823;42.662;23.352;2023-04-02T00:16:59;93895.59;;;8.76;63.17
41078;BME280;26823;42.662;23.352;2023-04-02T00:19:34;93894.53;;;8.53;62.27
41078;BME280;26823;42.662;23.352;2023-04-02T00:22:02;93900.56;;;9.07;68.23
41078;BME280;26823;42.662;23.352;2023-04-02T00:24:31;93882.94;;;8.52;61.29
41078;BME280;26823;42.662;23.352;2023-04-02T00:26:57;93893.75;;;8.23;61.97
41078;BME280;26823;42.662;23.352;2023-04-02T00:29:22;93884.84;;;8.52;62.20
41078;BME280;26823;42.662;23.352;2023-04-02T00:31:52;93884.28;;;8.25;62.09
41078;BME280;26823;42.662;23.352;2023-04-02T00:34:29;93885.25;;;8.35;62.38
41078;BME280;26823;42.662;23.352;2023-04-02T00:36:56;93886.81;;;8.41;61.79
41078;BME280;26823;42.662;23.352;2023-04-02T00:39:28;93878.66;;;8.22;61.48
41078;BME280;26823;42.662;23.352;2023-04-02T00:41:56;93883.53;;;8.49;61.83
41078;BME280;26823;42.662;23.352;2023-04-02T00:44:40;93887.09;;;8.39;61.29
41078;BME280;26823;42.662;23.352;2023-04-02T00:47:24;93888.13;;;8.68;60.12
41078;BME280;26823;42.662;23.352;2023-04-02T00:52:37;93887.13;;;9.02;59.18
41078;BME280;26823;42.662;23.352;2023-04-02T00:57:36;93874.91;;;9.09;58.89
41078;BME280;26823;42.662;23.352;2023-04-02T01:05:41;93886.75;;;8.70;58.71
41078;BME280;26823;42.662;23.352;2023-04-02T01:08:19;93879.91;;;8.59;59.21
41078;BME280;26823;42.662;23.352;2023-04-02T01:13:39;93884.63;;;8.43;60.65
41078;BME280;26823;42.662;23.352;2023-04-02T01:16:22;93884.22;;;8.30;60.55
41078;BME280;26823;42.662;23.352;2023-04-02T01:19:37;93894.19;;;8.06;60.70
41078;BME280;26823;42.662;23.352;2023-04-02T01:22:35;93873.88;;;7.60;64.46
41078;BME280;26823;42.662;23.352;2023-04-02T01:25:04;93896.44;;;6.29;74.32
41078;BME280;26823;42.662;23.352;2023-04-02T01:28:08;93899.22;;;5.83;77.98
41078;BME280;26823;42.662;23.352;2023-04-02T01:30:37;93883.16;;;5.36;79.62
41078;BME280;26823;42.662;23.352;2023-04-02T01:33:04;93896.28;;;5.43;80.19
41078;BME280;26823;42.662;23.352;2023-04-02T01:35:34;93907.00;;;5.43;80.85
41078;BME280;26823;42.662;23.352;2023-04-02T01:38:07;93906.75;;;5.34;81.84
41078;BME280;26823;42.662;23.352;2023-04-02T01:40:37;93904.88;;;5.30;82.02
41078;BME280;26823;42.662;23.352;2023-04-02T01:45:53;93883.16;;;5.42;82.24
41078;BME280;26823;42.662;23.352;2023-04-02T01:48:22;93897.09;;;5.49;81.98
41078;BME280;26823;42.662;23.352;2023-04-02T01:50:50;93894.66;;;5.68;80.88
41078;BME280;26823;42.662;23.352;2023-04-02T01:53:20;93882.34;;;5.62;81.30
41078;BME280;26823;42.662;23.352;2023-04-02T01:55:56;93894.41;;;5.64;80.79
41078;BME280;26823;42.662;23.352;2023-04-02T01:58:27;93894.94;;;5.56;80.38
41078;BME280;26823;42.662;23.352;2023-04-02T02:01:02;93899.75;;;5.69;80.32
41078;BME280;26823;42.662;23.352;2023-04-02T02:03:30;93897.03;;;5.95;79.19
41078;BME280;26823;42.662;23.352;2023-04-02T02:05:56;93885.78;;;5.98;78.36
41078;BME280;26823;42.662;23.352;2023-04-02T02:10:51;93888.97;;;5.95;78.68
41078;BME280;26823;42.662;23.352;2023-04-02T02:13:16;93872.41;;;5.78;78.51
41078;BME280;26823;42.662;23.352;2023-04-02T02:15:42;93894.09;;;5.97;78.13
41078;BME280;26823;42.662;23.352;2023-04-02T02:18:09;93886.31;;;6.11;77.49
41078;BME280;26823;42.662;23.352;2023-04-02T02:20:35;93890.31;;;5.98;78.86
41078;BME280;26823;42.662;23.352;2023-04-02T02:23:02;93895.41;;;6.15;77.64
41078;BME280;26823;42.662;23.352;2023-04-02T02:25:31;93897.31;;;5.94;78.09
41078;BME280;26823;42.662;23.352;2023-04-02T02:41:05;93887.09;;;4.82;85.12
41078;BME280;26823;42.662;23.352;2023-04-02T02:43:32;93885.81;;;5.05;84.40
41078;BME280;26823;42.662;23.352;2023-04-02T02:46:01;93888.50;;;5.16;83.96
41078;BME280;26823;42.662;23.352;2023-04-02T02:48:35;93893.09;;;5.31;83.66
41078;BME280;26823;42.662;23.352;2023-04-02T02:51:06;93886.59;;;4.90;84.98
41078;BME280;26823;42.662;23.352;2023-04-02T02:53:44;93889.56;;;4.99;85.49
41078;BME280;26823;42.662;23.352;2023-04-02T02:56:11;93889.31;;;5.21;84.74
41078;BME280;26823;42.662;23.352;2023-04-02T02:58:37;93884.72;;;5.12;84.43
41078;BME280;26823;42.662;23.352;2023-04-02T03:01:03;93897.63;;;5.25;84.08
41078;BME280;26823;42.662;23.352;2023-04-02T03:03:31;93889.03;;;5.23;83.75
41078;BME280;26823;42.662;23.352;2023-04-02T03:06:07;93888.78;;;5.19;84.70
41078;BME280;26823;42.662;23.352;2023-04-02T03:08:38;93893.03;;;5.00;86.26
41078;BME280;26823;42.662;23.352;2023-04-02T03:11:16;93895.22;;;5.23;86.30
41078;BME280;26823;42.662;23.352;2023-04-02T03:13:45;93899.72;;;4.82;87.20
41078;BME280;26823;42.662;23.352;2023-04-02T03:16:23;93910.59;;;4.54;89.02
41078;BME280;26823;42.662;23.352;2023-04-02T03:19:04;93910.34;;;4.56;89.67
41078;BME280;26823;42.662;23.352;2023-04-02T03:21:38;93907.16;;;4.64;88.73
41078;BME280;26823;42.662;23.352;2023-04-02T03:24:21;93904.47;;;4.59;89.18
41078;BME280;26823;42.662;23.352;2023-04-02T03:26:55;93887.00;;;4.41;89.45
41078;BME280;26823;42.662;23.352;2023-04-02T03:29:29;93907.72;;;4.71;88.80
41078;BME280;26823;42.662;23.352;2023-04-02T03:32:21;93909.88;;;4.74;88.44
41078;BME280;26823;42.662;23.352;2023-04-02T03:34:51;93919.84;;;5.00;86.68
41078;BME280;26823;42.662;23.352;2023-04-02T03:37:23;93920.63;;;4.90;87.71
41078;BME280;26823;42.662;23.352;2023-04-02T03:39:54;93920.13;;;5.14;87.05
41078;BME280;26823;42.662;23.352;2023-04-02T03:42:27;93889.00;;;4.82;88.26
41078;BME280;26823;42.662;23.352;2023-04-02T03:45:25;93908.84;;;5.01;87.68
41078;BME280;26823;42.662;23.352;2023-04-02T03:47:56;93920.13;;;5.14;87.59
41078;BME280;26823;42.662;23.352;2023-04-02T03:53:01;93908.25;;;4.79;88.05
41078;BME280;26823;42.662;23.352;2023-04-02T03:55:29;93902.34;;;4.66;88.96
41078;BME280;26823;42.662;23.352;2023-04-02T03:58:13;93916.25;;;4.63;89.44
41078;BME280;26823;42.662;23.352;2023-04-02T04:05:59;93922.13;;;4.55;90.56
41078;BME280;26823;42.662;23.352;2023-04-02T04:08:32;93917.88;;;4.69;90.52
41078;BME280;26823;42.662;23.352;2023-04-02T04:11:06;93922.75;;;4.78;89.09
41078;BME280;26823;42.662;23.352;2023-04-02T04:14:00;93921.66;;;4.84;89.04
41078;BME280;26823;42.662;23.352;2023-04-02T04:16:31;93933.72;;;4.81;89.46
41078;BME280;26823;42.662;23.352;2023-04-02T04:19:13;93928.03;;;4.62;89.38
41078;BME280;26823;42.662;23.352;2023-04-02T04:21:42;93931.81;;;4.66;90.12
41078;BME280;26823;42.662;23.352;2023-04-02T04:24:21;93929.09;;;4.56;90.23
41078;BME280;26823;42.662;23.352;2023-04-02T04:27:01;93938.53;;;4.69;90.69
41078;BME280;26823;42.662;23.352;2023-04-02T04:34:55;93936.03;;;4.52;89.94
41078;BME280;26823;42.662;23.352;2023-04-02T04:37:25;93937.13;;;4.56;89.50
41078;BME280;26823;42.662;23.352;2023-04-02T04:40:00;93946.75;;;4.52;89.51
41078;BME280;26823;42.662;23.352;2023-04-02T04:42:32;93938.22;;;4.60;89.26
41078;BME280;26823;42.662;23.352;2023-04-02T04:45:12;93954.34;;;4.70;89.24
41078;BME280;26823;42.662;23.352;2023-04-02T04:47:43;93921.84;;;4.51;88.28
41078;BME280;26823;42.662;23.352;2023-04-02T04:51:01;93951.94;;;4.74;88.48
41078;BME280;26823;42.662;23.352;2023-04-02T04:53:14;93961.63;;;4.90;87.78
41078;BME280;26823;42.662;23.352;2023-04-02T04:55:43;93936.34;;;4.66;87.61
41078;BME280;26823;42.662;23.352;2023-04-02T05:04:03;93948.25;;;4.96;88.74
41078;BME280;26823;42.662;23.352;2023-04-02T05:14:59;93964.13;;;5.28;85.73
41078;BME280;26823;42.662;23.352;2023-04-02T05:18:09;93972.72;;;5.35;84.60
41078;BME280;26823;42.662;23.352;2023-04-02T05:20:26;93966.28;;;5.42;84.77
41078;BME280;26823;42.662;23.352;2023-04-02T05:25:25;93966.56;;;5.86;82.85
41078;BME280;26823;42.662;23.352;2023-04-02T05:28:15;93981.50;;;6.55;80.44
41078;BME280;26823;42.662;23.352;2023-04-02T05:30:55;93972.91;;;7.18;76.43
41078;BME280;26823;42.662;23.352;2023-04-02T05:33:30;93985.63;;;8.51;71.15
41078;BME280;26823;42.662;23.352;2023-04-02T05:36:03;93986.97;;;10.91;62.43
41078;BME280;26823;42.662;23.352;2023-04-02T05:38:33;93992.47;;;12.78;54.25
41078;BME280;26823;42.662;23.352;2023-04-02T05:41:02;93991.97;;;12.13;54.00
41078;BME280;26823;42.662;23.352;2023-04-02T05:43:32;93987.91;;;11.87;55.13
41078;BME280;26823;42.662;23.352;2023-04-02T05:46:01;93998.22;;;11.99;54.11
41078;BME280;26823;42.662;23.352;2023-04-02T05:48:36;93961.75;;;11.46;54.24
41078;BME280;26823;42.662;23.352;2023-04-02T05:51:07;93997.84;;;12.37;52.22
41078;BME280;26823;42.662;23.352;2023-04-02T05:53:39;93995.91;;;12.92;50.14
41078;BME280;26823;42.662;23.352;2023-04-02T06:01:48;93996.34;;;12.54;51.01
41078;BME280;26823;42.662;23.352;2023-04-02T06:05:05;94016.22;;;12.40;50.85
41078;BME280;26823;42.662;23.352;2023-04-02T06:07:42;94006.16;;;11.59;53.64
41078;BME280;26823;42.662;23.352;2023-04-02T06:10:16;94004.09;;;12.69;50.56
41078;BME280;26823;42.662;23.352;2023-04-02T06:12:46;94009.56;;;13.18;49.32
41078;BME280;26823;42.662;23.352;2023-04-02T06:15:15;94021.59;;;14.37;46.04
41078;BME280;26823;42.662;23.352;2023-04-02T06:20:14;94001.59;;;16.51;40.50
41078;BME280;26823;42.662;23.352;2023-04-02T06:22:43;93996.16;;;14.06;43.53
41078;BME280;26823;42.662;23.352;2023-04-02T06:25:23;94009.53;;;13.50;47.25
41078;BME280;26823;42.662;23.352;2023-04-02T06:27:53;94003.94;;;14.51;45.18
41078;BME280;26823;42.662;23.352;2023-04-02T06:30:26;94012.94;;;14.08;45.95
41078;BME280;26823;42.662;23.352;2023-04-02T06:32:54;94008.91;;;14.58;44.60
41078;BME280;26823;42.662;23.352;2023-04-02T06:35:19;94000.47;;;13.23;47.67
41078;BME280;26823;42.662;23.352;2023-04-02T06:37:47;94009.19;;;12.39;49.42
41078;BME280;26823;42.662;23.352;2023-04-02T06:40:40;94007.66;;;12.02;51.57
41078;BME280;26823;42.662;23.352;2023-04-02T06:43:19;94005.31;;;11.72;53.06
41078;BME280;26823;42.662;23.352;2023-04-02T06:45:47;94001.81;;;12.31;51.37
41078;BME280;26823;42.662;23.352;2023-04-02T06:48:15;94006.09;;;12.32;51.65
41078;BME280;26823;42.662;23.352;2023-04-02T06:50:51;94010.69;;;12.77;50.76
41078;BME280;26823;42.662;23.352;2023-04-02T06:53:24;93999.75;;;12.60;49.68
41078;BME280;26823;42.662;23.352;2023-04-02T06:56:08;94006.53;;;14.22;46.39
41078;BME280;26823;42.662;23.352;2023-04-02T06:58:36;94007.50;;;13.73;46.13
41078;BME280;26823;42.662;23.352;2023-04-02T07:01:02;94012.75;;;13.96;46.34
41078;BME280;26823;42.662;23.352;2023-04-02T07:03:30;94022.50;;;14.58;45.52
41078;BME280;26823;42.662;23.352;2023-04-02T07:05:57;94030.81;;;15.87;41.78
41078;BME280;26823;42.662;23.352;2023-04-02T07:08:24;94017.47;;;17.40;38.83
41078;BME280;26823;42.662;23.352;2023-04-02T07:10:49;94023.75;;;17.78;37.63
41078;BME280;26823;42.662;23.352;2023-04-02T07:13:20;94037.19;;;17.34;38.20
41078;BME280;26823;42.662;23.352;2023-04-02T07:15:48;94012.22;;;14.81;42.38
41078;BME280;26823;42.662;23.352;2023-04-02T07:18:23;94022.25;;;14.98;43.04
41078;BME280;26823;42.662;23.352;2023-04-02T07:20:50;94035.56;;;15.69;41.55
41078;BME280;26823;42.662;23.352;2023-04-02T07:23:15;94030.47;;;17.81;38.21
41078;BME280;26823;42.662;23.352;2023-04-02T07:25:40;94031.06;;;18.68;35.50
41078;BME280;26823;42.662;23.352;2023-04-02T07:28:06;94031.81;;;19.41;33.52
41078;BME280;26823;42.662;23.352;2023-04-02T07:30:31;94035.09;;;19.63;33.18
41078;BME280;26823;42.662;23.352;2023-04-02T07:32:56;94042.63;;;20.17;32.27
41078;BME280;26823;42.662;23.352;2023-04-02T07:35:22;94045.53;;;20.44;31.96
41078;BME280;26823;42.662;23.352;2023-04-02T07:37:47;94041.75;;;20.13;31.88
41078;BME280;26823;42.662;23.352;2023-04-02T07:40:19;94039.88;;;20.73;31.88
41078;BME280;26823;42.662;23.352;2023-04-02T07:42:47;94053.13;;;21.53;31.14
41078;BME280;26823;42.662;23.352;2023-04-02T07:45:12;94056.06;;;22.40;29.21
41078;BME280;26823;42.662;23.352;2023-04-02T07:47:39;94044.31;;;22.77;28.33
41078;BME280;26823;42.662;23.352;2023-04-02T07:50:05;94012.88;;;22.48;27.91
41078;BME280;26823;42.662;23.352;2023-04-02T07:52:32;94041.97;;;21.92;28.82
41078;BME280;26823;42.662;23.352;2023-04-02T07:54:58;94031.63;;;21.58;29.35
41078;BME280;26823;42.662;23.352;2023-04-02T07:57:23;94031.78;;;22.23;28.97
41078;BME280;26823;42.662;23.352;2023-04-02T07:59:48;94033.19;;;20.54;29.72
41078;BME280;26823;42.662;23.352;2023-04-02T08:02:19;94032.13;;;20.98;30.18
41078;BME280;26823;42.662;23.352;2023-04-02T08:04:46;94033.19;;;20.34;30.81
41078;BME280;26823;42.662;23.352;2023-04-02T08:07:11;94035.69;;;19.88;30.81
41078;BME280;26823;42.662;23.352;2023-04-02T08:09:37;94031.06;;;18.96;31.82
41078;BME280;26823;42.662;23.352;2023-04-02T08:12:02;94041.81;;;18.32;33.15
41078;BME280;26823;42.662;23.352;2023-04-02T08:14:28;94043.03;;;19.68;32.39
41078;BME280;26823;42.662;23.352;2023-04-02T08:16:54;94039.44;;;20.71;30.13
41078;BME280;26823;42.662;23.352;2023-04-02T08:19:20;94047.09;;;21.93;28.13
41078;BME280;26823;42.662;23.352;2023-04-02T08:21:52;94035.63;;;21.18;28.27
41078;BME280;26823;42.662;23.352;2023-04-02T08:24:19;94042.66;;;21.39;29.14
41078;BME280;26823;42.662;23.352;2023-04-02T08:26:46;94035.69;;;21.45;28.17
41078;BME280;26823;42.662;23.352;2023-04-02T08:29:12;94041.16;;;20.98;28.25
41078;BME280;26823;42.662;23.352;2023-04-02T08:31:37;94041.84;;;21.15;28.54
41078;BME280;26823;42.662;23.352;2023-04-02T08:34:03;94036.66;;;21.33;32.66
41078;BME280;26823;42.662;23.352;2023-04-02T08:36:32;94051.03;;;21.46;28.18
41078;BME280;26823;42.662;23.352;2023-04-02T08:38:58;94051.84;;;20.64;29.81
41078;BME280;26823;42.662;23.352;2023-04-02T08:41:25;94035.50;;;19.81;29.85
41078;BME280;26823;42.662;23.352;2023-04-02T08:44:28;94048.19;;;19.53;30.89
41078;BME280;26823;42.662;23.352;2023-04-02T08:47:05;94050.81;;;19.82;29.32
41078;BME280;26823;42.662;23.352;2023-04-02T08:49:38;94050.63;;;20.07;30.35
41078;BME280;26823;42.662;23.352;2023-04-02T08:52:04;94049.22;;;20.32;29.31
41078;BME280;26823;42.662;23.352;2023-04-02T08:54:32;94051.88;;;19.93;31.46
41078;BME280;26823;42.662;23.352;2023-04-02T08:59:58;94048.84;;;20.14;28.74
41078;BME280;26823;42.662;23.352;2023-04-02T09:05:06;94053.88;;;21.07;27.94
41078;BME280;26823;42.662;23.352;2023-04-02T09:07:33;94040.78;;;20.61;28.65
41078;BME280;26823;42.662;23.352;2023-04-02T09:09:59;94042.78;;;20.44;29.25
41078;BME280;26823;42.662;23.352;2023-04-02T09:12:28;94044.59;;;20.17;31.17
41078;BME280;26823;42.662;23.352;2023-04-02T09:15:04;94041.00;;;20.52;28.84
41078;BME280;26823;42.662;23.352;2023-04-02T09:17:32;94025.78;;;19.35;29.57
41078;BME280;26823;42.662;23.352;2023-04-02T09:20:17;94037.66;;;19.23;29.76
41078;BME280;26823;42.662;23.352;2023-04-02T09:22:44;94046.75;;;19.44;29.36
41078;BME280;26823;42.662;23.352;2023-04-02T09:25:25;94040.38;;;19.71;28.55
41078;BME280;26823;42.662;23.352;2023-04-02T09:27:53;94032.41;;;19.02;29.61
41078;BME280;26823;42.662;23.352;2023-04-02T09:33:02;94033.53;;;20.13;30.24
41078;BME280;26823;42.662;23.352;2023-04-02T09:35:32;94037.66;;;20.23;29.55
41078;BME280;26823;42.662;23.352;2023-04-02T09:38:17;94034.63;;;19.13;31.93
41078;BME280;26823;42.662;23.352;2023-04-02T09:41:02;94036.19;;;18.41;31.04
41078;BME280;26823;42.662;23.352;2023-04-02T09:43:33;94036.31;;;18.32;31.31
41078;BME280;26823;42.662;23.352;2023-04-02T09:48:43;94025.00;;;17.68;33.24
41078;BME280;26823;42.662;23.352;2023-04-02T09:51:20;94029.91;;;17.75;34.45
41078;BME280;26823;42.662;23.352;2023-04-02T09:53:46;94025.22;;;17.88;33.93
41078;BME280;26823;42.662;23.352;2023-04-02T09:56:23;94014.97;;;17.97;33.30
41078;BME280;26823;42.662;23.352;2023-04-02T09:59:16;94026.53;;;18.19;31.71
41078;BME280;26823;42.662;23.352;2023-04-02T10:07:04;94011.00;;;17.57;33.04
41078;BME280;26823;42.662;23.352;2023-04-02T10:09:35;94016.78;;;17.68;32.42
41078;BME280;26823;42.662;23.352;2023-04-02T10:12:05;94022.28;;;17.43;31.28
41078;BME280;26823;42.662;23.352;2023-04-02T10:14:39;94015.22;;;17.67;31.92
41078;BME280;26823;42.662;23.352;2023-04-02T10:17:27;93993.31;;;18.04;31.57
41078;BME280;26823;42.662;23.352;2023-04-02T10:19:58;93995.03;;;18.37;31.40
41078;BME280;26823;42.662;23.352;2023-04-02T10:22:27;94001.56;;;18.77;30.27
41078;BME280;26823;42.662;23.352;2023-04-02T10:24:52;94009.31;;;18.59;29.99
41078;BME280;26823;42.662;23.352;2023-04-02T10:27:43;93993.13;;;17.48;32.25
41078;BME280;26823;42.662;23.352;2023-04-02T10:30:25;93981.56;;;16.46;33.03
41078;BME280;26823;42.662;23.352;2023-04-02T10:35:47;94002.94;;;16.90;34.39
41078;BME280;26823;42.662;23.352;2023-04-02T10:38:42;94007.44;;;15.77;36.78
41078;BME280;26823;42.662;23.352;2023-04-02T10:54:46;94000.97;;;17.49;34.46
41078;BME280;26823;42.662;23.352;2023-04-02T10:57:42;94001.22;;;16.73;35.48
41078;BME280;26823;42.662;23.352;2023-04-02T11:03:03;93997.78;;;16.09;36.59
41078;BME280;26823;42.662;23.352;2023-04-02T11:05:47;93992.59;;;16.50;36.83
41078;BME280;26823;42.662;23.352;2023-04-02T11:08:30;93979.28;;;16.15;36.60
41078;BME280;26823;42.662;23.352;2023-04-02T11:11:17;93992.53;;;16.59;35.76
41078;BME280;26823;42.662;23.352;2023-04-02T11:14:02;93984.44;;;17.70;33.89
41078;BME280;26823;42.662;23.352;2023-04-02T11:16:30;93979.31;;;17.81;33.85
41078;BME280;26823;42.662;23.352;2023-04-02T11:21:52;93989.47;;;18.21;33.07
41078;BME280;26823;42.662;23.352;2023-04-02T11:42:36;93973.19;;;18.53;33.13
41078;BME280;26823;42.662;23.352;2023-04-02T11:53:20;93964.88;;;16.60;33.93
41078;BME280;26823;42.662;23.352;2023-04-02T12:09:33;93946.69;;;16.52;35.40
41078;BME280;26823;42.662;23.352;2023-04-02T12:12:36;93962.88;;;16.82;34.90
41078;BME280;26823;42.662;23.352;2023-04-02T12:15:05;93972.59;;;16.92;34.28
41078;BME280;26823;42.662;23.352;2023-04-02T12:17:34;93964.53;;;17.57;34.03
41078;BME280;26823;42.662;23.352;2023-04-02T12:22:38;93959.06;;;16.95;34.06
41078;BME280;26823;42.662;23.352;2023-04-02T12:25:17;93961.06;;;16.74;35.39
41078;BME280;26823;42.662;23.352;2023-04-02T12:28:22;93964.25;;;16.88;35.69
41078;BME280;26823;42.662;23.352;2023-04-02T12:30:48;93958.75;;;16.63;35.14
41078;BME280;26823;42.662;23.352;2023-04-02T12:35:45;93969.41;;;16.90;34.88
41078;BME280;26823;42.662;23.352;2023-04-02T12:38:24;93963.41;;;17.09;34.26
41078;BME280;26823;42.662;23.352;2023-04-02T12:40:56;93957.84;;;16.59;34.69
41078;BME280;26823;42.662;23.352;2023-04-02T12:43:33;93950.31;;;17.02;34.10
41078;BME280;26823;42.662;23.352;2023-04-02T12:46:07;93951.53;;;16.34;35.08
41078;BME280;26823;42.662;23.352;2023-04-02T12:48:34;93929.38;;;16.14;35.11
41078;BME280;26823;42.662;23.352;2023-04-02T12:51:01;93944.34;;;16.88;34.69
41078;BME280;26823;42.662;23.352;2023-04-02T12:53:38;93948.34;;;17.65;33.68
41078;BME280;26823;42.662;23.352;2023-04-02T12:56:04;93948.88;;;17.95;33.11
41078;BME280;26823;42.662;23.352;2023-04-02T12:58:39;93932.56;;;17.86;33.43
41078;BME280;26823;42.662;23.352;2023-04-02T13:01:13;93935.16;;;17.42;33.61
41078;BME280;26823;42.662;23.352;2023-04-02T13:03:38;93940.97;;;18.06;32.46
41078;BME280;26823;42.662;23.352;2023-04-02T13:06:19;93929.81;;;17.33;33.42
41078;BME280;26823;42.662;23.352;2023-04-02T13:08:46;93929.81;;;17.33;32.73
41078;BME280;26823;42.662;23.352;2023-04-02T13:11:11;93929.13;;;17.36;32.56
41078;BME280;26823;42.662;23.352;2023-04-02T13:13:38;93929.59;;;17.38;32.36
41078;BME280;26823;42.662;23.352;2023-04-02T13:16:21;93921.03;;;17.93;32.18
41078;BME280;26823;42.662;23.352;2023-04-02T13:18:49;93931.16;;;18.05;31.57
41078;BME280;26823;42.662;23.352;2023-04-02T13:23:44;93913.81;;;16.61;33.47
41078;BME280;26823;42.662;23.352;2023-04-02T13:28:42;93920.72;;;17.04;33.31
41078;BME280;26823;42.662;23.352;2023-04-02T13:31:14;93928.22;;;17.07;32.24
41078;BME280;26823;42.662;23.352;2023-04-02T13:33:40;93917.25;;;16.70;32.53
41078;BME280;26823;42.662;23.352;2023-04-02T13:36:07;93912.53;;;17.29;31.84
41078;BME280;26823;42.662;23.352;2023-04-02T13:38:35;93920.03;;;17.98;34.67
41078;BME280;26823;42.662;23.352;2023-04-02T13:41:00;93931.09;;;18.01;31.00
41078;BME280;26823;42.662;23.352;2023-04-02T13:43:26;93917.78;;;17.75;31.67
41078;BME280;26823;42.662;23.352;2023-04-02T13:45:53;93915.47;;;18.02;30.91
41078;BME280;26823;42.662;23.352;2023-04-02T13:48:19;93918.84;;;18.11;30.51
41078;BME280;26823;42.662;23.352;2023-04-02T13:50:49;93921.63;;;18.27;30.61
41078;BME280;26823;42.662;23.352;2023-04-02T13:53:28;93912.81;;;18.05;30.47
41078;BME280;26823;42.662;23.352;2023-04-02T13:55:55;93920.56;;;18.03;32.29
41078;BME280;26823;42.662;23.352;2023-04-02T13:58:20;93922.03;;;18.13;30.06
41078;BME280;26823;42.662;23.352;2023-04-02T14:00:47;93908.09;;;18.18;29.49
41078;BME280;26823;42.662;23.352;2023-04-02T14:03:17;93923.94;;;17.72;29.65
41078;BME280;26823;42.662;23.352;2023-04-02T14:06:01;93926.66;;;17.84;30.57
41078;BME280;26823;42.662;23.352;2023-04-02T14:30:20;93907.72;;;17.51;30.80
41078;BME280;26823;42.662;23.352;2023-04-02T14:33:16;93917.22;;;17.69;30.78
41078;BME280;26823;42.662;23.352;2023-04-02T14:35:48;93881.44;;;17.21;31.40
41078;BME280;26823;42.662;23.352;2023-04-02T14:38:30;93910.59;;;17.17;31.10
41078;BME280;26823;42.662;23.352;2023-04-02T14:41:09;93903.88;;;17.15;31.02
41078;BME280;26823;42.662;23.352;2023-04-02T14:43:44;93921.38;;;16.89;31.07
41078;BME280;26823;42.662;23.352;2023-04-02T14:46:10;93916.28;;;17.12;30.55
41078;BME280;26823;42.662;23.352;2023-04-02T14:56:37;93913.41;;;16.96;30.76
41078;BME280;26823;42.662;23.352;2023-04-02T14:59:14;93904.63;;;18.05;36.61
41078;BME280;26823;42.662;23.352;2023-04-02T15:01:48;93919.09;;;17.53;29.67
41078;BME280;26823;42.662;23.352;2023-04-02T15:04:41;93921.84;;;16.91;30.60
41078;BME280;26823;42.662;23.352;2023-04-02T15:07:18;93912.19;;;16.02;32.16
41078;BME280;26823;42.662;23.352;2023-04-02T15:09:52;93928.91;;;16.12;32.28
41078;BME280;26823;42.662;23.352;2023-04-02T15:12:21;93930.94;;;15.82;32.21
41078;BME280;26823;42.662;23.352;2023-04-02T15:15:03;93930.63;;;15.84;32.74
41078;BME280;26823;42.662;23.352;2023-04-02T15:17:32;93927.94;;;15.96;32.93
41078;BME280;26823;42.662;23.352;2023-04-02T15:20:07;93935.53;;;16.24;34.09
41078;BME280;26823;42.662;23.352;2023-04-02T15:28:27;93936.22;;;15.87;32.31
41078;BME280;26823;42.662;23.352;2023-04-02T15:30:55;93936.59;;;15.98;32.39
41078;BME280;26823;42.662;23.352;2023-04-02T15:33:52;93931.25;;;16.02;32.73
41078;BME280;26823;42.662;23.352;2023-04-02T15:36:38;93929.75;;;15.92;32.62
41078;BME280;26823;42.662;23.352;2023-04-02T15:42:00;93939.81;;;16.12;32.00
41078;BME280;26823;42.662;23.352;2023-04-02T15:44:28;93935.47;;;15.99;32.65
41078;BME280;26823;42.662;23.352;2023-04-02T15:52:33;93936.28;;;15.48;32.74
41078;BME280;26823;42.662;23.352;2023-04-02T15:55:21;93943.47;;;15.53;32.27
41078;BME280;26823;42.662;23.352;2023-04-02T16:00:47;93939.16;;;15.52;32.05
41078;BME280;26823;42.662;23.352;2023-04-02T16:06:29;93948.59;;;15.55;31.40
41078;BME280;26823;42.662;23.352;2023-04-02T16:11:58;93957.34;;;15.90;30.77
41078;BME280;26823;42.662;23.352;2023-04-02T16:14:27;93945.06;;;15.33;31.21
41078;BME280;26823;42.662;23.352;2023-04-02T16:16:57;93932.31;;;15.16;31.07
41078;BME280;26823;42.662;23.352;2023-04-02T16:19:27;93947.53;;;15.17;31.98
41078;BME280;26823;42.662;23.352;2023-04-02T16:24:20;93948.47;;;15.21;32.04
41078;BME280;26823;42.662;23.352;2023-04-02T16:32:58;93952.59;;;14.97;32.41
41078;BME280;26823;42.662;23.352;2023-04-02T16:38:49;93956.03;;;14.77;33.41
41078;BME280;26823;42.662;23.352;2023-04-02T16:52:25;93966.19;;;14.41;33.72
41078;BME280;26823;42.662;23.352;2023-04-02T17:00:34;93967.38;;;14.05;34.75
41078;BME280;26823;42.662;23.352;2023-04-02T17:09:02;93988.78;;;13.72;36.58
41078;BME280;26823;42.662;23.352;2023-04-02T17:11:38;93985.91;;;13.59;37.25
41078;BME280;26823;42.662;23.352;2023-04-02T17:17:04;93991.78;;;13.44;37.67
41078;BME280;26823;42.662;23.352;2023-04-02T17:19:31;93993.00;;;13.29;38.20
41078;BME280;26823;42.662;23.352;2023-04-02T17:22:17;94006.22;;;13.21;39.22
41078;BME280;26823;42.662;23.352;2023-04-02T17:24:48;93992.63;;;13.13;38.38
41078;BME280;26823;42.662;23.352;2023-04-02T17:27:21;94006.06;;;13.18;38.04
41078;BME280;26823;42.662;23.352;2023-04-02T17:29:51;94007.16;;;13.17;38.10
41078;BME280;26823;42.662;23.352;2023-04-02T17:32:26;94011.78;;;13.08;38.40