sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16806;BME280;8520;50.102;20.010;2022-08-05T00:00:06;98268.19;;;22.97;62.95
16806;BME280;8520;50.102;20.010;2022-08-05T00:02:55;98266.28;;;22.85;63.56
16806;BME280;8520;50.102;20.010;2022-08-05T00:05:43;98268.94;;;22.90;63.36
16806;BME280;8520;50.102;20.010;2022-08-05T00:08:52;98270.34;;;22.76;63.80
16806;BME280;8520;50.102;20.010;2022-08-05T00:11:43;98266.97;;;22.70;64.20
16806;BME280;8520;50.102;20.010;2022-08-05T00:14:42;98266.38;;;22.64;64.27
16806;BME280;8520;50.102;20.010;2022-08-05T00:17:37;98264.13;;;22.62;64.48
16806;BME280;8520;50.102;20.010;2022-08-05T00:20:27;98268.63;;;22.65;64.38
16806;BME280;8520;50.102;20.010;2022-08-05T00:23:16;98263.97;;;22.68;64.25
16806;BME280;8520;50.102;20.010;2022-08-05T00:26:25;98258.53;;;22.62;64.35
16806;BME280;8520;50.102;20.010;2022-08-05T00:29:16;98258.91;;;22.59;64.46
16806;BME280;8520;50.102;20.010;2022-08-05T00:32:10;98263.00;;;22.58;64.35
16806;BME280;8520;50.102;20.010;2022-08-05T00:35:01;98258.50;;;22.55;64.86
16806;BME280;8520;50.102;20.010;2022-08-05T00:37:53;98255.53;;;22.60;64.60
16806;BME280;8520;50.102;20.010;2022-08-05T00:40:46;98254.97;;;22.62;64.64
16806;BME280;8520;50.102;20.010;2022-08-05T00:43:39;98253.84;;;22.65;64.60
16806;BME280;8520;50.102;20.010;2022-08-05T00:46:33;98260.22;;;22.65;64.54
16806;BME280;8520;50.102;20.010;2022-08-05T00:49:31;98260.03;;;22.63;64.76
16806;BME280;8520;50.102;20.010;2022-08-05T00:52:37;98252.91;;;22.62;64.53
16806;BME280;8520;50.102;20.010;2022-08-05T00:55:25;98255.53;;;22.60;64.84
16806;BME280;8520;50.102;20.010;2022-08-05T00:58:29;98250.25;;;22.57;64.80
16806;BME280;8520;50.102;20.010;2022-08-05T01:01:18;98249.34;;;22.62;64.53
16806;BME280;8520;50.102;20.010;2022-08-05T01:04:26;98246.09;;;22.42;65.04
16806;BME280;8520;50.102;20.010;2022-08-05T01:07:17;98244.78;;;22.43;65.29
16806;BME280;8520;50.102;20.010;2022-08-05T01:10:07;98241.41;;;22.37;65.33
16806;BME280;8520;50.102;20.010;2022-08-05T01:13:11;98244.75;;;22.36;65.41
16806;BME280;8520;50.102;20.010;2022-08-05T01:16:20;98241.91;;;22.28;65.73
16806;BME280;8520;50.102;20.010;2022-08-05T01:19:22;98243.78;;;22.26;65.96
16806;BME280;8520;50.102;20.010;2022-08-05T01:22:44;98250.69;;;22.25;66.01
16806;BME280;8520;50.102;20.010;2022-08-05T01:25:52;98243.44;;;22.01;66.92
16806;BME280;8520;50.102;20.010;2022-08-05T01:28:50;98247.97;;;22.04;66.87
16806;BME280;8520;50.102;20.010;2022-08-05T01:31:44;98239.84;;;21.93;67.20
16806;BME280;8520;50.102;20.010;2022-08-05T01:34:37;98236.97;;;21.85;67.45
16806;BME280;8520;50.102;20.010;2022-08-05T01:37:34;98235.09;;;21.80;67.62
16806;BME280;8520;50.102;20.010;2022-08-05T01:40:32;98232.84;;;21.78;67.82
16806;BME280;8520;50.102;20.010;2022-08-05T01:43:21;98225.19;;;21.79;67.82
16806;BME280;8520;50.102;20.010;2022-08-05T01:46:12;98221.53;;;21.63;68.43
16806;BME280;8520;50.102;20.010;2022-08-05T01:49:22;98221.97;;;21.46;68.98
16806;BME280;8520;50.102;20.010;2022-08-05T01:52:35;98214.25;;;21.39;69.28
16806;BME280;8520;50.102;20.010;2022-08-05T01:55:27;98219.72;;;21.45;69.20
16806;BME280;8520;50.102;20.010;2022-08-05T01:58:16;98213.22;;;21.29;69.68
16806;BME280;8520;50.102;20.010;2022-08-05T02:01:29;98219.28;;;21.20;70.26
16806;BME280;8520;50.102;20.010;2022-08-05T02:04:27;98207.75;;;21.23;70.16
16806;BME280;8520;50.102;20.010;2022-08-05T02:07:16;98208.56;;;21.11;70.66
16806;BME280;8520;50.102;20.010;2022-08-05T02:10:08;98209.69;;;21.08;70.65
16806;BME280;8520;50.102;20.010;2022-08-05T02:13:08;98205.50;;;21.01;70.95
16806;BME280;8520;50.102;20.010;2022-08-05T02:16:06;98202.03;;;21.08;70.95
16806;BME280;8520;50.102;20.010;2022-08-05T02:19:07;98203.19;;;21.13;70.81
16806;BME280;8520;50.102;20.010;2022-08-05T02:22:03;98193.22;;;21.04;70.87
16806;BME280;8520;50.102;20.010;2022-08-05T02:24:57;98191.41;;;20.93;71.38
16806;BME280;8520;50.102;20.010;2022-08-05T02:27:50;98191.84;;;20.97;71.30
16806;BME280;8520;50.102;20.010;2022-08-05T02:30:50;98192.53;;;20.90;71.41
16806;BME280;8520;50.102;20.010;2022-08-05T02:33:47;98187.75;;;20.98;71.34
16806;BME280;8520;50.102;20.010;2022-08-05T02:36:49;98192.53;;;20.90;71.56
16806;BME280;8520;50.102;20.010;2022-08-05T02:39:39;98192.25;;;21.01;71.51
16806;BME280;8520;50.102;20.010;2022-08-05T02:42:34;98188.84;;;20.95;71.77
16806;BME280;8520;50.102;20.010;2022-08-05T02:45:24;98194.09;;;20.99;71.75
16806;BME280;8520;50.102;20.010;2022-08-05T02:48:15;98191.38;;;21.07;71.25
16806;BME280;8520;50.102;20.010;2022-08-05T02:51:04;98186.50;;;21.07;71.19
16806;BME280;8520;50.102;20.010;2022-08-05T02:53:56;98192.47;;;21.04;71.38
16806;BME280;8520;50.102;20.010;2022-08-05T02:56:50;98190.47;;;21.12;71.29
16806;BME280;8520;50.102;20.010;2022-08-05T02:59:41;98193.00;;;21.02;71.61
16806;BME280;8520;50.102;20.010;2022-08-05T03:02:38;98191.16;;;21.05;71.52
16806;BME280;8520;50.102;20.010;2022-08-05T03:05:30;98193.00;;;21.02;71.63
16806;BME280;8520;50.102;20.010;2022-08-05T03:08:40;98195.53;;;20.92;72.17
16806;BME280;8520;50.102;20.010;2022-08-05T03:11:31;98185.06;;;20.93;72.13
16806;BME280;8520;50.102;20.010;2022-08-05T03:14:40;98188.03;;;20.87;72.61
16806;BME280;8520;50.102;20.010;2022-08-05T03:17:32;98189.72;;;20.90;72.43
16806;BME280;8520;50.102;20.010;2022-08-05T03:20:27;98191.78;;;20.90;72.36
16806;BME280;8520;50.102;20.010;2022-08-05T03:23:16;98192.72;;;20.92;72.47
16806;BME280;8520;50.102;20.010;2022-08-05T03:26:10;98194.78;;;20.92;72.42
16806;BME280;8520;50.102;20.010;2022-08-05T03:29:20;98192.72;;;20.92;72.46
16806;BME280;8520;50.102;20.010;2022-08-05T03:32:09;98190.41;;;20.83;72.90
16806;BME280;8520;50.102;20.010;2022-08-05T03:35:00;98188.16;;;20.82;72.96
16806;BME280;8520;50.102;20.010;2022-08-05T03:37:50;98188.34;;;20.84;72.96
16806;BME280;8520;50.102;20.010;2022-08-05T03:40:39;98190.28;;;20.89;72.95
16806;BME280;8520;50.102;20.010;2022-08-05T03:43:33;98188.91;;;20.82;73.03
16806;BME280;8520;50.102;20.010;2022-08-05T03:46:43;98187.94;;;20.80;73.45
16806;BME280;8520;50.102;20.010;2022-08-05T03:49:32;98190.56;;;20.78;73.28
16806;BME280;8520;50.102;20.010;2022-08-05T03:52:43;98185.22;;;20.87;72.79
16806;BME280;8520;50.102;20.010;2022-08-05T03:55:58;98175.53;;;20.88;73.05
16806;BME280;8520;50.102;20.010;2022-08-05T03:59:07;98180.22;;;20.93;72.93
16806;BME280;8520;50.102;20.010;2022-08-05T04:01:58;98184.59;;;21.02;72.53
16806;BME280;8520;50.102;20.010;2022-08-05T04:04:49;98173.19;;;21.00;72.78
16806;BME280;8520;50.102;20.010;2022-08-05T04:07:40;98179.53;;;21.00;72.78
16806;BME280;8520;50.102;20.010;2022-08-05T04:10:45;98181.66;;;21.08;72.56
16806;BME280;8520;50.102;20.010;2022-08-05T04:13:38;98183.91;;;21.09;72.50
16806;BME280;8520;50.102;20.010;2022-08-05T04:16:36;98180.22;;;21.14;72.38
16806;BME280;8520;50.102;20.010;2022-08-05T04:19:27;98179.75;;;21.23;72.18
16806;BME280;8520;50.102;20.010;2022-08-05T04:22:17;98182.00;;;21.25;72.17
16806;BME280;8520;50.102;20.010;2022-08-05T04:25:08;98187.00;;;21.40;71.97
16806;BME280;8520;50.102;20.010;2022-08-05T04:27:56;98184.63;;;21.51;71.48
16806;BME280;8520;50.102;20.010;2022-08-05T04:30:57;98187.81;;;21.55;71.42
16806;BME280;8520;50.102;20.010;2022-08-05T04:33:47;98182.13;;;21.69;70.93
16806;BME280;8520;50.102;20.010;2022-08-05T04:36:58;98185.88;;;21.71;70.72
16806;BME280;8520;50.102;20.010;2022-08-05T04:39:49;98185.22;;;21.86;70.48
16806;BME280;8520;50.102;20.010;2022-08-05T04:42:41;98177.88;;;21.83;70.55
16806;BME280;8520;50.102;20.010;2022-08-05T04:45:33;98180.72;;;21.91;70.70
16806;BME280;8520;50.102;20.010;2022-08-05T04:48:35;98185.63;;;21.98;70.46
16806;BME280;8520;50.102;20.010;2022-08-05T04:51:23;98180.59;;;21.96;70.60
16806;BME280;8520;50.102;20.010;2022-08-05T04:54:17;98184.72;;;22.03;70.25
16806;BME280;8520;50.102;20.010;2022-08-05T04:57:07;98186.94;;;21.97;70.27
16806;BME280;8520;50.102;20.010;2022-08-05T04:59:56;98186.72;;;22.23;69.87
16806;BME280;8520;50.102;20.010;2022-08-05T05:02:45;98180.56;;;22.32;69.56
16806;BME280;8520;50.102;20.010;2022-08-05T05:05:34;98177.94;;;22.34;69.71
16806;BME280;8520;50.102;20.010;2022-08-05T05:08:42;98184.72;;;22.47;69.83
16806;BME280;8520;50.102;20.010;2022-08-05T05:11:37;98177.28;;;22.64;69.84
16806;BME280;8520;50.102;20.010;2022-08-05T05:14:41;98176.72;;;22.66;69.36
16806;BME280;8520;50.102;20.010;2022-08-05T05:17:38;98185.34;;;22.76;69.47
16806;BME280;8520;50.102;20.010;2022-08-05T05:20:44;98173.16;;;22.73;69.38
16806;BME280;8520;50.102;20.010;2022-08-05T05:23:35;98187.22;;;22.73;70.09
16806;BME280;8520;50.102;20.010;2022-08-05T05:26:45;98182.91;;;22.80;69.78
16806;BME280;8520;50.102;20.010;2022-08-05T05:29:37;98181.28;;;22.92;69.81
16806;BME280;8520;50.102;20.010;2022-08-05T05:32:46;98195.31;;;22.99;69.61
16806;BME280;8520;50.102;20.010;2022-08-05T05:35:35;98187.09;;;23.17;69.15
16806;BME280;8520;50.102;20.010;2022-08-05T05:38:28;98193.06;;;23.21;68.78
16806;BME280;8520;50.102;20.010;2022-08-05T05:41:17;98184.28;;;23.02;68.86
16806;BME280;8520;50.102;20.010;2022-08-05T05:44:08;98191.94;;;23.39;68.45
16806;BME280;8520;50.102;20.010;2022-08-05T05:47:16;98190.25;;;23.51;68.54
16806;BME280;8520;50.102;20.010;2022-08-05T05:50:25;98187.63;;;23.69;67.84
16806;BME280;8520;50.102;20.010;2022-08-05T05:53:13;98186.63;;;23.89;67.61
16806;BME280;8520;50.102;20.010;2022-08-05T05:56:08;98196.56;;;23.90;67.60
16806;BME280;8520;50.102;20.010;2022-08-05T05:58:56;98197.56;;;23.77;67.93
16806;BME280;8520;50.102;20.010;2022-08-05T06:01:51;98195.38;;;24.08;66.72
16806;BME280;8520;50.102;20.010;2022-08-05T06:04:43;98194.94;;;24.27;66.21
16806;BME280;8520;50.102;20.010;2022-08-05T06:07:35;98189.44;;;24.45;65.77
16806;BME280;8520;50.102;20.010;2022-08-05T06:10:28;98193.16;;;24.47;65.51
16806;BME280;8520;50.102;20.010;2022-08-05T06:13:23;98191.19;;;24.65;65.30
16806;BME280;8520;50.102;20.010;2022-08-05T06:16:12;98195.25;;;24.79;64.63
16806;BME280;8520;50.102;20.010;2022-08-05T06:19:19;98190.00;;;25.01;63.75
16806;BME280;8520;50.102;20.010;2022-08-05T06:22:22;98192.00;;;25.15;63.42
16806;BME280;8520;50.102;20.010;2022-08-05T06:25:10;98197.00;;;25.24;63.23
16806;BME280;8520;50.102;20.010;2022-08-05T06:28:19;98204.81;;;25.34;63.42
16806;BME280;8520;50.102;20.010;2022-08-05T06:31:08;98201.75;;;25.39;63.29
16806;BME280;8520;50.102;20.010;2022-08-05T06:34:04;98190.19;;;25.52;63.30
16806;BME280;8520;50.102;20.010;2022-08-05T06:36:56;98192.34;;;25.62;62.82
16806;BME280;8520;50.102;20.010;2022-08-05T06:39:45;98182.56;;;25.63;62.17
16806;BME280;8520;50.102;20.010;2022-08-05T06:42:34;98187.06;;;25.83;62.08
16806;BME280;8520;50.102;20.010;2022-08-05T06:45:25;98183.16;;;25.96;62.14
16806;BME280;8520;50.102;20.010;2022-08-05T06:48:34;98189.06;;;26.07;61.88
16806;BME280;8520;50.102;20.010;2022-08-05T06:51:43;98189.72;;;26.16;62.05
16806;BME280;8520;50.102;20.010;2022-08-05T06:54:33;98184.81;;;26.16;60.66
16806;BME280;8520;50.102;20.010;2022-08-05T06:57:22;98184.19;;;26.35;60.22
16806;BME280;8520;50.102;20.010;2022-08-05T07:00:30;98182.78;;;26.44;60.09
16806;BME280;8520;50.102;20.010;2022-08-05T07:03:20;98179.44;;;26.55;59.69
16806;BME280;8520;50.102;20.010;2022-08-05T07:06:19;98170.31;;;26.74;59.31
16806;BME280;8520;50.102;20.010;2022-08-05T07:09:08;98178.34;;;26.77;59.44
16806;BME280;8520;50.102;20.010;2022-08-05T07:12:01;98177.03;;;26.88;58.97
16806;BME280;8520;50.102;20.010;2022-08-05T07:14:49;98165.47;;;26.93;59.39
16806;BME280;8520;50.102;20.010;2022-08-05T07:18:23;98176.72;;;27.11;59.00
16806;BME280;8520;50.102;20.010;2022-08-05T07:21:16;98175.13;;;27.27;58.89
16806;BME280;8520;50.102;20.010;2022-08-05T07:24:12;98184.41;;;27.37;58.51
16806;BME280;8520;50.102;20.010;2022-08-05T07:27:01;98176.97;;;27.52;58.54
16806;BME280;8520;50.102;20.010;2022-08-05T07:29:56;98180.88;;;27.66;57.82
16806;BME280;8520;50.102;20.010;2022-08-05T07:33:07;98176.28;;;27.80;58.12
16806;BME280;8520;50.102;20.010;2022-08-05T07:36:01;98180.47;;;27.98;57.90
16806;BME280;8520;50.102;20.010;2022-08-05T07:39:08;98185.66;;;28.12;57.99
16806;BME280;8520;50.102;20.010;2022-08-05T07:42:18;98184.19;;;28.11;56.26
16806;BME280;8520;50.102;20.010;2022-08-05T07:45:20;98189.09;;;28.20;56.49
16806;BME280;8520;50.102;20.010;2022-08-05T07:48:28;98176.41;;;28.40;56.83
16806;BME280;8520;50.102;20.010;2022-08-05T07:51:37;98182.22;;;28.32;55.66
16806;BME280;8520;50.102;20.010;2022-08-05T07:54:40;98177.47;;;28.45;55.39
16806;BME280;8520;50.102;20.010;2022-08-05T07:57:36;98185.31;;;28.66;54.90
16806;BME280;8520;50.102;20.010;2022-08-05T08:00:45;98174.09;;;28.68;54.86
16806;BME280;8520;50.102;20.010;2022-08-05T08:03:33;98171.03;;;28.95;54.41
16806;BME280;8520;50.102;20.010;2022-08-05T08:06:30;98176.50;;;29.12;54.07
16806;BME280;8520;50.102;20.010;2022-08-05T08:09:19;98174.34;;;29.22;54.50
16806;BME280;8520;50.102;20.010;2022-08-05T08:12:08;98177.47;;;29.26;54.58
16806;BME280;8520;50.102;20.010;2022-08-05T08:15:18;98177.50;;;29.48;54.37
16806;BME280;8520;50.102;20.010;2022-08-05T08:18:26;98177.56;;;29.38;54.65
16806;BME280;8520;50.102;20.010;2022-08-05T08:21:14;98176.91;;;29.49;54.18
16806;BME280;8520;50.102;20.010;2022-08-05T08:24:04;98177.72;;;29.61;54.62
16806;BME280;8520;50.102;20.010;2022-08-05T08:27:00;98177.56;;;29.81;53.60
16806;BME280;8520;50.102;20.010;2022-08-05T08:29:53;98177.94;;;29.44;53.45
16806;BME280;8520;50.102;20.010;2022-08-05T08:33:07;98176.22;;;29.60;53.61
16806;BME280;8520;50.102;20.010;2022-08-05T08:36:00;98181.75;;;30.01;52.65
16806;BME280;8520;50.102;20.010;2022-08-05T08:39:09;98177.81;;;30.27;52.60
16806;BME280;8520;50.102;20.010;2022-08-05T08:42:02;98170.13;;;30.18;51.08
16806;BME280;8520;50.102;20.010;2022-08-05T08:45:12;98185.25;;;30.44;51.63
16806;BME280;8520;50.102;20.010;2022-08-05T08:48:14;98181.00;;;30.67;50.51
16806;BME280;8520;50.102;20.010;2022-08-05T08:51:23;98183.41;;;30.82;50.42
16806;BME280;8520;50.102;20.010;2022-08-05T08:54:35;98193.41;;;30.83;50.91
16806;BME280;8520;50.102;20.010;2022-08-05T08:57:28;98183.50;;;30.84;51.61
16806;BME280;8520;50.102;20.010;2022-08-05T09:00:34;98182.88;;;30.97;51.29
16806;BME280;8520;50.102;20.010;2022-08-05T09:03:25;98184.00;;;31.15;49.76
16806;BME280;8520;50.102;20.010;2022-08-05T09:06:28;98178.72;;;31.22;49.20
16806;BME280;8520;50.102;20.010;2022-08-05T09:09:17;98186.63;;;31.11;49.81
16806;BME280;8520;50.102;20.010;2022-08-05T09:12:09;98181.78;;;31.26;49.73
16806;BME280;8520;50.102;20.010;2022-08-05T09:15:13;98181.06;;;31.25;49.42
16806;BME280;8520;50.102;20.010;2022-08-05T09:18:01;98175.97;;;31.35;49.04
16806;BME280;8520;50.102;20.010;2022-08-05T09:20:52;98180.63;;;31.66;48.97
16806;BME280;8520;50.102;20.010;2022-08-05T09:23:43;98180.63;;;31.66;48.83
16806;BME280;8520;50.102;20.010;2022-08-05T09:26:33;98172.53;;;31.86;48.77
16806;BME280;8520;50.102;20.010;2022-08-05T09:29:37;98168.06;;;31.94;48.47
16806;BME280;8520;50.102;20.010;2022-08-05T09:32:34;98168.28;;;31.98;48.38
16806;BME280;8520;50.102;20.010;2022-08-05T09:36:03;98164.63;;;31.84;48.04
16806;BME280;8520;50.102;20.010;2022-08-05T09:39:04;98157.81;;;32.15;48.28
16806;BME280;8520;50.102;20.010;2022-08-05T09:42:04;98165.97;;;32.20;47.84
16806;BME280;8520;50.102;20.010;2022-08-05T09:44:55;98156.25;;;32.37;48.31
16806;BME280;8520;50.102;20.010;2022-08-05T09:48:22;98156.44;;;32.41;47.03
16806;BME280;8520;50.102;20.010;2022-08-05T09:51:15;98148.75;;;32.44;47.00
16806;BME280;8520;50.102;20.010;2022-08-05T09:54:05;98150.63;;;32.65;46.45
16806;BME280;8520;50.102;20.010;2022-08-05T09:56:56;98143.97;;;32.74;46.34
16806;BME280;8520;50.102;20.010;2022-08-05T09:59:47;98147.31;;;32.57;46.70
16806;BME280;8520;50.102;20.010;2022-08-05T10:02:39;98145.03;;;32.80;46.61
16806;BME280;8520;50.102;20.010;2022-08-05T10:05:28;98144.22;;;33.05;45.84
16806;BME280;8520;50.102;20.010;2022-08-05T10:08:24;98138.09;;;33.11;45.47
16806;BME280;8520;50.102;20.010;2022-08-05T10:11:23;98144.13;;;33.03;45.12
16806;BME280;8520;50.102;20.010;2022-08-05T10:14:22;98138.09;;;33.11;45.99
16806;BME280;8520;50.102;20.010;2022-08-05T10:17:14;98129.53;;;32.97;45.41
16806;BME280;8520;50.102;20.010;2022-08-05T10:20:23;98133.75;;;33.24;45.02
16806;BME280;8520;50.102;20.010;2022-08-05T10:23:16;98135.22;;;33.52;45.04
16806;BME280;8520;50.102;20.010;2022-08-05T10:26:26;98138.63;;;33.21;45.33
16806;BME280;8520;50.102;20.010;2022-08-05T10:29:35;98131.66;;;33.38;45.55
16806;BME280;8520;50.102;20.010;2022-08-05T10:32:44;98133.94;;;33.69;44.07
16806;BME280;8520;50.102;20.010;2022-08-05T10:35:46;98128.94;;;33.70;44.09
16806;BME280;8520;50.102;20.010;2022-08-05T10:38:46;98121.91;;;33.86;43.25
16806;BME280;8520;50.102;20.010;2022-08-05T10:41:42;98121.16;;;34.00;43.22
16806;BME280;8520;50.102;20.010;2022-08-05T10:44:34;98116.47;;;34.06;43.37
16806;BME280;8520;50.102;20.010;2022-08-05T10:47:31;98113.34;;;33.86;43.49
16806;BME280;8520;50.102;20.010;2022-08-05T10:50:20;98113.72;;;33.65;43.17
16806;BME280;8520;50.102;20.010;2022-08-05T10:53:32;98108.75;;;33.65;42.53
16806;BME280;8520;50.102;20.010;2022-08-05T10:56:26;98106.47;;;33.91;42.27
16806;BME280;8520;50.102;20.010;2022-08-05T10:59:18;98106.25;;;34.17;42.22
16806;BME280;8520;50.102;20.010;2022-08-05T11:02:27;98107.09;;;34.35;42.14
16806;BME280;8520;50.102;20.010;2022-08-05T11:05:25;98103.94;;;34.13;41.99
16806;BME280;8520;50.102;20.010;2022-08-05T11:08:17;98102.44;;;34.42;42.77
16806;BME280;8520;50.102;20.010;2022-08-05T11:11:33;98092.47;;;34.43;43.99
16806;BME280;8520;50.102;20.010;2022-08-05T11:14:40;98100.88;;;34.70;42.65
16806;BME280;8520;50.102;20.010;2022-08-05T11:17:49;98095.69;;;34.83;42.36
16806;BME280;8520;50.102;20.010;2022-08-05T11:20:55;98097.56;;;34.92;41.52
16806;BME280;8520;50.102;20.010;2022-08-05T11:23:51;98099.38;;;35.17;40.40
16806;BME280;8520;50.102;20.010;2022-08-05T11:27:27;98096.84;;;35.25;40.23
16806;BME280;8520;50.102;20.010;2022-08-05T11:34:00;98090.38;;;34.75;40.70
16806;BME280;8520;50.102;20.010;2022-08-05T11:36:50;98095.91;;;35.02;40.21
16806;BME280;8520;50.102;20.010;2022-08-05T11:39:49;98090.66;;;35.30;40.21
16806;BME280;8520;50.102;20.010;2022-08-05T11:42:49;98090.25;;;35.04;39.35
16806;BME280;8520;50.102;20.010;2022-08-05T11:45:45;98091.88;;;35.10;38.95
16806;BME280;8520;50.102;20.010;2022-08-05T11:48:55;98088.38;;;35.11;39.24
16806;BME280;8520;50.102;20.010;2022-08-05T11:51:47;98086.03;;;35.39;39.76
16806;BME280;8520;50.102;20.010;2022-08-05T11:54:36;98088.75;;;35.53;38.90
16806;BME280;8520;50.102;20.010;2022-08-05T11:57:27;98086.94;;;35.61;40.26
16806;BME280;8520;50.102;20.010;2022-08-05T12:00:36;98081.63;;;36.25;39.56
16806;BME280;8520;50.102;20.010;2022-08-05T12:03:27;98087.63;;;36.89;38.40
16806;BME280;8520;50.102;20.010;2022-08-05T12:06:20;98073.00;;;37.64;36.96
16806;BME280;8520;50.102;20.010;2022-08-05T12:09:10;98076.78;;;38.14;36.25
16806;BME280;8520;50.102;20.010;2022-08-05T12:12:06;98064.03;;;38.95;35.91
16806;BME280;8520;50.102;20.010;2022-08-05T12:14:55;98068.81;;;39.39;34.62
16806;BME280;8520;50.102;20.010;2022-08-05T12:17:44;98063.41;;;40.13;34.42
16806;BME280;8520;50.102;20.010;2022-08-05T12:20:53;98064.59;;;40.34;33.43
16806;BME280;8520;50.102;20.010;2022-08-05T12:23:51;98070.03;;;40.86;32.37
16806;BME280;8520;50.102;20.010;2022-08-05T12:26:43;98063.25;;;41.49;31.91
16806;BME280;8520;50.102;20.010;2022-08-05T12:29:32;98056.13;;;41.14;32.38
16806;BME280;8520;50.102;20.010;2022-08-05T12:32:25;98060.03;;;40.91;31.99
16806;BME280;8520;50.102;20.010;2022-08-05T12:35:13;98057.34;;;41.41;31.85
16806;BME280;8520;50.102;20.010;2022-08-05T12:38:08;98059.28;;;40.22;32.26
16806;BME280;8520;50.102;20.010;2022-08-05T12:40:58;98067.72;;;38.48;33.53
16806;BME280;8520;50.102;20.010;2022-08-05T12:43:50;98060.16;;;39.39;33.96
16806;BME280;8520;50.102;20.010;2022-08-05T12:46:40;98058.06;;;41.02;32.57
16806;BME280;8520;50.102;20.010;2022-08-05T12:49:42;98051.09;;;42.01;32.45
16806;BME280;8520;50.102;20.010;2022-08-05T12:52:56;98056.72;;;42.42;31.22
16806;BME280;8520;50.102;20.010;2022-08-05T12:55:45;98055.31;;;43.03;30.65
16806;BME280;8520;50.102;20.010;2022-08-05T12:58:35;98049.69;;;43.20;30.49
16806;BME280;8520;50.102;20.010;2022-08-05T13:01:44;98051.22;;;43.31;30.60
16806;BME280;8520;50.102;20.010;2022-08-05T13:04:53;98049.56;;;43.07;30.30
16806;BME280;8520;50.102;20.010;2022-08-05T13:07:44;98043.88;;;43.18;30.17
16806;BME280;8520;50.102;20.010;2022-08-05T13:10:46;98045.69;;;43.61;29.69
16806;BME280;8520;50.102;20.010;2022-08-05T13:13:37;98041.84;;;42.66;30.62
16806;BME280;8520;50.102;20.010;2022-08-05T13:16:56;98040.59;;;42.85;31.36
16806;BME280;8520;50.102;20.010;2022-08-05T13:20:02;98040.16;;;43.09;31.04
16806;BME280;8520;50.102;20.010;2022-08-05T13:22:54;98035.91;;;43.22;30.03
16806;BME280;8520;50.102;20.010;2022-08-05T13:25:44;98043.69;;;42.43;30.00
16806;BME280;8520;50.102;20.010;2022-08-05T13:28:45;98037.84;;;42.97;29.93
16806;BME280;8520;50.102;20.010;2022-08-05T13:31:38;98027.38;;;42.68;30.33
16806;BME280;8520;50.102;20.010;2022-08-05T13:34:48;98019.88;;;42.48;29.60
16806;BME280;8520;50.102;20.010;2022-08-05T13:37:38;98029.97;;;42.43;30.17
16806;BME280;8520;50.102;20.010;2022-08-05T13:40:26;98032.19;;;42.49;30.30
16806;BME280;8520;50.102;20.010;2022-08-05T13:43:35;98025.97;;;42.71;30.12
16806;BME280;8520;50.102;20.010;2022-08-05T13:46:39;98021.13;;;42.31;30.89
16806;BME280;8520;50.102;20.010;2022-08-05T13:49:50;98022.31;;;42.68;30.04
16806;BME280;8520;50.102;20.010;2022-08-05T13:52:39;98015.03;;;42.65;29.87
16806;BME280;8520;50.102;20.010;2022-08-05T13:55:30;98018.59;;;42.59;30.06
16806;BME280;8520;50.102;20.010;2022-08-05T13:58:35;98021.59;;;42.13;30.55
16806;BME280;8520;50.102;20.010;2022-08-05T14:01:25;98007.91;;;42.74;29.95
16806;BME280;8520;50.102;20.010;2022-08-05T14:04:33;98008.72;;;42.83;30.96
16806;BME280;8520;50.102;20.010;2022-08-05T14:07:42;98003.78;;;42.94;30.60
16806;BME280;8520;50.102;20.010;2022-08-05T14:10:51;98007.16;;;42.72;30.74
16806;BME280;8520;50.102;20.010;2022-08-05T14:13:49;98003.97;;;43.16;30.71
16806;BME280;8520;50.102;20.010;2022-08-05T14:16:42;97995.97;;;43.12;29.86
16806;BME280;8520;50.102;20.010;2022-08-05T14:19:36;97987.59;;;43.49;29.84
16806;BME280;8520;50.102;20.010;2022-08-05T14:22:43;97983.25;;;43.52;30.37
16806;BME280;8520;50.102;20.010;2022-08-05T14:25:36;97986.41;;;43.87;29.68
16806;BME280;8520;50.102;20.010;2022-08-05T14:28:32;97986.72;;;44.50;29.63
16806;BME280;8520;50.102;20.010;2022-08-05T14:31:20;97974.25;;;43.13;30.12
16806;BME280;8520;50.102;20.010;2022-08-05T14:34:29;97984.47;;;43.25;29.85
16806;BME280;8520;50.102;20.010;2022-08-05T14:37:22;97987.81;;;43.74;29.77
16806;BME280;8520;50.102;20.010;2022-08-05T14:40:31;97975.00;;;44.17;29.46
16806;BME280;8520;50.102;20.010;2022-08-05T14:43:20;97974.47;;;44.86;29.36
16806;BME280;8520;50.102;20.010;2022-08-05T14:46:29;97977.31;;;44.60;29.37
16806;BME280;8520;50.102;20.010;2022-08-05T14:49:21;97966.50;;;44.91;29.32
16806;BME280;8520;50.102;20.010;2022-08-05T14:52:29;97975.19;;;44.76;30.02
16806;BME280;8520;50.102;20.010;2022-08-05T14:55:39;97979.34;;;44.20;30.83
16806;BME280;8520;50.102;20.010;2022-08-05T14:58:27;97971.44;;;44.37;30.29
16806;BME280;8520;50.102;20.010;2022-08-05T15:01:16;97976.72;;;45.02;29.96
16806;BME280;8520;50.102;20.010;2022-08-05T15:04:25;97978.91;;;45.46;29.52
16806;BME280;8520;50.102;20.010;2022-08-05T15:07:15;97972.34;;;45.21;28.92
16806;BME280;8520;50.102;20.010;2022-08-05T15:10:23;97973.00;;;44.71;29.93
16806;BME280;8520;50.102;20.010;2022-08-05T15:13:16;97967.84;;;44.45;29.92
16806;BME280;8520;50.102;20.010;2022-08-05T15:16:10;97962.63;;;44.15;29.34
16806;BME280;8520;50.102;20.010;2022-08-05T15:18:59;97962.00;;;43.23;30.15
16806;BME280;8520;50.102;20.010;2022-08-05T15:21:47;97967.00;;;44.18;30.20
16806;BME280;8520;50.102;20.010;2022-08-05T15:24:35;97953.41;;;44.77;28.41
16806;BME280;8520;50.102;20.010;2022-08-05T15:27:25;97948.22;;;44.49;29.09
16806;BME280;8520;50.102;20.010;2022-08-05T15:30:23;97951.13;;;44.45;29.36
16806;BME280;8520;50.102;20.010;2022-08-05T15:33:12;97946.81;;;44.59;28.34
16806;BME280;8520;50.102;20.010;2022-08-05T15:36:20;97948.56;;;43.66;28.88
16806;BME280;8520;50.102;20.010;2022-08-05T15:39:11;97947.28;;;43.96;28.91
16806;BME280;8520;50.102;20.010;2022-08-05T15:42:20;97944.34;;;43.86;29.78