sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62509;SDS011;48558;48.242;11.654;2023-04-25T00:03:13;0.90;;;0.68;;
62509;SDS011;48558;48.242;11.654;2023-04-25T00:07:26;2.10;;;0.60;;
62509;SDS011;48558;48.242;11.654;2023-04-25T00:11:38;0.70;;;0.70;;
62509;SDS011;48558;48.242;11.654;2023-04-25T00:15:52;0.32;;;0.32;;
62509;SDS011;48558;48.242;11.654;2023-04-25T00:20:05;2.08;;;0.55;;
62509;SDS011;48558;48.242;11.654;2023-04-25T00:24:21;0.60;;;0.60;;
62509;SDS011;48558;48.242;11.654;2023-04-25T00:28:34;0.80;;;0.80;;
62509;SDS011;48558;48.242;11.654;2023-04-25T00:32:46;0.40;;;0.40;;
62509;SDS011;48558;48.242;11.654;2023-04-25T00:36:59;0.55;;;0.55;;
62509;SDS011;48558;48.242;11.654;2023-04-25T00:41:14;0.77;;;0.77;;
62509;SDS011;48558;48.242;11.654;2023-04-25T00:45:29;0.65;;;0.65;;
62509;SDS011;48558;48.242;11.654;2023-04-25T00:49:42;2.78;;;0.70;;
62509;SDS011;48558;48.242;11.654;2023-04-25T00:53:54;0.50;;;0.50;;
62509;SDS011;48558;48.242;11.654;2023-04-25T00:58:07;0.73;;;0.73;;
62509;SDS011;48558;48.242;11.654;2023-04-25T01:02:19;2.60;;;0.70;;
62509;SDS011;48558;48.242;11.654;2023-04-25T01:06:33;1.45;;;1.05;;
62509;SDS011;48558;48.242;11.654;2023-04-25T01:10:46;0.60;;;0.60;;
62509;SDS011;48558;48.242;11.654;2023-04-25T01:15:08;0.50;;;0.50;;
62509;SDS011;48558;48.242;11.654;2023-04-25T01:19:22;0.45;;;0.45;;
62509;SDS011;48558;48.242;11.654;2023-04-25T01:23:36;0.30;;;0.30;;
62509;SDS011;48558;48.242;11.654;2023-04-25T01:27:51;2.42;;;0.93;;
62509;SDS011;48558;48.242;11.654;2023-04-25T01:32:04;0.82;;;0.57;;
62509;SDS011;48558;48.242;11.654;2023-04-25T01:36:18;0.57;;;0.57;;
62509;SDS011;48558;48.242;11.654;2023-04-25T01:40:31;0.80;;;0.80;;
62509;SDS011;48558;48.242;11.654;2023-04-25T01:44:45;0.50;;;0.50;;
62509;SDS011;48558;48.242;11.654;2023-04-25T01:48:58;0.43;;;0.43;;
62509;SDS011;48558;48.242;11.654;2023-04-25T01:53:10;0.50;;;0.50;;
62509;SDS011;48558;48.242;11.654;2023-04-25T01:57:26;0.70;;;0.70;;
62509;SDS011;48558;48.242;11.654;2023-04-25T02:01:38;0.40;;;0.40;;
62509;SDS011;48558;48.242;11.654;2023-04-25T02:05:51;0.73;;;0.63;;
62509;SDS011;48558;48.242;11.654;2023-04-25T02:10:03;0.63;;;0.63;;
62509;SDS011;48558;48.242;11.654;2023-04-25T02:14:17;0.32;;;0.32;;
62509;SDS011;48558;48.242;11.654;2023-04-25T02:18:29;0.52;;;0.52;;
62509;SDS011;48558;48.242;11.654;2023-04-25T02:22:43;0.40;;;0.40;;
62509;SDS011;48558;48.242;11.654;2023-04-25T02:26:55;0.40;;;0.40;;
62509;SDS011;48558;48.242;11.654;2023-04-25T02:31:08;0.50;;;0.43;;
62509;SDS011;48558;48.242;11.654;2023-04-25T02:35:31;0.32;;;0.32;;
62509;SDS011;48558;48.242;11.654;2023-04-25T02:39:44;0.57;;;0.57;;
62509;SDS011;48558;48.242;11.654;2023-04-25T02:43:56;0.80;;;0.80;;
62509;SDS011;48558;48.242;11.654;2023-04-25T02:48:19;1.02;;;1.00;;
62509;SDS011;48558;48.242;11.654;2023-04-25T02:52:31;0.73;;;0.73;;
62509;SDS011;48558;48.242;11.654;2023-04-25T02:56:44;0.80;;;0.80;;
62509;SDS011;48558;48.242;11.654;2023-04-25T03:00:56;0.70;;;0.70;;
62509;SDS011;48558;48.242;11.654;2023-04-25T03:05:09;0.85;;;0.65;;
62509;SDS011;48558;48.242;11.654;2023-04-25T03:09:21;0.30;;;0.30;;
62509;SDS011;48558;48.242;11.654;2023-04-25T03:13:34;0.40;;;0.40;;
62509;SDS011;48558;48.242;11.654;2023-04-25T03:17:46;0.60;;;0.60;;
62509;SDS011;48558;48.242;11.654;2023-04-25T03:21:59;0.70;;;0.70;;
62509;SDS011;48558;48.242;11.654;2023-04-25T03:26:21;0.70;;;0.70;;
62509;SDS011;48558;48.242;11.654;2023-04-25T03:30:34;3.63;;;0.77;;
62509;SDS011;48558;48.242;11.654;2023-04-25T03:34:47;0.77;;;0.77;;
62509;SDS011;48558;48.242;11.654;2023-04-25T03:38:59;0.75;;;0.65;;
62509;SDS011;48558;48.242;11.654;2023-04-25T03:43:12;1.30;;;0.77;;
62509;SDS011;48558;48.242;11.654;2023-04-25T03:47:34;0.43;;;0.43;;
62509;SDS011;48558;48.242;11.654;2023-04-25T03:51:48;0.85;;;0.75;;
62509;SDS011;48558;48.242;11.654;2023-04-25T03:56:03;0.60;;;0.60;;
62509;SDS011;48558;48.242;11.654;2023-04-25T04:00:16;3.90;;;0.50;;
62509;SDS011;48558;48.242;11.654;2023-04-25T04:04:29;0.47;;;0.47;;
62509;SDS011;48558;48.242;11.654;2023-04-25T04:08:42;0.63;;;0.63;;
62509;SDS011;48558;48.242;11.654;2023-04-25T04:12:54;2.22;;;0.73;;
62509;SDS011;48558;48.242;11.654;2023-04-25T04:17:07;0.80;;;0.80;;
62509;SDS011;48558;48.242;11.654;2023-04-25T04:21:19;0.50;;;0.50;;
62509;SDS011;48558;48.242;11.654;2023-04-25T04:25:32;0.40;;;0.40;;
62509;SDS011;48558;48.242;11.654;2023-04-25T04:29:45;0.38;;;0.38;;
62509;SDS011;48558;48.242;11.654;2023-04-25T04:33:58;0.60;;;0.60;;
62509;SDS011;48558;48.242;11.654;2023-04-25T04:38:10;0.43;;;0.43;;
62509;SDS011;48558;48.242;11.654;2023-04-25T04:42:23;0.43;;;0.43;;
62509;SDS011;48558;48.242;11.654;2023-04-25T04:46:37;0.50;;;0.50;;
62509;SDS011;48558;48.242;11.654;2023-04-25T04:50:53;0.20;;;0.20;;
62509;SDS011;48558;48.242;11.654;2023-04-25T04:55:06;0.82;;;0.50;;
62509;SDS011;48558;48.242;11.654;2023-04-25T04:59:20;0.52;;;0.52;;
62509;SDS011;48558;48.242;11.654;2023-04-25T05:03:33;0.45;;;0.45;;
62509;SDS011;48558;48.242;11.654;2023-04-25T05:07:46;0.35;;;0.35;;
62509;SDS011;48558;48.242;11.654;2023-04-25T05:11:58;0.75;;;0.55;;
62509;SDS011;48558;48.242;11.654;2023-04-25T05:16:11;0.63;;;0.63;;
62509;SDS011;48558;48.242;11.654;2023-04-25T05:20:24;0.63;;;0.63;;
62509;SDS011;48558;48.242;11.654;2023-04-25T05:24:41;0.60;;;0.60;;
62509;SDS011;48558;48.242;11.654;2023-04-25T05:28:53;0.65;;;0.65;;
62509;SDS011;48558;48.242;11.654;2023-04-25T05:33:06;0.13;;;0.13;;
62509;SDS011;48558;48.242;11.654;2023-04-25T05:37:19;1.70;;;0.60;;
62509;SDS011;48558;48.242;11.654;2023-04-25T05:41:31;1.10;;;0.80;;
62509;SDS011;48558;48.242;11.654;2023-04-25T05:45:44;1.45;;;0.52;;
62509;SDS011;48558;48.242;11.654;2023-04-25T05:49:56;0.60;;;0.60;;
62509;SDS011;48558;48.242;11.654;2023-04-25T05:54:09;1.50;;;0.90;;
62509;SDS011;48558;48.242;11.654;2023-04-25T05:58:22;0.85;;;0.68;;
62509;SDS011;48558;48.242;11.654;2023-04-25T06:02:34;0.80;;;0.80;;
62509;SDS011;48558;48.242;11.654;2023-04-25T06:06:47;4.15;;;1.10;;
62509;SDS011;48558;48.242;11.654;2023-04-25T06:11:00;0.40;;;0.40;;
62509;SDS011;48558;48.242;11.654;2023-04-25T06:15:13;0.77;;;0.77;;
62509;SDS011;48558;48.242;11.654;2023-04-25T06:19:38;0.70;;;0.70;;
62509;SDS011;48558;48.242;11.654;2023-04-25T06:23:51;0.60;;;0.60;;
62509;SDS011;48558;48.242;11.654;2023-04-25T06:28:04;0.57;;;0.57;;
62509;SDS011;48558;48.242;11.654;2023-04-25T06:32:17;0.65;;;0.65;;
62509;SDS011;48558;48.242;11.654;2023-04-25T06:36:30;1.10;;;0.95;;
62509;SDS011;48558;48.242;11.654;2023-04-25T06:40:42;0.55;;;0.55;;
62509;SDS011;48558;48.242;11.654;2023-04-25T06:44:55;1.25;;;1.00;;
62509;SDS011;48558;48.242;11.654;2023-04-25T06:49:07;0.70;;;0.70;;
62509;SDS011;48558;48.242;11.654;2023-04-25T06:53:20;0.80;;;0.80;;
62509;SDS011;48558;48.242;11.654;2023-04-25T06:57:32;0.90;;;0.90;;
62509;SDS011;48558;48.242;11.654;2023-04-25T07:01:45;0.60;;;0.60;;
62509;SDS011;48558;48.242;11.654;2023-04-25T07:05:58;0.65;;;0.65;;
62509;SDS011;48558;48.242;11.654;2023-04-25T07:10:10;1.60;;;1.50;;
62509;SDS011;48558;48.242;11.654;2023-04-25T07:14:23;1.17;;;1.17;;
62509;SDS011;48558;48.242;11.654;2023-04-25T07:18:35;1.08;;;1.08;;
62509;SDS011;48558;48.242;11.654;2023-04-25T07:22:48;1.25;;;1.15;;
62509;SDS011;48558;48.242;11.654;2023-04-25T07:27:01;0.55;;;0.55;;
62509;SDS011;48558;48.242;11.654;2023-04-25T07:31:14;0.80;;;0.80;;
62509;SDS011;48558;48.242;11.654;2023-04-25T07:35:29;0.80;;;0.80;;
62509;SDS011;48558;48.242;11.654;2023-04-25T07:39:50;0.73;;;0.73;;
62509;SDS011;48558;48.242;11.654;2023-04-25T07:44:02;0.70;;;0.70;;
62509;SDS011;48558;48.242;11.654;2023-04-25T07:48:18;0.80;;;0.80;;
62509;SDS011;48558;48.242;11.654;2023-04-25T07:52:31;0.68;;;0.68;;
62509;SDS011;48558;48.242;11.654;2023-04-25T07:56:43;1.85;;;0.73;;
62509;SDS011;48558;48.242;11.654;2023-04-25T08:01:03;0.93;;;0.80;;
62509;SDS011;48558;48.242;11.654;2023-04-25T08:05:16;1.48;;;1.35;;
62509;SDS011;48558;48.242;11.654;2023-04-25T08:09:33;0.80;;;0.80;;
62509;SDS011;48558;48.242;11.654;2023-04-25T08:13:47;0.68;;;0.68;;
62509;SDS011;48558;48.242;11.654;2023-04-25T08:18:09;1.52;;;0.90;;
62509;SDS011;48558;48.242;11.654;2023-04-25T08:22:22;0.60;;;0.60;;
62509;SDS011;48558;48.242;11.654;2023-04-25T08:26:35;0.60;;;0.60;;
62509;SDS011;48558;48.242;11.654;2023-04-25T08:30:49;0.75;;;0.75;;
62509;SDS011;48558;48.242;11.654;2023-04-25T08:35:02;0.50;;;0.50;;
62509;SDS011;48558;48.242;11.654;2023-04-25T08:39:14;0.70;;;0.70;;
62509;SDS011;48558;48.242;11.654;2023-04-25T08:43:27;1.48;;;0.77;;
62509;SDS011;48558;48.242;11.654;2023-04-25T08:47:42;0.85;;;0.70;;
62509;SDS011;48558;48.242;11.654;2023-04-25T08:51:59;0.50;;;0.50;;
62509;SDS011;48558;48.242;11.654;2023-04-25T08:56:14;0.73;;;0.73;;
62509;SDS011;48558;48.242;11.654;2023-04-25T09:00:29;0.68;;;0.68;;
62509;SDS011;48558;48.242;11.654;2023-04-25T09:04:45;2.88;;;1.27;;
62509;SDS011;48558;48.242;11.654;2023-04-25T09:09:04;1.00;;;1.00;;
62509;SDS011;48558;48.242;11.654;2023-04-25T09:13:29;0.52;;;0.52;;
62509;SDS011;48558;48.242;11.654;2023-04-25T09:17:57;0.60;;;0.60;;
62509;SDS011;48558;48.242;11.654;2023-04-25T09:22:11;0.35;;;0.35;;
62509;SDS011;48558;48.242;11.654;2023-04-25T09:26:23;0.88;;;0.88;;
62509;SDS011;48558;48.242;11.654;2023-04-25T09:30:38;0.80;;;0.80;;
62509;SDS011;48558;48.242;11.654;2023-04-25T09:34:51;0.68;;;0.68;;
62509;SDS011;48558;48.242;11.654;2023-04-25T09:39:06;0.80;;;0.80;;
62509;SDS011;48558;48.242;11.654;2023-04-25T09:43:27;0.60;;;0.60;;
62509;SDS011;48558;48.242;11.654;2023-04-25T09:47:40;0.60;;;0.60;;
62509;SDS011;48558;48.242;11.654;2023-04-25T09:51:56;0.75;;;0.75;;
62509;SDS011;48558;48.242;11.654;2023-04-25T09:56:10;0.73;;;0.73;;
62509;SDS011;48558;48.242;11.654;2023-04-25T10:00:24;0.50;;;0.50;;
62509;SDS011;48558;48.242;11.654;2023-04-25T10:04:37;0.65;;;0.65;;
62509;SDS011;48558;48.242;11.654;2023-04-25T10:08:51;0.57;;;0.57;;
62509;SDS011;48558;48.242;11.654;2023-04-25T10:13:06;2.50;;;1.00;;
62509;SDS011;48558;48.242;11.654;2023-04-25T10:17:20;0.77;;;0.77;;
62509;SDS011;48558;48.242;11.654;2023-04-25T10:21:33;0.57;;;0.57;;
62509;SDS011;48558;48.242;11.654;2023-04-25T10:25:47;0.60;;;0.60;;
62509;SDS011;48558;48.242;11.654;2023-04-25T10:30:03;3.50;;;0.73;;
62509;SDS011;48558;48.242;11.654;2023-04-25T10:34:37;0.93;;;0.93;;
62509;SDS011;48558;48.242;11.654;2023-04-25T10:39:05;0.77;;;0.77;;
62509;SDS011;48558;48.242;11.654;2023-04-25T10:43:41;1.33;;;0.93;;
62509;SDS011;48558;48.242;11.654;2023-04-25T10:47:58;1.00;;;0.40;;
62509;SDS011;48558;48.242;11.654;2023-04-25T10:56:39;0.25;;;0.25;;
62509;SDS011;48558;48.242;11.654;2023-04-25T11:00:56;0.30;;;0.30;;
62509;SDS011;48558;48.242;11.654;2023-04-25T11:05:09;0.30;;;0.30;;
62509;SDS011;48558;48.242;11.654;2023-04-25T11:09:23;0.20;;;0.20;;
62509;SDS011;48558;48.242;11.654;2023-04-25T11:13:37;0.30;;;0.30;;
62509;SDS011;48558;48.242;11.654;2023-04-25T11:17:53;0.50;;;0.50;;
62509;SDS011;48558;48.242;11.654;2023-04-25T11:22:07;0.40;;;0.40;;
62509;SDS011;48558;48.242;11.654;2023-04-25T11:26:20;0.50;;;0.50;;
62509;SDS011;48558;48.242;11.654;2023-04-25T11:30:32;0.30;;;0.30;;
62509;SDS011;48558;48.242;11.654;2023-04-25T11:34:45;0.80;;;0.80;;
62509;SDS011;48558;48.242;11.654;2023-04-25T11:38:58;0.60;;;0.60;;
62509;SDS011;48558;48.242;11.654;2023-04-25T11:43:11;1.02;;;1.02;;
62509;SDS011;48558;48.242;11.654;2023-04-25T11:47:30;0.30;;;0.30;;
62509;SDS011;48558;48.242;11.654;2023-04-25T11:51:45;0.82;;;0.82;;
62509;SDS011;48558;48.242;11.654;2023-04-25T11:55:59;3.00;;;0.88;;
62509;SDS011;48558;48.242;11.654;2023-04-25T12:04:30;0.70;;;0.70;;
62509;SDS011;48558;48.242;11.654;2023-04-25T12:09:00;0.98;;;0.98;;
62509;SDS011;48558;48.242;11.654;2023-04-25T12:13:20;2.30;;;0.50;;
62509;SDS011;48558;48.242;11.654;2023-04-25T12:17:35;0.70;;;0.70;;
62509;SDS011;48558;48.242;11.654;2023-04-25T12:21:49;0.60;;;0.60;;
62509;SDS011;48558;48.242;11.654;2023-04-25T12:26:05;0.52;;;0.52;;
62509;SDS011;48558;48.242;11.654;2023-04-25T12:30:29;0.30;;;0.30;;
62509;SDS011;48558;48.242;11.654;2023-04-25T12:34:41;0.32;;;0.32;;
62509;SDS011;48558;48.242;11.654;2023-04-25T12:38:54;0.88;;;0.75;;
62509;SDS011;48558;48.242;11.654;2023-04-25T12:43:06;0.30;;;0.30;;
62509;SDS011;48558;48.242;11.654;2023-04-25T12:47:19;2.17;;;0.68;;
62509;SDS011;48558;48.242;11.654;2023-04-25T12:51:31;0.50;;;0.50;;
62509;SDS011;48558;48.242;11.654;2023-04-25T12:55:45;0.50;;;0.50;;
62509;SDS011;48558;48.242;11.654;2023-04-25T12:59:58;0.47;;;0.40;;
62509;SDS011;48558;48.242;11.654;2023-04-25T13:04:20;0.85;;;0.85;;
62509;SDS011;48558;48.242;11.654;2023-04-25T13:08:33;0.28;;;0.28;;
62509;SDS011;48558;48.242;11.654;2023-04-25T13:12:46;0.35;;;0.35;;
62509;SDS011;48558;48.242;11.654;2023-04-25T13:16:59;0.40;;;0.40;;
62509;SDS011;48558;48.242;11.654;2023-04-25T13:21:12;0.30;;;0.30;;
62509;SDS011;48558;48.242;11.654;2023-04-25T13:25:25;0.22;;;0.22;;
62509;SDS011;48558;48.242;11.654;2023-04-25T13:29:38;0.30;;;0.30;;
62509;SDS011;48558;48.242;11.654;2023-04-25T13:33:52;0.17;;;0.17;;
62509;SDS011;48558;48.242;11.654;2023-04-25T13:38:15;0.17;;;0.17;;
62509;SDS011;48558;48.242;11.654;2023-04-25T13:42:37;0.10;;;0.10;;
62509;SDS011;48558;48.242;11.654;2023-04-25T13:46:50;0.20;;;0.20;;
62509;SDS011;48558;48.242;11.654;2023-04-25T13:51:03;0.35;;;0.35;;
62509;SDS011;48558;48.242;11.654;2023-04-25T13:55:15;0.30;;;0.30;;
62509;SDS011;48558;48.242;11.654;2023-04-25T13:59:28;0.50;;;0.50;;
62509;SDS011;48558;48.242;11.654;2023-04-25T14:03:40;0.17;;;0.17;;
62509;SDS011;48558;48.242;11.654;2023-04-25T14:07:53;0.10;;;0.10;;
62509;SDS011;48558;48.242;11.654;2023-04-25T14:12:06;0.22;;;0.22;;
62509;SDS011;48558;48.242;11.654;2023-04-25T14:16:18;0.22;;;0.22;;
62509;SDS011;48558;48.242;11.654;2023-04-25T14:20:31;0.35;;;0.35;;
62509;SDS011;48558;48.242;11.654;2023-04-25T14:24:44;0.20;;;0.20;;
62509;SDS011;48558;48.242;11.654;2023-04-25T14:28:58;0.22;;;0.22;;
62509;SDS011;48558;48.242;11.654;2023-04-25T14:33:10;0.52;;;0.52;;
62509;SDS011;48558;48.242;11.654;2023-04-25T14:37:23;0.32;;;0.32;;
62509;SDS011;48558;48.242;11.654;2023-04-25T14:41:36;0.50;;;0.50;;
62509;SDS011;48558;48.242;11.654;2023-04-25T14:45:48;0.55;;;0.35;;
62509;SDS011;48558;48.242;11.654;2023-04-25T14:50:10;0.60;;;0.60;;
62509;SDS011;48558;48.242;11.654;2023-04-25T14:54:23;0.68;;;0.68;;
62509;SDS011;48558;48.242;11.654;2023-04-25T14:58:35;0.50;;;0.50;;
62509;SDS011;48558;48.242;11.654;2023-04-25T15:02:48;0.45;;;0.45;;
62509;SDS011;48558;48.242;11.654;2023-04-25T15:07:01;0.30;;;0.30;;
62509;SDS011;48558;48.242;11.654;2023-04-25T15:11:24;0.45;;;0.45;;
62509;SDS011;48558;48.242;11.654;2023-04-25T15:15:37;0.70;;;0.70;;
62509;SDS011;48558;48.242;11.654;2023-04-25T15:19:59;0.60;;;0.60;;
62509;SDS011;48558;48.242;11.654;2023-04-25T15:24:12;0.30;;;0.30;;
62509;SDS011;48558;48.242;11.654;2023-04-25T15:28:26;0.40;;;0.40;;
62509;SDS011;48558;48.242;11.654;2023-04-25T15:32:39;0.40;;;0.40;;
62509;SDS011;48558;48.242;11.654;2023-04-25T15:36:52;0.65;;;0.65;;
62509;SDS011;48558;48.242;11.654;2023-04-25T15:41:05;0.55;;;0.55;;
62509;SDS011;48558;48.242;11.654;2023-04-25T15:45:18;1.17;;;0.90;;
62509;SDS011;48558;48.242;11.654;2023-04-25T15:49:35;1.15;;;0.85;;
62509;SDS011;48558;48.242;11.654;2023-04-25T15:53:47;0.68;;;0.68;;
62509;SDS011;48558;48.242;11.654;2023-04-25T15:58:00;3.03;;;0.95;;
62509;SDS011;48558;48.242;11.654;2023-04-25T16:02:13;0.73;;;0.73;;
62509;SDS011;48558;48.242;11.654;2023-04-25T16:06:26;0.50;;;0.50;;
62509;SDS011;48558;48.242;11.654;2023-04-25T16:10:38;0.85;;;0.85;;
62509;SDS011;48558;48.242;11.654;2023-04-25T16:14:51;0.32;;;0.32;;
62509;SDS011;48558;48.242;11.654;2023-04-25T16:19:03;0.43;;;0.43;;
62509;SDS011;48558;48.242;11.654;2023-04-25T16:23:16;0.90;;;0.90;;
62509;SDS011;48558;48.242;11.654;2023-04-25T16:27:39;0.90;;;0.90;;
62509;SDS011;48558;48.242;11.654;2023-04-25T16:31:52;0.50;;;0.50;;
62509;SDS011;48558;48.242;11.654;2023-04-25T16:36:05;0.45;;;0.45;;
62509;SDS011;48558;48.242;11.654;2023-04-25T16:40:18;1.55;;;0.77;;
62509;SDS011;48558;48.242;11.654;2023-04-25T16:44:31;0.55;;;0.55;;
62509;SDS011;48558;48.242;11.654;2023-04-25T16:48:44;0.60;;;0.60;;
62509;SDS011;48558;48.242;11.654;2023-04-25T16:52:59;0.88;;;0.88;;
62509;SDS011;48558;48.242;11.654;2023-04-25T16:57:12;1.17;;;1.17;;
62509;SDS011;48558;48.242;11.654;2023-04-25T17:01:25;0.70;;;0.70;;
62509;SDS011;48558;48.242;11.654;2023-04-25T17:05:52;1.48;;;0.90;;
62509;SDS011;48558;48.242;11.654;2023-04-25T17:10:08;0.50;;;0.50;;
62509;SDS011;48558;48.242;11.654;2023-04-25T17:14:21;0.85;;;0.85;;
62509;SDS011;48558;48.242;11.654;2023-04-25T17:18:34;0.65;;;0.65;;
62509;SDS011;48558;48.242;11.654;2023-04-25T17:22:46;1.30;;;1.20;;
62509;SDS011;48558;48.242;11.654;2023-04-25T17:27:00;1.00;;;0.98;;
62509;SDS011;48558;48.242;11.654;2023-04-25T17:31:13;1.08;;;1.08;;
62509;SDS011;48558;48.242;11.654;2023-04-25T17:35:27;0.90;;;0.90;;
62509;SDS011;48558;48.242;11.654;2023-04-25T17:39:41;0.73;;;0.73;;
62509;SDS011;48558;48.242;11.654;2023-04-25T17:43:54;1.10;;;1.10;;
62509;SDS011;48558;48.242;11.654;2023-04-25T17:48:07;0.98;;;0.98;;
62509;SDS011;48558;48.242;11.654;2023-04-25T17:52:19;1.88;;;1.60;;
62509;SDS011;48558;48.242;11.654;2023-04-25T17:56:35;0.93;;;0.93;;
62509;SDS011;48558;48.242;11.654;2023-04-25T18:00:48;0.85;;;0.85;;
62509;SDS011;48558;48.242;11.654;2023-04-25T18:05:01;0.60;;;0.60;;
62509;SDS011;48558;48.242;11.654;2023-04-25T18:13:34;0.57;;;0.57;;
62509;SDS011;48558;48.242;11.654;2023-04-25T18:17:48;0.93;;;0.93;;
62509;SDS011;48558;48.242;11.654;2023-04-25T18:22:01;1.70;;;1.60;;
62509;SDS011;48558;48.242;11.654;2023-04-25T18:26:14;0.80;;;0.80;;
62509;SDS011;48558;48.242;11.654;2023-04-25T18:30:27;0.82;;;0.82;;
62509;SDS011;48558;48.242;11.654;2023-04-25T18:34:39;0.55;;;0.55;;
62509;SDS011;48558;48.242;11.654;2023-04-25T18:39:04;0.90;;;0.90;;
62509;SDS011;48558;48.242;11.654;2023-04-25T18:43:32;0.82;;;0.82;;
62509;SDS011;48558;48.242;11.654;2023-04-25T18:47:45;0.40;;;0.40;;
62509;SDS011;48558;48.242;11.654;2023-04-25T18:51:58;0.88;;;0.80;;
62509;SDS011;48558;48.242;11.654;2023-04-25T18:56:11;1.48;;;1.00;;
62509;SDS011;48558;48.242;11.654;2023-04-25T19:00:26;0.77;;;0.77;;
62509;SDS011;48558;48.242;11.654;2023-04-25T19:04:50;0.68;;;0.68;;
62509;SDS011;48558;48.242;11.654;2023-04-25T19:09:02;0.45;;;0.45;;
62509;SDS011;48558;48.242;11.654;2023-04-25T19:13:15;0.57;;;0.57;;
62509;SDS011;48558;48.242;11.654;2023-04-25T19:17:37;0.73;;;0.73;;
62509;SDS011;48558;48.242;11.654;2023-04-25T19:21:50;0.68;;;0.68;;
62509;SDS011;48558;48.242;11.654;2023-04-25T19:26:03;0.75;;;0.75;;
62509;SDS011;48558;48.242;11.654;2023-04-25T19:30:16;0.60;;;0.60;;
62509;SDS011;48558;48.242;11.654;2023-04-25T19:34:28;1.67;;;0.57;;
62509;SDS011;48558;48.242;11.654;2023-04-25T19:38:41;0.70;;;0.70;;
62509;SDS011;48558;48.242;11.654;2023-04-25T19:42:53;2.95;;;0.95;;
62509;SDS011;48558;48.242;11.654;2023-04-25T19:47:07;0.43;;;0.43;;
62509;SDS011;48558;48.242;11.654;2023-04-25T19:51:29;0.60;;;0.60;;
62509;SDS011;48558;48.242;11.654;2023-04-25T19:55:42;0.57;;;0.57;;
62509;SDS011;48558;48.242;11.654;2023-04-25T19:59:55;0.63;;;0.63;;
62509;SDS011;48558;48.242;11.654;2023-04-25T20:04:17;0.57;;;0.57;;
62509;SDS011;48558;48.242;11.654;2023-04-25T20:08:30;1.77;;;1.05;;
62509;SDS011;48558;48.242;11.654;2023-04-25T20:12:43;1.10;;;1.10;;
62509;SDS011;48558;48.242;11.654;2023-04-25T20:16:56;1.35;;;1.20;;
62509;SDS011;48558;48.242;11.654;2023-04-25T20:21:08;0.85;;;0.85;;
62509;SDS011;48558;48.242;11.654;2023-04-25T20:25:21;1.60;;;1.30;;
62509;SDS011;48558;48.242;11.654;2023-04-25T20:29:35;1.00;;;1.00;;
62509;SDS011;48558;48.242;11.654;2023-04-25T20:33:47;0.90;;;0.90;;
62509;SDS011;48558;48.242;11.654;2023-04-25T20:38:10;0.90;;;0.90;;
62509;SDS011;48558;48.242;11.654;2023-04-25T20:42:23;0.85;;;0.85;;
62509;SDS011;48558;48.242;11.654;2023-04-25T20:46:42;0.63;;;0.63;;
62509;SDS011;48558;48.242;11.654;2023-04-25T20:50:55;0.90;;;0.90;;
62509;SDS011;48558;48.242;11.654;2023-04-25T20:55:09;1.20;;;1.08;;
62509;SDS011;48558;48.242;11.654;2023-04-25T20:59:22;1.10;;;1.10;;
62509;SDS011;48558;48.242;11.654;2023-04-25T21:03:46;1.73;;;1.13;;
62509;SDS011;48558;48.242;11.654;2023-04-25T21:07:59;1.27;;;1.17;;
62509;SDS011;48558;48.242;11.654;2023-04-25T21:12:12;0.73;;;0.73;;
62509;SDS011;48558;48.242;11.654;2023-04-25T21:16:25;1.63;;;1.52;;
62509;SDS011;48558;48.242;11.654;2023-04-25T21:20:37;0.65;;;0.65;;
62509;SDS011;48558;48.242;11.654;2023-04-25T21:24:50;0.98;;;0.98;;
62509;SDS011;48558;48.242;11.654;2023-04-25T21:29:04;0.90;;;0.90;;
62509;SDS011;48558;48.242;11.654;2023-04-25T21:33:17;1.13;;;1.08;;
62509;SDS011;48558;48.242;11.654;2023-04-25T21:37:40;0.82;;;0.77;;
62509;SDS011;48558;48.242;11.654;2023-04-25T21:41:53;1.90;;;1.52;;
62509;SDS011;48558;48.242;11.654;2023-04-25T21:46:06;1.35;;;1.25;;
62509;SDS011;48558;48.242;11.654;2023-04-25T21:50:22;1.13;;;0.98;;
62509;SDS011;48558;48.242;11.654;2023-04-25T21:54:36;1.40;;;1.30;;
62509;SDS011;48558;48.242;11.654;2023-04-25T21:58:48;1.38;;;1.27;;
62509;SDS011;48558;48.242;11.654;2023-04-25T22:03:01;1.33;;;1.20;;
62509;SDS011;48558;48.242;11.654;2023-04-25T22:07:24;1.15;;;1.15;;
62509;SDS011;48558;48.242;11.654;2023-04-25T22:11:37;1.33;;;1.23;;
62509;SDS011;48558;48.242;11.654;2023-04-25T22:15:51;1.13;;;1.10;;
62509;SDS011;48558;48.242;11.654;2023-04-25T22:20:05;1.45;;;1.35;;
62509;SDS011;48558;48.242;11.654;2023-04-25T22:24:24;0.90;;;0.90;;
62509;SDS011;48558;48.242;11.654;2023-04-25T22:28:40;1.10;;;1.00;;
62509;SDS011;48558;48.242;11.654;2023-04-25T22:32:53;1.70;;;1.60;;
62509;SDS011;48558;48.242;11.654;2023-04-25T22:37:05;1.40;;;1.30;;
62509;SDS011;48558;48.242;11.654;2023-04-25T22:41:18;1.63;;;1.38;;
62509;SDS011;48558;48.242;11.654;2023-04-25T22:45:32;1.35;;;1.25;;
62509;SDS011;48558;48.242;11.654;2023-04-25T22:49:45;0.88;;;0.88;;
62509;SDS011;48558;48.242;11.654;2023-04-25T22:53:58;2.30;;;2.10;;
62509;SDS011;48558;48.242;11.654;2023-04-25T22:58:10;0.90;;;0.90;;
62509;SDS011;48558;48.242;11.654;2023-04-25T23:02:23;1.63;;;1.48;;
62509;SDS011;48558;48.242;11.654;2023-04-25T23:06:36;1.65;;;1.55;;
62509;SDS011;48558;48.242;11.654;2023-04-25T23:10:49;0.88;;;0.88;;
62509;SDS011;48558;48.242;11.654;2023-04-25T23:15:01;1.05;;;1.05;;
62509;SDS011;48558;48.242;11.654;2023-04-25T23:19:16;1.75;;;1.65;;
62509;SDS011;48558;48.242;11.654;2023-04-25T23:23:28;1.63;;;1.52;;
62509;SDS011;48558;48.242;11.654;2023-04-25T23:27:41;3.05;;;2.47;;
62509;SDS011;48558;48.242;11.654;2023-04-25T23:31:56;2.00;;;1.77;;
62509;SDS011;48558;48.242;11.654;2023-04-25T23:36:16;1.60;;;1.50;;
62509;SDS011;48558;48.242;11.654;2023-04-25T23:40:32;1.63;;;1.52;;
62509;SDS011;48558;48.242;11.654;2023-04-25T23:44:44;4.38;;;2.05;;
62509;SDS011;48558;48.242;11.654;2023-04-25T23:48:57;2.22;;;1.42;;
62509;SDS011;48558;48.242;11.654;2023-04-25T23:53:09;1.75;;;1.65;;
62509;SDS011;48558;48.242;11.654;2023-04-25T23:57:22;1.35;;;1.25;;
