sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61200;SDS011;47065;52.898;6.992;2022-08-21T00:00:24;10.43;;;4.55;;
61200;SDS011;47065;52.898;6.992;2022-08-21T00:02:53;8.88;;;4.80;;
61200;SDS011;47065;52.898;6.992;2022-08-21T00:05:21;5.72;;;4.00;;
61200;SDS011;47065;52.898;6.992;2022-08-21T00:07:48;9.90;;;5.50;;
61200;SDS011;47065;52.898;6.992;2022-08-21T00:10:14;8.50;;;4.55;;
61200;SDS011;47065;52.898;6.992;2022-08-21T00:12:40;4.15;;;3.75;;
61200;SDS011;47065;52.898;6.992;2022-08-21T00:15:07;10.85;;;4.55;;
61200;SDS011;47065;52.898;6.992;2022-08-21T00:17:35;10.65;;;4.63;;
61200;SDS011;47065;52.898;6.992;2022-08-21T00:20:01;10.05;;;4.40;;
61200;SDS011;47065;52.898;6.992;2022-08-21T00:22:29;16.70;;;6.30;;
61200;SDS011;47065;52.898;6.992;2022-08-21T00:24:55;9.10;;;4.20;;
61200;SDS011;47065;52.898;6.992;2022-08-21T00:27:20;7.20;;;5.20;;
61200;SDS011;47065;52.898;6.992;2022-08-21T00:29:46;12.55;;;5.95;;
61200;SDS011;47065;52.898;6.992;2022-08-21T00:32:11;16.30;;;6.45;;
61200;SDS011;47065;52.898;6.992;2022-08-21T00:34:37;10.23;;;6.25;;
61200;SDS011;47065;52.898;6.992;2022-08-21T00:37:03;11.80;;;4.65;;
61200;SDS011;47065;52.898;6.992;2022-08-21T00:39:29;9.95;;;5.03;;
61200;SDS011;47065;52.898;6.992;2022-08-21T00:41:54;6.05;;;4.05;;
61200;SDS011;47065;52.898;6.992;2022-08-21T00:44:20;7.70;;;3.72;;
61200;SDS011;47065;52.898;6.992;2022-08-21T00:46:46;10.20;;;4.05;;
61200;SDS011;47065;52.898;6.992;2022-08-21T00:49:12;11.07;;;5.20;;
61200;SDS011;47065;52.898;6.992;2022-08-21T00:54:10;6.72;;;5.20;;
61200;SDS011;47065;52.898;6.992;2022-08-21T00:56:37;4.70;;;3.65;;
61200;SDS011;47065;52.898;6.992;2022-08-21T00:59:03;5.15;;;3.03;;
61200;SDS011;47065;52.898;6.992;2022-08-21T01:01:30;9.85;;;4.00;;
61200;SDS011;47065;52.898;6.992;2022-08-21T01:03:55;9.25;;;3.75;;
61200;SDS011;47065;52.898;6.992;2022-08-21T01:06:21;6.55;;;3.95;;
61200;SDS011;47065;52.898;6.992;2022-08-21T01:08:47;7.45;;;3.40;;
61200;SDS011;47065;52.898;6.992;2022-08-21T01:11:13;7.95;;;3.78;;
61200;SDS011;47065;52.898;6.992;2022-08-21T01:13:40;6.75;;;3.90;;
61200;SDS011;47065;52.898;6.992;2022-08-21T01:16:11;11.52;;;5.10;;
61200;SDS011;47065;52.898;6.992;2022-08-21T01:18:38;4.80;;;3.40;;
61200;SDS011;47065;52.898;6.992;2022-08-21T01:21:08;4.85;;;3.13;;
61200;SDS011;47065;52.898;6.992;2022-08-21T01:23:38;12.98;;;5.72;;
61200;SDS011;47065;52.898;6.992;2022-08-21T01:26:06;12.38;;;5.47;;
61200;SDS011;47065;52.898;6.992;2022-08-21T01:28:34;11.20;;;5.97;;
61200;SDS011;47065;52.898;6.992;2022-08-21T01:31:06;13.30;;;5.80;;
61200;SDS011;47065;52.898;6.992;2022-08-21T01:33:33;12.02;;;6.15;;
61200;SDS011;47065;52.898;6.992;2022-08-21T01:35:59;15.05;;;6.55;;
61200;SDS011;47065;52.898;6.992;2022-08-21T01:38:25;11.35;;;5.72;;
61200;SDS011;47065;52.898;6.992;2022-08-21T01:40:51;13.95;;;6.57;;
61200;SDS011;47065;52.898;6.992;2022-08-21T01:43:17;12.65;;;7.75;;
61200;SDS011;47065;52.898;6.992;2022-08-21T01:45:42;13.50;;;7.18;;
61200;SDS011;47065;52.898;6.992;2022-08-21T01:48:08;11.63;;;6.70;;
61200;SDS011;47065;52.898;6.992;2022-08-21T01:50:34;12.90;;;6.95;;
61200;SDS011;47065;52.898;6.992;2022-08-21T01:53:00;15.80;;;6.82;;
61200;SDS011;47065;52.898;6.992;2022-08-21T01:55:25;11.80;;;7.35;;
61200;SDS011;47065;52.898;6.992;2022-08-21T01:57:51;12.27;;;6.43;;
61200;SDS011;47065;52.898;6.992;2022-08-21T02:00:18;12.73;;;6.97;;
61200;SDS011;47065;52.898;6.992;2022-08-21T02:02:47;10.23;;;5.90;;
61200;SDS011;47065;52.898;6.992;2022-08-21T02:05:14;8.48;;;5.60;;
61200;SDS011;47065;52.898;6.992;2022-08-21T02:07:42;8.20;;;5.32;;
61200;SDS011;47065;52.898;6.992;2022-08-21T02:10:12;6.95;;;3.63;;
61200;SDS011;47065;52.898;6.992;2022-08-21T02:12:39;10.68;;;4.82;;
61200;SDS011;47065;52.898;6.992;2022-08-21T02:15:06;5.03;;;3.92;;
61200;SDS011;47065;52.898;6.992;2022-08-21T02:17:40;11.23;;;4.57;;
61200;SDS011;47065;52.898;6.992;2022-08-21T02:20:07;5.50;;;3.78;;
61200;SDS011;47065;52.898;6.992;2022-08-21T02:22:34;4.47;;;3.78;;
61200;SDS011;47065;52.898;6.992;2022-08-21T02:25:00;9.65;;;5.05;;
61200;SDS011;47065;52.898;6.992;2022-08-21T02:27:26;9.38;;;5.85;;
61200;SDS011;47065;52.898;6.992;2022-08-21T02:29:52;5.80;;;4.32;;
61200;SDS011;47065;52.898;6.992;2022-08-21T02:32:21;7.60;;;4.20;;
61200;SDS011;47065;52.898;6.992;2022-08-21T02:34:47;7.88;;;4.53;;
61200;SDS011;47065;52.898;6.992;2022-08-21T02:37:13;8.00;;;5.63;;
61200;SDS011;47065;52.898;6.992;2022-08-21T02:39:39;7.22;;;4.95;;
61200;SDS011;47065;52.898;6.992;2022-08-21T02:42:04;8.15;;;5.22;;
61200;SDS011;47065;52.898;6.992;2022-08-21T02:44:30;11.43;;;5.78;;
61200;SDS011;47065;52.898;6.992;2022-08-21T02:46:56;15.88;;;6.30;;
61200;SDS011;47065;52.898;6.992;2022-08-21T02:49:21;14.25;;;6.25;;
61200;SDS011;47065;52.898;6.992;2022-08-21T02:51:47;14.75;;;7.25;;
61200;SDS011;47065;52.898;6.992;2022-08-21T02:54:12;12.43;;;6.65;;
61200;SDS011;47065;52.898;6.992;2022-08-21T02:56:38;9.63;;;7.05;;
61200;SDS011;47065;52.898;6.992;2022-08-21T02:59:04;13.82;;;7.25;;
61200;SDS011;47065;52.898;6.992;2022-08-21T03:01:29;17.38;;;8.02;;
61200;SDS011;47065;52.898;6.992;2022-08-21T03:03:55;10.02;;;6.93;;
61200;SDS011;47065;52.898;6.992;2022-08-21T03:06:21;14.60;;;8.05;;
61200;SDS011;47065;52.898;6.992;2022-08-21T03:08:47;12.45;;;7.63;;
61200;SDS011;47065;52.898;6.992;2022-08-21T03:11:13;11.98;;;7.85;;
61200;SDS011;47065;52.898;6.992;2022-08-21T03:13:39;9.80;;;8.35;;
61200;SDS011;47065;52.898;6.992;2022-08-21T03:16:08;9.35;;;8.13;;
61200;SDS011;47065;52.898;6.992;2022-08-21T03:18:34;13.25;;;8.68;;
61200;SDS011;47065;52.898;6.992;2022-08-21T03:21:00;13.32;;;7.93;;
61200;SDS011;47065;52.898;6.992;2022-08-21T03:23:25;11.52;;;8.48;;
61200;SDS011;47065;52.898;6.992;2022-08-21T03:25:51;12.70;;;7.53;;
61200;SDS011;47065;52.898;6.992;2022-08-21T03:28:21;18.20;;;11.13;;
61200;SDS011;47065;52.898;6.992;2022-08-21T03:30:48;18.45;;;10.85;;
61200;SDS011;47065;52.898;6.992;2022-08-21T03:33:16;21.27;;;12.75;;
61200;SDS011;47065;52.898;6.992;2022-08-21T03:35:42;24.75;;;14.82;;
61200;SDS011;47065;52.898;6.992;2022-08-21T03:38:10;21.80;;;15.68;;
61200;SDS011;47065;52.898;6.992;2022-08-21T03:40:37;22.83;;;13.60;;
61200;SDS011;47065;52.898;6.992;2022-08-21T03:43:03;21.13;;;13.35;;
61200;SDS011;47065;52.898;6.992;2022-08-21T03:45:29;19.80;;;14.10;;
61200;SDS011;47065;52.898;6.992;2022-08-21T03:47:57;24.92;;;15.82;;
61200;SDS011;47065;52.898;6.992;2022-08-21T03:50:25;24.75;;;15.65;;
61200;SDS011;47065;52.898;6.992;2022-08-21T03:52:53;28.35;;;16.80;;
61200;SDS011;47065;52.898;6.992;2022-08-21T03:55:18;22.17;;;15.40;;
61200;SDS011;47065;52.898;6.992;2022-08-21T03:57:44;26.65;;;16.00;;
61200;SDS011;47065;52.898;6.992;2022-08-21T04:00:10;31.05;;;18.17;;
61200;SDS011;47065;52.898;6.992;2022-08-21T04:02:38;25.15;;;16.10;;
61200;SDS011;47065;52.898;6.992;2022-08-21T04:05:04;27.98;;;16.60;;
61200;SDS011;47065;52.898;6.992;2022-08-21T04:07:31;21.13;;;16.17;;
61200;SDS011;47065;52.898;6.992;2022-08-21T04:09:56;23.10;;;17.27;;
61200;SDS011;47065;52.898;6.992;2022-08-21T04:12:22;19.98;;;14.43;;
61200;SDS011;47065;52.898;6.992;2022-08-21T04:14:48;26.00;;;16.27;;
61200;SDS011;47065;52.898;6.992;2022-08-21T04:17:16;22.55;;;16.70;;
61200;SDS011;47065;52.898;6.992;2022-08-21T04:19:42;20.38;;;15.65;;
61200;SDS011;47065;52.898;6.992;2022-08-21T04:22:08;22.25;;;15.32;;
61200;SDS011;47065;52.898;6.992;2022-08-21T04:24:33;22.77;;;13.70;;
61200;SDS011;47065;52.898;6.992;2022-08-21T04:26:59;20.50;;;15.30;;
61200;SDS011;47065;52.898;6.992;2022-08-21T04:29:25;18.33;;;14.40;;
61200;SDS011;47065;52.898;6.992;2022-08-21T04:31:51;21.73;;;13.90;;
61200;SDS011;47065;52.898;6.992;2022-08-21T04:34:17;19.52;;;13.35;;
61200;SDS011;47065;52.898;6.992;2022-08-21T04:36:43;21.98;;;13.68;;
61200;SDS011;47065;52.898;6.992;2022-08-21T04:39:09;21.90;;;14.38;;
61200;SDS011;47065;52.898;6.992;2022-08-21T04:41:34;19.13;;;15.32;;
61200;SDS011;47065;52.898;6.992;2022-08-21T04:44:01;19.92;;;13.80;;
61200;SDS011;47065;52.898;6.992;2022-08-21T04:46:27;17.92;;;13.70;;
61200;SDS011;47065;52.898;6.992;2022-08-21T04:48:53;22.42;;;14.23;;
61200;SDS011;47065;52.898;6.992;2022-08-21T04:51:21;19.38;;;14.48;;
61200;SDS011;47065;52.898;6.992;2022-08-21T04:54:06;19.98;;;13.23;;
61200;SDS011;47065;52.898;6.992;2022-08-21T04:56:39;24.45;;;13.38;;
61200;SDS011;47065;52.898;6.992;2022-08-21T04:59:11;23.58;;;13.50;;
61200;SDS011;47065;52.898;6.992;2022-08-21T05:01:41;18.10;;;12.57;;
61200;SDS011;47065;52.898;6.992;2022-08-21T05:04:09;18.48;;;13.55;;
61200;SDS011;47065;52.898;6.992;2022-08-21T05:06:37;18.60;;;13.77;;
61200;SDS011;47065;52.898;6.992;2022-08-21T05:09:07;22.45;;;14.85;;
61200;SDS011;47065;52.898;6.992;2022-08-21T05:11:34;20.50;;;14.90;;
61200;SDS011;47065;52.898;6.992;2022-08-21T05:14:02;19.02;;;15.50;;
61200;SDS011;47065;52.898;6.992;2022-08-21T05:16:28;29.00;;;18.20;;
61200;SDS011;47065;52.898;6.992;2022-08-21T05:18:54;25.52;;;17.85;;
61200;SDS011;47065;52.898;6.992;2022-08-21T05:21:19;24.00;;;17.35;;
61200;SDS011;47065;52.898;6.992;2022-08-21T05:23:46;21.00;;;16.77;;
61200;SDS011;47065;52.898;6.992;2022-08-21T05:26:11;24.95;;;17.75;;
61200;SDS011;47065;52.898;6.992;2022-08-21T05:28:37;26.70;;;18.63;;
61200;SDS011;47065;52.898;6.992;2022-08-21T05:31:03;20.48;;;18.27;;
61200;SDS011;47065;52.898;6.992;2022-08-21T05:33:28;23.98;;;18.40;;
61200;SDS011;47065;52.898;6.992;2022-08-21T05:35:54;27.73;;;18.27;;
61200;SDS011;47065;52.898;6.992;2022-08-21T05:38:21;23.10;;;17.95;;
61200;SDS011;47065;52.898;6.992;2022-08-21T05:40:47;21.77;;;17.08;;
61200;SDS011;47065;52.898;6.992;2022-08-21T05:43:13;26.02;;;18.45;;
61200;SDS011;47065;52.898;6.992;2022-08-21T05:45:39;25.45;;;18.98;;
61200;SDS011;47065;52.898;6.992;2022-08-21T05:48:06;25.30;;;18.60;;
61200;SDS011;47065;52.898;6.992;2022-08-21T05:50:34;23.08;;;16.80;;
61200;SDS011;47065;52.898;6.992;2022-08-21T05:53:00;27.33;;;18.52;;
61200;SDS011;47065;52.898;6.992;2022-08-21T05:55:26;23.70;;;17.13;;
61200;SDS011;47065;52.898;6.992;2022-08-21T05:57:51;21.40;;;17.13;;
61200;SDS011;47065;52.898;6.992;2022-08-21T06:00:17;27.20;;;17.08;;
61200;SDS011;47065;52.898;6.992;2022-08-21T06:02:43;23.80;;;16.98;;
61200;SDS011;47065;52.898;6.992;2022-08-21T06:05:09;24.23;;;15.88;;
61200;SDS011;47065;52.898;6.992;2022-08-21T06:07:34;26.08;;;16.60;;
61200;SDS011;47065;52.898;6.992;2022-08-21T06:10:00;19.17;;;15.40;;
61200;SDS011;47065;52.898;6.992;2022-08-21T06:12:27;21.13;;;15.85;;
61200;SDS011;47065;52.898;6.992;2022-08-21T06:14:52;21.63;;;15.40;;
61200;SDS011;47065;52.898;6.992;2022-08-21T06:17:18;16.88;;;12.82;;
61200;SDS011;47065;52.898;6.992;2022-08-21T06:19:44;25.10;;;11.77;;
61200;SDS011;47065;52.898;6.992;2022-08-21T06:22:09;20.00;;;11.52;;
61200;SDS011;47065;52.898;6.992;2022-08-21T06:24:35;15.45;;;11.75;;
61200;SDS011;47065;52.898;6.992;2022-08-21T06:27:05;19.23;;;11.27;;
61200;SDS011;47065;52.898;6.992;2022-08-21T06:29:32;16.35;;;11.63;;
61200;SDS011;47065;52.898;6.992;2022-08-21T06:31:59;12.23;;;8.88;;
61200;SDS011;47065;52.898;6.992;2022-08-21T06:34:25;12.13;;;9.35;;
61200;SDS011;47065;52.898;6.992;2022-08-21T06:36:50;13.60;;;8.13;;
61200;SDS011;47065;52.898;6.992;2022-08-21T06:39:16;11.75;;;6.65;;
61200;SDS011;47065;52.898;6.992;2022-08-21T06:41:41;15.32;;;7.00;;
61200;SDS011;47065;52.898;6.992;2022-08-21T06:44:07;14.27;;;7.43;;
61200;SDS011;47065;52.898;6.992;2022-08-21T06:46:33;12.48;;;6.53;;
61200;SDS011;47065;52.898;6.992;2022-08-21T06:48:58;14.50;;;6.03;;
61200;SDS011;47065;52.898;6.992;2022-08-21T06:51:24;16.90;;;7.05;;
61200;SDS011;47065;52.898;6.992;2022-08-21T06:53:51;11.32;;;6.68;;
61200;SDS011;47065;52.898;6.992;2022-08-21T06:56:17;10.50;;;6.85;;
61200;SDS011;47065;52.898;6.992;2022-08-21T06:58:43;12.13;;;7.20;;
61200;SDS011;47065;52.898;6.992;2022-08-21T07:01:08;13.15;;;6.70;;
61200;SDS011;47065;52.898;6.992;2022-08-21T07:03:35;13.18;;;6.72;;
61200;SDS011;47065;52.898;6.992;2022-08-21T07:06:03;11.05;;;6.97;;
61200;SDS011;47065;52.898;6.992;2022-08-21T07:08:30;12.43;;;6.28;;
61200;SDS011;47065;52.898;6.992;2022-08-21T07:10:57;16.17;;;6.95;;
61200;SDS011;47065;52.898;6.992;2022-08-21T07:13:24;11.48;;;6.60;;
61200;SDS011;47065;52.898;6.992;2022-08-21T07:15:50;11.77;;;7.32;;
61200;SDS011;47065;52.898;6.992;2022-08-21T07:18:16;13.35;;;6.47;;
61200;SDS011;47065;52.898;6.992;2022-08-21T07:20:42;12.48;;;5.20;;
61200;SDS011;47065;52.898;6.992;2022-08-21T07:23:28;14.98;;;6.07;;
61200;SDS011;47065;52.898;6.992;2022-08-21T07:25:55;14.32;;;5.72;;
61200;SDS011;47065;52.898;6.992;2022-08-21T07:28:21;13.10;;;5.70;;
61200;SDS011;47065;52.898;6.992;2022-08-21T07:30:49;13.55;;;5.85;;
61200;SDS011;47065;52.898;6.992;2022-08-21T07:33:17;12.13;;;5.18;;
61200;SDS011;47065;52.898;6.992;2022-08-21T07:35:42;10.95;;;4.75;;
61200;SDS011;47065;52.898;6.992;2022-08-21T07:38:08;20.35;;;5.38;;
61200;SDS011;47065;52.898;6.992;2022-08-21T07:40:34;8.45;;;4.20;;
61200;SDS011;47065;52.898;6.992;2022-08-21T07:42:59;12.00;;;4.38;;
61200;SDS011;47065;52.898;6.992;2022-08-21T07:45:25;7.72;;;3.65;;
61200;SDS011;47065;52.898;6.992;2022-08-21T07:47:51;12.75;;;3.50;;
61200;SDS011;47065;52.898;6.992;2022-08-21T07:50:17;12.75;;;4.15;;
61200;SDS011;47065;52.898;6.992;2022-08-21T07:52:44;10.98;;;4.20;;
61200;SDS011;47065;52.898;6.992;2022-08-21T07:55:11;11.00;;;4.05;;
61200;SDS011;47065;52.898;6.992;2022-08-21T07:57:38;13.32;;;4.68;;
61200;SDS011;47065;52.898;6.992;2022-08-21T08:00:05;11.20;;;4.43;;
61200;SDS011;47065;52.898;6.992;2022-08-21T08:02:33;11.93;;;3.63;;
61200;SDS011;47065;52.898;6.992;2022-08-21T08:05:00;11.45;;;3.65;;
61200;SDS011;47065;52.898;6.992;2022-08-21T08:07:28;7.03;;;3.20;;
61200;SDS011;47065;52.898;6.992;2022-08-21T08:09:54;9.75;;;3.28;;
61200;SDS011;47065;52.898;6.992;2022-08-21T08:12:19;9.32;;;2.33;;
61200;SDS011;47065;52.898;6.992;2022-08-21T08:14:45;13.15;;;3.60;;
61200;SDS011;47065;52.898;6.992;2022-08-21T08:17:11;8.43;;;2.88;;
61200;SDS011;47065;52.898;6.992;2022-08-21T08:19:38;11.65;;;3.00;;
61200;SDS011;47065;52.898;6.992;2022-08-21T08:22:16;7.72;;;2.65;;
61200;SDS011;47065;52.898;6.992;2022-08-21T08:24:44;6.07;;;2.58;;
61200;SDS011;47065;52.898;6.992;2022-08-21T08:27:10;7.45;;;2.55;;
61200;SDS011;47065;52.898;6.992;2022-08-21T08:29:36;5.65;;;2.83;;
61200;SDS011;47065;52.898;6.992;2022-08-21T08:32:03;3.97;;;1.98;;
61200;SDS011;47065;52.898;6.992;2022-08-21T08:34:29;5.43;;;2.15;;
61200;SDS011;47065;52.898;6.992;2022-08-21T08:36:55;9.63;;;2.40;;
61200;SDS011;47065;52.898;6.992;2022-08-21T08:39:23;9.30;;;2.83;;
61200;SDS011;47065;52.898;6.992;2022-08-21T08:41:50;8.18;;;2.83;;
61200;SDS011;47065;52.898;6.992;2022-08-21T08:44:22;10.60;;;2.63;;
61200;SDS011;47065;52.898;6.992;2022-08-21T08:46:48;7.47;;;2.10;;
61200;SDS011;47065;52.898;6.992;2022-08-21T08:49:19;8.63;;;2.22;;
61200;SDS011;47065;52.898;6.992;2022-08-21T08:52:06;7.13;;;2.20;;
61200;SDS011;47065;52.898;6.992;2022-08-21T08:54:57;11.82;;;2.22;;
61200;SDS011;47065;52.898;6.992;2022-08-21T08:57:29;7.18;;;2.65;;
61200;SDS011;47065;52.898;6.992;2022-08-21T08:59:59;9.75;;;2.03;;
61200;SDS011;47065;52.898;6.992;2022-08-21T09:02:28;6.50;;;2.47;;
61200;SDS011;47065;52.898;6.992;2022-08-21T09:04:54;8.55;;;1.90;;
61200;SDS011;47065;52.898;6.992;2022-08-21T09:19:13;3.83;;;2.05;;
61200;SDS011;47065;52.898;6.992;2022-08-21T09:21:56;5.30;;;2.10;;
61200;SDS011;47065;52.898;6.992;2022-08-21T09:24:35;4.72;;;1.73;;
61200;SDS011;47065;52.898;6.992;2022-08-21T09:27:18;6.82;;;2.15;;
61200;SDS011;47065;52.898;6.992;2022-08-21T09:29:48;4.93;;;1.90;;
61200;SDS011;47065;52.898;6.992;2022-08-21T09:37:30;5.47;;;1.90;;
61200;SDS011;47065;52.898;6.992;2022-08-21T09:39:59;6.28;;;1.50;;
61200;SDS011;47065;52.898;6.992;2022-08-21T09:42:27;5.30;;;1.58;;
61200;SDS011;47065;52.898;6.992;2022-08-21T09:45:09;4.97;;;1.00;;
61200;SDS011;47065;52.898;6.992;2022-08-21T09:47:40;3.38;;;1.20;;
61200;SDS011;47065;52.898;6.992;2022-08-21T09:52:42;4.45;;;1.50;;
61200;SDS011;47065;52.898;6.992;2022-08-21T09:55:15;6.10;;;1.88;;
61200;SDS011;47065;52.898;6.992;2022-08-21T09:58:21;3.97;;;1.92;;
61200;SDS011;47065;52.898;6.992;2022-08-21T10:00:57;4.80;;;1.70;;
61200;SDS011;47065;52.898;6.992;2022-08-21T10:03:25;7.10;;;1.80;;
61200;SDS011;47065;52.898;6.992;2022-08-21T10:08:21;6.68;;;1.92;;
61200;SDS011;47065;52.898;6.992;2022-08-21T10:10:53;5.65;;;1.70;;
61200;SDS011;47065;52.898;6.992;2022-08-21T10:13:25;3.80;;;1.55;;
61200;SDS011;47065;52.898;6.992;2022-08-21T10:18:40;2.88;;;1.45;;
61200;SDS011;47065;52.898;6.992;2022-08-21T10:21:31;4.80;;;1.40;;
61200;SDS011;47065;52.898;6.992;2022-08-21T10:26:45;8.48;;;2.22;;
61200;SDS011;47065;52.898;6.992;2022-08-21T10:29:45;4.15;;;1.60;;
61200;SDS011;47065;52.898;6.992;2022-08-21T10:35:02;4.70;;;1.88;;
61200;SDS011;47065;52.898;6.992;2022-08-21T10:38:00;6.50;;;2.47;;
61200;SDS011;47065;52.898;6.992;2022-08-21T10:43:27;7.82;;;2.63;;
61200;SDS011;47065;52.898;6.992;2022-08-21T10:48:47;5.00;;;1.95;;
61200;SDS011;47065;52.898;6.992;2022-08-21T10:56:31;5.50;;;1.95;;
61200;SDS011;47065;52.898;6.992;2022-08-21T11:01:49;8.02;;;1.65;;
61200;SDS011;47065;52.898;6.992;2022-08-21T11:04:28;6.30;;;1.50;;
61200;SDS011;47065;52.898;6.992;2022-08-21T11:07:12;5.57;;;1.65;;
61200;SDS011;47065;52.898;6.992;2022-08-21T11:09:45;4.95;;;1.55;;
61200;SDS011;47065;52.898;6.992;2022-08-21T11:15:16;6.43;;;1.95;;
61200;SDS011;47065;52.898;6.992;2022-08-21T11:18:00;5.20;;;1.83;;
61200;SDS011;47065;52.898;6.992;2022-08-21T11:20:43;4.55;;;1.67;;
61200;SDS011;47065;52.898;6.992;2022-08-21T11:23:23;6.13;;;1.73;;
61200;SDS011;47065;52.898;6.992;2022-08-21T11:25:53;4.28;;;1.88;;
61200;SDS011;47065;52.898;6.992;2022-08-21T11:28:29;2.92;;;1.27;;
61200;SDS011;47065;52.898;6.992;2022-08-21T11:34:03;4.60;;;1.40;;
61200;SDS011;47065;52.898;6.992;2022-08-21T11:37:01;7.57;;;2.10;;
61200;SDS011;47065;52.898;6.992;2022-08-21T11:44:48;9.40;;;2.05;;
61200;SDS011;47065;52.898;6.992;2022-08-21T11:47:25;2.65;;;1.30;;
61200;SDS011;47065;52.898;6.992;2022-08-21T11:50:14;6.60;;;1.40;;
61200;SDS011;47065;52.898;6.992;2022-08-21T11:52:45;4.57;;;1.23;;
61200;SDS011;47065;52.898;6.992;2022-08-21T11:58:04;3.42;;;1.38;;
61200;SDS011;47065;52.898;6.992;2022-08-21T12:00:56;5.78;;;1.50;;
61200;SDS011;47065;52.898;6.992;2022-08-21T12:03:29;4.40;;;1.20;;
61200;SDS011;47065;52.898;6.992;2022-08-21T12:06:04;4.50;;;1.33;;
61200;SDS011;47065;52.898;6.992;2022-08-21T12:11:08;2.67;;;1.10;;
61200;SDS011;47065;52.898;6.992;2022-08-21T12:13:39;4.60;;;0.98;;
61200;SDS011;47065;52.898;6.992;2022-08-21T12:16:27;3.75;;;1.42;;
61200;SDS011;47065;52.898;6.992;2022-08-21T12:19:07;4.60;;;1.65;;
61200;SDS011;47065;52.898;6.992;2022-08-21T12:26:54;4.75;;;2.13;;
61200;SDS011;47065;52.898;6.992;2022-08-21T12:29:29;4.15;;;1.67;;
61200;SDS011;47065;52.898;6.992;2022-08-21T12:34:30;4.10;;;1.35;;
61200;SDS011;47065;52.898;6.992;2022-08-21T12:36:59;3.53;;;1.60;;
61200;SDS011;47065;52.898;6.992;2022-08-21T12:39:29;3.63;;;1.10;;
61200;SDS011;47065;52.898;6.992;2022-08-21T12:42:05;3.95;;;1.27;;
61200;SDS011;47065;52.898;6.992;2022-08-21T12:44:50;3.42;;;1.20;;
61200;SDS011;47065;52.898;6.992;2022-08-21T12:50:09;7.65;;;1.48;;
61200;SDS011;47065;52.898;6.992;2022-08-21T12:52:43;4.43;;;1.05;;
61200;SDS011;47065;52.898;6.992;2022-08-21T12:55:24;6.10;;;1.38;;
61200;SDS011;47065;52.898;6.992;2022-08-21T12:57:55;5.82;;;1.25;;
61200;SDS011;47065;52.898;6.992;2022-08-21T13:00:22;5.15;;;1.30;;
61200;SDS011;47065;52.898;6.992;2022-08-21T13:02:51;3.22;;;1.63;;
61200;SDS011;47065;52.898;6.992;2022-08-21T13:07:57;3.83;;;1.33;;
61200;SDS011;47065;52.898;6.992;2022-08-21T13:10:24;5.35;;;1.40;;
61200;SDS011;47065;52.898;6.992;2022-08-21T13:12:56;3.13;;;1.40;;
61200;SDS011;47065;52.898;6.992;2022-08-21T13:15:31;3.97;;;1.25;;
61200;SDS011;47065;52.898;6.992;2022-08-21T13:18:00;4.53;;;1.70;;
61200;SDS011;47065;52.898;6.992;2022-08-21T13:20:34;4.53;;;1.08;;
61200;SDS011;47065;52.898;6.992;2022-08-21T13:23:03;3.75;;;1.75;;
61200;SDS011;47065;52.898;6.992;2022-08-21T13:25:43;4.63;;;1.92;;
61200;SDS011;47065;52.898;6.992;2022-08-21T13:28:11;2.83;;;1.20;;
61200;SDS011;47065;52.898;6.992;2022-08-21T13:30:49;9.30;;;2.05;;
61200;SDS011;47065;52.898;6.992;2022-08-21T13:33:17;5.10;;;1.27;;
61200;SDS011;47065;52.898;6.992;2022-08-21T13:35:47;7.85;;;2.08;;
61200;SDS011;47065;52.898;6.992;2022-08-21T13:38:15;5.00;;;1.33;;
61200;SDS011;47065;52.898;6.992;2022-08-21T13:40:49;7.80;;;2.72;;
61200;SDS011;47065;52.898;6.992;2022-08-21T13:43:20;4.72;;;1.52;;
61200;SDS011;47065;52.898;6.992;2022-08-21T13:45:52;4.18;;;1.33;;
61200;SDS011;47065;52.898;6.992;2022-08-21T13:48:19;6.68;;;1.77;;
61200;SDS011;47065;52.898;6.992;2022-08-21T13:50:46;4.60;;;1.80;;
61200;SDS011;47065;52.898;6.992;2022-08-21T13:53:23;4.43;;;1.65;;
61200;SDS011;47065;52.898;6.992;2022-08-21T13:55:59;8.43;;;1.35;;
61200;SDS011;47065;52.898;6.992;2022-08-21T13:58:27;6.38;;;1.77;;
61200;SDS011;47065;52.898;6.992;2022-08-21T14:00:55;6.18;;;1.73;;
61200;SDS011;47065;52.898;6.992;2022-08-21T14:03:27;6.32;;;2.28;;
61200;SDS011;47065;52.898;6.992;2022-08-21T14:06:14;8.20;;;2.67;;
61200;SDS011;47065;52.898;6.992;2022-08-21T14:08:50;6.47;;;2.60;;
61200;SDS011;47065;52.898;6.992;2022-08-21T14:11:18;5.32;;;2.00;;
61200;SDS011;47065;52.898;6.992;2022-08-21T14:13:46;4.68;;;1.83;;
61200;SDS011;47065;52.898;6.992;2022-08-21T14:17:00;7.13;;;2.60;;
61200;SDS011;47065;52.898;6.992;2022-08-21T14:19:44;7.85;;;2.20;;
61200;SDS011;47065;52.898;6.992;2022-08-21T14:25:03;8.73;;;1.73;;
61200;SDS011;47065;52.898;6.992;2022-08-21T14:27:36;13.85;;;2.35;;
61200;SDS011;47065;52.898;6.992;2022-08-21T14:30:18;3.95;;;2.38;;
61200;SDS011;47065;52.898;6.992;2022-08-21T14:32:46;6.63;;;2.60;;
61200;SDS011;47065;52.898;6.992;2022-08-21T14:35:12;6.55;;;2.92;;
61200;SDS011;47065;52.898;6.992;2022-08-21T14:37:42;6.50;;;2.15;;
61200;SDS011;47065;52.898;6.992;2022-08-21T14:40:09;7.57;;;2.38;;
61200;SDS011;47065;52.898;6.992;2022-08-21T14:42:35;8.57;;;2.28;;
61200;SDS011;47065;52.898;6.992;2022-08-21T14:45:04;12.32;;;2.85;;
61200;SDS011;47065;52.898;6.992;2022-08-21T14:50:02;8.48;;;2.50;;
61200;SDS011;47065;52.898;6.992;2022-08-21T14:52:28;7.53;;;2.25;;
61200;SDS011;47065;52.898;6.992;2022-08-21T14:54:54;7.75;;;2.65;;
61200;SDS011;47065;52.898;6.992;2022-08-21T14:57:19;7.25;;;2.85;;
61200;SDS011;47065;52.898;6.992;2022-08-21T14:59:45;11.55;;;1.90;;
61200;SDS011;47065;52.898;6.992;2022-08-21T15:02:11;6.18;;;2.50;;
61200;SDS011;47065;52.898;6.992;2022-08-21T15:04:36;7.32;;;2.53;;
61200;SDS011;47065;52.898;6.992;2022-08-21T15:07:02;7.28;;;2.35;;
61200;SDS011;47065;52.898;6.992;2022-08-21T15:09:28;7.32;;;2.17;;
61200;SDS011;47065;52.898;6.992;2022-08-21T15:11:55;5.40;;;1.65;;
61200;SDS011;47065;52.898;6.992;2022-08-21T15:14:27;7.57;;;1.92;;
61200;SDS011;47065;52.898;6.992;2022-08-21T15:16:54;7.22;;;2.47;;
61200;SDS011;47065;52.898;6.992;2022-08-21T15:19:20;5.18;;;2.15;;
61200;SDS011;47065;52.898;6.992;2022-08-21T15:21:46;6.03;;;1.85;;
61200;SDS011;47065;52.898;6.992;2022-08-21T15:24:11;4.80;;;1.67;;
61200;SDS011;47065;52.898;6.992;2022-08-21T15:26:37;4.85;;;2.08;;
61200;SDS011;47065;52.898;6.992;2022-08-21T15:29:03;8.65;;;2.35;;
61200;SDS011;47065;52.898;6.992;2022-08-21T15:31:32;6.70;;;2.22;;
61200;SDS011;47065;52.898;6.992;2022-08-21T15:33:58;7.78;;;2.17;;
61200;SDS011;47065;52.898;6.992;2022-08-21T15:36:23;7.25;;;2.83;;
61200;SDS011;47065;52.898;6.992;2022-08-21T15:38:49;4.97;;;1.88;;
61200;SDS011;47065;52.898;6.992;2022-08-21T15:41:15;6.10;;;2.55;;
61200;SDS011;47065;52.898;6.992;2022-08-21T15:43:42;9.18;;;3.08;;
61200;SDS011;47065;52.898;6.992;2022-08-21T15:46:12;5.07;;;2.47;;
61200;SDS011;47065;52.898;6.992;2022-08-21T15:48:39;5.22;;;1.85;;
61200;SDS011;47065;52.898;6.992;2022-08-21T15:51:05;5.32;;;2.10;;
61200;SDS011;47065;52.898;6.992;2022-08-21T15:53:30;8.00;;;2.55;;
61200;SDS011;47065;52.898;6.992;2022-08-21T15:56:03;5.75;;;2.47;;
61200;SDS011;47065;52.898;6.992;2022-08-21T15:58:30;6.80;;;2.90;;
61200;SDS011;47065;52.898;6.992;2022-08-21T16:00:58;8.98;;;2.15;;
61200;SDS011;47065;52.898;6.992;2022-08-21T16:03:25;4.38;;;1.60;;
61200;SDS011;47065;52.898;6.992;2022-08-21T16:05:51;5.53;;;1.60;;
61200;SDS011;47065;52.898;6.992;2022-08-21T16:08:18;7.28;;;1.77;;
61200;SDS011;47065;52.898;6.992;2022-08-21T16:10:45;8.23;;;2.50;;