sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55410;BME280;41279;43.546;16.426;2023-02-24T00:01:49;53191.19;;;-146.77;88.65
55410;BME280;41279;43.546;16.426;2023-02-24T00:04:17;53137.13;;;-146.77;86.62
55410;BME280;41279;43.546;16.426;2023-02-24T00:06:44;53147.13;;;-146.77;87.10
55410;BME280;41279;43.546;16.426;2023-02-24T00:09:13;53143.13;;;-146.77;88.44
55410;BME280;41279;43.546;16.426;2023-02-24T00:14:18;53159.16;;;-146.77;90.86
55410;BME280;41279;43.546;16.426;2023-02-24T00:16:45;53133.13;;;-146.77;93.27
55410;BME280;41279;43.546;16.426;2023-02-24T00:19:13;53139.13;;;-146.77;90.30
55410;BME280;41279;43.546;16.426;2023-02-24T00:21:41;53131.13;;;-146.77;94.43
55410;BME280;41279;43.546;16.426;2023-02-24T00:24:06;53259.28;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2023-02-24T00:26:32;53193.19;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2023-02-24T00:28:58;53189.19;;;-146.77;99.15
55410;BME280;41279;43.546;16.426;2023-02-24T00:31:28;53175.16;;;-146.77;99.80
55410;BME280;41279;43.546;16.426;2023-02-24T00:33:58;53219.22;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2023-02-24T00:36:25;53189.19;;;-146.77;99.71
55410;BME280;41279;43.546;16.426;2023-02-24T00:38:57;53151.13;;;-146.77;96.84
55410;BME280;41279;43.546;16.426;2023-02-24T00:41:27;53153.13;;;-146.77;96.17
55410;BME280;41279;43.546;16.426;2023-02-24T00:44:01;53123.09;;;-146.77;96.01
55410;BME280;41279;43.546;16.426;2023-02-24T00:46:43;53193.19;;;-146.77;96.40
55410;BME280;41279;43.546;16.426;2023-02-24T00:49:18;53149.13;;;-146.77;98.02
55410;BME280;41279;43.546;16.426;2023-02-24T00:51:47;53227.22;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2023-02-24T00:54:13;53411.47;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2023-02-24T00:56:41;53455.50;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2023-02-24T00:59:09;53389.44;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2023-02-24T01:01:35;53337.38;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2023-02-24T01:04:03;53251.25;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2023-02-24T01:06:30;53249.25;;;-146.77;99.37
55410;BME280;41279;43.546;16.426;2023-02-24T01:08:56;53251.25;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2023-02-24T01:11:26;53327.34;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2023-02-24T01:14:13;53383.41;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2023-02-24T01:16:40;53257.25;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2023-02-24T01:19:06;53243.25;;;-146.77;93.73
55410;BME280;41279;43.546;16.426;2023-02-24T01:21:33;53137.13;;;-146.77;88.32
55410;BME280;41279;43.546;16.426;2023-02-24T01:23:59;53137.13;;;-146.77;86.88
55410;BME280;41279;43.546;16.426;2023-02-24T01:26:24;53131.13;;;-146.77;86.88
55410;BME280;41279;43.546;16.426;2023-02-24T01:28:52;53155.13;;;-146.77;89.16
55410;BME280;41279;43.546;16.426;2023-02-24T01:31:18;53171.16;;;-146.77;89.48
55410;BME280;41279;43.546;16.426;2023-02-24T01:33:50;53149.13;;;-146.77;92.79
55410;BME280;41279;43.546;16.426;2023-02-24T01:36:23;53155.13;;;-146.77;91.64
55410;BME280;41279;43.546;16.426;2023-02-24T01:38:50;53147.13;;;-146.77;91.02
55410;BME280;41279;43.546;16.426;2023-02-24T01:41:18;53147.13;;;-146.77;90.27
55410;BME280;41279;43.546;16.426;2023-02-24T01:44:00;53139.13;;;-146.77;88.23
55410;BME280;41279;43.546;16.426;2023-02-24T01:46:33;53171.16;;;-146.77;86.34
55410;BME280;41279;43.546;16.426;2023-02-24T01:49:10;53157.16;;;-146.77;85.86
55410;BME280;41279;43.546;16.426;2023-02-24T01:51:56;53125.09;;;-146.77;85.33
55410;BME280;41279;43.546;16.426;2023-02-24T01:54:26;53123.09;;;-146.77;84.82
55410;BME280;41279;43.546;16.426;2023-02-24T01:56:53;53137.13;;;-146.77;86.18
55410;BME280;41279;43.546;16.426;2023-02-24T01:59:22;53099.06;;;-146.77;92.56
55410;BME280;41279;43.546;16.426;2023-02-24T02:01:49;53149.13;;;-146.77;95.80
55410;BME280;41279;43.546;16.426;2023-02-24T02:04:54;53229.22;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2023-02-24T02:07:25;53311.34;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2023-02-24T02:09:53;53347.38;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2023-02-24T02:12:20;53435.50;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2023-02-24T02:14:49;53351.38;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2023-02-24T02:31:26;53103.06;;;-146.77;88.53
55410;BME280;41279;43.546;16.426;2023-02-24T02:39:37;53141.13;;;-146.77;89.89
55410;BME280;41279;43.546;16.426;2023-02-24T02:45:39;53187.19;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2023-02-24T02:48:16;53263.28;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2023-02-24T02:50:52;53339.38;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2023-02-24T02:53:27;53223.22;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2023-02-24T02:55:57;53239.25;;;-146.77;99.85
55410;BME280;41279;43.546;16.426;2023-02-24T02:58:28;53185.19;;;-146.77;93.58
55410;BME280;41279;43.546;16.426;2023-02-24T03:00:59;53147.13;;;-146.77;90.06
55410;BME280;41279;43.546;16.426;2023-02-24T03:03:42;53099.06;;;-146.77;91.20
55410;BME280;41279;43.546;16.426;2023-02-24T03:06:18;53075.03;;;-146.77;93.69
55410;BME280;41279;43.546;16.426;2023-02-24T03:08:54;53143.13;;;-146.77;96.07
55410;BME280;41279;43.546;16.426;2023-02-24T03:11:22;53227.22;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2023-02-24T03:13:50;53233.22;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2023-02-24T03:16:21;53387.44;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2023-02-24T03:18:58;53399.44;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2023-02-24T03:21:34;53303.31;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2023-02-24T03:24:01;53225.22;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2023-02-24T03:26:48;53187.19;;;-146.77;96.33
55410;BME280;41279;43.546;16.426;2023-02-24T03:31:47;53139.13;;;-146.77;92.66
55410;BME280;41279;43.546;16.426;2023-02-24T03:34:21;53107.09;;;-146.77;89.88
55410;BME280;41279;43.546;16.426;2023-02-24T03:36:53;53109.09;;;-146.77;89.91
55410;BME280;41279;43.546;16.426;2023-02-24T03:39:20;53119.09;;;-146.77;90.58
55410;BME280;41279;43.546;16.426;2023-02-24T03:41:48;53129.09;;;-146.77;89.29
55410;BME280;41279;43.546;16.426;2023-02-24T03:44:20;53107.09;;;-146.77;89.31
55410;BME280;41279;43.546;16.426;2023-02-24T03:46:45;53063.03;;;-146.77;91.94
55410;BME280;41279;43.546;16.426;2023-02-24T03:49:12;53097.06;;;-146.77;94.63
55410;BME280;41279;43.546;16.426;2023-02-24T03:51:39;53099.06;;;-146.77;92.28
55410;BME280;41279;43.546;16.426;2023-02-24T04:01:20;53091.06;;;-146.77;96.38
55410;BME280;41279;43.546;16.426;2023-02-24T04:03:33;53063.03;;;-146.77;95.90
55410;BME280;41279;43.546;16.426;2023-02-24T04:08:51;53085.06;;;-146.77;93.60
55410;BME280;41279;43.546;16.426;2023-02-24T04:11:27;53093.06;;;-146.77;89.34
55410;BME280;41279;43.546;16.426;2023-02-24T04:17:09;53016.97;;;-146.77;90.70
55410;BME280;41279;43.546;16.426;2023-02-24T04:19:40;53022.97;;;-146.77;88.55
55410;BME280;41279;43.546;16.426;2023-02-24T04:22:09;52990.94;;;-146.77;88.94
55410;BME280;41279;43.546;16.426;2023-02-24T04:24:37;53000.97;;;-146.77;89.06
55410;BME280;41279;43.546;16.426;2023-02-24T04:27:07;53012.97;;;-146.77;89.19
55410;BME280;41279;43.546;16.426;2023-02-24T04:29:41;52934.88;;;-146.77;88.45
55410;BME280;41279;43.546;16.426;2023-02-24T04:32:13;52950.91;;;-146.77;88.02
55410;BME280;41279;43.546;16.426;2023-02-24T04:34:40;52992.94;;;-146.77;84.19
55410;BME280;41279;43.546;16.426;2023-02-24T04:37:07;52966.91;;;-146.77;83.15
55410;BME280;41279;43.546;16.426;2023-02-24T04:39:33;52994.94;;;-146.77;83.97
55410;BME280;41279;43.546;16.426;2023-02-24T04:42:03;52966.91;;;-146.77;84.98
55410;BME280;41279;43.546;16.426;2023-02-24T04:44:30;52974.94;;;-146.77;82.76
55410;BME280;41279;43.546;16.426;2023-02-24T04:46:57;52976.94;;;-146.77;83.01
55410;BME280;41279;43.546;16.426;2023-02-24T04:49:30;52954.91;;;-146.77;81.78
55410;BME280;41279;43.546;16.426;2023-02-24T04:51:55;52970.94;;;-146.77;81.79
55410;BME280;41279;43.546;16.426;2023-02-24T04:54:27;52930.88;;;-146.77;82.07
55410;BME280;41279;43.546;16.426;2023-02-24T04:56:53;52938.88;;;-146.77;81.64
55410;BME280;41279;43.546;16.426;2023-02-24T04:59:20;53000.97;;;-146.77;82.67
55410;BME280;41279;43.546;16.426;2023-02-24T05:01:46;52998.97;;;-146.77;81.64
55410;BME280;41279;43.546;16.426;2023-02-24T05:04:16;53000.97;;;-146.77;81.42
55410;BME280;41279;43.546;16.426;2023-02-24T05:06:42;52966.91;;;-146.77;81.59
55410;BME280;41279;43.546;16.426;2023-02-24T05:09:15;52924.88;;;-146.77;87.46
55410;BME280;41279;43.546;16.426;2023-02-24T05:11:43;52930.88;;;-146.77;96.49
55410;BME280;41279;43.546;16.426;2023-02-24T05:14:10;52972.94;;;-146.77;99.83
55410;BME280;41279;43.546;16.426;2023-02-24T05:16:45;53018.97;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2023-02-24T05:19:18;53041.00;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2023-02-24T05:22:02;53213.22;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2023-02-24T05:24:29;53339.38;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2023-02-24T05:26:56;53389.44;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2023-02-24T05:29:26;53175.16;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2023-02-24T05:31:53;53295.31;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2023-02-24T05:34:19;53603.72;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2023-02-24T05:36:48;53830.00;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2023-02-24T05:39:14;53559.66;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2023-02-24T05:41:44;53369.41;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2023-02-24T05:44:16;53223.22;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2023-02-24T05:46:47;53257.25;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2023-02-24T05:49:19;53313.34;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2023-02-24T05:51:49;53277.28;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2023-02-24T05:54:32;53201.19;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2023-02-24T05:57:03;53105.09;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2023-02-24T05:59:29;52972.94;;;-146.77;99.40
55410;BME280;41279;43.546;16.426;2023-02-24T06:01:58;52964.91;;;-146.77;99.56
55410;BME280;41279;43.546;16.426;2023-02-24T06:04:31;52920.88;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2023-02-24T06:07:11;52980.94;;;-146.77;100.00
55410;BME280;41279;43.546;16.426;2023-02-24T06:09:46;52930.88;;;-146.77;90.75
55410;BME280;41279;43.546;16.426;2023-02-24T06:12:14;52926.88;;;-146.77;91.47
55410;BME280;41279;43.546;16.426;2023-02-24T06:14:41;52926.88;;;-146.77;86.51
55410;BME280;41279;43.546;16.426;2023-02-24T06:17:07;52864.81;;;-146.77;86.47
55410;BME280;41279;43.546;16.426;2023-02-24T06:19:32;52906.84;;;-146.77;87.01
55410;BME280;41279;43.546;16.426;2023-02-24T06:21:59;52904.84;;;-146.77;82.84
55410;BME280;41279;43.546;16.426;2023-02-24T06:24:31;52892.84;;;-146.77;80.49
55410;BME280;41279;43.546;16.426;2023-02-24T06:26:58;52878.81;;;-146.77;78.50
55410;BME280;41279;43.546;16.426;2023-02-24T06:29:28;52848.78;;;-146.77;81.43
55410;BME280;41279;43.546;16.426;2023-02-24T06:31:55;52878.81;;;-146.77;79.88
55410;BME280;41279;43.546;16.426;2023-02-24T06:34:24;52842.78;;;-146.77;77.54
55410;BME280;41279;43.546;16.426;2023-02-24T06:36:51;52796.72;;;-146.77;81.18
55410;BME280;41279;43.546;16.426;2023-02-24T06:39:17;52904.84;;;-146.77;77.44
55410;BME280;41279;43.546;16.426;2023-02-24T06:41:43;52844.78;;;-146.77;76.14
55410;BME280;41279;43.546;16.426;2023-02-24T06:44:08;52856.78;;;-146.77;74.80
55410;BME280;41279;43.546;16.426;2023-02-24T06:46:34;52838.78;;;-146.77;75.30
55410;BME280;41279;43.546;16.426;2023-02-24T06:49:00;52846.78;;;-146.77;74.79
55410;BME280;41279;43.546;16.426;2023-02-24T06:51:25;52832.75;;;-146.77;75.07
55410;BME280;41279;43.546;16.426;2023-02-24T06:53:55;52824.75;;;-146.77;73.63
55410;BME280;41279;43.546;16.426;2023-02-24T06:56:20;52800.72;;;-146.77;74.95
55410;BME280;41279;43.546;16.426;2023-02-24T06:58:48;52828.75;;;-146.77;74.85
55410;BME280;41279;43.546;16.426;2023-02-24T07:01:19;52830.75;;;-146.77;73.53
55410;BME280;41279;43.546;16.426;2023-02-24T07:03:46;52878.81;;;-146.77;74.24
55410;BME280;41279;43.546;16.426;2023-02-24T07:06:34;52850.78;;;-146.77;73.34
55410;BME280;41279;43.546;16.426;2023-02-24T07:09:05;52878.81;;;-146.77;72.87
55410;BME280;41279;43.546;16.426;2023-02-24T07:11:32;52876.81;;;-146.77;71.82
55410;BME280;41279;43.546;16.426;2023-02-24T07:13:59;52818.75;;;-146.77;73.15
55410;BME280;41279;43.546;16.426;2023-02-24T07:16:26;52794.72;;;-146.77;73.30
55410;BME280;41279;43.546;16.426;2023-02-24T07:18:59;52878.81;;;-146.77;72.77
55410;BME280;41279;43.546;16.426;2023-02-24T07:21:27;52874.81;;;-146.77;73.33
55410;BME280;41279;43.546;16.426;2023-02-24T07:23:55;52878.81;;;-146.77;72.63
55410;BME280;41279;43.546;16.426;2023-02-24T07:26:23;52892.84;;;-146.77;72.26
55410;BME280;41279;43.546;16.426;2023-02-24T07:28:50;52890.84;;;-146.77;71.48
55410;BME280;41279;43.546;16.426;2023-02-24T07:31:20;52904.84;;;-146.77;72.16
55410;BME280;41279;43.546;16.426;2023-02-24T07:33:46;52800.72;;;-146.77;72.71
55410;BME280;41279;43.546;16.426;2023-02-24T07:36:14;52884.81;;;-146.77;71.84
55410;BME280;41279;43.546;16.426;2023-02-24T07:38:43;52866.81;;;-146.77;72.71
55410;BME280;41279;43.546;16.426;2023-02-24T07:41:11;52882.81;;;-146.77;71.79
55410;BME280;41279;43.546;16.426;2023-02-24T07:43:38;52878.81;;;-146.77;72.32
55410;BME280;41279;43.546;16.426;2023-02-24T07:46:12;52894.84;;;-146.77;71.17
55410;BME280;41279;43.546;16.426;2023-02-24T07:48:38;52866.81;;;-146.77;70.46
55410;BME280;41279;43.546;16.426;2023-02-24T07:51:09;52892.84;;;-146.77;70.68
55410;BME280;41279;43.546;16.426;2023-02-24T07:53:36;52888.84;;;-146.77;69.13
55410;BME280;41279;43.546;16.426;2023-02-24T07:56:08;52914.84;;;-146.77;68.20
55410;BME280;41279;43.546;16.426;2023-02-24T07:58:57;52910.84;;;-146.77;66.24
55410;BME280;41279;43.546;16.426;2023-02-24T08:01:27;52922.88;;;-146.77;64.33
55410;BME280;41279;43.546;16.426;2023-02-24T08:03:56;52864.81;;;-146.77;64.52
55410;BME280;41279;43.546;16.426;2023-02-24T08:06:23;52854.78;;;-146.77;64.34
55410;BME280;41279;43.546;16.426;2023-02-24T08:08:56;52844.78;;;-146.77;63.80
55410;BME280;41279;43.546;16.426;2023-02-24T08:11:41;52814.75;;;-146.77;64.91
55410;BME280;41279;43.546;16.426;2023-02-24T08:14:13;52860.78;;;-146.77;63.10
55410;BME280;41279;43.546;16.426;2023-02-24T08:16:42;52864.81;;;-146.77;62.87
55410;BME280;41279;43.546;16.426;2023-02-24T08:19:12;52866.81;;;-146.77;63.17
55410;BME280;41279;43.546;16.426;2023-02-24T08:21:41;52882.81;;;-146.77;61.99
55410;BME280;41279;43.546;16.426;2023-02-24T08:24:22;52810.75;;;-146.77;61.88
55410;BME280;41279;43.546;16.426;2023-02-24T08:26:53;52878.81;;;-146.77;62.37
55410;BME280;41279;43.546;16.426;2023-02-24T08:29:37;52846.78;;;-146.77;62.29
55410;BME280;41279;43.546;16.426;2023-02-24T08:32:42;52860.78;;;-146.77;62.89
55410;BME280;41279;43.546;16.426;2023-02-24T08:35:10;52824.75;;;-146.77;67.39
55410;BME280;41279;43.546;16.426;2023-02-24T08:37:44;52846.78;;;-146.77;65.19
55410;BME280;41279;43.546;16.426;2023-02-24T08:48:10;52872.81;;;-146.77;62.17
55410;BME280;41279;43.546;16.426;2023-02-24T08:50:45;52834.78;;;-146.77;63.58
55410;BME280;41279;43.546;16.426;2023-02-24T08:53:12;52864.81;;;-146.77;61.80
55410;BME280;41279;43.546;16.426;2023-02-24T08:55:47;52866.81;;;-146.77;62.02
55410;BME280;41279;43.546;16.426;2023-02-24T08:58:19;52820.75;;;-146.77;61.56
55410;BME280;41279;43.546;16.426;2023-02-24T09:00:51;52756.69;;;-146.77;65.94
55410;BME280;41279;43.546;16.426;2023-02-24T09:03:21;52746.66;;;-146.77;66.09
55410;BME280;41279;43.546;16.426;2023-02-24T09:06:01;52710.63;;;-146.77;68.46
55410;BME280;41279;43.546;16.426;2023-02-24T09:08:30;52718.63;;;-146.77;70.20
55410;BME280;41279;43.546;16.426;2023-02-24T09:11:00;52730.66;;;-146.77;72.88
55410;BME280;41279;43.546;16.426;2023-02-24T09:13:32;52714.63;;;-146.77;72.54
55410;BME280;41279;43.546;16.426;2023-02-24T09:16:00;52794.72;;;-146.77;76.89
55410;BME280;41279;43.546;16.426;2023-02-24T09:18:27;52704.63;;;-146.77;73.88
55410;BME280;41279;43.546;16.426;2023-02-24T09:21:07;52822.75;;;-146.77;79.87
55410;BME280;41279;43.546;16.426;2023-02-24T09:23:51;52792.72;;;-146.77;77.00
55410;BME280;41279;43.546;16.426;2023-02-24T09:26:16;52788.72;;;-146.77;76.90
55410;BME280;41279;43.546;16.426;2023-02-24T09:28:44;52786.72;;;-146.77;77.97
55410;BME280;41279;43.546;16.426;2023-02-24T09:31:21;52770.69;;;-146.77;76.16
55410;BME280;41279;43.546;16.426;2023-02-24T09:34:06;52728.66;;;-146.77;75.00
55410;BME280;41279;43.546;16.426;2023-02-24T09:36:35;52794.72;;;-146.77;74.52
55410;BME280;41279;43.546;16.426;2023-02-24T09:39:09;52804.72;;;-146.77;77.09
55410;BME280;41279;43.546;16.426;2023-02-24T09:41:47;52802.72;;;-146.77;76.59
55410;BME280;41279;43.546;16.426;2023-02-24T09:44:24;52776.69;;;-146.77;75.87
55410;BME280;41279;43.546;16.426;2023-02-24T09:47:04;52872.81;;;-146.77;76.58
55410;BME280;41279;43.546;16.426;2023-02-24T09:49:46;52798.72;;;-146.77;75.90
55410;BME280;41279;43.546;16.426;2023-02-24T09:52:15;52848.78;;;-146.77;77.06
55410;BME280;41279;43.546;16.426;2023-02-24T09:54:47;52856.78;;;-146.77;77.48
55410;BME280;41279;43.546;16.426;2023-02-24T09:57:37;52866.81;;;-146.77;78.91
55410;BME280;41279;43.546;16.426;2023-02-24T10:00:21;52896.84;;;-146.77;78.94
55410;BME280;41279;43.546;16.426;2023-02-24T10:03:12;52896.84;;;-146.77;80.83
55410;BME280;41279;43.546;16.426;2023-02-24T10:05:53;52898.84;;;-146.77;79.63
55410;BME280;41279;43.546;16.426;2023-02-24T10:08:30;52808.75;;;-146.77;77.51
55410;BME280;41279;43.546;16.426;2023-02-24T10:10:57;52808.75;;;-146.77;77.73
55410;BME280;41279;43.546;16.426;2023-02-24T10:13:35;52810.75;;;-146.77;77.54
55410;BME280;41279;43.546;16.426;2023-02-24T10:16:03;52862.81;;;-146.77;78.10
55410;BME280;41279;43.546;16.426;2023-02-24T10:18:46;52766.69;;;-146.77;74.65
55410;BME280;41279;43.546;16.426;2023-02-24T10:24:46;52788.72;;;-146.77;76.18
55410;BME280;41279;43.546;16.426;2023-02-24T10:27:26;52814.75;;;-146.77;77.00
55410;BME280;41279;43.546;16.426;2023-02-24T10:30:23;52826.75;;;-146.77;78.00
55410;BME280;41279;43.546;16.426;2023-02-24T10:32:54;52822.75;;;-146.77;78.55
55410;BME280;41279;43.546;16.426;2023-02-24T10:35:24;52874.81;;;-146.77;79.28
55410;BME280;41279;43.546;16.426;2023-02-24T10:37:53;52880.81;;;-146.77;80.02
55410;BME280;41279;43.546;16.426;2023-02-24T10:40:25;52834.78;;;-146.77;77.69
55410;BME280;41279;43.546;16.426;2023-02-24T10:43:08;52790.72;;;-146.77;75.80
55410;BME280;41279;43.546;16.426;2023-02-24T10:45:42;52828.75;;;-146.77;75.82
55410;BME280;41279;43.546;16.426;2023-02-24T10:48:26;52794.72;;;-146.77;76.67
55410;BME280;41279;43.546;16.426;2023-02-24T10:51:13;52822.75;;;-146.77;74.94
55410;BME280;41279;43.546;16.426;2023-02-24T10:53:48;52808.75;;;-146.77;76.88
55410;BME280;41279;43.546;16.426;2023-02-24T10:56:39;52802.72;;;-146.77;74.52
55410;BME280;41279;43.546;16.426;2023-02-24T10:59:15;52798.72;;;-146.77;77.51
55410;BME280;41279;43.546;16.426;2023-02-24T11:02:25;52830.75;;;-146.77;77.15
55410;BME280;41279;43.546;16.426;2023-02-24T11:04:58;52846.78;;;-146.77;76.64
55410;BME280;41279;43.546;16.426;2023-02-24T11:07:28;52800.72;;;-146.77;76.52
55410;BME280;41279;43.546;16.426;2023-02-24T11:10:22;52788.72;;;-146.77;77.74
55410;BME280;41279;43.546;16.426;2023-02-24T11:12:58;52810.75;;;-146.77;76.49
55410;BME280;41279;43.546;16.426;2023-02-24T11:15:46;52802.72;;;-146.77;76.17
55410;BME280;41279;43.546;16.426;2023-02-24T11:18:32;52830.75;;;-146.77;77.08
55410;BME280;41279;43.546;16.426;2023-02-24T11:21:01;52812.75;;;-146.77;77.23
55410;BME280;41279;43.546;16.426;2023-02-24T11:26:02;52826.75;;;-146.77;78.14
55410;BME280;41279;43.546;16.426;2023-02-24T11:28:49;52886.81;;;-146.77;76.15
55410;BME280;41279;43.546;16.426;2023-02-24T11:31:47;52842.78;;;-146.77;77.40
55410;BME280;41279;43.546;16.426;2023-02-24T11:39:26;52966.91;;;-146.77;80.41
55410;BME280;41279;43.546;16.426;2023-02-24T11:41:55;52850.78;;;-146.77;77.54
55410;BME280;41279;43.546;16.426;2023-02-24T11:44:28;52830.75;;;-146.77;77.74
55410;BME280;41279;43.546;16.426;2023-02-24T11:46:59;52842.78;;;-146.77;79.24
55410;BME280;41279;43.546;16.426;2023-02-24T11:49:41;52894.84;;;-146.77;76.95
55410;BME280;41279;43.546;16.426;2023-02-24T11:52:12;52884.81;;;-146.77;76.30
55410;BME280;41279;43.546;16.426;2023-02-24T11:54:51;52792.72;;;-146.77;76.65
55410;BME280;41279;43.546;16.426;2023-02-24T11:57:38;52824.75;;;-146.77;75.73
55410;BME280;41279;43.546;16.426;2023-02-24T12:00:20;52844.78;;;-146.77;76.87
55410;BME280;41279;43.546;16.426;2023-02-24T12:02:50;52834.78;;;-146.77;76.78
55410;BME280;41279;43.546;16.426;2023-02-24T12:05:22;52872.81;;;-146.77;76.58
55410;BME280;41279;43.546;16.426;2023-02-24T12:07:54;52874.81;;;-146.77;78.72
55410;BME280;41279;43.546;16.426;2023-02-24T12:10:34;52844.78;;;-146.77;78.35
55410;BME280;41279;43.546;16.426;2023-02-24T12:15:48;52862.81;;;-146.77;78.33
55410;BME280;41279;43.546;16.426;2023-02-24T12:18:24;52882.81;;;-146.77;77.46
55410;BME280;41279;43.546;16.426;2023-02-24T12:20:59;52892.84;;;-146.77;77.86
55410;BME280;41279;43.546;16.426;2023-02-24T12:23:34;52878.81;;;-146.77;77.92
55410;BME280;41279;43.546;16.426;2023-02-24T12:26:05;52848.78;;;-146.77;75.95
55410;BME280;41279;43.546;16.426;2023-02-24T12:37:13;52954.91;;;-146.77;80.97
55410;BME280;41279;43.546;16.426;2023-02-24T12:39:39;52938.88;;;-146.77;81.28
55410;BME280;41279;43.546;16.426;2023-02-24T12:42:29;52916.84;;;-146.77;77.80
55410;BME280;41279;43.546;16.426;2023-02-24T12:45:11;52926.88;;;-146.77;79.97
55410;BME280;41279;43.546;16.426;2023-02-24T12:58:38;52942.88;;;-146.77;78.61
55410;BME280;41279;43.546;16.426;2023-02-24T13:01:28;52854.78;;;-146.77;78.28
55410;BME280;41279;43.546;16.426;2023-02-24T13:04:12;52918.88;;;-146.77;78.46
55410;BME280;41279;43.546;16.426;2023-02-24T13:14:39;52914.84;;;-146.77;77.67
55410;BME280;41279;43.546;16.426;2023-02-24T13:17:25;52938.88;;;-146.77;78.47
55410;BME280;41279;43.546;16.426;2023-02-24T13:19:54;52978.94;;;-146.77;80.20
55410;BME280;41279;43.546;16.426;2023-02-24T13:22:27;52924.88;;;-146.77;78.24
55410;BME280;41279;43.546;16.426;2023-02-24T13:27:28;52930.88;;;-146.77;80.74
55410;BME280;41279;43.546;16.426;2023-02-24T13:30:04;52904.84;;;-146.77;79.86
55410;BME280;41279;43.546;16.426;2023-02-24T13:32:37;52920.88;;;-146.77;78.23
55410;BME280;41279;43.546;16.426;2023-02-24T13:37:46;52944.91;;;-146.77;79.88
55410;BME280;41279;43.546;16.426;2023-02-24T13:45:20;52966.91;;;-146.77;81.51
55410;BME280;41279;43.546;16.426;2023-02-24T14:01:57;53127.09;;;-146.77;88.47
55410;BME280;41279;43.546;16.426;2023-02-24T14:04:29;53089.06;;;-146.77;86.51
55410;BME280;41279;43.546;16.426;2023-02-24T14:07:09;53033.00;;;-146.77;85.01
55410;BME280;41279;43.546;16.426;2023-02-24T14:09:43;53043.00;;;-146.77;86.05
55410;BME280;41279;43.546;16.426;2023-02-24T14:12:30;53016.97;;;-146.77;81.99
55410;BME280;41279;43.546;16.426;2023-02-24T14:14:57;53012.97;;;-146.77;85.57
55410;BME280;41279;43.546;16.426;2023-02-24T14:17:27;53059.03;;;-146.77;85.44
55410;BME280;41279;43.546;16.426;2023-02-24T14:22:31;52974.94;;;-146.77;84.40
55410;BME280;41279;43.546;16.426;2023-02-24T14:25:04;52986.94;;;-146.77;84.84
55410;BME280;41279;43.546;16.426;2023-02-24T14:27:30;53010.97;;;-146.77;86.39
55410;BME280;41279;43.546;16.426;2023-02-24T14:29:56;53067.03;;;-146.77;83.82
55410;BME280;41279;43.546;16.426;2023-02-24T14:32:23;53022.97;;;-146.77;84.00
55410;BME280;41279;43.546;16.426;2023-02-24T14:34:50;53014.97;;;-146.77;83.41
55410;BME280;41279;43.546;16.426;2023-02-24T14:37:21;53022.97;;;-146.77;81.99
55410;BME280;41279;43.546;16.426;2023-02-24T14:39:50;53006.97;;;-146.77;82.92
55410;BME280;41279;43.546;16.426;2023-02-24T14:42:17;53035.00;;;-146.77;82.37
55410;BME280;41279;43.546;16.426;2023-02-24T14:44:55;52970.94;;;-146.77;82.74
55410;BME280;41279;43.546;16.426;2023-02-24T14:47:23;53035.00;;;-146.77;82.61
55410;BME280;41279;43.546;16.426;2023-02-24T14:49:53;53031.00;;;-146.77;82.78
55410;BME280;41279;43.546;16.426;2023-02-24T14:55:23;52998.97;;;-146.77;81.39