sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19908;DHT22;10116;53.112;7.356;2024-03-02T00:00:20;24.30;48.80
19908;DHT22;10116;53.112;7.356;2024-03-02T00:02:48;24.30;48.80
19908;DHT22;10116;53.112;7.356;2024-03-02T00:05:17;24.30;49.10
19908;DHT22;10116;53.112;7.356;2024-03-02T00:07:44;24.30;48.50
19908;DHT22;10116;53.112;7.356;2024-03-02T00:10:11;24.30;49.10
19908;DHT22;10116;53.112;7.356;2024-03-02T00:12:40;24.30;48.70
19908;DHT22;10116;53.112;7.356;2024-03-02T00:17:57;24.30;48.60
19908;DHT22;10116;53.112;7.356;2024-03-02T00:20:24;24.30;48.70
19908;DHT22;10116;53.112;7.356;2024-03-02T00:23:03;24.30;48.20
19908;DHT22;10116;53.112;7.356;2024-03-02T00:25:40;24.30;48.20
19908;DHT22;10116;53.112;7.356;2024-03-02T00:31:09;24.30;47.80
19908;DHT22;10116;53.112;7.356;2024-03-02T00:33:44;24.30;48.10
19908;DHT22;10116;53.112;7.356;2024-03-02T00:36:11;24.30;48.10
19908;DHT22;10116;53.112;7.356;2024-03-02T00:38:48;24.30;48.70
19908;DHT22;10116;53.112;7.356;2024-03-02T00:41:29;24.30;48.00
19908;DHT22;10116;53.112;7.356;2024-03-02T00:44:02;24.30;48.00
19908;DHT22;10116;53.112;7.356;2024-03-02T00:46:38;24.30;47.70
19908;DHT22;10116;53.112;7.356;2024-03-02T00:49:23;24.30;48.60
19908;DHT22;10116;53.112;7.356;2024-03-02T00:51:51;24.30;47.50
19908;DHT22;10116;53.112;7.356;2024-03-02T00:54:26;24.30;47.40
19908;DHT22;10116;53.112;7.356;2024-03-02T00:56:54;24.30;47.30
19908;DHT22;10116;53.112;7.356;2024-03-02T00:59:22;24.30;47.60
19908;DHT22;10116;53.112;7.356;2024-03-02T01:01:48;24.30;47.30
19908;DHT22;10116;53.112;7.356;2024-03-02T01:04:15;24.30;47.20
19908;DHT22;10116;53.112;7.356;2024-03-02T01:06:42;24.30;48.10
19908;DHT22;10116;53.112;7.356;2024-03-02T01:09:08;24.30;47.20
19908;DHT22;10116;53.112;7.356;2024-03-02T01:11:34;24.20;47.00
19908;DHT22;10116;53.112;7.356;2024-03-02T01:13:59;24.30;47.00
19908;DHT22;10116;53.112;7.356;2024-03-02T01:16:25;24.30;47.30
19908;DHT22;10116;53.112;7.356;2024-03-02T01:18:51;24.20;47.40
19908;DHT22;10116;53.112;7.356;2024-03-02T01:21:17;24.20;47.70
19908;DHT22;10116;53.112;7.356;2024-03-02T01:23:43;24.20;59.20
19908;DHT22;10116;53.112;7.356;2024-03-02T01:26:09;24.20;47.60
19908;DHT22;10116;53.112;7.356;2024-03-02T01:28:34;24.20;46.50
19908;DHT22;10116;53.112;7.356;2024-03-02T01:31:00;24.20;46.70
19908;DHT22;10116;53.112;7.356;2024-03-02T01:33:27;24.20;47.00
19908;DHT22;10116;53.112;7.356;2024-03-02T01:35:53;24.20;46.30
19908;DHT22;10116;53.112;7.356;2024-03-02T01:38:18;24.20;46.80
19908;DHT22;10116;53.112;7.356;2024-03-02T01:40:44;24.20;46.60
19908;DHT22;10116;53.112;7.356;2024-03-02T01:43:10;24.20;46.40
19908;DHT22;10116;53.112;7.356;2024-03-02T01:45:36;24.20;46.60
19908;DHT22;10116;53.112;7.356;2024-03-02T01:48:04;24.30;46.70
19908;DHT22;10116;53.112;7.356;2024-03-02T01:50:32;24.20;46.20
19908;DHT22;10116;53.112;7.356;2024-03-02T01:52:59;24.20;46.20
19908;DHT22;10116;53.112;7.356;2024-03-02T01:55:25;24.20;46.10
19908;DHT22;10116;53.112;7.356;2024-03-02T01:57:51;24.20;46.90
19908;DHT22;10116;53.112;7.356;2024-03-02T02:00:18;24.20;46.90
19908;DHT22;10116;53.112;7.356;2024-03-02T02:02:45;24.20;46.80
19908;DHT22;10116;53.112;7.356;2024-03-02T02:05:11;24.20;46.80
19908;DHT22;10116;53.112;7.356;2024-03-02T02:07:36;24.20;46.20
19908;DHT22;10116;53.112;7.356;2024-03-02T02:10:02;24.20;46.00
19908;DHT22;10116;53.112;7.356;2024-03-02T02:12:28;24.20;45.90
19908;DHT22;10116;53.112;7.356;2024-03-02T02:14:54;24.20;46.30
19908;DHT22;10116;53.112;7.356;2024-03-02T02:17:19;24.30;46.00
19908;DHT22;10116;53.112;7.356;2024-03-02T02:19:45;24.30;45.80
19908;DHT22;10116;53.112;7.356;2024-03-02T02:22:11;24.30;46.60
19908;DHT22;10116;53.112;7.356;2024-03-02T02:24:42;24.20;46.00
19908;DHT22;10116;53.112;7.356;2024-03-02T02:27:08;24.30;45.90
19908;DHT22;10116;53.112;7.356;2024-03-02T02:29:35;24.20;45.40
19908;DHT22;10116;53.112;7.356;2024-03-02T02:32:01;24.30;45.90
19908;DHT22;10116;53.112;7.356;2024-03-02T02:34:27;24.20;46.10
19908;DHT22;10116;53.112;7.356;2024-03-02T02:36:52;24.20;45.60
19908;DHT22;10116;53.112;7.356;2024-03-02T02:39:22;24.20;45.70
19908;DHT22;10116;53.112;7.356;2024-03-02T02:41:48;24.30;45.70
19908;DHT22;10116;53.112;7.356;2024-03-02T02:44:14;24.30;46.40
19908;DHT22;10116;53.112;7.356;2024-03-02T02:46:42;24.30;48.40
19908;DHT22;10116;53.112;7.356;2024-03-02T02:49:08;24.30;46.30
19908;DHT22;10116;53.112;7.356;2024-03-02T02:51:34;24.30;45.60
19908;DHT22;10116;53.112;7.356;2024-03-02T02:53:59;24.30;45.40
19908;DHT22;10116;53.112;7.356;2024-03-02T02:56:25;24.30;45.50
19908;DHT22;10116;53.112;7.356;2024-03-02T02:58:51;24.30;45.40
19908;DHT22;10116;53.112;7.356;2024-03-02T03:01:16;24.30;45.70
19908;DHT22;10116;53.112;7.356;2024-03-02T03:03:43;24.30;46.30
19908;DHT22;10116;53.112;7.356;2024-03-02T03:06:09;24.30;45.20
19908;DHT22;10116;53.112;7.356;2024-03-02T03:08:35;24.30;46.30
19908;DHT22;10116;53.112;7.356;2024-03-02T03:11:01;24.30;45.70
19908;DHT22;10116;53.112;7.356;2024-03-02T03:13:26;24.30;46.10
19908;DHT22;10116;53.112;7.356;2024-03-02T03:15:52;24.30;45.50
19908;DHT22;10116;53.112;7.356;2024-03-02T03:18:18;24.30;46.20
19908;DHT22;10116;53.112;7.356;2024-03-02T03:20:44;24.30;46.40
19908;DHT22;10116;53.112;7.356;2024-03-02T03:23:09;24.30;45.60
19908;DHT22;10116;53.112;7.356;2024-03-02T03:25:40;24.30;46.20
19908;DHT22;10116;53.112;7.356;2024-03-02T03:28:06;24.30;45.60
19908;DHT22;10116;53.112;7.356;2024-03-02T03:30:32;24.30;45.70
19908;DHT22;10116;53.112;7.356;2024-03-02T03:32:57;24.30;45.70
19908;DHT22;10116;53.112;7.356;2024-03-02T03:35:23;24.30;46.50
19908;DHT22;10116;53.112;7.356;2024-03-02T03:37:49;24.30;45.80
19908;DHT22;10116;53.112;7.356;2024-03-02T03:40:14;24.30;45.90
19908;DHT22;10116;53.112;7.356;2024-03-02T03:42:40;24.30;46.20
19908;DHT22;10116;53.112;7.356;2024-03-02T03:45:06;24.30;47.00
19908;DHT22;10116;53.112;7.356;2024-03-02T03:47:32;24.30;47.00
19908;DHT22;10116;53.112;7.356;2024-03-02T03:49:58;24.30;46.00
19908;DHT22;10116;53.112;7.356;2024-03-02T03:52:24;24.30;46.40
19908;DHT22;10116;53.112;7.356;2024-03-02T03:54:50;24.40;46.10
19908;DHT22;10116;53.112;7.356;2024-03-02T03:57:16;24.30;46.30
19908;DHT22;10116;53.112;7.356;2024-03-02T03:59:42;24.40;45.80
19908;DHT22;10116;53.112;7.356;2024-03-02T04:02:08;24.40;46.20
19908;DHT22;10116;53.112;7.356;2024-03-02T04:04:34;24.40;46.60
19908;DHT22;10116;53.112;7.356;2024-03-02T04:07:03;24.40;46.20
19908;DHT22;10116;53.112;7.356;2024-03-02T04:09:29;24.40;46.40
19908;DHT22;10116;53.112;7.356;2024-03-02T04:11:55;24.40;47.10
19908;DHT22;10116;53.112;7.356;2024-03-02T04:14:20;24.40;46.50
19908;DHT22;10116;53.112;7.356;2024-03-02T04:16:46;24.40;46.20
19908;DHT22;10116;53.112;7.356;2024-03-02T04:19:12;24.40;46.20
19908;DHT22;10116;53.112;7.356;2024-03-02T04:21:37;24.30;46.90
19908;DHT22;10116;53.112;7.356;2024-03-02T04:24:03;24.40;45.80
19908;DHT22;10116;53.112;7.356;2024-03-02T04:26:29;24.40;46.00
19908;DHT22;10116;53.112;7.356;2024-03-02T04:28:54;24.40;46.50
19908;DHT22;10116;53.112;7.356;2024-03-02T04:31:20;24.40;47.40
19908;DHT22;10116;53.112;7.356;2024-03-02T04:33:46;24.50;47.40
19908;DHT22;10116;53.112;7.356;2024-03-02T04:36:11;24.50;48.50
19908;DHT22;10116;53.112;7.356;2024-03-02T04:38:38;24.60;48.70
19908;DHT22;10116;53.112;7.356;2024-03-02T04:41:08;24.60;49.40
19908;DHT22;10116;53.112;7.356;2024-03-02T04:43:34;24.70;49.40
19908;DHT22;10116;53.112;7.356;2024-03-02T04:46:00;24.70;49.80
19908;DHT22;10116;53.112;7.356;2024-03-02T04:48:26;24.70;50.30
19908;DHT22;10116;53.112;7.356;2024-03-02T04:50:52;24.80;49.80
19908;DHT22;10116;53.112;7.356;2024-03-02T04:53:18;24.80;50.30
19908;DHT22;10116;53.112;7.356;2024-03-02T04:55:43;24.80;50.60
19908;DHT22;10116;53.112;7.356;2024-03-02T04:58:09;24.80;50.50
19908;DHT22;10116;53.112;7.356;2024-03-02T05:00:35;24.80;50.70
19908;DHT22;10116;53.112;7.356;2024-03-02T05:03:01;24.80;50.20
19908;DHT22;10116;53.112;7.356;2024-03-02T05:05:27;24.80;50.80
19908;DHT22;10116;53.112;7.356;2024-03-02T05:07:53;24.80;50.70
19908;DHT22;10116;53.112;7.356;2024-03-02T05:10:18;24.90;50.30
19908;DHT22;10116;53.112;7.356;2024-03-02T05:12:44;24.90;50.20
19908;DHT22;10116;53.112;7.356;2024-03-02T05:15:15;24.90;51.30
19908;DHT22;10116;53.112;7.356;2024-03-02T05:17:41;24.90;50.40
19908;DHT22;10116;53.112;7.356;2024-03-02T05:20:10;24.90;50.30
19908;DHT22;10116;53.112;7.356;2024-03-02T05:22:37;24.90;50.00
19908;DHT22;10116;53.112;7.356;2024-03-02T05:25:06;24.90;50.40
19908;DHT22;10116;53.112;7.356;2024-03-02T05:27:32;24.90;51.00
19908;DHT22;10116;53.112;7.356;2024-03-02T05:29:59;24.90;50.80
19908;DHT22;10116;53.112;7.356;2024-03-02T05:32:25;24.90;63.10
19908;DHT22;10116;53.112;7.356;2024-03-02T05:34:51;24.90;50.60
19908;DHT22;10116;53.112;7.356;2024-03-02T05:37:17;24.90;64.10
19908;DHT22;10116;53.112;7.356;2024-03-02T05:39:43;24.90;49.70
19908;DHT22;10116;53.112;7.356;2024-03-02T05:42:09;24.90;48.80
19908;DHT22;10116;53.112;7.356;2024-03-02T05:44:36;24.90;49.20
19908;DHT22;10116;53.112;7.356;2024-03-02T05:47:02;24.90;48.90
19908;DHT22;10116;53.112;7.356;2024-03-02T05:49:28;24.90;48.90
19908;DHT22;10116;53.112;7.356;2024-03-02T05:51:54;24.80;49.40
19908;DHT22;10116;53.112;7.356;2024-03-02T05:54:19;24.80;48.20
19908;DHT22;10116;53.112;7.356;2024-03-02T05:56:45;24.80;49.60
19908;DHT22;10116;53.112;7.356;2024-03-02T05:59:10;24.80;47.80
19908;DHT22;10116;53.112;7.356;2024-03-02T06:01:48;24.80;47.80
19908;DHT22;10116;53.112;7.356;2024-03-02T06:04:16;24.80;47.90
19908;DHT22;10116;53.112;7.356;2024-03-02T06:06:42;24.80;59.60
19908;DHT22;10116;53.112;7.356;2024-03-02T06:09:08;24.80;48.10
19908;DHT22;10116;53.112;7.356;2024-03-02T06:11:37;24.90;48.20
19908;DHT22;10116;53.112;7.356;2024-03-02T06:14:07;24.90;48.90
19908;DHT22;10116;53.112;7.356;2024-03-02T06:16:34;24.90;48.30
19908;DHT22;10116;53.112;7.356;2024-03-02T06:19:03;24.80;47.20
19908;DHT22;10116;53.112;7.356;2024-03-02T06:21:30;24.70;46.30
19908;DHT22;10116;53.112;7.356;2024-03-02T06:23:56;24.70;46.40
19908;DHT22;10116;53.112;7.356;2024-03-02T06:26:22;24.70;45.30
19908;DHT22;10116;53.112;7.356;2024-03-02T06:28:47;24.70;45.80
19908;DHT22;10116;53.112;7.356;2024-03-02T06:31:13;24.70;45.20
19908;DHT22;10116;53.112;7.356;2024-03-02T06:33:38;24.60;46.50
19908;DHT22;10116;53.112;7.356;2024-03-02T06:36:07;24.60;44.40
19908;DHT22;10116;53.112;7.356;2024-03-02T06:38:35;24.60;44.30
19908;DHT22;10116;53.112;7.356;2024-03-02T06:41:04;24.60;43.70
19908;DHT22;10116;53.112;7.356;2024-03-02T06:43:31;24.60;43.90
19908;DHT22;10116;53.112;7.356;2024-03-02T06:45:57;24.60;43.90
19908;DHT22;10116;53.112;7.356;2024-03-02T06:48:22;24.60;43.80
19908;DHT22;10116;53.112;7.356;2024-03-02T06:50:49;24.60;43.30
19908;DHT22;10116;53.112;7.356;2024-03-02T06:53:16;24.60;43.30
19908;DHT22;10116;53.112;7.356;2024-03-02T06:55:45;24.60;43.20
19908;DHT22;10116;53.112;7.356;2024-03-02T06:58:14;24.60;43.00
19908;DHT22;10116;53.112;7.356;2024-03-02T07:00:43;24.60;43.20
19908;DHT22;10116;53.112;7.356;2024-03-02T07:03:13;24.60;44.00
19908;DHT22;10116;53.112;7.356;2024-03-02T07:05:39;24.60;43.30
19908;DHT22;10116;53.112;7.356;2024-03-02T07:08:05;24.60;42.60
19908;DHT22;10116;53.112;7.356;2024-03-02T07:10:31;24.60;43.00
19908;DHT22;10116;53.112;7.356;2024-03-02T07:12:57;24.60;42.70
19908;DHT22;10116;53.112;7.356;2024-03-02T07:15:22;24.60;42.60
19908;DHT22;10116;53.112;7.356;2024-03-02T07:17:54;24.60;42.50
19908;DHT22;10116;53.112;7.356;2024-03-02T07:20:20;24.60;43.20
19908;DHT22;10116;53.112;7.356;2024-03-02T07:22:46;24.60;42.20
19908;DHT22;10116;53.112;7.356;2024-03-02T07:25:12;24.60;42.70
19908;DHT22;10116;53.112;7.356;2024-03-02T07:27:38;24.60;43.00
19908;DHT22;10116;53.112;7.356;2024-03-02T07:30:05;24.60;42.60
19908;DHT22;10116;53.112;7.356;2024-03-02T07:32:31;24.60;42.20
19908;DHT22;10116;53.112;7.356;2024-03-02T07:34:56;24.60;53.90
19908;DHT22;10116;53.112;7.356;2024-03-02T07:37:23;24.60;41.90
19908;DHT22;10116;53.112;7.356;2024-03-02T07:39:49;24.60;43.20
19908;DHT22;10116;53.112;7.356;2024-03-02T07:42:14;24.60;42.00
19908;DHT22;10116;53.112;7.356;2024-03-02T07:44:41;24.70;42.60
19908;DHT22;10116;53.112;7.356;2024-03-02T07:47:06;24.70;43.90
19908;DHT22;10116;53.112;7.356;2024-03-02T07:49:32;24.80;43.30
19908;DHT22;10116;53.112;7.356;2024-03-02T07:51:58;24.80;43.80
19908;DHT22;10116;53.112;7.356;2024-03-02T07:54:24;24.80;45.10
19908;DHT22;10116;53.112;7.356;2024-03-02T07:56:49;24.90;44.40
19908;DHT22;10116;53.112;7.356;2024-03-02T07:59:15;24.90;45.20
19908;DHT22;10116;53.112;7.356;2024-03-02T08:01:41;24.90;44.90
19908;DHT22;10116;53.112;7.356;2024-03-02T08:04:07;24.90;45.20
19908;DHT22;10116;53.112;7.356;2024-03-02T08:06:32;24.90;45.20
19908;DHT22;10116;53.112;7.356;2024-03-02T08:09:00;25.00;45.10
19908;DHT22;10116;53.112;7.356;2024-03-02T08:11:26;25.00;44.80
19908;DHT22;10116;53.112;7.356;2024-03-02T08:13:56;25.00;45.40
19908;DHT22;10116;53.112;7.356;2024-03-02T08:16:25;25.00;44.80
19908;DHT22;10116;53.112;7.356;2024-03-02T08:18:52;25.00;44.20
19908;DHT22;10116;53.112;7.356;2024-03-02T08:21:18;24.90;44.30
19908;DHT22;10116;53.112;7.356;2024-03-02T08:23:43;24.90;44.10
19908;DHT22;10116;53.112;7.356;2024-03-02T08:26:10;24.90;43.80
19908;DHT22;10116;53.112;7.356;2024-03-02T08:28:36;24.90;43.60
19908;DHT22;10116;53.112;7.356;2024-03-02T08:31:06;24.90;44.60
19908;DHT22;10116;53.112;7.356;2024-03-02T08:33:32;24.90;42.70
19908;DHT22;10116;53.112;7.356;2024-03-02T08:36:01;24.80;42.60
19908;DHT22;10116;53.112;7.356;2024-03-02T08:38:27;24.80;42.00
19908;DHT22;10116;53.112;7.356;2024-03-02T08:40:53;24.80;42.10
19908;DHT22;10116;53.112;7.356;2024-03-02T08:43:19;24.80;42.50
19908;DHT22;10116;53.112;7.356;2024-03-02T08:45:45;24.80;42.10
19908;DHT22;10116;53.112;7.356;2024-03-02T08:48:16;24.80;42.90
19908;DHT22;10116;53.112;7.356;2024-03-02T08:50:42;24.80;42.00
19908;DHT22;10116;53.112;7.356;2024-03-02T08:53:07;24.80;41.20
19908;DHT22;10116;53.112;7.356;2024-03-02T08:55:33;24.70;41.40
19908;DHT22;10116;53.112;7.356;2024-03-02T08:58:00;24.70;41.70
19908;DHT22;10116;53.112;7.356;2024-03-02T09:00:25;24.70;41.00
19908;DHT22;10116;53.112;7.356;2024-03-02T09:02:51;24.70;40.70
19908;DHT22;10116;53.112;7.356;2024-03-02T09:05:17;24.60;40.90
19908;DHT22;10116;53.112;7.356;2024-03-02T09:07:42;24.60;40.80
19908;DHT22;10116;53.112;7.356;2024-03-02T09:10:08;24.60;40.80
19908;DHT22;10116;53.112;7.356;2024-03-02T09:12:34;24.60;40.70
19908;DHT22;10116;53.112;7.356;2024-03-02T09:15:01;24.60;40.70
19908;DHT22;10116;53.112;7.356;2024-03-02T09:17:27;24.60;40.60
19908;DHT22;10116;53.112;7.356;2024-03-02T09:19:52;24.60;42.00
19908;DHT22;10116;53.112;7.356;2024-03-02T09:22:21;24.60;41.40
19908;DHT22;10116;53.112;7.356;2024-03-02T09:24:47;24.60;41.20
19908;DHT22;10116;53.112;7.356;2024-03-02T09:27:13;24.60;40.90
19908;DHT22;10116;53.112;7.356;2024-03-02T09:29:39;24.60;41.30
19908;DHT22;10116;53.112;7.356;2024-03-02T09:32:11;24.60;42.00
19908;DHT22;10116;53.112;7.356;2024-03-02T09:34:37;24.60;41.50
19908;DHT22;10116;53.112;7.356;2024-03-02T09:37:03;24.60;42.00
19908;DHT22;10116;53.112;7.356;2024-03-02T09:39:30;24.60;41.40
19908;DHT22;10116;53.112;7.356;2024-03-02T09:41:55;24.40;39.20
19908;DHT22;10116;53.112;7.356;2024-03-02T09:44:21;24.40;39.50
19908;DHT22;10116;53.112;7.356;2024-03-02T09:46:51;24.40;50.80
19908;DHT22;10116;53.112;7.356;2024-03-02T09:49:17;24.40;39.90
19908;DHT22;10116;53.112;7.356;2024-03-02T09:51:47;24.40;39.00
19908;DHT22;10116;53.112;7.356;2024-03-02T09:54:13;24.40;40.50
19908;DHT22;10116;53.112;7.356;2024-03-02T09:56:39;24.50;40.00
19908;DHT22;10116;53.112;7.356;2024-03-02T09:59:04;24.50;40.30
19908;DHT22;10116;53.112;7.356;2024-03-02T10:01:30;24.60;40.70
19908;DHT22;10116;53.112;7.356;2024-03-02T10:03:59;24.60;40.90
19908;DHT22;10116;53.112;7.356;2024-03-02T10:06:26;24.60;41.00
19908;DHT22;10116;53.112;7.356;2024-03-02T10:08:53;24.60;43.00
19908;DHT22;10116;53.112;7.356;2024-03-02T10:11:32;24.60;42.00
19908;DHT22;10116;53.112;7.356;2024-03-02T10:14:10;24.60;55.00
19908;DHT22;10116;53.112;7.356;2024-03-02T10:16:40;24.60;42.70
19908;DHT22;10116;53.112;7.356;2024-03-02T10:19:20;24.70;43.30
19908;DHT22;10116;53.112;7.356;2024-03-02T10:24:15;24.70;44.80
19908;DHT22;10116;53.112;7.356;2024-03-02T10:26:41;24.70;43.50
19908;DHT22;10116;53.112;7.356;2024-03-02T10:29:09;24.70;43.00
19908;DHT22;10116;53.112;7.356;2024-03-02T10:31:40;24.80;43.30
19908;DHT22;10116;53.112;7.356;2024-03-02T10:34:07;24.80;44.10
19908;DHT22;10116;53.112;7.356;2024-03-02T10:36:33;24.80;43.40
19908;DHT22;10116;53.112;7.356;2024-03-02T10:39:04;24.80;44.60
19908;DHT22;10116;53.112;7.356;2024-03-02T10:41:35;24.70;43.10
19908;DHT22;10116;53.112;7.356;2024-03-02T10:44:09;24.80;43.30
19908;DHT22;10116;53.112;7.356;2024-03-02T10:46:38;24.80;44.40
19908;DHT22;10116;53.112;7.356;2024-03-02T10:49:05;24.80;44.40
19908;DHT22;10116;53.112;7.356;2024-03-02T10:51:34;24.90;44.70
19908;DHT22;10116;53.112;7.356;2024-03-02T10:54:02;24.90;45.70
19908;DHT22;10116;53.112;7.356;2024-03-02T10:56:33;25.00;45.70
19908;DHT22;10116;53.112;7.356;2024-03-02T11:01:25;25.00;46.80
19908;DHT22;10116;53.112;7.356;2024-03-02T11:03:52;25.00;46.70
19908;DHT22;10116;53.112;7.356;2024-03-02T11:06:18;25.00;47.20
19908;DHT22;10116;53.112;7.356;2024-03-02T11:08:47;25.10;47.00
19908;DHT22;10116;53.112;7.356;2024-03-02T11:11:22;25.10;47.70
19908;DHT22;10116;53.112;7.356;2024-03-02T11:13:50;25.10;47.60
19908;DHT22;10116;53.112;7.356;2024-03-02T11:18:51;25.10;47.10
19908;DHT22;10116;53.112;7.356;2024-03-02T11:21:24;25.10;47.10
19908;DHT22;10116;53.112;7.356;2024-03-02T11:23:50;25.10;46.20
19908;DHT22;10116;53.112;7.356;2024-03-02T11:26:21;25.10;45.80
19908;DHT22;10116;53.112;7.356;2024-03-02T11:28:48;25.10;46.40
19908;DHT22;10116;53.112;7.356;2024-03-02T11:31:13;25.10;46.40
19908;DHT22;10116;53.112;7.356;2024-03-02T11:33:39;25.10;46.40
19908;DHT22;10116;53.112;7.356;2024-03-02T11:36:07;25.10;46.00
19908;DHT22;10116;53.112;7.356;2024-03-02T11:38:34;25.10;46.40
19908;DHT22;10116;53.112;7.356;2024-03-02T11:41:06;25.20;46.90
19908;DHT22;10116;53.112;7.356;2024-03-02T11:43:52;25.20;46.70
19908;DHT22;10116;53.112;7.356;2024-03-02T11:46:17;25.20;47.20
19908;DHT22;10116;53.112;7.356;2024-03-02T11:48:47;25.20;46.40
19908;DHT22;10116;53.112;7.356;2024-03-02T11:51:12;25.20;47.20
19908;DHT22;10116;53.112;7.356;2024-03-02T11:53:39;25.20;47.40
19908;DHT22;10116;53.112;7.356;2024-03-02T11:56:06;25.20;47.30
19908;DHT22;10116;53.112;7.356;2024-03-02T11:58:36;25.20;46.70
19908;DHT22;10116;53.112;7.356;2024-03-02T12:01:10;25.20;46.30
19908;DHT22;10116;53.112;7.356;2024-03-02T12:03:36;25.20;47.10
19908;DHT22;10116;53.112;7.356;2024-03-02T12:06:02;25.20;47.20
19908;DHT22;10116;53.112;7.356;2024-03-02T12:08:28;25.20;46.30
19908;DHT22;10116;53.112;7.356;2024-03-02T12:11:01;25.20;46.40
19908;DHT22;10116;53.112;7.356;2024-03-02T12:13:27;25.20;45.90
19908;DHT22;10116;53.112;7.356;2024-03-02T12:15:56;25.20;45.70
19908;DHT22;10116;53.112;7.356;2024-03-02T12:18:22;25.20;45.60
19908;DHT22;10116;53.112;7.356;2024-03-02T12:20:56;25.20;46.10
19908;DHT22;10116;53.112;7.356;2024-03-02T12:23:23;25.10;44.30
19908;DHT22;10116;53.112;7.356;2024-03-02T12:25:50;25.10;43.80
19908;DHT22;10116;53.112;7.356;2024-03-02T12:28:15;25.10;43.70
19908;DHT22;10116;53.112;7.356;2024-03-02T12:30:47;25.10;44.30
19908;DHT22;10116;53.112;7.356;2024-03-02T12:33:13;25.10;43.30
19908;DHT22;10116;53.112;7.356;2024-03-02T12:35:40;25.10;44.20
19908;DHT22;10116;53.112;7.356;2024-03-02T12:38:05;25.20;44.10
19908;DHT22;10116;53.112;7.356;2024-03-02T12:40:31;25.20;44.10
19908;DHT22;10116;53.112;7.356;2024-03-02T12:42:57;25.20;44.20
19908;DHT22;10116;53.112;7.356;2024-03-02T12:45:26;25.20;44.80
19908;DHT22;10116;53.112;7.356;2024-03-02T12:47:53;25.20;44.10
19908;DHT22;10116;53.112;7.356;2024-03-02T12:50:20;25.20;44.70
19908;DHT22;10116;53.112;7.356;2024-03-02T12:52:51;25.20;44.90
19908;DHT22;10116;53.112;7.356;2024-03-02T12:55:17;25.30;46.00
19908;DHT22;10116;53.112;7.356;2024-03-02T12:57:44;25.30;46.20
19908;DHT22;10116;53.112;7.356;2024-03-02T13:00:13;25.30;45.60
19908;DHT22;10116;53.112;7.356;2024-03-02T13:02:42;25.30;46.50
19908;DHT22;10116;53.112;7.356;2024-03-02T13:05:08;25.30;46.60
19908;DHT22;10116;53.112;7.356;2024-03-02T13:07:38;25.30;46.10
19908;DHT22;10116;53.112;7.356;2024-03-02T13:10:04;25.30;46.40
19908;DHT22;10116;53.112;7.356;2024-03-02T13:12:31;25.30;46.10
19908;DHT22;10116;53.112;7.356;2024-03-02T13:14:58;25.30;46.70
19908;DHT22;10116;53.112;7.356;2024-03-02T13:17:24;25.40;58.30
19908;DHT22;10116;53.112;7.356;2024-03-02T13:19:59;25.30;46.40
19908;DHT22;10116;53.112;7.356;2024-03-02T13:22:26;25.30;46.20
19908;DHT22;10116;53.112;7.356;2024-03-02T13:24:52;25.30;45.80
19908;DHT22;10116;53.112;7.356;2024-03-02T13:27:20;25.30;46.10
19908;DHT22;10116;53.112;7.356;2024-03-02T13:29:46;25.30;45.90
19908;DHT22;10116;53.112;7.356;2024-03-02T13:32:13;25.30;45.70
19908;DHT22;10116;53.112;7.356;2024-03-02T13:34:39;25.30;46.40
19908;DHT22;10116;53.112;7.356;2024-03-02T13:37:05;25.30;45.60
19908;DHT22;10116;53.112;7.356;2024-03-02T13:39:31;25.30;46.60
19908;DHT22;10116;53.112;7.356;2024-03-02T13:42:00;25.30;45.70
19908;DHT22;10116;53.112;7.356;2024-03-02T13:44:31;25.30;45.70
19908;DHT22;10116;53.112;7.356;2024-03-02T13:47:02;25.30;45.90
19908;DHT22;10116;53.112;7.356;2024-03-02T13:49:28;25.30;45.60
19908;DHT22;10116;53.112;7.356;2024-03-02T13:52:07;25.20;45.20
19908;DHT22;10116;53.112;7.356;2024-03-02T13:54:53;25.20;46.00
19908;DHT22;10116;53.112;7.356;2024-03-02T13:57:22;25.20;45.00
19908;DHT22;10116;53.112;7.356;2024-03-02T13:59:47;25.20;45.00
19908;DHT22;10116;53.112;7.356;2024-03-02T14:02:13;25.20;44.80
19908;DHT22;10116;53.112;7.356;2024-03-02T14:04:40;25.20;45.60
19908;DHT22;10116;53.112;7.356;2024-03-02T14:07:06;25.20;44.40
19908;DHT22;10116;53.112;7.356;2024-03-02T14:09:36;25.20;44.30
19908;DHT22;10116;53.112;7.356;2024-03-02T14:12:02;25.20;44.70
19908;DHT22;10116;53.112;7.356;2024-03-02T14:14:28;25.10;44.40
19908;DHT22;10116;53.112;7.356;2024-03-02T14:16:54;25.20;44.70
19908;DHT22;10116;53.112;7.356;2024-03-02T14:19:40;25.20;44.40
19908;DHT22;10116;53.112;7.356;2024-03-02T14:22:06;25.20;45.00
19908;DHT22;10116;53.112;7.356;2024-03-02T14:24:31;25.20;45.50
19908;DHT22;10116;53.112;7.356;2024-03-02T14:26:57;25.30;46.20
19908;DHT22;10116;53.112;7.356;2024-03-02T14:29:24;25.30;46.70
19908;DHT22;10116;53.112;7.356;2024-03-02T14:31:50;25.30;46.60
19908;DHT22;10116;53.112;7.356;2024-03-02T14:34:16;25.40;47.00
19908;DHT22;10116;53.112;7.356;2024-03-02T14:36:41;25.40;46.50
19908;DHT22;10116;53.112;7.356;2024-03-02T14:39:10;25.40;59.10
19908;DHT22;10116;53.112;7.356;2024-03-02T14:41:36;25.40;46.70
19908;DHT22;10116;53.112;7.356;2024-03-02T14:44:02;25.40;47.70
19908;DHT22;10116;53.112;7.356;2024-03-02T14:46:28;25.50;48.20
19908;DHT22;10116;53.112;7.356;2024-03-02T14:48:54;25.50;47.00
19908;DHT22;10116;53.112;7.356;2024-03-02T14:51:20;25.40;59.30
19908;DHT22;10116;53.112;7.356;2024-03-02T14:53:45;25.40;48.30
19908;DHT22;10116;53.112;7.356;2024-03-02T14:56:11;25.40;46.60
19908;DHT22;10116;53.112;7.356;2024-03-02T14:58:39;25.40;46.40
19908;DHT22;10116;53.112;7.356;2024-03-02T15:01:05;25.40;46.10
19908;DHT22;10116;53.112;7.356;2024-03-02T15:03:35;25.40;45.90
19908;DHT22;10116;53.112;7.356;2024-03-02T15:06:01;25.40;46.30
19908;DHT22;10116;53.112;7.356;2024-03-02T15:08:29;25.40;45.70
19908;DHT22;10116;53.112;7.356;2024-03-02T15:10:58;25.40;46.00
19908;DHT22;10116;53.112;7.356;2024-03-02T15:13:25;25.40;46.30
19908;DHT22;10116;53.112;7.356;2024-03-02T15:15:52;25.40;46.20
19908;DHT22;10116;53.112;7.356;2024-03-02T15:18:19;25.40;45.80
19908;DHT22;10116;53.112;7.356;2024-03-02T15:20:51;25.40;45.60
19908;DHT22;10116;53.112;7.356;2024-03-02T15:23:16;25.30;46.00
19908;DHT22;10116;53.112;7.356;2024-03-02T15:25:43;25.30;45.10
19908;DHT22;10116;53.112;7.356;2024-03-02T15:28:09;25.30;45.10
19908;DHT22;10116;53.112;7.356;2024-03-02T15:30:40;25.30;44.90
19908;DHT22;10116;53.112;7.356;2024-03-02T15:33:19;25.30;45.00
19908;DHT22;10116;53.112;7.356;2024-03-02T15:35:49;25.20;44.50
19908;DHT22;10116;53.112;7.356;2024-03-02T15:38:14;25.20;44.50
19908;DHT22;10116;53.112;7.356;2024-03-02T15:40:42;25.20;44.20
19908;DHT22;10116;53.112;7.356;2024-03-02T15:43:08;25.20;43.50