sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10009;SDS011;5044;48.652;9.250;2022-08-19T00:01:30;9.77;;;7.30;;
10009;SDS011;5044;48.652;9.250;2022-08-19T00:04:03;8.75;;;7.07;;
10009;SDS011;5044;48.652;9.250;2022-08-19T00:06:31;13.15;;;10.70;;
10009;SDS011;5044;48.652;9.250;2022-08-19T00:09:00;9.38;;;7.15;;
10009;SDS011;5044;48.652;9.250;2022-08-19T00:11:28;10.95;;;7.88;;
10009;SDS011;5044;48.652;9.250;2022-08-19T00:13:57;9.38;;;7.25;;
10009;SDS011;5044;48.652;9.250;2022-08-19T00:16:24;9.52;;;8.38;;
10009;SDS011;5044;48.652;9.250;2022-08-19T00:18:51;11.80;;;7.95;;
10009;SDS011;5044;48.652;9.250;2022-08-19T00:21:20;10.43;;;7.82;;
10009;SDS011;5044;48.652;9.250;2022-08-19T00:23:47;9.43;;;7.75;;
10009;SDS011;5044;48.652;9.250;2022-08-19T00:26:14;10.93;;;8.30;;
10009;SDS011;5044;48.652;9.250;2022-08-19T00:28:41;9.65;;;8.40;;
10009;SDS011;5044;48.652;9.250;2022-08-19T00:31:10;9.02;;;7.43;;
10009;SDS011;5044;48.652;9.250;2022-08-19T00:33:37;13.70;;;9.48;;
10009;SDS011;5044;48.652;9.250;2022-08-19T00:36:05;12.43;;;9.68;;
10009;SDS011;5044;48.652;9.250;2022-08-19T00:38:34;14.98;;;10.38;;
10009;SDS011;5044;48.652;9.250;2022-08-19T00:41:02;14.32;;;10.65;;
10009;SDS011;5044;48.652;9.250;2022-08-19T00:43:29;11.73;;;9.55;;
10009;SDS011;5044;48.652;9.250;2022-08-19T00:45:57;9.63;;;7.32;;
10009;SDS011;5044;48.652;9.250;2022-08-19T00:48:25;8.30;;;7.35;;
10009;SDS011;5044;48.652;9.250;2022-08-19T00:50:52;8.65;;;7.72;;
10009;SDS011;5044;48.652;9.250;2022-08-19T00:53:21;9.27;;;7.78;;
10009;SDS011;5044;48.652;9.250;2022-08-19T00:55:51;8.83;;;7.50;;
10009;SDS011;5044;48.652;9.250;2022-08-19T00:58:21;8.20;;;6.95;;
10009;SDS011;5044;48.652;9.250;2022-08-19T01:00:50;12.75;;;10.10;;
10009;SDS011;5044;48.652;9.250;2022-08-19T01:03:19;15.27;;;10.98;;
10009;SDS011;5044;48.652;9.250;2022-08-19T01:05:49;10.88;;;8.10;;
10009;SDS011;5044;48.652;9.250;2022-08-19T01:08:18;14.45;;;10.13;;
10009;SDS011;5044;48.652;9.250;2022-08-19T01:10:46;11.80;;;8.98;;
10009;SDS011;5044;48.652;9.250;2022-08-19T01:13:16;16.42;;;11.48;;
10009;SDS011;5044;48.652;9.250;2022-08-19T01:15:45;10.52;;;8.32;;
10009;SDS011;5044;48.652;9.250;2022-08-19T01:18:15;10.90;;;8.88;;
10009;SDS011;5044;48.652;9.250;2022-08-19T01:20:44;9.90;;;8.48;;
10009;SDS011;5044;48.652;9.250;2022-08-19T01:23:12;9.98;;;8.27;;
10009;SDS011;5044;48.652;9.250;2022-08-19T01:25:41;13.23;;;10.05;;
10009;SDS011;5044;48.652;9.250;2022-08-19T01:28:14;13.70;;;10.98;;
10009;SDS011;5044;48.652;9.250;2022-08-19T01:30:43;12.68;;;10.27;;
10009;SDS011;5044;48.652;9.250;2022-08-19T01:33:11;13.02;;;10.15;;
10009;SDS011;5044;48.652;9.250;2022-08-19T01:35:38;14.10;;;10.52;;
10009;SDS011;5044;48.652;9.250;2022-08-19T01:38:07;15.50;;;11.07;;
10009;SDS011;5044;48.652;9.250;2022-08-19T01:40:38;13.90;;;11.15;;
10009;SDS011;5044;48.652;9.250;2022-08-19T01:43:07;13.30;;;8.35;;
10009;SDS011;5044;48.652;9.250;2022-08-19T01:45:35;16.10;;;10.35;;
10009;SDS011;5044;48.652;9.250;2022-08-19T01:48:05;8.43;;;7.28;;
10009;SDS011;5044;48.652;9.250;2022-08-19T01:50:34;12.57;;;9.35;;
10009;SDS011;5044;48.652;9.250;2022-08-19T01:53:02;13.48;;;10.30;;
10009;SDS011;5044;48.652;9.250;2022-08-19T01:55:32;18.77;;;11.23;;
10009;SDS011;5044;48.652;9.250;2022-08-19T01:58:03;14.32;;;11.10;;
10009;SDS011;5044;48.652;9.250;2022-08-19T02:00:32;12.40;;;10.15;;
10009;SDS011;5044;48.652;9.250;2022-08-19T02:03:00;15.48;;;11.48;;
10009;SDS011;5044;48.652;9.250;2022-08-19T02:05:27;15.93;;;11.88;;
10009;SDS011;5044;48.652;9.250;2022-08-19T02:07:55;10.95;;;8.32;;
10009;SDS011;5044;48.652;9.250;2022-08-19T02:10:24;13.07;;;10.02;;
10009;SDS011;5044;48.652;9.250;2022-08-19T02:12:51;14.73;;;10.60;;
10009;SDS011;5044;48.652;9.250;2022-08-19T02:15:20;13.68;;;9.68;;
10009;SDS011;5044;48.652;9.250;2022-08-19T02:17:47;8.90;;;7.05;;
10009;SDS011;5044;48.652;9.250;2022-08-19T02:20:15;11.88;;;10.40;;
10009;SDS011;5044;48.652;9.250;2022-08-19T02:22:42;13.77;;;10.48;;
10009;SDS011;5044;48.652;9.250;2022-08-19T02:25:09;11.80;;;9.57;;
10009;SDS011;5044;48.652;9.250;2022-08-19T02:27:37;13.13;;;10.70;;
10009;SDS011;5044;48.652;9.250;2022-08-19T02:30:06;16.85;;;12.10;;
10009;SDS011;5044;48.652;9.250;2022-08-19T02:32:37;14.68;;;11.57;;
10009;SDS011;5044;48.652;9.250;2022-08-19T02:35:04;18.25;;;12.00;;
10009;SDS011;5044;48.652;9.250;2022-08-19T02:37:32;16.80;;;11.55;;
10009;SDS011;5044;48.652;9.250;2022-08-19T02:40:17;14.80;;;11.93;;
10009;SDS011;5044;48.652;9.250;2022-08-19T02:42:44;21.60;;;13.90;;
10009;SDS011;5044;48.652;9.250;2022-08-19T02:45:11;15.35;;;12.30;;
10009;SDS011;5044;48.652;9.250;2022-08-19T02:47:40;17.10;;;11.95;;
10009;SDS011;5044;48.652;9.250;2022-08-19T02:50:08;15.32;;;12.05;;
10009;SDS011;5044;48.652;9.250;2022-08-19T02:52:35;16.48;;;11.95;;
10009;SDS011;5044;48.652;9.250;2022-08-19T02:55:04;15.15;;;11.77;;
10009;SDS011;5044;48.652;9.250;2022-08-19T02:57:32;16.02;;;12.02;;
10009;SDS011;5044;48.652;9.250;2022-08-19T02:59:59;15.70;;;12.20;;
10009;SDS011;5044;48.652;9.250;2022-08-19T03:02:26;17.13;;;12.40;;
10009;SDS011;5044;48.652;9.250;2022-08-19T03:04:54;18.63;;;12.65;;
10009;SDS011;5044;48.652;9.250;2022-08-19T03:07:21;19.67;;;13.07;;
10009;SDS011;5044;48.652;9.250;2022-08-19T03:09:49;18.15;;;11.55;;
10009;SDS011;5044;48.652;9.250;2022-08-19T03:12:16;22.20;;;14.13;;
10009;SDS011;5044;48.652;9.250;2022-08-19T03:14:45;20.50;;;14.02;;
10009;SDS011;5044;48.652;9.250;2022-08-19T03:17:12;19.08;;;13.13;;
10009;SDS011;5044;48.652;9.250;2022-08-19T03:19:40;16.25;;;12.50;;
10009;SDS011;5044;48.652;9.250;2022-08-19T03:22:09;20.90;;;14.43;;
10009;SDS011;5044;48.652;9.250;2022-08-19T03:24:36;10.77;;;8.75;;
10009;SDS011;5044;48.652;9.250;2022-08-19T03:27:03;18.42;;;13.27;;
10009;SDS011;5044;48.652;9.250;2022-08-19T03:29:31;18.10;;;12.75;;
10009;SDS011;5044;48.652;9.250;2022-08-19T03:31:59;13.50;;;10.43;;
10009;SDS011;5044;48.652;9.250;2022-08-19T03:34:28;14.38;;;10.05;;
10009;SDS011;5044;48.652;9.250;2022-08-19T03:36:57;16.67;;;12.93;;
10009;SDS011;5044;48.652;9.250;2022-08-19T03:39:26;18.35;;;10.00;;
10009;SDS011;5044;48.652;9.250;2022-08-19T03:41:54;18.00;;;12.38;;
10009;SDS011;5044;48.652;9.250;2022-08-19T03:44:23;13.82;;;10.57;;
10009;SDS011;5044;48.652;9.250;2022-08-19T03:46:51;17.92;;;13.02;;
10009;SDS011;5044;48.652;9.250;2022-08-19T03:49:20;16.58;;;12.73;;
10009;SDS011;5044;48.652;9.250;2022-08-19T03:51:48;19.33;;;14.15;;
10009;SDS011;5044;48.652;9.250;2022-08-19T03:54:17;12.18;;;9.85;;
10009;SDS011;5044;48.652;9.250;2022-08-19T03:56:50;20.40;;;13.55;;
10009;SDS011;5044;48.652;9.250;2022-08-19T03:59:19;11.88;;;9.07;;
10009;SDS011;5044;48.652;9.250;2022-08-19T04:01:51;11.73;;;9.32;;
10009;SDS011;5044;48.652;9.250;2022-08-19T04:04:18;18.45;;;12.30;;
10009;SDS011;5044;48.652;9.250;2022-08-19T04:06:46;21.08;;;14.85;;
10009;SDS011;5044;48.652;9.250;2022-08-19T04:09:14;21.15;;;15.38;;
10009;SDS011;5044;48.652;9.250;2022-08-19T04:11:44;13.93;;;10.30;;
10009;SDS011;5044;48.652;9.250;2022-08-19T04:14:15;25.00;;;15.18;;
10009;SDS011;5044;48.652;9.250;2022-08-19T04:16:44;18.48;;;14.73;;
10009;SDS011;5044;48.652;9.250;2022-08-19T04:19:12;20.02;;;13.13;;
10009;SDS011;5044;48.652;9.250;2022-08-19T04:21:40;18.40;;;13.57;;
10009;SDS011;5044;48.652;9.250;2022-08-19T04:24:10;22.58;;;14.88;;
10009;SDS011;5044;48.652;9.250;2022-08-19T04:26:38;21.85;;;16.13;;
10009;SDS011;5044;48.652;9.250;2022-08-19T04:29:06;22.10;;;17.10;;
10009;SDS011;5044;48.652;9.250;2022-08-19T04:31:36;23.65;;;15.43;;
10009;SDS011;5044;48.652;9.250;2022-08-19T04:34:06;25.67;;;16.17;;
10009;SDS011;5044;48.652;9.250;2022-08-19T04:36:36;22.88;;;17.38;;
10009;SDS011;5044;48.652;9.250;2022-08-19T04:39:07;22.33;;;15.80;;
10009;SDS011;5044;48.652;9.250;2022-08-19T04:41:36;21.30;;;16.23;;
10009;SDS011;5044;48.652;9.250;2022-08-19T04:44:21;23.67;;;16.50;;
10009;SDS011;5044;48.652;9.250;2022-08-19T04:46:50;19.83;;;15.27;;
10009;SDS011;5044;48.652;9.250;2022-08-19T04:49:18;22.80;;;15.80;;
10009;SDS011;5044;48.652;9.250;2022-08-19T04:51:47;23.25;;;14.90;;
10009;SDS011;5044;48.652;9.250;2022-08-19T04:54:16;25.98;;;17.52;;
10009;SDS011;5044;48.652;9.250;2022-08-19T04:56:47;20.95;;;15.70;;
10009;SDS011;5044;48.652;9.250;2022-08-19T04:59:16;28.52;;;17.55;;
10009;SDS011;5044;48.652;9.250;2022-08-19T05:01:45;25.15;;;18.20;;
10009;SDS011;5044;48.652;9.250;2022-08-19T05:04:17;25.30;;;16.50;;
10009;SDS011;5044;48.652;9.250;2022-08-19T05:06:45;20.48;;;13.98;;
10009;SDS011;5044;48.652;9.250;2022-08-19T05:09:13;23.70;;;15.15;;
10009;SDS011;5044;48.652;9.250;2022-08-19T05:11:42;22.08;;;15.00;;
10009;SDS011;5044;48.652;9.250;2022-08-19T05:14:10;22.63;;;16.08;;
10009;SDS011;5044;48.652;9.250;2022-08-19T05:16:39;23.90;;;14.57;;
10009;SDS011;5044;48.652;9.250;2022-08-19T05:19:06;18.23;;;13.52;;
10009;SDS011;5044;48.652;9.250;2022-08-19T05:21:53;23.08;;;15.32;;
10009;SDS011;5044;48.652;9.250;2022-08-19T05:24:37;19.75;;;13.63;;
10009;SDS011;5044;48.652;9.250;2022-08-19T05:27:04;24.90;;;17.42;;
10009;SDS011;5044;48.652;9.250;2022-08-19T05:29:32;20.63;;;14.57;;
10009;SDS011;5044;48.652;9.250;2022-08-19T05:32:00;22.67;;;13.95;;
10009;SDS011;5044;48.652;9.250;2022-08-19T05:34:30;26.40;;;16.70;;
10009;SDS011;5044;48.652;9.250;2022-08-19T05:37:00;24.80;;;15.63;;
10009;SDS011;5044;48.652;9.250;2022-08-19T05:39:29;21.30;;;15.05;;
10009;SDS011;5044;48.652;9.250;2022-08-19T05:41:58;26.50;;;17.15;;
10009;SDS011;5044;48.652;9.250;2022-08-19T05:44:27;20.95;;;16.27;;
10009;SDS011;5044;48.652;9.250;2022-08-19T05:46:56;22.13;;;15.52;;
10009;SDS011;5044;48.652;9.250;2022-08-19T05:49:25;22.42;;;15.07;;
10009;SDS011;5044;48.652;9.250;2022-08-19T05:51:53;21.70;;;15.88;;
10009;SDS011;5044;48.652;9.250;2022-08-19T05:54:23;25.02;;;18.63;;
10009;SDS011;5044;48.652;9.250;2022-08-19T05:56:50;25.02;;;17.00;;
10009;SDS011;5044;48.652;9.250;2022-08-19T05:59:18;25.00;;;17.05;;
10009;SDS011;5044;48.652;9.250;2022-08-19T06:01:46;20.80;;;15.18;;
10009;SDS011;5044;48.652;9.250;2022-08-19T06:04:16;23.90;;;15.45;;
10009;SDS011;5044;48.652;9.250;2022-08-19T06:06:45;24.42;;;17.55;;
10009;SDS011;5044;48.652;9.250;2022-08-19T06:09:12;33.10;;;17.33;;
10009;SDS011;5044;48.652;9.250;2022-08-19T06:11:42;25.05;;;16.48;;
10009;SDS011;5044;48.652;9.250;2022-08-19T06:14:10;29.85;;;16.58;;
10009;SDS011;5044;48.652;9.250;2022-08-19T06:16:40;24.13;;;17.08;;
10009;SDS011;5044;48.652;9.250;2022-08-19T06:19:09;21.63;;;15.60;;
10009;SDS011;5044;48.652;9.250;2022-08-19T06:21:39;20.88;;;15.82;;
10009;SDS011;5044;48.652;9.250;2022-08-19T06:24:09;22.45;;;16.40;;
10009;SDS011;5044;48.652;9.250;2022-08-19T06:26:39;25.88;;;17.95;;
10009;SDS011;5044;48.652;9.250;2022-08-19T06:29:10;23.42;;;15.75;;
10009;SDS011;5044;48.652;9.250;2022-08-19T06:31:41;20.80;;;14.43;;
10009;SDS011;5044;48.652;9.250;2022-08-19T06:34:09;20.98;;;15.73;;
10009;SDS011;5044;48.652;9.250;2022-08-19T06:36:37;24.27;;;15.82;;
10009;SDS011;5044;48.652;9.250;2022-08-19T06:39:07;18.38;;;12.52;;
10009;SDS011;5044;48.652;9.250;2022-08-19T06:41:37;15.32;;;12.50;;
10009;SDS011;5044;48.652;9.250;2022-08-19T06:44:07;23.13;;;15.07;;
10009;SDS011;5044;48.652;9.250;2022-08-19T06:46:36;24.60;;;17.05;;
10009;SDS011;5044;48.652;9.250;2022-08-19T06:49:04;24.75;;;16.73;;
10009;SDS011;5044;48.652;9.250;2022-08-19T06:51:36;22.17;;;15.30;;
10009;SDS011;5044;48.652;9.250;2022-08-19T06:54:04;18.35;;;13.48;;
10009;SDS011;5044;48.652;9.250;2022-08-19T06:56:31;19.75;;;15.27;;
10009;SDS011;5044;48.652;9.250;2022-08-19T06:59:00;21.55;;;15.60;;
10009;SDS011;5044;48.652;9.250;2022-08-19T07:01:29;19.80;;;14.38;;
10009;SDS011;5044;48.652;9.250;2022-08-19T07:04:00;26.23;;;16.58;;
10009;SDS011;5044;48.652;9.250;2022-08-19T07:06:27;18.38;;;14.20;;
10009;SDS011;5044;48.652;9.250;2022-08-19T07:08:56;23.45;;;17.05;;
10009;SDS011;5044;48.652;9.250;2022-08-19T07:11:24;21.75;;;15.60;;
10009;SDS011;5044;48.652;9.250;2022-08-19T07:13:51;24.30;;;17.42;;
10009;SDS011;5044;48.652;9.250;2022-08-19T07:16:18;22.30;;;16.48;;
10009;SDS011;5044;48.652;9.250;2022-08-19T07:18:48;24.17;;;16.55;;
10009;SDS011;5044;48.652;9.250;2022-08-19T07:21:17;22.48;;;16.00;;
10009;SDS011;5044;48.652;9.250;2022-08-19T07:23:46;23.42;;;16.88;;
10009;SDS011;5044;48.652;9.250;2022-08-19T07:26:15;18.17;;;13.30;;
10009;SDS011;5044;48.652;9.250;2022-08-19T07:28:45;17.20;;;12.50;;
10009;SDS011;5044;48.652;9.250;2022-08-19T07:31:14;27.40;;;17.38;;
10009;SDS011;5044;48.652;9.250;2022-08-19T07:33:43;22.42;;;14.32;;
10009;SDS011;5044;48.652;9.250;2022-08-19T07:36:13;21.08;;;15.07;;
10009;SDS011;5044;48.652;9.250;2022-08-19T07:38:42;23.90;;;15.27;;
10009;SDS011;5044;48.652;9.250;2022-08-19T07:41:12;21.42;;;16.02;;
10009;SDS011;5044;48.652;9.250;2022-08-19T07:43:41;25.00;;;17.98;;
10009;SDS011;5044;48.652;9.250;2022-08-19T07:46:09;17.98;;;14.43;;
10009;SDS011;5044;48.652;9.250;2022-08-19T07:48:38;22.00;;;17.02;;
10009;SDS011;5044;48.652;9.250;2022-08-19T07:51:08;23.02;;;14.80;;
10009;SDS011;5044;48.652;9.250;2022-08-19T07:53:37;21.20;;;14.50;;
10009;SDS011;5044;48.652;9.250;2022-08-19T07:56:04;22.92;;;16.48;;
10009;SDS011;5044;48.652;9.250;2022-08-19T07:58:33;18.23;;;14.52;;
10009;SDS011;5044;48.652;9.250;2022-08-19T08:01:03;22.88;;;15.30;;
10009;SDS011;5044;48.652;9.250;2022-08-19T08:03:32;20.88;;;15.73;;
10009;SDS011;5044;48.652;9.250;2022-08-19T08:06:17;23.83;;;14.68;;
10009;SDS011;5044;48.652;9.250;2022-08-19T08:09:04;22.08;;;15.50;;
10009;SDS011;5044;48.652;9.250;2022-08-19T08:11:37;26.42;;;16.23;;
10009;SDS011;5044;48.652;9.250;2022-08-19T08:14:04;26.10;;;16.83;;
10009;SDS011;5044;48.652;9.250;2022-08-19T08:16:33;20.88;;;15.75;;
10009;SDS011;5044;48.652;9.250;2022-08-19T08:19:01;17.88;;;13.38;;
10009;SDS011;5044;48.652;9.250;2022-08-19T08:21:30;20.70;;;15.32;;
10009;SDS011;5044;48.652;9.250;2022-08-19T08:23:57;24.35;;;17.17;;
10009;SDS011;5044;48.652;9.250;2022-08-19T08:26:25;23.15;;;15.63;;
10009;SDS011;5044;48.652;9.250;2022-08-19T08:28:53;21.02;;;15.77;;
10009;SDS011;5044;48.652;9.250;2022-08-19T08:31:20;23.73;;;15.95;;
10009;SDS011;5044;48.652;9.250;2022-08-19T08:33:48;23.50;;;17.25;;
10009;SDS011;5044;48.652;9.250;2022-08-19T08:36:15;21.15;;;14.57;;
10009;SDS011;5044;48.652;9.250;2022-08-19T08:38:43;20.85;;;15.07;;
10009;SDS011;5044;48.652;9.250;2022-08-19T08:41:13;23.02;;;16.48;;
10009;SDS011;5044;48.652;9.250;2022-08-19T08:43:48;24.30;;;18.17;;
10009;SDS011;5044;48.652;9.250;2022-08-19T08:46:19;21.77;;;16.08;;
10009;SDS011;5044;48.652;9.250;2022-08-19T08:48:49;19.80;;;15.40;;
10009;SDS011;5044;48.652;9.250;2022-08-19T08:51:20;24.05;;;16.20;;
10009;SDS011;5044;48.652;9.250;2022-08-19T08:53:51;17.63;;;13.95;;
10009;SDS011;5044;48.652;9.250;2022-08-19T08:56:19;20.95;;;15.75;;
10009;SDS011;5044;48.652;9.250;2022-08-19T08:58:51;24.65;;;16.75;;
10009;SDS011;5044;48.652;9.250;2022-08-19T09:01:22;18.73;;;13.55;;
10009;SDS011;5044;48.652;9.250;2022-08-19T09:03:49;21.98;;;14.68;;
10009;SDS011;5044;48.652;9.250;2022-08-19T09:06:18;24.08;;;16.02;;
10009;SDS011;5044;48.652;9.250;2022-08-19T09:08:54;24.25;;;15.90;;
10009;SDS011;5044;48.652;9.250;2022-08-19T09:11:34;21.90;;;16.20;;
10009;SDS011;5044;48.652;9.250;2022-08-19T09:14:18;24.98;;;15.40;;
10009;SDS011;5044;48.652;9.250;2022-08-19T09:16:58;17.73;;;12.45;;
10009;SDS011;5044;48.652;9.250;2022-08-19T09:19:25;21.05;;;12.82;;
10009;SDS011;5044;48.652;9.250;2022-08-19T09:21:52;20.48;;;14.10;;
10009;SDS011;5044;48.652;9.250;2022-08-19T09:24:19;18.38;;;13.95;;
10009;SDS011;5044;48.652;9.250;2022-08-19T09:26:46;20.88;;;15.48;;
10009;SDS011;5044;48.652;9.250;2022-08-19T09:29:13;24.25;;;16.77;;
10009;SDS011;5044;48.652;9.250;2022-08-19T09:31:42;21.15;;;15.93;;
10009;SDS011;5044;48.652;9.250;2022-08-19T09:34:09;21.85;;;16.42;;
10009;SDS011;5044;48.652;9.250;2022-08-19T09:36:36;20.90;;;15.30;;
10009;SDS011;5044;48.652;9.250;2022-08-19T09:39:04;19.35;;;14.48;;
10009;SDS011;5044;48.652;9.250;2022-08-19T09:41:32;20.42;;;16.05;;
10009;SDS011;5044;48.652;9.250;2022-08-19T09:43:59;17.85;;;13.88;;
10009;SDS011;5044;48.652;9.250;2022-08-19T09:46:28;13.15;;;10.68;;
10009;SDS011;5044;48.652;9.250;2022-08-19T09:48:57;15.40;;;11.77;;
10009;SDS011;5044;48.652;9.250;2022-08-19T09:51:25;18.58;;;12.68;;
10009;SDS011;5044;48.652;9.250;2022-08-19T09:53:54;20.35;;;15.23;;
10009;SDS011;5044;48.652;9.250;2022-08-19T09:56:25;21.83;;;15.63;;
10009;SDS011;5044;48.652;9.250;2022-08-19T09:58:52;20.88;;;14.88;;
10009;SDS011;5044;48.652;9.250;2022-08-19T10:01:20;12.70;;;11.25;;
10009;SDS011;5044;48.652;9.250;2022-08-19T10:03:53;16.83;;;12.80;;
10009;SDS011;5044;48.652;9.250;2022-08-19T10:06:22;17.85;;;13.55;;
10009;SDS011;5044;48.652;9.250;2022-08-19T10:08:51;21.02;;;15.45;;
10009;SDS011;5044;48.652;9.250;2022-08-19T10:11:19;22.38;;;17.05;;
10009;SDS011;5044;48.652;9.250;2022-08-19T10:13:46;18.33;;;13.82;;
10009;SDS011;5044;48.652;9.250;2022-08-19T10:16:14;11.60;;;7.85;;
10009;SDS011;5044;48.652;9.250;2022-08-19T10:18:44;13.20;;;9.88;;
10009;SDS011;5044;48.652;9.250;2022-08-19T10:21:14;14.68;;;11.70;;
10009;SDS011;5044;48.652;9.250;2022-08-19T10:23:44;16.23;;;12.32;;
10009;SDS011;5044;48.652;9.250;2022-08-19T10:26:14;12.13;;;9.95;;
10009;SDS011;5044;48.652;9.250;2022-08-19T10:28:43;20.40;;;14.80;;
10009;SDS011;5044;48.652;9.250;2022-08-19T10:31:11;20.00;;;15.02;;
10009;SDS011;5044;48.652;9.250;2022-08-19T10:33:39;7.80;;;6.97;;
10009;SDS011;5044;48.652;9.250;2022-08-19T10:36:08;16.10;;;11.98;;
10009;SDS011;5044;48.652;9.250;2022-08-19T10:38:38;17.42;;;11.80;;
10009;SDS011;5044;48.652;9.250;2022-08-19T10:41:08;10.82;;;9.05;;
10009;SDS011;5044;48.652;9.250;2022-08-19T10:43:37;10.00;;;7.32;;
10009;SDS011;5044;48.652;9.250;2022-08-19T10:46:05;10.63;;;8.90;;
10009;SDS011;5044;48.652;9.250;2022-08-19T10:48:32;11.60;;;10.40;;
10009;SDS011;5044;48.652;9.250;2022-08-19T10:51:00;16.55;;;11.70;;
10009;SDS011;5044;48.652;9.250;2022-08-19T10:53:46;13.10;;;9.82;;
10009;SDS011;5044;48.652;9.250;2022-08-19T10:56:13;12.60;;;9.25;;
10009;SDS011;5044;48.652;9.250;2022-08-19T10:58:57;15.63;;;11.70;;
10009;SDS011;5044;48.652;9.250;2022-08-19T11:01:25;17.00;;;12.15;;
10009;SDS011;5044;48.652;9.250;2022-08-19T11:03:54;10.00;;;7.65;;
10009;SDS011;5044;48.652;9.250;2022-08-19T11:06:22;10.88;;;8.82;;
10009;SDS011;5044;48.652;9.250;2022-08-19T11:08:52;21.42;;;15.65;;
10009;SDS011;5044;48.652;9.250;2022-08-19T11:11:20;13.88;;;11.57;;
10009;SDS011;5044;48.652;9.250;2022-08-19T11:13:48;17.38;;;13.25;;
10009;SDS011;5044;48.652;9.250;2022-08-19T11:16:16;20.95;;;15.68;;
10009;SDS011;5044;48.652;9.250;2022-08-19T11:18:45;15.23;;;12.18;;
10009;SDS011;5044;48.652;9.250;2022-08-19T11:21:16;16.23;;;12.77;;
10009;SDS011;5044;48.652;9.250;2022-08-19T11:23:45;11.85;;;10.07;;
10009;SDS011;5044;48.652;9.250;2022-08-19T11:26:16;20.42;;;15.25;;
10009;SDS011;5044;48.652;9.250;2022-08-19T11:28:43;23.08;;;16.33;;
10009;SDS011;5044;48.652;9.250;2022-08-19T11:31:11;15.15;;;10.43;;
10009;SDS011;5044;48.652;9.250;2022-08-19T11:33:39;18.10;;;12.18;;
10009;SDS011;5044;48.652;9.250;2022-08-19T11:36:06;12.90;;;9.77;;
10009;SDS011;5044;48.652;9.250;2022-08-19T11:38:33;11.95;;;9.95;;
10009;SDS011;5044;48.652;9.250;2022-08-19T11:41:01;14.10;;;11.93;;
10009;SDS011;5044;48.652;9.250;2022-08-19T11:43:31;14.77;;;10.43;;
10009;SDS011;5044;48.652;9.250;2022-08-19T11:45:58;20.95;;;12.73;;
10009;SDS011;5044;48.652;9.250;2022-08-19T11:48:26;12.15;;;10.30;;
10009;SDS011;5044;48.652;9.250;2022-08-19T11:50:53;13.18;;;10.35;;
10009;SDS011;5044;48.652;9.250;2022-08-19T11:53:21;17.13;;;12.10;;
10009;SDS011;5044;48.652;9.250;2022-08-19T11:55:49;15.02;;;11.98;;
10009;SDS011;5044;48.652;9.250;2022-08-19T11:58:17;22.58;;;15.93;;
10009;SDS011;5044;48.652;9.250;2022-08-19T12:00:45;14.13;;;10.35;;
10009;SDS011;5044;48.652;9.250;2022-08-19T12:03:12;13.07;;;10.15;;
10009;SDS011;5044;48.652;9.250;2022-08-19T12:05:40;19.02;;;15.27;;
10009;SDS011;5044;48.652;9.250;2022-08-19T12:08:08;16.60;;;12.02;;
10009;SDS011;5044;48.652;9.250;2022-08-19T12:10:37;16.60;;;12.57;;
10009;SDS011;5044;48.652;9.250;2022-08-19T12:13:06;14.18;;;11.00;;
10009;SDS011;5044;48.652;9.250;2022-08-19T12:15:34;13.45;;;10.65;;
10009;SDS011;5044;48.652;9.250;2022-08-19T12:18:04;15.10;;;11.88;;
10009;SDS011;5044;48.652;9.250;2022-08-19T12:20:33;15.80;;;12.32;;
10009;SDS011;5044;48.652;9.250;2022-08-19T12:23:00;20.55;;;14.60;;
10009;SDS011;5044;48.652;9.250;2022-08-19T12:25:29;14.25;;;9.85;;
10009;SDS011;5044;48.652;9.250;2022-08-19T12:27:57;13.05;;;10.40;;
10009;SDS011;5044;48.652;9.250;2022-08-19T12:30:24;15.10;;;11.98;;
10009;SDS011;5044;48.652;9.250;2022-08-19T12:32:51;15.65;;;13.35;;
10009;SDS011;5044;48.652;9.250;2022-08-19T12:35:20;13.60;;;10.77;;
10009;SDS011;5044;48.652;9.250;2022-08-19T12:37:48;16.02;;;12.68;;
10009;SDS011;5044;48.652;9.250;2022-08-19T12:40:15;15.50;;;10.13;;
10009;SDS011;5044;48.652;9.250;2022-08-19T12:42:44;16.48;;;11.70;;
10009;SDS011;5044;48.652;9.250;2022-08-19T12:45:11;13.30;;;10.38;;
10009;SDS011;5044;48.652;9.250;2022-08-19T12:47:39;18.75;;;14.07;;
10009;SDS011;5044;48.652;9.250;2022-08-19T12:50:06;16.52;;;12.82;;
10009;SDS011;5044;48.652;9.250;2022-08-19T12:52:36;23.38;;;17.05;;
10009;SDS011;5044;48.652;9.250;2022-08-19T12:55:04;13.73;;;10.90;;
10009;SDS011;5044;48.652;9.250;2022-08-19T12:57:33;16.50;;;12.32;;
10009;SDS011;5044;48.652;9.250;2022-08-19T13:00:03;16.55;;;13.50;;
10009;SDS011;5044;48.652;9.250;2022-08-19T13:02:33;18.92;;;13.23;;
10009;SDS011;5044;48.652;9.250;2022-08-19T13:05:01;18.05;;;11.75;;
10009;SDS011;5044;48.652;9.250;2022-08-19T13:07:28;19.05;;;15.18;;
10009;SDS011;5044;48.652;9.250;2022-08-19T13:09:57;19.02;;;14.25;;
10009;SDS011;5044;48.652;9.250;2022-08-19T13:12:24;21.92;;;14.98;;
10009;SDS011;5044;48.652;9.250;2022-08-19T13:14:51;13.68;;;10.55;;
10009;SDS011;5044;48.652;9.250;2022-08-19T13:17:19;13.30;;;10.45;;
10009;SDS011;5044;48.652;9.250;2022-08-19T13:19:46;26.00;;;17.33;;
10009;SDS011;5044;48.652;9.250;2022-08-19T13:22:13;25.02;;;18.33;;
10009;SDS011;5044;48.652;9.250;2022-08-19T13:24:40;13.82;;;11.45;;
10009;SDS011;5044;48.652;9.250;2022-08-19T13:27:09;14.75;;;10.07;;
10009;SDS011;5044;48.652;9.250;2022-08-19T13:29:36;16.80;;;11.88;;
10009;SDS011;5044;48.652;9.250;2022-08-19T13:32:35;16.63;;;12.38;;
10009;SDS011;5044;48.652;9.250;2022-08-19T13:35:19;18.23;;;13.63;;
10009;SDS011;5044;48.652;9.250;2022-08-19T13:37:46;22.40;;;15.23;;
10009;SDS011;5044;48.652;9.250;2022-08-19T13:40:14;15.57;;;11.15;;
10009;SDS011;5044;48.652;9.250;2022-08-19T13:42:46;12.85;;;10.15;;
10009;SDS011;5044;48.652;9.250;2022-08-19T13:45:15;19.40;;;13.23;;
10009;SDS011;5044;48.652;9.250;2022-08-19T13:47:44;15.98;;;12.55;;
10009;SDS011;5044;48.652;9.250;2022-08-19T13:50:12;16.15;;;12.65;;
10009;SDS011;5044;48.652;9.250;2022-08-19T13:52:40;10.95;;;9.60;;
10009;SDS011;5044;48.652;9.250;2022-08-19T13:55:09;15.85;;;12.45;;
10009;SDS011;5044;48.652;9.250;2022-08-19T13:57:37;14.38;;;11.75;;
10009;SDS011;5044;48.652;9.250;2022-08-19T14:00:07;16.58;;;13.52;;
10009;SDS011;5044;48.652;9.250;2022-08-19T14:02:36;11.18;;;9.80;;
10009;SDS011;5044;48.652;9.250;2022-08-19T14:05:04;11.13;;;9.02;;
10009;SDS011;5044;48.652;9.250;2022-08-19T14:07:32;15.32;;;10.02;;
10009;SDS011;5044;48.652;9.250;2022-08-19T14:09:59;11.45;;;9.38;;
10009;SDS011;5044;48.652;9.250;2022-08-19T14:12:27;14.73;;;10.45;;
10009;SDS011;5044;48.652;9.250;2022-08-19T14:14:53;12.57;;;8.65;;
10009;SDS011;5044;48.652;9.250;2022-08-19T14:17:22;20.27;;;14.80;;
10009;SDS011;5044;48.652;9.250;2022-08-19T14:19:49;10.30;;;9.15;;
10009;SDS011;5044;48.652;9.250;2022-08-19T14:22:22;11.48;;;10.13;;
10009;SDS011;5044;48.652;9.250;2022-08-19T14:24:49;15.98;;;13.55;;
10009;SDS011;5044;48.652;9.250;2022-08-19T14:27:16;12.90;;;9.00;;
10009;SDS011;5044;48.652;9.250;2022-08-19T14:29:43;12.73;;;9.27;;
10009;SDS011;5044;48.652;9.250;2022-08-19T14:32:10;10.88;;;9.60;;
10009;SDS011;5044;48.652;9.250;2022-08-19T14:34:39;15.73;;;12.48;;
10009;SDS011;5044;48.652;9.250;2022-08-19T14:37:06;16.63;;;11.18;;
10009;SDS011;5044;48.652;9.250;2022-08-19T14:39:34;10.35;;;8.48;;
10009;SDS011;5044;48.652;9.250;2022-08-19T14:42:05;11.18;;;9.38;;
10009;SDS011;5044;48.652;9.250;2022-08-19T14:44:33;10.65;;;8.93;;
10009;SDS011;5044;48.652;9.250;2022-08-19T14:47:00;14.30;;;11.32;;
10009;SDS011;5044;48.652;9.250;2022-08-19T14:49:28;13.95;;;9.65;;