sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72925;BME280;61070;50.794;7.054;2023-09-30T00:00:41;101910.13;;;13.03;85.04
72925;BME280;61070;50.794;7.054;2023-09-30T00:01:41;101906.66;;;13.01;85.11
72925;BME280;61070;50.794;7.054;2023-09-30T00:02:43;101903.09;;;13.02;85.27
72925;BME280;61070;50.794;7.054;2023-09-30T00:03:44;101911.88;;;13.03;85.31
72925;BME280;61070;50.794;7.054;2023-09-30T00:04:45;101904.03;;;13.01;85.21
72925;BME280;61070;50.794;7.054;2023-09-30T00:05:45;101906.75;;;13.00;85.12
72925;BME280;61070;50.794;7.054;2023-09-30T00:06:45;101897.97;;;12.99;85.09
72925;BME280;61070;50.794;7.054;2023-09-30T00:07:46;101906.84;;;12.97;85.17
72925;BME280;61070;50.794;7.054;2023-09-30T00:08:46;101906.00;;;12.96;85.05
72925;BME280;61070;50.794;7.054;2023-09-30T00:09:47;101902.50;;;12.96;85.52
72925;BME280;61070;50.794;7.054;2023-09-30T00:10:47;101905.91;;;12.98;85.69
72925;BME280;61070;50.794;7.054;2023-09-30T00:11:48;101917.22;;;13.01;85.64
72925;BME280;61070;50.794;7.054;2023-09-30T00:12:48;101914.59;;;13.01;85.59
72925;BME280;61070;50.794;7.054;2023-09-30T00:13:48;101918.06;;;13.02;85.66
72925;BME280;61070;50.794;7.054;2023-09-30T00:14:49;101918.03;;;13.03;85.76
72925;BME280;61070;50.794;7.054;2023-09-30T00:15:49;101915.44;;;13.02;85.85
72925;BME280;61070;50.794;7.054;2023-09-30T00:16:49;101914.66;;;13.00;85.76
72925;BME280;61070;50.794;7.054;2023-09-30T00:17:50;101916.38;;;13.01;85.63
72925;BME280;61070;50.794;7.054;2023-09-30T00:18:51;101921.47;;;13.05;85.63
72925;BME280;61070;50.794;7.054;2023-09-30T00:19:51;101923.41;;;13.00;85.45
72925;BME280;61070;50.794;7.054;2023-09-30T00:20:52;101916.53;;;12.96;85.45
72925;BME280;61070;50.794;7.054;2023-09-30T00:21:52;101933.19;;;12.98;85.63
72925;BME280;61070;50.794;7.054;2023-09-30T00:22:53;101933.28;;;12.95;85.61
72925;BME280;61070;50.794;7.054;2023-09-30T00:23:53;101934.16;;;12.96;85.58
72925;BME280;61070;50.794;7.054;2023-09-30T00:24:53;101930.75;;;12.92;85.55
72925;BME280;61070;50.794;7.054;2023-09-30T00:25:54;101940.44;;;12.91;85.68
72925;BME280;61070;50.794;7.054;2023-09-30T00:26:54;101942.22;;;12.91;85.64
72925;BME280;61070;50.794;7.054;2023-09-30T00:27:54;101945.91;;;12.87;85.65
72925;BME280;61070;50.794;7.054;2023-09-30T00:28:55;101954.72;;;12.86;85.65
72925;BME280;61070;50.794;7.054;2023-09-30T00:29:55;101949.47;;;12.86;85.62
72925;BME280;61070;50.794;7.054;2023-09-30T00:30:56;101955.59;;;12.86;85.67
72925;BME280;61070;50.794;7.054;2023-09-30T00:31:56;101944.25;;;12.84;85.35
72925;BME280;61070;50.794;7.054;2023-09-30T00:32:56;101950.47;;;12.82;85.04
72925;BME280;61070;50.794;7.054;2023-09-30T00:33:57;101947.97;;;12.79;84.75
72925;BME280;61070;50.794;7.054;2023-09-30T00:34:57;101951.50;;;12.78;84.43
72925;BME280;61070;50.794;7.054;2023-09-30T00:35:57;101949.69;;;12.80;84.72
72925;BME280;61070;50.794;7.054;2023-09-30T00:36:58;101948.06;;;12.76;84.57
72925;BME280;61070;50.794;7.054;2023-09-30T00:37:58;101940.22;;;12.74;84.84
72925;BME280;61070;50.794;7.054;2023-09-30T00:38:58;101945.50;;;12.74;84.75
72925;BME280;61070;50.794;7.054;2023-09-30T00:39:59;101937.53;;;12.76;85.01
72925;BME280;61070;50.794;7.054;2023-09-30T00:40:59;101940.00;;;12.80;85.44
72925;BME280;61070;50.794;7.054;2023-09-30T00:41:59;101933.00;;;12.79;85.22
72925;BME280;61070;50.794;7.054;2023-09-30T00:42:59;101940.00;;;12.80;85.18
72925;BME280;61070;50.794;7.054;2023-09-30T00:44:00;101940.78;;;12.82;85.22
72925;BME280;61070;50.794;7.054;2023-09-30T00:45:01;101932.78;;;12.85;85.23
72925;BME280;61070;50.794;7.054;2023-09-30T00:46:39;101929.97;;;12.90;84.94
72925;BME280;61070;50.794;7.054;2023-09-30T00:47:41;101944.06;;;12.89;85.18
72925;BME280;61070;50.794;7.054;2023-09-30T00:48:42;101938.81;;;12.89;84.85
72925;BME280;61070;50.794;7.054;2023-09-30T00:49:43;101937.13;;;12.86;84.82
72925;BME280;61070;50.794;7.054;2023-09-30T00:50:43;101938.81;;;12.89;84.70
72925;BME280;61070;50.794;7.054;2023-09-30T00:51:45;101935.41;;;12.85;84.45
72925;BME280;61070;50.794;7.054;2023-09-30T00:52:46;101938.91;;;12.86;84.68
72925;BME280;61070;50.794;7.054;2023-09-30T00:53:49;101943.09;;;12.91;84.53
72925;BME280;61070;50.794;7.054;2023-09-30T00:54:51;101948.53;;;12.87;84.63
72925;BME280;61070;50.794;7.054;2023-09-30T00:55:52;101939.72;;;12.88;84.50
72925;BME280;61070;50.794;7.054;2023-09-30T00:56:55;101940.53;;;12.90;84.76
72925;BME280;61070;50.794;7.054;2023-09-30T00:58:00;101936.97;;;12.91;84.81
72925;BME280;61070;50.794;7.054;2023-09-30T00:59:00;101931.81;;;12.88;84.51
72925;BME280;61070;50.794;7.054;2023-09-30T01:00:01;101939.00;;;12.83;84.74
72925;BME280;61070;50.794;7.054;2023-09-30T01:01:01;101932.19;;;12.77;84.74
72925;BME280;61070;50.794;7.054;2023-09-30T01:02:02;101938.44;;;12.75;84.59
72925;BME280;61070;50.794;7.054;2023-09-30T01:03:06;101937.47;;;12.77;85.30
72925;BME280;61070;50.794;7.054;2023-09-30T01:04:06;101941.78;;;12.80;85.11
72925;BME280;61070;50.794;7.054;2023-09-30T01:05:08;101938.28;;;12.79;85.09
72925;BME280;61070;50.794;7.054;2023-09-30T01:06:08;101941.78;;;12.80;85.19
72925;BME280;61070;50.794;7.054;2023-09-30T01:07:09;101942.63;;;12.80;85.04
72925;BME280;61070;50.794;7.054;2023-09-30T01:08:11;101936.56;;;12.78;85.08
72925;BME280;61070;50.794;7.054;2023-09-30T01:09:11;101945.38;;;12.77;84.75
72925;BME280;61070;50.794;7.054;2023-09-30T01:10:12;101940.09;;;12.77;84.94
72925;BME280;61070;50.794;7.054;2023-09-30T01:11:13;101945.44;;;12.76;84.91
72925;BME280;61070;50.794;7.054;2023-09-30T01:12:14;101949.97;;;12.72;84.93
72925;BME280;61070;50.794;7.054;2023-09-30T01:13:14;101941.25;;;12.70;85.23
72925;BME280;61070;50.794;7.054;2023-09-30T01:14:31;101947.28;;;12.74;85.21
72925;BME280;61070;50.794;7.054;2023-09-30T01:15:32;101935.00;;;12.73;85.13
72925;BME280;61070;50.794;7.054;2023-09-30T01:16:32;101943.72;;;12.75;85.17
72925;BME280;61070;50.794;7.054;2023-09-30T01:17:32;101939.41;;;12.72;85.17
72925;BME280;61070;50.794;7.054;2023-09-30T01:18:33;101933.34;;;12.70;84.90
72925;BME280;61070;50.794;7.054;2023-09-30T01:19:33;101929.94;;;12.66;84.58
72925;BME280;61070;50.794;7.054;2023-09-30T01:20:33;101940.47;;;12.68;84.95
72925;BME280;61070;50.794;7.054;2023-09-30T01:21:34;101938.72;;;12.67;85.14
72925;BME280;61070;50.794;7.054;2023-09-30T01:22:34;101949.34;;;12.65;85.58
72925;BME280;61070;50.794;7.054;2023-09-30T01:23:35;101945.78;;;12.66;85.54
72925;BME280;61070;50.794;7.054;2023-09-30T01:24:39;101944.00;;;12.67;85.60
72925;BME280;61070;50.794;7.054;2023-09-30T01:25:40;101949.22;;;12.68;85.62
72925;BME280;61070;50.794;7.054;2023-09-30T01:26:42;101947.44;;;12.69;85.51
72925;BME280;61070;50.794;7.054;2023-09-30T01:27:43;101945.69;;;12.70;85.48
72925;BME280;61070;50.794;7.054;2023-09-30T01:28:43;101942.19;;;12.69;85.06
72925;BME280;61070;50.794;7.054;2023-09-30T01:29:44;101942.22;;;12.67;84.85
72925;BME280;61070;50.794;7.054;2023-09-30T01:30:44;101933.50;;;12.65;84.65
72925;BME280;61070;50.794;7.054;2023-09-30T01:31:44;101944.97;;;12.64;84.60
72925;BME280;61070;50.794;7.054;2023-09-30T01:32:48;101949.28;;;12.67;84.62
72925;BME280;61070;50.794;7.054;2023-09-30T01:33:48;101948.41;;;12.66;84.48
72925;BME280;61070;50.794;7.054;2023-09-30T01:34:48;101948.41;;;12.66;85.05
72925;BME280;61070;50.794;7.054;2023-09-30T01:35:49;101939.53;;;12.69;85.07
72925;BME280;61070;50.794;7.054;2023-09-30T01:36:49;101949.84;;;12.75;85.52
72925;BME280;61070;50.794;7.054;2023-09-30T01:37:49;101946.38;;;12.75;85.38
72925;BME280;61070;50.794;7.054;2023-09-30T01:38:49;101943.59;;;12.78;85.62
72925;BME280;61070;50.794;7.054;2023-09-30T01:39:50;101943.66;;;12.76;85.55
72925;BME280;61070;50.794;7.054;2023-09-30T01:40:54;101955.94;;;12.77;85.83
72925;BME280;61070;50.794;7.054;2023-09-30T01:41:55;101955.06;;;12.77;85.90
72925;BME280;61070;50.794;7.054;2023-09-30T01:42:56;101952.44;;;12.77;85.78
72925;BME280;61070;50.794;7.054;2023-09-30T01:43:56;101957.66;;;12.78;85.76
72925;BME280;61070;50.794;7.054;2023-09-30T01:44:56;101951.63;;;12.75;85.46
72925;BME280;61070;50.794;7.054;2023-09-30T01:45:58;101955.19;;;12.74;85.38
72925;BME280;61070;50.794;7.054;2023-09-30T01:46:58;101955.31;;;12.71;85.52
72925;BME280;61070;50.794;7.054;2023-09-30T01:47:58;101963.22;;;12.71;85.67
72925;BME280;61070;50.794;7.054;2023-09-30T01:48:59;101971.97;;;12.71;85.76
72925;BME280;61070;50.794;7.054;2023-09-30T01:49:59;101972.84;;;12.72;85.78
72925;BME280;61070;50.794;7.054;2023-09-30T01:50:59;101973.75;;;12.71;85.55
72925;BME280;61070;50.794;7.054;2023-09-30T01:51:59;101967.63;;;12.70;85.44
72925;BME280;61070;50.794;7.054;2023-09-30T01:53:00;101961.72;;;12.63;84.91
72925;BME280;61070;50.794;7.054;2023-09-30T01:54:00;101963.53;;;12.61;84.98
72925;BME280;61070;50.794;7.054;2023-09-30T01:55:00;101953.06;;;12.60;85.40
72925;BME280;61070;50.794;7.054;2023-09-30T01:56:00;101949.50;;;12.61;85.17
72925;BME280;61070;50.794;7.054;2023-09-30T01:57:02;101941.59;;;12.61;85.10
72925;BME280;61070;50.794;7.054;2023-09-30T01:58:03;101934.66;;;12.58;84.94
72925;BME280;61070;50.794;7.054;2023-09-30T01:59:03;101943.28;;;12.63;85.23
72925;BME280;61070;50.794;7.054;2023-09-30T02:00:04;101940.66;;;12.62;85.40
72925;BME280;61070;50.794;7.054;2023-09-30T02:01:05;101939.56;;;12.67;85.54
72925;BME280;61070;50.794;7.054;2023-09-30T02:02:05;101945.69;;;12.70;85.23
72925;BME280;61070;50.794;7.054;2023-09-30T02:03:06;101938.88;;;12.62;85.01
72925;BME280;61070;50.794;7.054;2023-09-30T02:04:07;101954.69;;;12.64;85.32
72925;BME280;61070;50.794;7.054;2023-09-30T02:05:07;101944.22;;;12.61;85.17
72925;BME280;61070;50.794;7.054;2023-09-30T02:06:08;101960.03;;;12.61;85.34
72925;BME280;61070;50.794;7.054;2023-09-30T02:07:08;101952.03;;;12.64;85.46
72925;BME280;61070;50.794;7.054;2023-09-30T02:08:09;101953.66;;;12.68;85.20
72925;BME280;61070;50.794;7.054;2023-09-30T02:09:09;101963.13;;;12.74;85.03
72925;BME280;61070;50.794;7.054;2023-09-30T02:10:09;101963.28;;;12.69;84.94
72925;BME280;61070;50.794;7.054;2023-09-30T02:11:10;101967.72;;;12.67;85.11
72925;BME280;61070;50.794;7.054;2023-09-30T02:12:10;101964.28;;;12.65;85.44
72925;BME280;61070;50.794;7.054;2023-09-30T02:13:11;101962.59;;;12.64;85.49
72925;BME280;61070;50.794;7.054;2023-09-30T02:14:11;101967.88;;;12.62;85.50
72925;BME280;61070;50.794;7.054;2023-09-30T02:15:12;101967.16;;;12.59;85.23
72925;BME280;61070;50.794;7.054;2023-09-30T02:16:13;101962.00;;;12.56;85.08
72925;BME280;61070;50.794;7.054;2023-09-30T02:17:13;101964.69;;;12.54;85.20
72925;BME280;61070;50.794;7.054;2023-09-30T02:18:13;101955.94;;;12.52;85.07
72925;BME280;61070;50.794;7.054;2023-09-30T02:19:14;101956.88;;;12.51;85.13
72925;BME280;61070;50.794;7.054;2023-09-30T02:20:15;101958.66;;;12.51;85.15
72925;BME280;61070;50.794;7.054;2023-09-30T02:21:16;101960.34;;;12.53;84.91
72925;BME280;61070;50.794;7.054;2023-09-30T02:22:16;101957.84;;;12.49;85.02
72925;BME280;61070;50.794;7.054;2023-09-30T02:23:16;101962.28;;;12.48;84.86
72925;BME280;61070;50.794;7.054;2023-09-30T02:24:17;101962.28;;;12.48;84.64
72925;BME280;61070;50.794;7.054;2023-09-30T02:25:18;101968.41;;;12.49;84.64
72925;BME280;61070;50.794;7.054;2023-09-30T02:26:19;101954.41;;;12.47;84.65
72925;BME280;61070;50.794;7.054;2023-09-30T02:27:19;101956.13;;;12.48;84.73
72925;BME280;61070;50.794;7.054;2023-09-30T02:28:19;101951.75;;;12.47;84.57
72925;BME280;61070;50.794;7.054;2023-09-30T02:29:20;101952.53;;;12.50;84.69
72925;BME280;61070;50.794;7.054;2023-09-30T02:30:20;101954.25;;;12.51;84.78
72925;BME280;61070;50.794;7.054;2023-09-30T02:31:21;101948.00;;;12.54;84.71
72925;BME280;61070;50.794;7.054;2023-09-30T02:32:21;101954.19;;;12.53;84.74
72925;BME280;61070;50.794;7.054;2023-09-30T02:33:24;101953.28;;;12.54;85.08
72925;BME280;61070;50.794;7.054;2023-09-30T02:34:26;101962.06;;;12.54;84.90
72925;BME280;61070;50.794;7.054;2023-09-30T02:35:26;101962.91;;;12.55;85.13
72925;BME280;61070;50.794;7.054;2023-09-30T02:36:27;101964.69;;;12.54;85.32
72925;BME280;61070;50.794;7.054;2023-09-30T02:37:27;101969.03;;;12.55;85.34
72925;BME280;61070;50.794;7.054;2023-09-30T02:38:27;101959.56;;;12.50;84.97
72925;BME280;61070;50.794;7.054;2023-09-30T02:39:28;101968.34;;;12.50;84.97
72925;BME280;61070;50.794;7.054;2023-09-30T02:40:28;101966.66;;;12.48;85.34
72925;BME280;61070;50.794;7.054;2023-09-30T02:41:29;101965.81;;;12.47;85.30
72925;BME280;61070;50.794;7.054;2023-09-30T02:42:29;101964.03;;;12.48;85.54
72925;BME280;61070;50.794;7.054;2023-09-30T02:43:30;101970.97;;;12.50;85.54
72925;BME280;61070;50.794;7.054;2023-09-30T02:44:30;101970.97;;;12.50;84.71
72925;BME280;61070;50.794;7.054;2023-09-30T02:45:31;101971.91;;;12.49;84.97
72925;BME280;61070;50.794;7.054;2023-09-30T02:46:31;101975.56;;;12.45;84.76
72925;BME280;61070;50.794;7.054;2023-09-30T02:47:32;101971.28;;;12.41;84.65
72925;BME280;61070;50.794;7.054;2023-09-30T02:48:33;101970.50;;;12.39;84.71
72925;BME280;61070;50.794;7.054;2023-09-30T02:49:33;101966.09;;;12.39;85.36
72925;BME280;61070;50.794;7.054;2023-09-30T02:50:33;101966.19;;;12.36;85.20
72925;BME280;61070;50.794;7.054;2023-09-30T02:51:33;101963.53;;;12.36;85.15
72925;BME280;61070;50.794;7.054;2023-09-30T02:52:34;101970.69;;;12.33;84.79
72925;BME280;61070;50.794;7.054;2023-09-30T02:53:34;101955.06;;;12.28;84.77
72925;BME280;61070;50.794;7.054;2023-09-30T02:54:35;101966.47;;;12.29;85.19
72925;BME280;61070;50.794;7.054;2023-09-30T02:55:35;101963.75;;;12.30;85.17
72925;BME280;61070;50.794;7.054;2023-09-30T02:56:35;101962.97;;;12.28;85.20
72925;BME280;61070;50.794;7.054;2023-09-30T02:57:37;101964.31;;;12.40;85.54
72925;BME280;61070;50.794;7.054;2023-09-30T02:58:37;101963.59;;;12.35;85.17
72925;BME280;61070;50.794;7.054;2023-09-30T02:59:40;101961.22;;;12.27;85.00
72925;BME280;61070;50.794;7.054;2023-09-30T03:00:40;101965.63;;;12.27;85.07
72925;BME280;61070;50.794;7.054;2023-09-30T03:01:40;101957.88;;;12.22;85.13
72925;BME280;61070;50.794;7.054;2023-09-30T03:02:41;101962.38;;;12.20;85.26
72925;BME280;61070;50.794;7.054;2023-09-30T03:03:41;101962.44;;;12.19;85.14
72925;BME280;61070;50.794;7.054;2023-09-30T03:04:44;101963.28;;;12.19;85.13
72925;BME280;61070;50.794;7.054;2023-09-30T03:05:44;101970.31;;;12.19;85.54
72925;BME280;61070;50.794;7.054;2023-09-30T03:06:46;101967.69;;;12.19;85.73
72925;BME280;61070;50.794;7.054;2023-09-30T03:07:47;101968.56;;;12.19;85.56
72925;BME280;61070;50.794;7.054;2023-09-30T03:08:47;101964.34;;;12.13;85.13
72925;BME280;61070;50.794;7.054;2023-09-30T03:09:48;101966.22;;;12.10;85.15
72925;BME280;61070;50.794;7.054;2023-09-30T03:10:48;101974.94;;;12.12;85.35
72925;BME280;61070;50.794;7.054;2023-09-30T03:11:48;101972.28;;;12.12;85.15
72925;BME280;61070;50.794;7.054;2023-09-30T03:12:50;101972.28;;;12.12;85.37
72925;BME280;61070;50.794;7.054;2023-09-30T03:13:50;101972.28;;;12.12;85.31
72925;BME280;61070;50.794;7.054;2023-09-30T03:14:51;101978.31;;;12.15;85.70
72925;BME280;61070;50.794;7.054;2023-09-30T03:15:51;101968.72;;;12.14;85.44
72925;BME280;61070;50.794;7.054;2023-09-30T03:16:51;101969.56;;;12.15;85.18
72925;BME280;61070;50.794;7.054;2023-09-30T03:17:52;101969.66;;;12.12;85.49
72925;BME280;61070;50.794;7.054;2023-09-30T03:18:53;101961.75;;;12.12;85.69
72925;BME280;61070;50.794;7.054;2023-09-30T03:19:55;101958.25;;;12.11;85.52
72925;BME280;61070;50.794;7.054;2023-09-30T03:21:01;101959.19;;;12.10;85.37
72925;BME280;61070;50.794;7.054;2023-09-30T03:22:02;101960.13;;;12.08;85.42
72925;BME280;61070;50.794;7.054;2023-09-30T03:23:04;101967.16;;;12.09;85.28
72925;BME280;61070;50.794;7.054;2023-09-30T03:24:05;101959.25;;;12.09;85.22
72925;BME280;61070;50.794;7.054;2023-09-30T03:25:11;101969.78;;;12.09;85.53
72925;BME280;61070;50.794;7.054;2023-09-30T03:26:12;101976.81;;;12.08;85.61
72925;BME280;61070;50.794;7.054;2023-09-30T03:27:12;101972.44;;;12.07;85.59
72925;BME280;61070;50.794;7.054;2023-09-30T03:28:12;101974.22;;;12.07;85.45
72925;BME280;61070;50.794;7.054;2023-09-30T03:29:14;101972.50;;;12.06;85.24
72925;BME280;61070;50.794;7.054;2023-09-30T03:30:16;101976.97;;;12.04;85.14
72925;BME280;61070;50.794;7.054;2023-09-30T03:31:19;101972.59;;;12.03;85.53
72925;BME280;61070;50.794;7.054;2023-09-30T03:32:20;101962.13;;;12.01;85.82
72925;BME280;61070;50.794;7.054;2023-09-30T03:33:20;101963.13;;;11.97;85.93
72925;BME280;61070;50.794;7.054;2023-09-30T03:34:21;101964.91;;;11.97;85.92
72925;BME280;61070;50.794;7.054;2023-09-30T03:35:21;101963.19;;;11.96;85.45
72925;BME280;61070;50.794;7.054;2023-09-30T03:36:22;101964.19;;;11.92;85.33
72925;BME280;61070;50.794;7.054;2023-09-30T03:37:25;101966.06;;;11.88;84.91
72925;BME280;61070;50.794;7.054;2023-09-30T03:38:26;101968.75;;;11.86;85.00
72925;BME280;61070;50.794;7.054;2023-09-30T03:39:27;101971.44;;;11.85;85.39
72925;BME280;61070;50.794;7.054;2023-09-30T03:40:27;101964.53;;;11.81;85.25
72925;BME280;61070;50.794;7.054;2023-09-30T03:41:33;101967.28;;;11.76;85.23
72925;BME280;61070;50.794;7.054;2023-09-30T03:42:37;101969.06;;;11.76;85.16
72925;BME280;61070;50.794;7.054;2023-09-30T03:43:39;101977.78;;;11.78;85.54
72925;BME280;61070;50.794;7.054;2023-09-30T03:44:41;101980.41;;;11.78;85.90
72925;BME280;61070;50.794;7.054;2023-09-30T03:45:41;101977.84;;;11.76;85.88
72925;BME280;61070;50.794;7.054;2023-09-30T03:46:41;101971.84;;;11.71;86.13
72925;BME280;61070;50.794;7.054;2023-09-30T03:47:42;101978.94;;;11.69;85.94
72925;BME280;61070;50.794;7.054;2023-09-30T03:48:43;101974.63;;;11.67;85.68
72925;BME280;61070;50.794;7.054;2023-09-30T03:49:45;101981.75;;;11.63;85.56
72925;BME280;61070;50.794;7.054;2023-09-30T03:50:45;101970.38;;;11.62;85.87
72925;BME280;61070;50.794;7.054;2023-09-30T03:51:46;101973.00;;;11.62;86.05
72925;BME280;61070;50.794;7.054;2023-09-30T03:52:46;101970.50;;;11.58;85.92
72925;BME280;61070;50.794;7.054;2023-09-30T03:53:47;101959.03;;;11.60;85.88
72925;BME280;61070;50.794;7.054;2023-09-30T03:54:47;101970.41;;;11.61;86.00
72925;BME280;61070;50.794;7.054;2023-09-30T03:55:48;101959.88;;;11.61;86.02
72925;BME280;61070;50.794;7.054;2023-09-30T03:56:48;101959.25;;;11.54;85.97
72925;BME280;61070;50.794;7.054;2023-09-30T03:57:49;101960.94;;;11.55;86.03
72925;BME280;61070;50.794;7.054;2023-09-30T03:58:51;101956.59;;;11.54;86.14
72925;BME280;61070;50.794;7.054;2023-09-30T03:59:52;101956.59;;;11.54;86.34
72925;BME280;61070;50.794;7.054;2023-09-30T04:00:53;101966.22;;;11.55;86.31
72925;BME280;61070;50.794;7.054;2023-09-30T04:01:54;101960.28;;;11.49;86.62
72925;BME280;61070;50.794;7.054;2023-09-30T04:02:54;101974.31;;;11.49;87.15
72925;BME280;61070;50.794;7.054;2023-09-30T04:03:58;101970.91;;;11.46;87.21
72925;BME280;61070;50.794;7.054;2023-09-30T04:04:59;101968.28;;;11.46;87.48
72925;BME280;61070;50.794;7.054;2023-09-30T04:06:03;101972.69;;;11.45;87.53
72925;BME280;61070;50.794;7.054;2023-09-30T04:07:04;101967.44;;;11.44;87.17
72925;BME280;61070;50.794;7.054;2023-09-30T04:08:05;101972.63;;;11.47;87.23
72925;BME280;61070;50.794;7.054;2023-09-30T04:09:06;101974.41;;;11.46;87.01
72925;BME280;61070;50.794;7.054;2023-09-30T04:10:12;101971.84;;;11.43;86.90
72925;BME280;61070;50.794;7.054;2023-09-30T04:11:12;101977.25;;;11.38;86.72
72925;BME280;61070;50.794;7.054;2023-09-30T04:12:18;101969.47;;;11.35;86.60
72925;BME280;61070;50.794;7.054;2023-09-30T04:13:18;101976.44;;;11.36;86.72
72925;BME280;61070;50.794;7.054;2023-09-30T04:14:19;101978.16;;;11.37;86.92
72925;BME280;61070;50.794;7.054;2023-09-30T04:15:22;101974.63;;;11.38;87.04
72925;BME280;61070;50.794;7.054;2023-09-30T04:16:22;101965.06;;;11.36;87.25
72925;BME280;61070;50.794;7.054;2023-09-30T04:17:28;101953.75;;;11.32;87.46
72925;BME280;61070;50.794;7.054;2023-09-30T04:18:29;101951.97;;;11.34;87.17
72925;BME280;61070;50.794;7.054;2023-09-30T04:19:30;101951.81;;;11.39;87.26
72925;BME280;61070;50.794;7.054;2023-09-30T04:20:31;101952.72;;;11.38;87.15
72925;BME280;61070;50.794;7.054;2023-09-30T04:21:31;101944.09;;;11.33;87.04
72925;BME280;61070;50.794;7.054;2023-09-30T04:22:34;101945.91;;;11.31;86.94
72925;BME280;61070;50.794;7.054;2023-09-30T04:23:35;101956.38;;;11.34;86.76
72925;BME280;61070;50.794;7.054;2023-09-30T04:24:36;101958.16;;;11.32;87.10
72925;BME280;61070;50.794;7.054;2023-09-30T04:25:37;101967.75;;;11.34;87.01
72925;BME280;61070;50.794;7.054;2023-09-30T04:26:37;101963.38;;;11.33;87.18
72925;BME280;61070;50.794;7.054;2023-09-30T04:27:38;101973.94;;;11.32;87.28
72925;BME280;61070;50.794;7.054;2023-09-30T04:28:38;101976.63;;;11.30;87.32
72925;BME280;61070;50.794;7.054;2023-09-30T04:29:38;101976.63;;;11.30;87.45
72925;BME280;61070;50.794;7.054;2023-09-30T04:30:39;101981.03;;;11.30;87.58
72925;BME280;61070;50.794;7.054;2023-09-30T04:31:40;101973.22;;;11.27;87.27
72925;BME280;61070;50.794;7.054;2023-09-30T04:32:42;101973.22;;;11.27;87.22
72925;BME280;61070;50.794;7.054;2023-09-30T04:33:43;101974.06;;;11.29;87.42
72925;BME280;61070;50.794;7.054;2023-09-30T04:34:43;101959.22;;;11.26;87.33
72925;BME280;61070;50.794;7.054;2023-09-30T04:35:44;101963.56;;;11.27;87.17
72925;BME280;61070;50.794;7.054;2023-09-30T04:36:44;101955.66;;;11.29;87.12
72925;BME280;61070;50.794;7.054;2023-09-30T04:37:45;101961.75;;;11.29;87.18
72925;BME280;61070;50.794;7.054;2023-09-30T04:38:45;101956.53;;;11.28;87.12
72925;BME280;61070;50.794;7.054;2023-09-30T04:39:46;101966.06;;;11.32;87.07
72925;BME280;61070;50.794;7.054;2023-09-30T04:40:46;101960.72;;;11.35;86.98
72925;BME280;61070;50.794;7.054;2023-09-30T04:41:48;101957.44;;;11.27;87.34
72925;BME280;61070;50.794;7.054;2023-09-30T04:42:49;101958.41;;;11.24;87.82
72925;BME280;61070;50.794;7.054;2023-09-30T04:43:49;101961.03;;;11.24;88.16
72925;BME280;61070;50.794;7.054;2023-09-30T04:44:49;101969.78;;;11.25;88.13
72925;BME280;61070;50.794;7.054;2023-09-30T04:45:50;101961.19;;;11.20;87.76
72925;BME280;61070;50.794;7.054;2023-09-30T04:46:53;101961.19;;;11.20;87.88
72925;BME280;61070;50.794;7.054;2023-09-30T04:47:56;101962.13;;;11.17;88.04
72925;BME280;61070;50.794;7.054;2023-09-30T04:48:56;101969.09;;;11.18;87.98
72925;BME280;61070;50.794;7.054;2023-09-30T04:49:57;101963.09;;;11.15;88.24
72925;BME280;61070;50.794;7.054;2023-09-30T04:50:58;101965.00;;;11.09;88.51
72925;BME280;61070;50.794;7.054;2023-09-30T04:51:58;101974.69;;;11.07;88.65
72925;BME280;61070;50.794;7.054;2023-09-30T04:52:58;101981.59;;;11.11;88.54
72925;BME280;61070;50.794;7.054;2023-09-30T04:53:59;101990.56;;;11.04;88.46
72925;BME280;61070;50.794;7.054;2023-09-30T04:54:59;101986.13;;;11.06;88.40
72925;BME280;61070;50.794;7.054;2023-09-30T04:56:04;101988.94;;;11.00;88.03
72925;BME280;61070;50.794;7.054;2023-09-30T04:57:05;101996.84;;;10.99;88.17
72925;BME280;61070;50.794;7.054;2023-09-30T04:58:07;102001.22;;;11.00;88.15
72925;BME280;61070;50.794;7.054;2023-09-30T04:59:07;101998.59;;;11.00;88.30
72925;BME280;61070;50.794;7.054;2023-09-30T05:00:08;101997.00;;;10.94;88.11
72925;BME280;61070;50.794;7.054;2023-09-30T05:01:11;102000.50;;;10.93;88.20
72925;BME280;61070;50.794;7.054;2023-09-30T05:02:12;101998.78;;;10.92;88.23
72925;BME280;61070;50.794;7.054;2023-09-30T05:03:15;101999.72;;;10.91;88.08
72925;BME280;61070;50.794;7.054;2023-09-30T05:04:15;101994.41;;;10.93;88.25
72925;BME280;61070;50.794;7.054;2023-09-30T05:05:15;102007.59;;;10.91;88.18
72925;BME280;61070;50.794;7.054;2023-09-30T05:06:16;102015.47;;;10.91;88.21
72925;BME280;61070;50.794;7.054;2023-09-30T05:07:17;102011.16;;;10.88;87.64
72925;BME280;61070;50.794;7.054;2023-09-30T05:08:17;102014.69;;;10.87;87.53
72925;BME280;61070;50.794;7.054;2023-09-30T05:09:17;102020.88;;;10.86;87.58
72925;BME280;61070;50.794;7.054;2023-09-30T05:10:17;102021.78;;;10.85;87.41
72925;BME280;61070;50.794;7.054;2023-09-30T05:11:19;102020.06;;;10.84;87.39
72925;BME280;61070;50.794;7.054;2023-09-30T05:12:19;102020.94;;;10.83;87.38
72925;BME280;61070;50.794;7.054;2023-09-30T05:13:20;102021.00;;;10.82;87.24
72925;BME280;61070;50.794;7.054;2023-09-30T05:14:20;102015.81;;;10.79;87.19
72925;BME280;61070;50.794;7.054;2023-09-30T05:15:21;102007.97;;;10.77;87.04
72925;BME280;61070;50.794;7.054;2023-09-30T05:16:21;102017.63;;;10.77;87.06
72925;BME280;61070;50.794;7.054;2023-09-30T05:17:22;102007.28;;;10.71;86.74
72925;BME280;61070;50.794;7.054;2023-09-30T05:18:22;102003.81;;;10.69;86.63
72925;BME280;61070;50.794;7.054;2023-09-30T05:19:24;101995.19;;;10.64;86.76