sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10688;BME280;5392;42.688;23.298;2022-08-03T00:00:20;57242.28;;;-144.48;66.81
10688;BME280;5392;42.688;23.298;2022-08-03T00:02:46;57281.94;;;-144.48;67.67
10688;BME280;5392;42.688;23.298;2022-08-03T00:05:13;57263.16;;;-144.48;68.08
10688;BME280;5392;42.688;23.298;2022-08-03T00:07:40;57265.22;;;-144.48;68.38
10688;BME280;5392;42.688;23.298;2022-08-03T00:10:07;57227.66;;;-144.48;68.27
10688;BME280;5392;42.688;23.298;2022-08-03T00:12:34;57213.06;;;-144.48;68.51
10688;BME280;5392;42.688;23.298;2022-08-03T00:15:02;57236.00;;;-144.48;69.55
10688;BME280;5392;42.688;23.298;2022-08-03T00:17:33;57261.06;;;-144.48;69.33
10688;BME280;5392;42.688;23.298;2022-08-03T00:20:20;57258.97;;;-144.48;70.08
10688;BME280;5392;42.688;23.298;2022-08-03T00:22:46;57250.63;;;-144.48;70.96
10688;BME280;5392;42.688;23.298;2022-08-03T00:25:13;57256.88;;;-144.48;71.26
10688;BME280;5392;42.688;23.298;2022-08-03T00:27:40;57288.19;;;-144.48;71.35
10688;BME280;5392;42.688;23.298;2022-08-03T00:30:07;57261.06;;;-144.48;71.29
10688;BME280;5392;42.688;23.298;2022-08-03T00:32:34;57261.06;;;-144.48;71.27
10688;BME280;5392;42.688;23.298;2022-08-03T00:35:04;57242.28;;;-144.48;70.75
10688;BME280;5392;42.688;23.298;2022-08-03T00:37:35;57213.06;;;-144.48;72.37
10688;BME280;5392;42.688;23.298;2022-08-03T00:40:09;57261.06;;;-144.48;72.94
10688;BME280;5392;42.688;23.298;2022-08-03T00:42:51;57267.31;;;-144.48;72.53
10688;BME280;5392;42.688;23.298;2022-08-03T00:45:21;57242.28;;;-144.48;72.73
10688;BME280;5392;42.688;23.298;2022-08-03T00:47:48;57240.19;;;-144.48;71.67
10688;BME280;5392;42.688;23.298;2022-08-03T00:50:16;57250.63;;;-144.48;71.98
10688;BME280;5392;42.688;23.298;2022-08-03T00:52:43;57250.63;;;-144.48;71.22
10688;BME280;5392;42.688;23.298;2022-08-03T00:55:11;57290.28;;;-144.48;71.86
10688;BME280;5392;42.688;23.298;2022-08-03T00:57:38;57267.31;;;-144.48;72.04
10688;BME280;5392;42.688;23.298;2022-08-03T01:00:07;57210.97;;;-144.48;72.14
10688;BME280;5392;42.688;23.298;2022-08-03T01:02:34;57236.00;;;-144.48;71.17
10688;BME280;5392;42.688;23.298;2022-08-03T01:05:01;57265.22;;;-144.48;70.31
10688;BME280;5392;42.688;23.298;2022-08-03T01:16:24;57269.41;;;-144.48;72.30
10688;BME280;5392;42.688;23.298;2022-08-03T01:21:39;57233.91;;;-144.48;74.34
10688;BME280;5392;42.688;23.298;2022-08-03T01:26:47;57244.34;;;-144.48;76.52
10688;BME280;5392;42.688;23.298;2022-08-03T01:35:40;57273.56;;;-144.48;80.57
10688;BME280;5392;42.688;23.298;2022-08-03T01:38:17;57269.41;;;-144.48;81.14
10688;BME280;5392;42.688;23.298;2022-08-03T01:40:49;57254.78;;;-144.48;81.07
10688;BME280;5392;42.688;23.298;2022-08-03T01:43:18;57261.06;;;-144.48;81.13
10688;BME280;5392;42.688;23.298;2022-08-03T01:46:07;57284.00;;;-144.48;82.09
10688;BME280;5392;42.688;23.298;2022-08-03T01:48:37;57258.97;;;-144.48;82.43
10688;BME280;5392;42.688;23.298;2022-08-03T01:51:05;57248.53;;;-144.48;82.59
10688;BME280;5392;42.688;23.298;2022-08-03T01:53:35;57279.84;;;-144.48;81.85
10688;BME280;5392;42.688;23.298;2022-08-03T01:56:03;57263.16;;;-144.48;80.63
10688;BME280;5392;42.688;23.298;2022-08-03T01:58:34;57250.63;;;-144.48;80.84
10688;BME280;5392;42.688;23.298;2022-08-03T02:01:03;57244.34;;;-144.48;81.46
10688;BME280;5392;42.688;23.298;2022-08-03T02:03:33;57240.19;;;-144.48;82.47
10688;BME280;5392;42.688;23.298;2022-08-03T02:06:03;57267.31;;;-144.48;82.80
10688;BME280;5392;42.688;23.298;2022-08-03T02:08:51;57229.75;;;-144.48;83.23
10688;BME280;5392;42.688;23.298;2022-08-03T02:11:19;57271.50;;;-144.48;82.93
10688;BME280;5392;42.688;23.298;2022-08-03T02:13:47;57281.94;;;-144.48;83.07
10688;BME280;5392;42.688;23.298;2022-08-03T02:16:17;57202.63;;;-144.48;83.04
10688;BME280;5392;42.688;23.298;2022-08-03T02:18:46;57269.41;;;-144.48;83.25
10688;BME280;5392;42.688;23.298;2022-08-03T02:21:14;57250.63;;;-144.48;83.25
10688;BME280;5392;42.688;23.298;2022-08-03T02:24:01;57258.97;;;-144.48;83.19
10688;BME280;5392;42.688;23.298;2022-08-03T02:26:30;57263.16;;;-144.48;82.98
10688;BME280;5392;42.688;23.298;2022-08-03T02:29:02;57250.63;;;-144.48;82.81
10688;BME280;5392;42.688;23.298;2022-08-03T02:31:33;57240.19;;;-144.48;83.14
10688;BME280;5392;42.688;23.298;2022-08-03T02:34:05;57254.78;;;-144.48;83.21
10688;BME280;5392;42.688;23.298;2022-08-03T02:36:36;57250.63;;;-144.48;83.60
10688;BME280;5392;42.688;23.298;2022-08-03T02:39:06;57263.16;;;-144.48;83.55
10688;BME280;5392;42.688;23.298;2022-08-03T02:41:39;57271.50;;;-144.48;83.22
10688;BME280;5392;42.688;23.298;2022-08-03T02:44:08;57208.88;;;-144.48;83.19
10688;BME280;5392;42.688;23.298;2022-08-03T02:46:41;57288.19;;;-144.48;83.55
10688;BME280;5392;42.688;23.298;2022-08-03T02:49:11;57292.38;;;-144.48;83.87
10688;BME280;5392;42.688;23.298;2022-08-03T02:51:59;57238.09;;;-144.48;84.31
10688;BME280;5392;42.688;23.298;2022-08-03T02:54:28;57252.72;;;-144.48;84.99
10688;BME280;5392;42.688;23.298;2022-08-03T02:56:56;57265.22;;;-144.48;85.93
10688;BME280;5392;42.688;23.298;2022-08-03T02:59:24;57275.66;;;-144.48;87.31
10688;BME280;5392;42.688;23.298;2022-08-03T03:01:53;57300.72;;;-144.48;87.89
10688;BME280;5392;42.688;23.298;2022-08-03T03:04:21;57263.16;;;-144.48;89.00
10688;BME280;5392;42.688;23.298;2022-08-03T03:06:53;57294.44;;;-144.48;91.35
10688;BME280;5392;42.688;23.298;2022-08-03T03:09:21;57284.00;;;-144.48;91.65
10688;BME280;5392;42.688;23.298;2022-08-03T03:11:55;57290.28;;;-144.48;91.03
10688;BME280;5392;42.688;23.298;2022-08-03T03:14:22;57267.31;;;-144.48;90.74
10688;BME280;5392;42.688;23.298;2022-08-03T03:17:00;57261.06;;;-144.48;91.14
10688;BME280;5392;42.688;23.298;2022-08-03T03:19:30;57279.84;;;-144.48;90.93
10688;BME280;5392;42.688;23.298;2022-08-03T03:21:59;57286.09;;;-144.48;90.61
10688;BME280;5392;42.688;23.298;2022-08-03T03:24:28;57250.63;;;-144.48;90.92
10688;BME280;5392;42.688;23.298;2022-08-03T03:26:57;57277.75;;;-144.48;91.33
10688;BME280;5392;42.688;23.298;2022-08-03T03:29:24;57261.06;;;-144.48;91.03
10688;BME280;5392;42.688;23.298;2022-08-03T03:31:52;57296.53;;;-144.48;91.78
10688;BME280;5392;42.688;23.298;2022-08-03T03:34:19;57227.66;;;-144.48;92.57
10688;BME280;5392;42.688;23.298;2022-08-03T03:36:46;57252.72;;;-144.48;91.17
10688;BME280;5392;42.688;23.298;2022-08-03T03:39:13;57298.63;;;-144.48;88.24
10688;BME280;5392;42.688;23.298;2022-08-03T03:41:42;57279.84;;;-144.48;85.70
10688;BME280;5392;42.688;23.298;2022-08-03T03:44:09;57248.53;;;-144.48;82.72
10688;BME280;5392;42.688;23.298;2022-08-03T03:46:37;57267.31;;;-144.48;79.43
10688;BME280;5392;42.688;23.298;2022-08-03T03:49:07;57281.94;;;-144.48;75.35
10688;BME280;5392;42.688;23.298;2022-08-03T03:51:34;57244.34;;;-144.48;70.65
10688;BME280;5392;42.688;23.298;2022-08-03T03:54:02;57246.44;;;-144.48;66.13
10688;BME280;5392;42.688;23.298;2022-08-03T03:56:31;57236.00;;;-144.48;60.51
10688;BME280;5392;42.688;23.298;2022-08-03T03:58:58;57248.53;;;-144.48;55.72
10688;BME280;5392;42.688;23.298;2022-08-03T04:01:25;57202.63;;;-144.48;53.10
10688;BME280;5392;42.688;23.298;2022-08-03T04:03:52;57225.56;;;-144.48;49.50
10688;BME280;5392;42.688;23.298;2022-08-03T04:06:19;57231.84;;;-144.48;47.86
10688;BME280;5392;42.688;23.298;2022-08-03T04:09:05;57202.63;;;-144.48;45.82
10688;BME280;5392;42.688;23.298;2022-08-03T04:11:54;57196.34;;;-144.48;43.28
10688;BME280;5392;42.688;23.298;2022-08-03T04:14:32;57183.84;;;-144.48;41.37
10688;BME280;5392;42.688;23.298;2022-08-03T04:17:02;57210.97;;;-144.48;40.21
10688;BME280;5392;42.688;23.298;2022-08-03T04:19:34;57175.47;;;-144.48;39.10
10688;BME280;5392;42.688;23.298;2022-08-03T04:22:05;57196.34;;;-144.48;37.84
10688;BME280;5392;42.688;23.298;2022-08-03T04:24:38;57175.47;;;-144.48;36.57
10688;BME280;5392;42.688;23.298;2022-08-03T04:27:08;57188.00;;;-144.48;35.21
10688;BME280;5392;42.688;23.298;2022-08-03T04:29:38;57200.53;;;-144.48;35.14
10688;BME280;5392;42.688;23.298;2022-08-03T04:32:15;57215.13;;;-144.48;34.14
10688;BME280;5392;42.688;23.298;2022-08-03T04:34:42;57165.03;;;-144.48;33.06
10688;BME280;5392;42.688;23.298;2022-08-03T04:37:34;57142.09;;;-144.48;32.97
10688;BME280;5392;42.688;23.298;2022-08-03T04:40:07;57171.31;;;-144.48;33.22
10688;BME280;5392;42.688;23.298;2022-08-03T04:42:37;57160.88;;;-144.48;32.75
10688;BME280;5392;42.688;23.298;2022-08-03T04:45:05;57177.56;;;-144.48;31.90
10688;BME280;5392;42.688;23.298;2022-08-03T04:47:34;57154.59;;;-144.48;31.19
10688;BME280;5392;42.688;23.298;2022-08-03T04:50:02;57104.53;;;-144.48;30.74
10688;BME280;5392;42.688;23.298;2022-08-03T04:52:35;57131.66;;;-144.48;30.13
10688;BME280;5392;42.688;23.298;2022-08-03T04:55:02;57183.84;;;-144.48;29.88
10688;BME280;5392;42.688;23.298;2022-08-03T04:57:29;57112.88;;;-144.48;29.59
10688;BME280;5392;42.688;23.298;2022-08-03T04:59:56;57110.78;;;-144.48;28.82
10688;BME280;5392;42.688;23.298;2022-08-03T05:02:29;57142.09;;;-144.48;28.86
10688;BME280;5392;42.688;23.298;2022-08-03T05:04:57;57162.97;;;-144.48;28.69
10688;BME280;5392;42.688;23.298;2022-08-03T05:07:24;57148.34;;;-144.48;28.74
10688;BME280;5392;42.688;23.298;2022-08-03T05:09:51;57117.03;;;-144.48;28.56
10688;BME280;5392;42.688;23.298;2022-08-03T05:12:28;57142.09;;;-144.48;29.96
10688;BME280;5392;42.688;23.298;2022-08-03T05:14:59;57183.84;;;-144.48;29.10
10688;BME280;5392;42.688;23.298;2022-08-03T05:17:26;57104.53;;;-144.48;28.61
10688;BME280;5392;42.688;23.298;2022-08-03T05:19:54;57110.78;;;-144.48;28.84
10688;BME280;5392;42.688;23.298;2022-08-03T05:22:21;57150.44;;;-144.48;28.69
10688;BME280;5392;42.688;23.298;2022-08-03T05:24:48;57117.03;;;-144.48;28.61
10688;BME280;5392;42.688;23.298;2022-08-03T05:27:15;57173.41;;;-144.48;29.33
10688;BME280;5392;42.688;23.298;2022-08-03T05:29:47;57108.69;;;-144.48;28.89
10688;BME280;5392;42.688;23.298;2022-08-03T05:32:15;57144.19;;;-144.48;28.41
10688;BME280;5392;42.688;23.298;2022-08-03T05:34:42;57150.44;;;-144.48;27.58
10688;BME280;5392;42.688;23.298;2022-08-03T05:37:09;57121.22;;;-144.48;27.36
10688;BME280;5392;42.688;23.298;2022-08-03T05:39:36;57102.44;;;-144.48;26.86
10688;BME280;5392;42.688;23.298;2022-08-03T05:42:03;57121.22;;;-144.48;26.68
10688;BME280;5392;42.688;23.298;2022-08-03T05:44:30;57117.03;;;-144.48;26.57
10688;BME280;5392;42.688;23.298;2022-08-03T05:46:57;57142.09;;;-144.48;26.76
10688;BME280;5392;42.688;23.298;2022-08-03T05:49:24;57160.88;;;-144.48;26.64
10688;BME280;5392;42.688;23.298;2022-08-03T05:51:52;57148.34;;;-144.48;26.28
10688;BME280;5392;42.688;23.298;2022-08-03T05:54:34;57137.91;;;-144.48;26.64
10688;BME280;5392;42.688;23.298;2022-08-03T05:57:21;57129.56;;;-144.48;26.51
10688;BME280;5392;42.688;23.298;2022-08-03T05:59:47;57104.53;;;-144.48;26.47
10688;BME280;5392;42.688;23.298;2022-08-03T06:02:25;57129.56;;;-144.48;26.02
10688;BME280;5392;42.688;23.298;2022-08-03T06:04:53;57148.34;;;-144.48;26.14
10688;BME280;5392;42.688;23.298;2022-08-03T06:07:19;57154.59;;;-144.48;26.88
10688;BME280;5392;42.688;23.298;2022-08-03T06:09:46;57123.31;;;-144.48;26.27
10688;BME280;5392;42.688;23.298;2022-08-03T06:12:33;57121.22;;;-144.48;26.52
10688;BME280;5392;42.688;23.298;2022-08-03T06:15:04;57119.13;;;-144.48;26.35
10688;BME280;5392;42.688;23.298;2022-08-03T06:17:33;57087.81;;;-144.48;26.03
10688;BME280;5392;42.688;23.298;2022-08-03T06:20:04;57106.59;;;-144.48;26.01
10688;BME280;5392;42.688;23.298;2022-08-03T06:22:31;57083.66;;;-144.48;26.14
10688;BME280;5392;42.688;23.298;2022-08-03T06:24:57;57142.09;;;-144.48;25.86
10688;BME280;5392;42.688;23.298;2022-08-03T06:27:32;57104.53;;;-144.48;25.52
10688;BME280;5392;42.688;23.298;2022-08-03T06:30:03;57162.97;;;-144.48;26.39
10688;BME280;5392;42.688;23.298;2022-08-03T06:32:30;57140.00;;;-144.48;26.75
10688;BME280;5392;42.688;23.298;2022-08-03T06:34:56;57108.69;;;-144.48;25.95
10688;BME280;5392;42.688;23.298;2022-08-03T06:37:23;57123.31;;;-144.48;26.92
10688;BME280;5392;42.688;23.298;2022-08-03T06:39:50;57129.56;;;-144.48;26.12
10688;BME280;5392;42.688;23.298;2022-08-03T06:42:16;57129.56;;;-144.48;25.95
10688;BME280;5392;42.688;23.298;2022-08-03T06:44:46;57117.03;;;-144.48;25.95
10688;BME280;5392;42.688;23.298;2022-08-03T06:47:12;57092.00;;;-144.48;25.83
10688;BME280;5392;42.688;23.298;2022-08-03T06:49:39;57114.97;;;-144.48;25.41
10688;BME280;5392;42.688;23.298;2022-08-03T06:52:07;57171.31;;;-144.48;25.78
10688;BME280;5392;42.688;23.298;2022-08-03T06:54:34;57092.00;;;-144.48;25.15
10688;BME280;5392;42.688;23.298;2022-08-03T06:57:02;57156.69;;;-144.48;25.54
10688;BME280;5392;42.688;23.298;2022-08-03T06:59:29;57123.31;;;-144.48;25.98
10688;BME280;5392;42.688;23.298;2022-08-03T07:02:16;57148.34;;;-144.48;26.50
10688;BME280;5392;42.688;23.298;2022-08-03T07:04:49;57131.66;;;-144.48;25.74
10688;BME280;5392;42.688;23.298;2022-08-03T07:07:16;57108.69;;;-144.48;25.34
10688;BME280;5392;42.688;23.298;2022-08-03T07:09:43;57177.56;;;-144.48;26.61
10688;BME280;5392;42.688;23.298;2022-08-03T07:12:24;57135.81;;;-144.48;26.25
10688;BME280;5392;42.688;23.298;2022-08-03T07:14:51;57148.34;;;-144.48;26.96
10688;BME280;5392;42.688;23.298;2022-08-03T07:17:25;57127.47;;;-144.48;25.89
10688;BME280;5392;42.688;23.298;2022-08-03T07:19:52;57079.47;;;-144.48;25.53
10688;BME280;5392;42.688;23.298;2022-08-03T07:22:19;57114.97;;;-144.48;26.12
10688;BME280;5392;42.688;23.298;2022-08-03T07:24:46;57148.34;;;-144.48;26.51
10688;BME280;5392;42.688;23.298;2022-08-03T07:27:15;57129.56;;;-144.48;26.03
10688;BME280;5392;42.688;23.298;2022-08-03T07:29:41;57098.25;;;-144.48;25.75
10688;BME280;5392;42.688;23.298;2022-08-03T07:32:08;57112.88;;;-144.48;26.27
10688;BME280;5392;42.688;23.298;2022-08-03T07:34:35;57179.66;;;-144.48;26.18
10688;BME280;5392;42.688;23.298;2022-08-03T07:37:02;57096.16;;;-144.48;25.87
10688;BME280;5392;42.688;23.298;2022-08-03T07:39:28;57137.91;;;-144.48;25.69
10688;BME280;5392;42.688;23.298;2022-08-03T07:41:55;57123.31;;;-144.48;25.88
10688;BME280;5392;42.688;23.298;2022-08-03T07:44:22;57133.75;;;-144.48;25.52
10688;BME280;5392;42.688;23.298;2022-08-03T07:46:48;57158.78;;;-144.48;26.05
10688;BME280;5392;42.688;23.298;2022-08-03T07:49:17;57114.97;;;-144.48;25.74
10688;BME280;5392;42.688;23.298;2022-08-03T07:51:44;57102.44;;;-144.48;26.53
10688;BME280;5392;42.688;23.298;2022-08-03T07:54:10;57104.53;;;-144.48;25.95
10688;BME280;5392;42.688;23.298;2022-08-03T07:56:37;57117.03;;;-144.48;25.27
10688;BME280;5392;42.688;23.298;2022-08-03T07:59:04;57098.25;;;-144.48;25.07
10688;BME280;5392;42.688;23.298;2022-08-03T08:01:31;57096.16;;;-144.48;24.70
10688;BME280;5392;42.688;23.298;2022-08-03T08:04:01;57108.69;;;-144.48;24.44
10688;BME280;5392;42.688;23.298;2022-08-03T08:06:28;57079.47;;;-144.48;24.08
10688;BME280;5392;42.688;23.298;2022-08-03T08:08:54;57077.38;;;-144.48;24.19
10688;BME280;5392;42.688;23.298;2022-08-03T08:11:24;57127.47;;;-144.48;24.41
10688;BME280;5392;42.688;23.298;2022-08-03T08:13:51;57140.00;;;-144.48;24.98
10688;BME280;5392;42.688;23.298;2022-08-03T08:16:18;57096.16;;;-144.48;24.46
10688;BME280;5392;42.688;23.298;2022-08-03T08:18:44;57092.00;;;-144.48;23.95
10688;BME280;5392;42.688;23.298;2022-08-03T08:21:11;57098.25;;;-144.48;23.76
10688;BME280;5392;42.688;23.298;2022-08-03T08:23:38;57106.59;;;-144.48;23.83
10688;BME280;5392;42.688;23.298;2022-08-03T08:26:09;57133.75;;;-144.48;24.94
10688;BME280;5392;42.688;23.298;2022-08-03T08:28:36;57106.59;;;-144.48;25.15
10688;BME280;5392;42.688;23.298;2022-08-03T08:31:03;57094.09;;;-144.48;25.22
10688;BME280;5392;42.688;23.298;2022-08-03T08:33:29;57092.00;;;-144.48;24.85
10688;BME280;5392;42.688;23.298;2022-08-03T08:36:16;57100.34;;;-144.48;24.42
10688;BME280;5392;42.688;23.298;2022-08-03T08:38:43;57123.31;;;-144.48;24.48
10688;BME280;5392;42.688;23.298;2022-08-03T08:41:12;57133.75;;;-144.48;24.66
10688;BME280;5392;42.688;23.298;2022-08-03T08:43:39;57119.13;;;-144.48;24.79
10688;BME280;5392;42.688;23.298;2022-08-03T08:46:06;57135.81;;;-144.48;25.10
10688;BME280;5392;42.688;23.298;2022-08-03T08:48:35;57175.47;;;-144.48;25.59
10688;BME280;5392;42.688;23.298;2022-08-03T08:51:06;57131.66;;;-144.48;25.06
10688;BME280;5392;42.688;23.298;2022-08-03T08:53:36;57104.53;;;-144.48;24.07
10688;BME280;5392;42.688;23.298;2022-08-03T08:56:07;57154.59;;;-144.48;24.27
10688;BME280;5392;42.688;23.298;2022-08-03T08:58:46;57102.44;;;-144.48;23.73
10688;BME280;5392;42.688;23.298;2022-08-03T09:01:13;57129.56;;;-144.48;23.90
10688;BME280;5392;42.688;23.298;2022-08-03T09:03:40;57146.25;;;-144.48;25.59
10688;BME280;5392;42.688;23.298;2022-08-03T09:06:06;57123.31;;;-144.48;25.94
10688;BME280;5392;42.688;23.298;2022-08-03T09:08:33;57204.69;;;-144.48;26.63
10688;BME280;5392;42.688;23.298;2022-08-03T09:11:00;57156.69;;;-144.48;26.50
10688;BME280;5392;42.688;23.298;2022-08-03T09:13:27;57162.97;;;-144.48;26.05
10688;BME280;5392;42.688;23.298;2022-08-03T09:16:11;57156.69;;;-144.48;25.90
10688;BME280;5392;42.688;23.298;2022-08-03T09:18:39;57137.91;;;-144.48;25.61
10688;BME280;5392;42.688;23.298;2022-08-03T09:21:24;57181.75;;;-144.48;25.66
10688;BME280;5392;42.688;23.298;2022-08-03T09:24:01;57131.66;;;-144.48;24.98
10688;BME280;5392;42.688;23.298;2022-08-03T09:26:33;57119.13;;;-144.48;25.02
10688;BME280;5392;42.688;23.298;2022-08-03T09:29:09;57142.09;;;-144.48;25.07
10688;BME280;5392;42.688;23.298;2022-08-03T09:31:45;57154.59;;;-144.48;25.72
10688;BME280;5392;42.688;23.298;2022-08-03T09:34:16;57188.00;;;-144.48;25.95
10688;BME280;5392;42.688;23.298;2022-08-03T09:36:44;57133.75;;;-144.48;25.93
10688;BME280;5392;42.688;23.298;2022-08-03T09:39:20;57140.00;;;-144.48;25.97
10688;BME280;5392;42.688;23.298;2022-08-03T09:42:14;57150.44;;;-144.48;25.75
10688;BME280;5392;42.688;23.298;2022-08-03T09:44:46;57133.75;;;-144.48;25.89
10688;BME280;5392;42.688;23.298;2022-08-03T09:47:26;57154.59;;;-144.48;25.44
10688;BME280;5392;42.688;23.298;2022-08-03T09:50:02;57114.97;;;-144.48;25.25
10688;BME280;5392;42.688;23.298;2022-08-03T09:55:17;57171.31;;;-144.48;25.56
10688;BME280;5392;42.688;23.298;2022-08-03T09:58:08;57213.06;;;-144.48;25.84
10688;BME280;5392;42.688;23.298;2022-08-03T10:03:18;57152.53;;;-144.48;26.24
10688;BME280;5392;42.688;23.298;2022-08-03T10:05:45;57202.63;;;-144.48;26.34
10688;BME280;5392;42.688;23.298;2022-08-03T10:08:17;57150.44;;;-144.48;26.22
10688;BME280;5392;42.688;23.298;2022-08-03T10:10:46;57154.59;;;-144.48;26.37
10688;BME280;5392;42.688;23.298;2022-08-03T10:13:15;57181.75;;;-144.48;26.34
10688;BME280;5392;42.688;23.298;2022-08-03T10:15:42;57142.09;;;-144.48;27.00
10688;BME280;5392;42.688;23.298;2022-08-03T10:18:30;57183.84;;;-144.48;27.75
10688;BME280;5392;42.688;23.298;2022-08-03T10:21:07;57154.59;;;-144.48;27.98
10688;BME280;5392;42.688;23.298;2022-08-03T10:23:37;57179.66;;;-144.48;28.54
10688;BME280;5392;42.688;23.298;2022-08-03T10:26:06;57181.75;;;-144.48;28.56
10688;BME280;5392;42.688;23.298;2022-08-03T10:28:41;57221.41;;;-144.48;28.44
10688;BME280;5392;42.688;23.298;2022-08-03T10:31:13;57188.00;;;-144.48;28.54
10688;BME280;5392;42.688;23.298;2022-08-03T10:33:45;57215.13;;;-144.48;29.11
10688;BME280;5392;42.688;23.298;2022-08-03T10:36:23;57198.44;;;-144.48;28.97
10688;BME280;5392;42.688;23.298;2022-08-03T10:38:50;57179.66;;;-144.48;28.71
10688;BME280;5392;42.688;23.298;2022-08-03T10:41:25;57171.31;;;-144.48;28.52
10688;BME280;5392;42.688;23.298;2022-08-03T10:44:07;57183.84;;;-144.48;28.41
10688;BME280;5392;42.688;23.298;2022-08-03T10:46:37;57215.13;;;-144.48;28.88
10688;BME280;5392;42.688;23.298;2022-08-03T10:49:15;57223.50;;;-144.48;29.58
10688;BME280;5392;42.688;23.298;2022-08-03T10:52:01;57204.69;;;-144.48;30.03
10688;BME280;5392;42.688;23.298;2022-08-03T10:54:41;57200.53;;;-144.48;30.18
10688;BME280;5392;42.688;23.298;2022-08-03T10:57:53;57183.84;;;-144.48;29.91
10688;BME280;5392;42.688;23.298;2022-08-03T11:00:26;57185.91;;;-144.48;30.08
10688;BME280;5392;42.688;23.298;2022-08-03T11:05:35;57200.53;;;-144.48;29.42
10688;BME280;5392;42.688;23.298;2022-08-03T11:08:19;57202.63;;;-144.48;29.66
10688;BME280;5392;42.688;23.298;2022-08-03T11:10:47;57173.41;;;-144.48;30.05
10688;BME280;5392;42.688;23.298;2022-08-03T11:13:18;57171.31;;;-144.48;29.84
10688;BME280;5392;42.688;23.298;2022-08-03T11:15:48;57248.53;;;-144.48;29.36
10688;BME280;5392;42.688;23.298;2022-08-03T11:18:16;57202.63;;;-144.48;29.25
10688;BME280;5392;42.688;23.298;2022-08-03T11:23:11;57233.91;;;-144.48;29.61
10688;BME280;5392;42.688;23.298;2022-08-03T11:26:13;57175.47;;;-144.48;28.69
10688;BME280;5392;42.688;23.298;2022-08-03T11:28:41;57215.13;;;-144.48;28.89
10688;BME280;5392;42.688;23.298;2022-08-03T11:34:09;57173.41;;;-144.48;29.01
10688;BME280;5392;42.688;23.298;2022-08-03T11:39:44;57229.75;;;-144.48;30.13
10688;BME280;5392;42.688;23.298;2022-08-03T11:45:00;57142.09;;;-144.48;29.42
10688;BME280;5392;42.688;23.298;2022-08-03T11:47:28;57188.00;;;-144.48;29.64
10688;BME280;5392;42.688;23.298;2022-08-03T11:49:57;57158.78;;;-144.48;28.71
10688;BME280;5392;42.688;23.298;2022-08-03T11:52:26;57173.41;;;-144.48;28.77
10688;BME280;5392;42.688;23.298;2022-08-03T11:54:59;57194.25;;;-144.48;29.47
10688;BME280;5392;42.688;23.298;2022-08-03T11:57:31;57208.88;;;-144.48;29.20
10688;BME280;5392;42.688;23.298;2022-08-03T12:00:28;57204.69;;;-144.48;29.72
10688;BME280;5392;42.688;23.298;2022-08-03T12:03:02;57227.66;;;-144.48;29.92
10688;BME280;5392;42.688;23.298;2022-08-03T12:05:52;57210.97;;;-144.48;29.45
10688;BME280;5392;42.688;23.298;2022-08-03T12:10:54;57150.44;;;-144.48;29.93
10688;BME280;5392;42.688;23.298;2022-08-03T12:13:22;57171.31;;;-144.48;30.11
10688;BME280;5392;42.688;23.298;2022-08-03T12:16:17;57196.34;;;-144.48;30.07
10688;BME280;5392;42.688;23.298;2022-08-03T12:18:45;57188.00;;;-144.48;30.28
10688;BME280;5392;42.688;23.298;2022-08-03T12:21:11;57200.53;;;-144.48;29.77
10688;BME280;5392;42.688;23.298;2022-08-03T12:23:38;57198.44;;;-144.48;30.01
10688;BME280;5392;42.688;23.298;2022-08-03T12:26:09;57208.88;;;-144.48;29.77
10688;BME280;5392;42.688;23.298;2022-08-03T12:28:37;57146.25;;;-144.48;28.87
10688;BME280;5392;42.688;23.298;2022-08-03T12:31:15;57198.44;;;-144.48;28.80
10688;BME280;5392;42.688;23.298;2022-08-03T12:34:09;57162.97;;;-144.48;28.55
10688;BME280;5392;42.688;23.298;2022-08-03T12:36:35;57152.53;;;-144.48;28.47
10688;BME280;5392;42.688;23.298;2022-08-03T12:39:06;57160.88;;;-144.48;29.05
10688;BME280;5392;42.688;23.298;2022-08-03T12:41:38;57225.56;;;-144.48;29.40
10688;BME280;5392;42.688;23.298;2022-08-03T12:44:07;57188.00;;;-144.48;29.53
10688;BME280;5392;42.688;23.298;2022-08-03T12:46:39;57192.19;;;-144.48;29.23
10688;BME280;5392;42.688;23.298;2022-08-03T12:49:14;57225.56;;;-144.48;28.59
10688;BME280;5392;42.688;23.298;2022-08-03T12:54:18;57171.31;;;-144.48;29.20
10688;BME280;5392;42.688;23.298;2022-08-03T12:57:06;57144.19;;;-144.48;29.47
10688;BME280;5392;42.688;23.298;2022-08-03T12:59:35;57158.78;;;-144.48;29.38
10688;BME280;5392;42.688;23.298;2022-08-03T13:05:49;57179.66;;;-144.48;29.25
10688;BME280;5392;42.688;23.298;2022-08-03T13:08:19;57179.66;;;-144.48;28.79
10688;BME280;5392;42.688;23.298;2022-08-03T13:10:47;57167.13;;;-144.48;28.96
10688;BME280;5392;42.688;23.298;2022-08-03T13:13:14;57160.88;;;-144.48;28.03
10688;BME280;5392;42.688;23.298;2022-08-03T13:15:40;57158.78;;;-144.48;27.91
10688;BME280;5392;42.688;23.298;2022-08-03T13:18:13;57175.47;;;-144.48;28.45
10688;BME280;5392;42.688;23.298;2022-08-03T13:20:42;57183.84;;;-144.48;28.10
10688;BME280;5392;42.688;23.298;2022-08-03T13:23:09;57169.22;;;-144.48;28.18
10688;BME280;5392;42.688;23.298;2022-08-03T13:25:47;57144.19;;;-144.48;28.42
10688;BME280;5392;42.688;23.298;2022-08-03T13:28:21;57206.78;;;-144.48;29.55
10688;BME280;5392;42.688;23.298;2022-08-03T13:30:48;57200.53;;;-144.48;29.84
10688;BME280;5392;42.688;23.298;2022-08-03T13:33:15;57181.75;;;-144.48;30.52
10688;BME280;5392;42.688;23.298;2022-08-03T13:35:41;57221.41;;;-144.48;30.69
10688;BME280;5392;42.688;23.298;2022-08-03T13:38:08;57165.03;;;-144.48;30.76
10688;BME280;5392;42.688;23.298;2022-08-03T13:40:35;57194.25;;;-144.48;31.17
10688;BME280;5392;42.688;23.298;2022-08-03T13:43:07;57188.00;;;-144.48;30.66
10688;BME280;5392;42.688;23.298;2022-08-03T13:45:34;57215.13;;;-144.48;30.57
10688;BME280;5392;42.688;23.298;2022-08-03T13:48:01;57219.31;;;-144.48;30.57