sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41256;DHT22;26989;45.524;10.938;2022-10-16T00:01:09;16.00;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T00:03:39;16.00;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T00:06:06;16.00;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T00:08:34;16.00;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T00:11:07;16.00;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T00:13:36;15.90;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T00:16:04;15.90;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T00:18:31;15.80;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T00:21:07;15.80;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T00:23:34;15.80;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T00:26:05;15.80;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T00:28:34;15.80;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T00:31:09;15.70;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T00:33:37;15.60;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T00:36:05;15.60;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T00:38:33;15.60;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T00:41:00;15.60;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T00:43:45;15.60;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T00:46:28;15.60;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T00:49:09;15.60;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T00:51:39;15.60;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T00:54:14;15.60;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T00:56:42;15.60;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T00:59:24;15.60;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T01:01:52;15.60;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T01:04:19;15.60;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T01:12:10;15.60;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T01:14:54;15.60;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T01:22:26;15.50;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T01:25:00;15.40;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T01:27:34;15.40;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T01:30:23;15.40;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T01:32:59;15.40;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T01:35:32;15.40;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T01:38:17;15.30;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T01:40:52;15.40;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T01:43:22;15.40;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T01:45:52;15.40;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T01:48:20;15.40;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T01:50:59;15.50;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T01:53:27;15.70;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T01:55:55;15.60;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T01:58:25;15.60;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T02:00:54;15.60;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T02:03:21;15.60;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T02:05:56;15.60;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T02:08:26;15.70;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T02:10:55;15.70;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T02:13:33;15.70;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T02:16:01;15.80;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T02:18:28;15.70;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T02:21:12;15.70;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T02:24:09;15.70;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T02:29:14;15.60;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T02:31:46;15.70;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T02:34:16;15.70;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T02:36:45;15.70;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T02:39:13;15.80;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T02:41:40;15.80;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T02:44:07;15.80;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T02:46:34;15.80;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T02:49:01;15.80;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T02:51:28;15.90;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T02:53:55;15.80;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T02:56:22;15.90;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T02:58:48;15.80;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T03:01:15;15.80;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T03:03:43;15.90;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T03:06:10;15.90;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T03:08:37;15.80;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T03:11:05;15.80;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T03:13:31;15.80;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T03:15:58;15.70;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T03:18:25;15.60;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T03:20:52;15.60;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T03:23:19;15.50;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T03:25:45;15.50;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T03:28:14;15.50;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T03:30:40;15.50;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T03:33:07;15.40;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T03:35:34;15.40;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T03:38:01;15.30;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T03:40:27;15.20;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T03:42:54;15.20;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T03:45:24;15.10;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T03:47:50;15.00;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T03:50:17;14.90;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T03:52:44;14.90;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T03:55:11;14.90;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T03:57:38;14.90;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T04:00:05;14.80;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T04:02:32;14.80;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T04:04:59;14.80;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T04:07:26;14.80;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T04:09:53;14.80;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T04:12:20;14.80;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T04:14:47;14.80;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T04:17:13;14.70;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T04:19:40;14.60;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T04:22:07;14.60;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T04:24:34;14.60;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T04:27:01;14.60;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T04:29:27;14.60;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T04:31:54;14.50;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T04:34:21;14.60;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T04:36:48;14.70;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T04:39:16;14.60;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T04:41:43;14.60;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T04:44:09;14.60;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T04:46:36;14.60;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T04:49:03;14.70;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T04:51:30;14.80;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T04:53:56;14.80;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T04:56:23;14.80;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T04:58:50;14.90;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T05:01:17;15.00;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T05:03:44;15.00;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T05:06:11;15.10;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T05:08:38;15.20;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T05:11:05;15.30;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T05:13:32;15.30;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T05:15:58;15.30;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T05:18:25;15.40;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T05:20:52;15.40;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T05:23:18;15.40;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T05:25:52;15.50;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T05:28:20;15.50;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T05:30:47;15.40;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T05:33:13;15.50;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T05:35:40;15.50;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T05:38:07;15.60;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T05:40:34;15.60;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T05:43:01;15.60;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T05:45:28;15.60;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T05:47:55;15.70;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T05:50:21;15.70;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T05:52:48;15.80;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T05:55:15;15.70;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T05:57:42;15.70;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T06:00:09;15.80;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T06:02:36;15.80;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T06:05:03;15.80;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T06:07:34;15.80;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T06:10:03;15.80;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T06:12:31;15.90;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T06:14:57;15.90;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T06:17:24;15.90;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T06:19:51;16.00;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T06:22:18;16.10;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T06:24:45;16.10;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T06:27:13;16.20;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T06:29:39;16.20;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T06:32:06;16.30;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T06:34:33;16.30;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T06:37:03;16.40;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T06:39:29;16.40;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T06:41:56;16.50;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T06:44:23;16.60;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T06:46:50;16.60;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T06:49:17;16.70;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T06:51:49;16.80;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T06:54:15;16.80;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T06:56:43;16.80;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T06:59:10;16.80;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T07:01:36;17.00;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T07:04:03;17.10;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T07:06:32;17.10;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T07:09:03;17.30;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T07:11:30;17.50;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T07:13:57;17.50;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T07:16:26;17.60;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T07:18:58;17.70;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T07:21:35;17.80;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T07:24:05;18.00;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T07:26:35;18.10;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T07:29:02;18.20;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T07:31:30;18.20;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T07:33:59;18.30;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T07:36:26;18.40;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T07:38:53;18.40;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T07:41:25;18.50;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T07:43:53;18.40;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T07:46:22;18.20;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T07:48:49;18.00;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T07:51:18;17.80;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T07:53:45;17.60;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T07:56:13;17.60;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T07:58:41;17.50;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T08:01:09;17.60;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T08:03:36;17.80;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T08:06:04;17.90;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T08:08:31;18.00;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T08:10:58;18.20;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T08:13:25;18.20;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T08:15:54;18.20;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T08:18:21;18.10;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T08:20:48;18.20;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T08:23:14;18.40;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T08:25:41;18.50;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T08:28:10;18.60;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T08:30:37;18.70;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T08:33:04;18.60;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T08:35:32;18.70;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T08:37:59;18.80;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T08:40:28;18.80;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T08:49:03;19.00;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T08:51:33;18.90;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T08:54:08;18.90;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T08:56:38;19.00;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T08:59:10;19.00;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T09:01:41;19.10;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T09:04:28;19.10;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T09:09:56;19.30;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T09:12:43;19.30;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T09:18:27;19.40;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T09:21:16;19.50;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T09:23:45;19.50;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T09:26:13;19.60;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T09:28:41;19.60;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T09:31:16;19.70;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T09:33:45;19.50;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T09:36:14;19.50;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T09:38:41;19.50;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T09:41:20;19.70;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T09:43:56;19.80;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T09:48:58;19.80;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T09:54:19;19.90;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T09:56:47;19.90;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T09:59:20;20.00;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T10:01:50;19.90;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T10:04:21;19.90;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T10:06:55;19.90;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T10:09:42;19.90;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T10:12:28;20.00;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T10:15:15;20.00;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T10:17:48;20.00;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T10:22:50;20.10;99.80
41256;DHT22;26989;45.524;10.938;2022-10-16T10:25:35;20.10;99.80
41256;DHT22;26989;45.524;10.938;2022-10-16T10:31:14;20.20;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T10:34:00;20.30;99.80
41256;DHT22;26989;45.524;10.938;2022-10-16T10:39:31;20.50;99.80
41256;DHT22;26989;45.524;10.938;2022-10-16T10:50:08;20.60;99.50
41256;DHT22;26989;45.524;10.938;2022-10-16T11:05:42;20.90;98.80
41256;DHT22;26989;45.524;10.938;2022-10-16T11:08:26;20.80;98.80
41256;DHT22;26989;45.524;10.938;2022-10-16T11:13:40;20.90;98.70
41256;DHT22;26989;45.524;10.938;2022-10-16T11:16:36;20.90;98.60
41256;DHT22;26989;45.524;10.938;2022-10-16T11:19:10;20.90;99.00
41256;DHT22;26989;45.524;10.938;2022-10-16T11:21:46;20.90;98.10
41256;DHT22;26989;45.524;10.938;2022-10-16T11:27:15;21.00;98.80
41256;DHT22;26989;45.524;10.938;2022-10-16T11:29:53;21.10;98.10
41256;DHT22;26989;45.524;10.938;2022-10-16T11:32:33;21.30;98.20
41256;DHT22;26989;45.524;10.938;2022-10-16T11:35:15;21.30;97.50
41256;DHT22;26989;45.524;10.938;2022-10-16T11:37:47;21.40;97.60
41256;DHT22;26989;45.524;10.938;2022-10-16T11:40:23;21.70;97.40
41256;DHT22;26989;45.524;10.938;2022-10-16T11:42:59;21.80;97.40
41256;DHT22;26989;45.524;10.938;2022-10-16T11:48:23;21.80;97.00
41256;DHT22;26989;45.524;10.938;2022-10-16T11:50:57;21.90;97.10
41256;DHT22;26989;45.524;10.938;2022-10-16T11:56:18;21.70;97.30
41256;DHT22;26989;45.524;10.938;2022-10-16T11:58:51;21.90;96.80
41256;DHT22;26989;45.524;10.938;2022-10-16T12:09:20;22.60;96.40
41256;DHT22;26989;45.524;10.938;2022-10-16T12:11:48;22.70;95.90
41256;DHT22;26989;45.524;10.938;2022-10-16T12:16:56;22.70;96.70
41256;DHT22;26989;45.524;10.938;2022-10-16T12:19:26;22.70;95.80
41256;DHT22;26989;45.524;10.938;2022-10-16T12:21:59;22.70;95.70
41256;DHT22;26989;45.524;10.938;2022-10-16T12:24:42;22.90;95.70
41256;DHT22;26989;45.524;10.938;2022-10-16T12:27:31;22.90;95.40
41256;DHT22;26989;45.524;10.938;2022-10-16T12:30:00;23.10;95.70
41256;DHT22;26989;45.524;10.938;2022-10-16T12:32:36;23.10;95.60
41256;DHT22;26989;45.524;10.938;2022-10-16T12:35:25;23.20;95.80
41256;DHT22;26989;45.524;10.938;2022-10-16T12:37:53;23.20;95.70
41256;DHT22;26989;45.524;10.938;2022-10-16T12:40:27;23.30;95.90
41256;DHT22;26989;45.524;10.938;2022-10-16T12:42:55;23.00;94.90
41256;DHT22;26989;45.524;10.938;2022-10-16T12:45:33;23.00;94.90
41256;DHT22;26989;45.524;10.938;2022-10-16T12:48:02;23.00;94.70
41256;DHT22;26989;45.524;10.938;2022-10-16T12:50:36;23.00;95.10
41256;DHT22;26989;45.524;10.938;2022-10-16T12:53:21;22.90;95.70
41256;DHT22;26989;45.524;10.938;2022-10-16T13:01:57;23.20;95.90
41256;DHT22;26989;45.524;10.938;2022-10-16T13:10:26;23.50;94.30
41256;DHT22;26989;45.524;10.938;2022-10-16T13:15:51;24.10;94.10
41256;DHT22;26989;45.524;10.938;2022-10-16T13:18:33;24.10;93.90
41256;DHT22;26989;45.524;10.938;2022-10-16T13:21:48;24.00;94.20
41256;DHT22;26989;45.524;10.938;2022-10-16T13:24:20;23.80;94.80
41256;DHT22;26989;45.524;10.938;2022-10-16T13:27:09;23.90;94.30
41256;DHT22;26989;45.524;10.938;2022-10-16T13:29:40;24.10;93.90
41256;DHT22;26989;45.524;10.938;2022-10-16T13:32:10;24.10;93.80
41256;DHT22;26989;45.524;10.938;2022-10-16T13:34:47;24.00;93.80
41256;DHT22;26989;45.524;10.938;2022-10-16T13:37:23;24.00;93.80
41256;DHT22;26989;45.524;10.938;2022-10-16T13:39:50;24.10;93.90
41256;DHT22;26989;45.524;10.938;2022-10-16T13:42:24;24.20;93.20
41256;DHT22;26989;45.524;10.938;2022-10-16T13:44:55;23.80;93.80
41256;DHT22;26989;45.524;10.938;2022-10-16T13:47:29;23.70;94.10
41256;DHT22;26989;45.524;10.938;2022-10-16T13:50:14;23.90;94.20
41256;DHT22;26989;45.524;10.938;2022-10-16T13:52:41;24.10;94.10
41256;DHT22;26989;45.524;10.938;2022-10-16T13:57:38;24.20;94.10
41256;DHT22;26989;45.524;10.938;2022-10-16T14:00:18;24.30;94.20
41256;DHT22;26989;45.524;10.938;2022-10-16T14:02:45;24.10;94.60
41256;DHT22;26989;45.524;10.938;2022-10-16T14:05:17;24.00;94.60
41256;DHT22;26989;45.524;10.938;2022-10-16T14:07:49;23.80;94.60
41256;DHT22;26989;45.524;10.938;2022-10-16T14:12:56;23.70;94.30
41256;DHT22;26989;45.524;10.938;2022-10-16T14:15:24;23.50;95.10
41256;DHT22;26989;45.524;10.938;2022-10-16T14:17:51;23.40;95.10
41256;DHT22;26989;45.524;10.938;2022-10-16T14:20:22;23.20;95.20
41256;DHT22;26989;45.524;10.938;2022-10-16T14:23:42;23.00;95.80
41256;DHT22;26989;45.524;10.938;2022-10-16T14:25:49;23.00;95.50
41256;DHT22;26989;45.524;10.938;2022-10-16T14:28:19;22.70;96.50
41256;DHT22;26989;45.524;10.938;2022-10-16T14:30:53;22.80;96.30
41256;DHT22;26989;45.524;10.938;2022-10-16T14:33:31;22.60;96.60
41256;DHT22;26989;45.524;10.938;2022-10-16T14:36:10;22.50;96.70
41256;DHT22;26989;45.524;10.938;2022-10-16T14:38:39;22.40;97.40
41256;DHT22;26989;45.524;10.938;2022-10-16T14:41:06;22.20;97.40
41256;DHT22;26989;45.524;10.938;2022-10-16T14:43:38;22.10;97.50
41256;DHT22;26989;45.524;10.938;2022-10-16T14:46:12;22.00;97.30
41256;DHT22;26989;45.524;10.938;2022-10-16T14:48:47;22.00;97.30
41256;DHT22;26989;45.524;10.938;2022-10-16T14:51:17;22.00;97.50
41256;DHT22;26989;45.524;10.938;2022-10-16T14:53:44;22.00;97.70
41256;DHT22;26989;45.524;10.938;2022-10-16T14:56:24;21.90;97.50
41256;DHT22;26989;45.524;10.938;2022-10-16T14:58:52;21.90;97.50
41256;DHT22;26989;45.524;10.938;2022-10-16T15:01:19;21.80;97.80
41256;DHT22;26989;45.524;10.938;2022-10-16T15:03:47;21.80;97.90
41256;DHT22;26989;45.524;10.938;2022-10-16T15:06:15;21.70;98.00
41256;DHT22;26989;45.524;10.938;2022-10-16T15:08:42;21.60;98.30
41256;DHT22;26989;45.524;10.938;2022-10-16T15:11:16;21.60;98.30
41256;DHT22;26989;45.524;10.938;2022-10-16T15:13:44;21.50;98.40
41256;DHT22;26989;45.524;10.938;2022-10-16T15:16:13;21.60;98.30
41256;DHT22;26989;45.524;10.938;2022-10-16T15:18:40;21.50;98.20
41256;DHT22;26989;45.524;10.938;2022-10-16T15:21:07;21.50;98.30
41256;DHT22;26989;45.524;10.938;2022-10-16T15:23:34;21.50;98.10
41256;DHT22;26989;45.524;10.938;2022-10-16T15:26:01;21.50;98.40
41256;DHT22;26989;45.524;10.938;2022-10-16T15:28:28;21.50;98.20
41256;DHT22;26989;45.524;10.938;2022-10-16T15:30:56;21.50;98.10
41256;DHT22;26989;45.524;10.938;2022-10-16T15:33:26;21.40;98.30
41256;DHT22;26989;45.524;10.938;2022-10-16T15:36:05;21.40;98.60
41256;DHT22;26989;45.524;10.938;2022-10-16T15:38:32;21.30;98.70
41256;DHT22;26989;45.524;10.938;2022-10-16T15:40:59;21.30;98.80
41256;DHT22;26989;45.524;10.938;2022-10-16T15:43:26;21.30;98.50
41256;DHT22;26989;45.524;10.938;2022-10-16T15:46:06;21.30;98.40
41256;DHT22;26989;45.524;10.938;2022-10-16T15:48:36;21.30;98.40
41256;DHT22;26989;45.524;10.938;2022-10-16T15:51:06;21.30;98.50
41256;DHT22;26989;45.524;10.938;2022-10-16T15:53:33;21.20;98.60
41256;DHT22;26989;45.524;10.938;2022-10-16T15:56:08;21.10;98.80
41256;DHT22;26989;45.524;10.938;2022-10-16T15:58:35;21.10;98.90
41256;DHT22;26989;45.524;10.938;2022-10-16T16:01:03;21.00;98.80
41256;DHT22;26989;45.524;10.938;2022-10-16T16:03:31;20.90;99.20
41256;DHT22;26989;45.524;10.938;2022-10-16T16:06:09;20.80;99.40
41256;DHT22;26989;45.524;10.938;2022-10-16T16:08:38;20.70;99.80
41256;DHT22;26989;45.524;10.938;2022-10-16T16:11:05;20.60;99.70
41256;DHT22;26989;45.524;10.938;2022-10-16T16:13:33;20.50;99.70
41256;DHT22;26989;45.524;10.938;2022-10-16T16:16:00;20.40;99.60
41256;DHT22;26989;45.524;10.938;2022-10-16T16:18:27;20.30;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T16:20:55;20.30;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T16:23:22;20.10;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T16:28:39;19.90;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T16:31:06;19.80;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T16:33:34;19.70;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T16:36:02;19.80;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T16:38:31;19.80;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T16:40:58;19.80;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T16:43:28;19.60;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T16:45:55;19.30;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T16:48:22;19.20;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T16:50:49;19.10;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T16:53:16;19.00;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T16:55:42;18.90;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T16:58:09;18.80;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T17:00:36;18.70;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T17:03:03;18.60;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T17:05:30;18.50;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T17:07:57;18.50;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T17:10:23;18.60;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T17:12:53;18.50;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T17:15:22;18.50;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T17:17:48;18.40;99.90
41256;DHT22;26989;45.524;10.938;2022-10-16T17:20:16;18.40;99.90