sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46488;DHT22;32202;48.780;9.204;2022-10-16T00:01:11;16.70;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T00:03:42;16.70;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T00:06:12;16.60;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T00:08:38;16.60;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T00:11:09;16.60;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T00:13:36;16.60;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T00:16:03;16.60;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T00:18:29;16.50;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T00:20:55;16.50;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T00:23:21;16.40;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T00:25:58;16.40;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T00:28:24;16.40;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T00:30:50;16.40;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T00:33:15;16.40;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T00:35:41;16.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T00:38:07;16.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T00:40:32;16.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T00:42:58;16.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T00:45:24;16.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T00:47:50;16.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T00:50:33;16.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T00:53:00;16.00;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T00:55:27;16.00;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T00:57:56;16.00;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T01:00:25;16.00;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T01:02:59;15.90;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T01:05:49;15.90;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T01:08:24;16.00;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T01:11:15;16.00;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T01:13:46;16.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T01:16:21;16.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T01:18:56;16.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T01:21:26;16.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T01:24:14;16.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T01:27:41;16.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T01:33:24;16.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T01:35:58;16.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T01:38:38;16.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T01:41:11;16.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T01:43:42;16.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T01:46:09;16.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T01:48:36;16.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T01:51:12;16.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T01:53:44;16.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T01:56:13;16.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T01:58:51;16.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T02:01:20;16.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T02:03:51;16.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T02:06:18;16.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T02:08:46;16.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T02:11:12;16.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T02:13:57;16.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T02:16:33;16.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T02:18:59;16.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T02:21:32;16.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T02:24:19;16.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T02:26:55;16.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T02:29:24;16.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T02:31:54;16.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T02:34:21;16.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T02:36:48;16.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T02:39:15;16.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T02:41:42;16.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T02:44:07;16.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T02:46:33;16.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T02:48:59;16.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T02:51:24;16.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T02:53:50;16.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T02:56:15;16.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T02:58:41;16.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T03:01:06;16.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T03:03:33;16.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T03:05:58;16.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T03:08:24;16.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T03:10:50;16.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T03:13:16;16.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T03:15:42;16.00;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T03:18:07;16.00;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T03:20:33;16.00;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T03:22:58;16.00;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T03:25:24;16.00;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T03:27:50;16.00;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T03:30:15;15.90;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T03:32:43;15.90;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T03:35:09;16.00;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T03:37:34;16.00;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T03:40:00;15.90;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T03:42:26;15.90;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T03:44:51;15.90;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T03:47:17;15.90;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T03:49:47;15.90;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T03:52:12;15.90;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T03:54:38;15.90;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T03:57:03;15.90;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T03:59:29;15.90;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T04:01:55;15.90;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T04:04:20;15.80;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T04:06:46;15.80;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T04:09:11;15.80;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T04:11:37;15.80;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T04:14:03;15.80;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T04:16:28;15.80;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T04:18:54;15.80;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T04:21:19;15.80;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T04:23:45;15.80;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T04:26:10;15.70;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T04:28:36;15.80;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T04:31:06;15.80;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T04:33:32;15.80;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T04:35:58;15.70;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T04:38:25;15.80;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T04:40:51;15.70;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T04:43:17;15.80;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T04:45:42;15.80;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T04:48:08;15.80;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T04:50:33;15.80;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T04:52:59;15.80;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T04:55:25;15.80;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T04:57:50;15.80;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T05:00:16;15.80;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T05:02:42;15.80;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T05:05:07;15.80;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T05:07:33;15.80;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T05:09:59;15.70;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T05:12:24;15.70;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T05:14:50;15.70;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T05:17:15;15.80;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T05:19:41;15.80;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T05:22:07;15.80;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T05:24:32;15.70;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T05:26:58;15.70;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T05:29:24;15.70;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T05:31:51;15.70;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T05:34:17;15.70;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T05:36:42;15.70;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T05:39:10;15.60;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T05:41:36;15.60;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T05:44:04;15.50;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T05:46:31;15.50;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T05:48:56;15.50;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T05:51:22;15.50;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T05:53:47;15.40;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T05:56:13;15.50;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T05:58:39;15.50;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T06:01:13;15.50;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T06:03:39;15.60;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T06:06:13;15.70;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T06:08:40;15.80;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T06:11:08;15.90;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T06:13:34;16.00;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T06:16:01;16.00;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T06:18:27;16.00;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T06:20:54;16.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T06:23:20;16.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T06:25:45;16.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T06:28:12;16.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T06:30:38;16.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T06:33:04;16.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T06:35:29;16.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T06:37:57;16.40;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T06:40:23;16.40;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T06:42:48;16.50;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T06:45:14;16.60;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T06:47:40;16.70;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T06:50:06;16.80;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T06:52:33;16.80;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T06:54:59;16.90;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T06:57:25;16.90;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T06:59:50;17.00;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T07:02:16;17.00;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T07:04:41;17.00;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T07:07:07;16.90;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T07:09:32;16.90;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T07:11:58;17.00;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T07:14:24;17.00;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T07:16:50;17.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T07:19:16;17.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T07:21:43;17.40;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T07:24:13;17.60;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T07:26:40;17.70;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T07:29:12;17.70;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T07:31:38;17.70;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T07:34:05;17.70;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T07:36:31;17.60;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T07:38:56;17.50;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T07:41:22;17.50;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T07:43:52;17.50;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T07:46:19;17.50;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T07:48:45;17.50;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T07:51:14;17.50;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T07:53:40;17.60;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T07:56:06;17.60;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T07:58:33;17.70;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T08:01:03;17.70;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T08:03:29;17.80;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T08:05:57;17.80;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T08:08:23;17.80;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T08:10:48;17.90;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T08:13:15;18.00;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T08:15:42;18.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T08:18:09;18.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T08:20:34;18.50;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T08:23:01;18.70;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T08:25:27;19.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T08:27:52;19.70;99.90
46488;DHT22;32202;48.780;9.204;2022-10-16T08:30:19;20.60;98.00
46488;DHT22;32202;48.780;9.204;2022-10-16T08:32:45;21.50;94.50
46488;DHT22;32202;48.780;9.204;2022-10-16T08:35:12;22.30;90.90
46488;DHT22;32202;48.780;9.204;2022-10-16T08:37:38;22.60;88.10
46488;DHT22;32202;48.780;9.204;2022-10-16T08:40:06;22.70;86.00
46488;DHT22;32202;48.780;9.204;2022-10-16T08:47:49;22.40;82.60
46488;DHT22;32202;48.780;9.204;2022-10-16T08:50:25;22.10;84.00
46488;DHT22;32202;48.780;9.204;2022-10-16T08:52:53;21.80;85.60
46488;DHT22;32202;48.780;9.204;2022-10-16T08:56:04;21.50;88.00
46488;DHT22;32202;48.780;9.204;2022-10-16T08:58:28;21.30;89.50
46488;DHT22;32202;48.780;9.204;2022-10-16T09:00:56;21.00;90.80
46488;DHT22;32202;48.780;9.204;2022-10-16T09:22:39;22.80;85.90
46488;DHT22;32202;48.780;9.204;2022-10-16T09:25:15;23.50;81.80
46488;DHT22;32202;48.780;9.204;2022-10-16T09:27:44;24.00;78.80
46488;DHT22;32202;48.780;9.204;2022-10-16T09:30:18;24.60;74.20
46488;DHT22;32202;48.780;9.204;2022-10-16T09:32:45;25.00;72.80
46488;DHT22;32202;48.780;9.204;2022-10-16T09:35:19;25.10;70.80
46488;DHT22;32202;48.780;9.204;2022-10-16T09:37:49;25.10;70.80
46488;DHT22;32202;48.780;9.204;2022-10-16T09:40:27;26.10;70.00
46488;DHT22;32202;48.780;9.204;2022-10-16T09:43:02;27.80;64.70
46488;DHT22;32202;48.780;9.204;2022-10-16T09:45:31;28.40;60.90
46488;DHT22;32202;48.780;9.204;2022-10-16T09:47:56;28.00;61.10
46488;DHT22;32202;48.780;9.204;2022-10-16T09:50:26;27.40;61.90
46488;DHT22;32202;48.780;9.204;2022-10-16T09:53:12;26.90;62.90
46488;DHT22;32202;48.780;9.204;2022-10-16T09:55:51;27.10;62.80
46488;DHT22;32202;48.780;9.204;2022-10-16T09:58:18;28.60;60.20
46488;DHT22;32202;48.780;9.204;2022-10-16T10:00:51;29.60;57.40
46488;DHT22;32202;48.780;9.204;2022-10-16T10:03:39;29.70;56.50
46488;DHT22;32202;48.780;9.204;2022-10-16T10:08:40;28.90;56.90
46488;DHT22;32202;48.780;9.204;2022-10-16T10:11:06;28.40;57.40
46488;DHT22;32202;48.780;9.204;2022-10-16T10:13:31;27.90;58.70
46488;DHT22;32202;48.780;9.204;2022-10-16T10:15:57;27.80;58.90
46488;DHT22;32202;48.780;9.204;2022-10-16T10:18:22;27.50;59.10
46488;DHT22;32202;48.780;9.204;2022-10-16T10:20:59;27.10;60.20
46488;DHT22;32202;48.780;9.204;2022-10-16T10:23:27;27.10;60.70
46488;DHT22;32202;48.780;9.204;2022-10-16T10:26:05;27.40;61.00
46488;DHT22;32202;48.780;9.204;2022-10-16T10:29:09;27.90;59.80
46488;DHT22;32202;48.780;9.204;2022-10-16T10:35:19;28.90;57.90
46488;DHT22;32202;48.780;9.204;2022-10-16T10:46:03;29.80;55.50
46488;DHT22;32202;48.780;9.204;2022-10-16T10:48:53;29.90;55.00
46488;DHT22;32202;48.780;9.204;2022-10-16T10:54:13;30.00;54.70
46488;DHT22;32202;48.780;9.204;2022-10-16T10:57:16;31.90;52.60
46488;DHT22;32202;48.780;9.204;2022-10-16T11:05:50;36.20;45.50
46488;DHT22;32202;48.780;9.204;2022-10-16T11:08:20;36.70;44.40
46488;DHT22;32202;48.780;9.204;2022-10-16T11:10:57;37.10;43.60
46488;DHT22;32202;48.780;9.204;2022-10-16T11:13:40;37.00;43.30
46488;DHT22;32202;48.780;9.204;2022-10-16T11:16:26;36.60;44.00
46488;DHT22;32202;48.780;9.204;2022-10-16T11:21:21;37.70;42.80
46488;DHT22;32202;48.780;9.204;2022-10-16T11:23:57;37.20;42.40
46488;DHT22;32202;48.780;9.204;2022-10-16T11:26:28;36.80;43.20
46488;DHT22;32202;48.780;9.204;2022-10-16T11:28:56;36.70;43.00
46488;DHT22;32202;48.780;9.204;2022-10-16T11:34:15;36.10;44.00
46488;DHT22;32202;48.780;9.204;2022-10-16T11:37:12;35.90;43.80
46488;DHT22;32202;48.780;9.204;2022-10-16T11:39:40;35.90;43.20
46488;DHT22;32202;48.780;9.204;2022-10-16T11:42:25;36.70;42.30
46488;DHT22;32202;48.780;9.204;2022-10-16T11:47:44;38.80;40.10
46488;DHT22;32202;48.780;9.204;2022-10-16T11:50:37;39.10;39.90
46488;DHT22;32202;48.780;9.204;2022-10-16T11:55:43;41.80;37.60
46488;DHT22;32202;48.780;9.204;2022-10-16T12:01:28;43.80;35.70
46488;DHT22;32202;48.780;9.204;2022-10-16T12:06:52;44.50;35.00
46488;DHT22;32202;48.780;9.204;2022-10-16T12:09:26;44.30;34.90
46488;DHT22;32202;48.780;9.204;2022-10-16T12:11:53;43.80;34.50
46488;DHT22;32202;48.780;9.204;2022-10-16T12:17:03;43.50;34.60
46488;DHT22;32202;48.780;9.204;2022-10-16T12:19:31;43.30;34.30
46488;DHT22;32202;48.780;9.204;2022-10-16T12:22:02;42.70;34.80
46488;DHT22;32202;48.780;9.204;2022-10-16T12:24:39;42.40;35.00
46488;DHT22;32202;48.780;9.204;2022-10-16T12:27:23;42.70;34.30
46488;DHT22;32202;48.780;9.204;2022-10-16T12:29:56;43.20;33.80
46488;DHT22;32202;48.780;9.204;2022-10-16T12:32:29;43.60;33.80
46488;DHT22;32202;48.780;9.204;2022-10-16T12:34:56;43.40;33.80
46488;DHT22;32202;48.780;9.204;2022-10-16T12:37:34;41.50;34.80
46488;DHT22;32202;48.780;9.204;2022-10-16T12:42:50;38.90;37.40
46488;DHT22;32202;48.780;9.204;2022-10-16T12:47:52;39.30;37.00
46488;DHT22;32202;48.780;9.204;2022-10-16T12:50:35;40.30;36.70
46488;DHT22;32202;48.780;9.204;2022-10-16T12:53:03;41.80;35.70
46488;DHT22;32202;48.780;9.204;2022-10-16T12:55:42;42.40;35.20
46488;DHT22;32202;48.780;9.204;2022-10-16T12:58:27;42.40;35.00
46488;DHT22;32202;48.780;9.204;2022-10-16T13:01:00;42.00;35.40
46488;DHT22;32202;48.780;9.204;2022-10-16T13:06:30;39.10;37.10
46488;DHT22;32202;48.780;9.204;2022-10-16T13:09:10;37.20;38.80
46488;DHT22;32202;48.780;9.204;2022-10-16T13:22:40;34.90;42.00
46488;DHT22;32202;48.780;9.204;2022-10-16T13:25:27;34.40;42.50
46488;DHT22;32202;48.780;9.204;2022-10-16T13:28:22;33.90;42.70
46488;DHT22;32202;48.780;9.204;2022-10-16T13:30:56;33.50;43.10
46488;DHT22;32202;48.780;9.204;2022-10-16T13:35:57;32.30;44.50
46488;DHT22;32202;48.780;9.204;2022-10-16T13:38:29;31.80;44.80
46488;DHT22;32202;48.780;9.204;2022-10-16T13:41:01;31.40;46.10
46488;DHT22;32202;48.780;9.204;2022-10-16T13:43:49;30.20;46.70
46488;DHT22;32202;48.780;9.204;2022-10-16T13:46:17;29.80;48.20
46488;DHT22;32202;48.780;9.204;2022-10-16T13:48:44;29.50;48.30
46488;DHT22;32202;48.780;9.204;2022-10-16T13:51:15;29.60;48.50
46488;DHT22;32202;48.780;9.204;2022-10-16T13:53:41;29.70;48.40
46488;DHT22;32202;48.780;9.204;2022-10-16T13:56:12;29.80;48.70
46488;DHT22;32202;48.780;9.204;2022-10-16T13:58:38;29.80;48.60
46488;DHT22;32202;48.780;9.204;2022-10-16T14:01:06;29.90;48.00
46488;DHT22;32202;48.780;9.204;2022-10-16T14:03:41;29.80;47.60
46488;DHT22;32202;48.780;9.204;2022-10-16T14:06:15;29.70;47.80
46488;DHT22;32202;48.780;9.204;2022-10-16T14:08:47;29.60;49.10
46488;DHT22;32202;48.780;9.204;2022-10-16T14:11:21;29.40;49.70
46488;DHT22;32202;48.780;9.204;2022-10-16T14:13:48;29.10;50.40
46488;DHT22;32202;48.780;9.204;2022-10-16T14:16:22;28.80;50.50
46488;DHT22;32202;48.780;9.204;2022-10-16T14:19:03;28.50;51.60
46488;DHT22;32202;48.780;9.204;2022-10-16T14:21:32;28.20;51.40
46488;DHT22;32202;48.780;9.204;2022-10-16T14:23:58;28.00;52.80
46488;DHT22;32202;48.780;9.204;2022-10-16T14:26:26;27.70;53.00
46488;DHT22;32202;48.780;9.204;2022-10-16T14:29:17;27.60;54.10
46488;DHT22;32202;48.780;9.204;2022-10-16T14:31:42;27.50;55.40
46488;DHT22;32202;48.780;9.204;2022-10-16T14:34:28;27.40;54.20
46488;DHT22;32202;48.780;9.204;2022-10-16T14:36:56;27.10;54.90
46488;DHT22;32202;48.780;9.204;2022-10-16T14:39:23;26.90;54.90
46488;DHT22;32202;48.780;9.204;2022-10-16T14:41:50;26.80;55.70
46488;DHT22;32202;48.780;9.204;2022-10-16T14:44:18;26.70;55.10
46488;DHT22;32202;48.780;9.204;2022-10-16T14:46:45;26.70;57.00
46488;DHT22;32202;48.780;9.204;2022-10-16T14:51:41;26.60;57.70
46488;DHT22;32202;48.780;9.204;2022-10-16T14:54:09;26.60;59.10
46488;DHT22;32202;48.780;9.204;2022-10-16T14:56:55;26.80;59.40
46488;DHT22;32202;48.780;9.204;2022-10-16T14:59:32;26.80;57.90
46488;DHT22;32202;48.780;9.204;2022-10-16T15:01:59;26.90;58.80
46488;DHT22;32202;48.780;9.204;2022-10-16T15:04:24;26.90;57.70
46488;DHT22;32202;48.780;9.204;2022-10-16T15:06:50;27.00;58.10
46488;DHT22;32202;48.780;9.204;2022-10-16T15:09:16;27.10;59.70
46488;DHT22;32202;48.780;9.204;2022-10-16T15:11:42;27.40;58.50
46488;DHT22;32202;48.780;9.204;2022-10-16T15:14:11;27.30;57.30
46488;DHT22;32202;48.780;9.204;2022-10-16T15:16:37;27.20;57.50
46488;DHT22;32202;48.780;9.204;2022-10-16T15:19:02;27.30;57.30
46488;DHT22;32202;48.780;9.204;2022-10-16T15:21:31;27.40;57.30
46488;DHT22;32202;48.780;9.204;2022-10-16T15:23:58;27.50;58.90
46488;DHT22;32202;48.780;9.204;2022-10-16T15:26:28;27.70;59.60
46488;DHT22;32202;48.780;9.204;2022-10-16T15:28:54;28.20;59.10
46488;DHT22;32202;48.780;9.204;2022-10-16T15:31:20;28.30;58.90
46488;DHT22;32202;48.780;9.204;2022-10-16T15:33:50;28.40;59.00
46488;DHT22;32202;48.780;9.204;2022-10-16T15:36:28;28.40;59.10
46488;DHT22;32202;48.780;9.204;2022-10-16T15:38:54;27.90;59.60
46488;DHT22;32202;48.780;9.204;2022-10-16T15:41:20;27.70;60.10
46488;DHT22;32202;48.780;9.204;2022-10-16T15:43:48;27.20;61.00
46488;DHT22;32202;48.780;9.204;2022-10-16T15:46:15;26.70;62.20
46488;DHT22;32202;48.780;9.204;2022-10-16T15:48:42;26.30;63.50
46488;DHT22;32202;48.780;9.204;2022-10-16T15:51:09;25.80;64.80
46488;DHT22;32202;48.780;9.204;2022-10-16T15:53:35;25.60;65.80
46488;DHT22;32202;48.780;9.204;2022-10-16T15:56:02;25.40;66.50
46488;DHT22;32202;48.780;9.204;2022-10-16T15:58:28;25.20;67.50
46488;DHT22;32202;48.780;9.204;2022-10-16T16:00:56;24.90;68.10
46488;DHT22;32202;48.780;9.204;2022-10-16T16:03:23;24.70;69.50
46488;DHT22;32202;48.780;9.204;2022-10-16T16:05:48;24.40;70.60
46488;DHT22;32202;48.780;9.204;2022-10-16T16:08:14;24.20;72.00
46488;DHT22;32202;48.780;9.204;2022-10-16T16:10:40;23.90;73.50
46488;DHT22;32202;48.780;9.204;2022-10-16T16:13:06;23.70;74.70
46488;DHT22;32202;48.780;9.204;2022-10-16T16:15:31;23.50;75.80
46488;DHT22;32202;48.780;9.204;2022-10-16T16:17:57;23.30;77.30
46488;DHT22;32202;48.780;9.204;2022-10-16T16:20:23;23.10;78.70
46488;DHT22;32202;48.780;9.204;2022-10-16T16:22:48;22.90;80.30
46488;DHT22;32202;48.780;9.204;2022-10-16T16:25:14;22.70;81.70
46488;DHT22;32202;48.780;9.204;2022-10-16T16:27:40;22.60;81.60
46488;DHT22;32202;48.780;9.204;2022-10-16T16:30:07;22.40;81.90
46488;DHT22;32202;48.780;9.204;2022-10-16T16:32:33;22.30;82.20
46488;DHT22;32202;48.780;9.204;2022-10-16T16:34:59;22.20;83.10
46488;DHT22;32202;48.780;9.204;2022-10-16T16:37:25;22.00;83.40
46488;DHT22;32202;48.780;9.204;2022-10-16T16:39:51;21.80;84.40
46488;DHT22;32202;48.780;9.204;2022-10-16T16:42:16;21.70;85.50
46488;DHT22;32202;48.780;9.204;2022-10-16T16:44:42;21.60;85.20
46488;DHT22;32202;48.780;9.204;2022-10-16T16:47:08;21.50;83.90
46488;DHT22;32202;48.780;9.204;2022-10-16T16:49:34;21.50;83.60
46488;DHT22;32202;48.780;9.204;2022-10-16T16:52:00;21.30;83.70
46488;DHT22;32202;48.780;9.204;2022-10-16T16:54:26;21.30;84.00
46488;DHT22;32202;48.780;9.204;2022-10-16T16:56:51;21.30;84.40
46488;DHT22;32202;48.780;9.204;2022-10-16T16:59:19;21.10;85.00
46488;DHT22;32202;48.780;9.204;2022-10-16T17:01:45;21.10;85.50
46488;DHT22;32202;48.780;9.204;2022-10-16T17:04:12;21.00;86.20
46488;DHT22;32202;48.780;9.204;2022-10-16T17:06:40;20.90;87.20
46488;DHT22;32202;48.780;9.204;2022-10-16T17:09:06;20.80;87.60
46488;DHT22;32202;48.780;9.204;2022-10-16T17:11:33;20.80;88.10
46488;DHT22;32202;48.780;9.204;2022-10-16T17:13:59;20.70;88.90
46488;DHT22;32202;48.780;9.204;2022-10-16T17:16:29;20.70;89.10
46488;DHT22;32202;48.780;9.204;2022-10-16T17:18:55;20.60;90.00