sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27747;DHT22;15138;51.012;4.692;2023-02-18T00:00:58;11.20;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T00:03:28;11.20;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T00:05:56;11.30;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T00:08:26;11.20;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T00:10:55;11.30;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T00:15:54;11.10;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T00:20:56;11.20;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T00:23:26;11.20;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T00:25:59;11.20;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T00:28:28;11.30;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T00:30:57;11.10;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T00:36:01;11.10;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T00:38:31;11.10;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T00:41:00;11.10;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T00:43:29;11.20;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T00:45:58;11.20;75.20
27747;DHT22;15138;51.012;4.692;2023-02-18T00:48:26;11.10;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T00:50:55;11.10;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T00:53:24;11.10;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T00:55:54;11.10;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T00:58:23;11.10;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T01:03:20;11.10;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T01:05:50;11.30;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T01:08:19;11.10;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T01:15:57;11.10;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T01:18:35;11.10;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T01:21:12;11.10;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T01:23:52;11.10;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T01:26:24;11.10;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T01:28:57;11.10;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T01:31:33;11.10;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T01:34:09;11.10;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T01:36:50;11.10;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T01:39:36;11.10;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T01:42:20;11.10;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T01:48:02;11.10;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T01:50:33;11.10;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T01:58:01;11.10;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T02:00:30;11.10;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T02:03:04;11.10;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T02:05:36;11.10;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T02:08:07;11.10;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T02:10:46;11.00;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T02:13:25;11.00;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T02:16:29;11.00;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T02:19:21;11.00;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T02:22:24;10.90;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T02:25:07;10.90;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T02:27:57;10.90;80.70
27747;DHT22;15138;51.012;4.692;2023-02-18T02:30:46;10.90;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T02:33:47;10.90;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T02:36:23;10.80;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T02:38:59;10.90;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T02:41:40;11.00;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T02:44:19;10.90;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T02:46:51;10.90;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T02:49:32;11.00;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T02:52:09;10.90;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T02:54:41;10.90;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T02:57:40;11.00;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T03:00:20;11.00;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T03:03:07;10.80;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T03:05:54;10.90;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T03:08:39;11.00;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T03:11:15;10.80;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T03:13:59;10.80;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T03:16:47;10.80;66.10
27747;DHT22;15138;51.012;4.692;2023-02-18T03:19:25;10.70;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T03:22:15;10.80;97.40
27747;DHT22;15138;51.012;4.692;2023-02-18T03:25:01;10.70;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T03:28:00;10.80;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T03:30:38;10.80;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T03:33:15;10.80;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T03:35:47;10.60;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T03:38:22;10.80;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T03:40:55;10.90;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T03:43:26;10.90;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T03:46:00;10.90;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T03:48:33;10.80;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T03:51:04;10.80;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T03:53:32;10.70;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T03:56:03;10.80;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T03:58:33;10.70;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T04:01:01;10.70;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T04:03:31;10.70;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T04:06:01;10.70;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T04:08:32;10.70;89.50
27747;DHT22;15138;51.012;4.692;2023-02-18T04:11:04;10.70;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T04:13:33;10.70;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T04:16:07;10.70;98.10
27747;DHT22;15138;51.012;4.692;2023-02-18T04:18:44;10.70;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T04:21:14;10.70;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T04:23:43;10.70;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T04:26:14;10.70;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T04:28:43;10.70;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T04:31:11;10.80;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T04:33:41;10.70;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T04:36:10;10.70;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T04:38:38;10.60;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T04:41:08;10.70;48.20
27747;DHT22;15138;51.012;4.692;2023-02-18T04:43:40;10.70;37.90
27747;DHT22;15138;51.012;4.692;2023-02-18T04:46:09;10.70;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T04:48:38;10.80;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T04:51:10;10.80;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T04:53:47;10.80;33.00
27747;DHT22;15138;51.012;4.692;2023-02-18T04:56:16;10.60;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T04:58:47;10.70;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T05:01:16;10.70;91.70
27747;DHT22;15138;51.012;4.692;2023-02-18T05:03:45;10.60;98.60
27747;DHT22;15138;51.012;4.692;2023-02-18T05:06:14;10.60;27.10
27747;DHT22;15138;51.012;4.692;2023-02-18T05:08:42;10.60;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T05:11:13;10.60;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T05:13:46;10.60;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T05:16:17;10.60;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T05:18:45;10.60;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T05:21:15;10.60;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T05:23:45;10.60;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T05:26:15;10.60;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T05:28:47;10.70;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T05:31:17;10.60;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T05:33:47;10.60;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T05:36:18;10.60;83.70
27747;DHT22;15138;51.012;4.692;2023-02-18T05:38:49;10.60;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T05:41:21;10.60;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T05:43:53;10.50;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T05:46:42;10.60;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T05:49:14;10.70;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T05:51:44;10.50;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T05:54:12;10.60;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T05:56:41;10.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T05:59:12;10.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T06:01:43;10.50;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T06:04:14;10.60;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T06:06:43;10.40;97.50
27747;DHT22;15138;51.012;4.692;2023-02-18T06:09:14;10.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T06:11:47;10.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T06:14:18;10.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T06:16:48;10.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T06:19:18;10.40;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T06:21:50;10.40;89.40
27747;DHT22;15138;51.012;4.692;2023-02-18T06:24:20;10.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T06:26:51;10.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T06:29:24;10.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T06:31:57;10.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T06:34:33;10.30;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T06:37:05;10.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T06:39:37;10.30;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T06:42:09;10.30;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T06:44:43;10.40;96.80
27747;DHT22;15138;51.012;4.692;2023-02-18T06:47:16;10.40;30.80
27747;DHT22;15138;51.012;4.692;2023-02-18T06:49:58;10.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T06:52:47;10.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T06:55:18;10.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T06:57:53;10.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T07:00:29;10.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T07:03:00;10.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T07:05:31;10.30;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T07:08:01;10.30;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T07:10:36;10.30;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T07:13:07;10.30;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T07:15:40;10.30;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T07:18:10;10.30;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T07:20:40;10.30;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T07:23:13;10.40;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T07:25:45;10.40;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T07:28:16;10.40;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T07:30:47;10.40;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T07:33:17;10.40;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T07:35:53;10.40;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T07:38:26;10.40;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T07:40:57;10.50;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T07:43:28;10.40;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T07:46:08;10.40;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T07:48:42;10.50;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T07:51:12;10.50;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T07:53:43;10.50;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T07:56:13;10.50;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T07:58:44;10.50;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T08:01:19;10.60;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T08:03:50;10.60;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T08:06:24;10.60;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T08:08:56;10.60;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T08:11:26;10.60;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T08:13:56;10.60;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T08:16:28;10.70;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T08:18:57;10.70;99.10
27747;DHT22;15138;51.012;4.692;2023-02-18T08:21:28;10.70;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T08:23:58;10.70;87.60
27747;DHT22;15138;51.012;4.692;2023-02-18T08:26:29;10.70;95.80
27747;DHT22;15138;51.012;4.692;2023-02-18T08:28:58;10.80;94.40
27747;DHT22;15138;51.012;4.692;2023-02-18T08:31:30;10.80;98.70
27747;DHT22;15138;51.012;4.692;2023-02-18T08:34:00;10.80;92.00
27747;DHT22;15138;51.012;4.692;2023-02-18T08:36:30;10.90;94.70
27747;DHT22;15138;51.012;4.692;2023-02-18T08:39:00;10.90;57.40
27747;DHT22;15138;51.012;4.692;2023-02-18T08:41:40;10.90;41.80
27747;DHT22;15138;51.012;4.692;2023-02-18T08:44:10;10.90;18.90
27747;DHT22;15138;51.012;4.692;2023-02-18T08:46:42;10.90;15.10
27747;DHT22;15138;51.012;4.692;2023-02-18T08:49:18;11.00;26.70
27747;DHT22;15138;51.012;4.692;2023-02-18T08:51:54;11.00;16.00
27747;DHT22;15138;51.012;4.692;2023-02-18T08:54:25;11.10;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T08:57:03;11.00;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T08:59:41;11.10;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T09:02:14;11.20;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T09:04:43;11.20;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T09:07:13;11.20;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T09:09:44;11.20;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T09:12:14;11.30;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T09:14:47;11.20;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T09:17:19;11.30;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T09:19:50;11.20;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T09:22:21;11.10;15.20
27747;DHT22;15138;51.012;4.692;2023-02-18T09:24:54;11.10;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T09:27:30;11.10;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T09:30:06;11.10;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T09:32:47;11.20;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T09:35:21;11.10;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T09:37:54;11.10;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T09:40:26;11.20;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T09:43:21;11.20;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T09:46:01;11.30;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T09:48:37;11.30;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T09:51:12;11.30;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T09:53:50;11.20;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T09:56:28;11.20;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T09:59:05;11.20;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T10:01:50;11.30;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T10:04:27;11.20;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T10:07:02;11.30;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T10:09:40;11.20;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T10:12:14;11.30;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T10:14:58;11.30;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T10:17:33;11.30;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T10:20:23;11.30;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T10:22:57;11.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T10:25:42;11.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T10:28:15;11.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T10:30:59;11.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T10:33:51;11.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T10:36:35;11.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T10:39:23;11.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T10:42:10;11.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T10:44:51;11.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T10:47:33;11.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T10:50:15;11.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T10:52:51;11.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T10:55:35;11.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T10:58:24;11.60;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T11:00:54;11.60;48.20
27747;DHT22;15138;51.012;4.692;2023-02-18T11:03:26;11.70;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T11:06:18;11.60;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T11:08:52;11.70;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T11:11:31;11.80;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T11:14:03;11.70;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T11:16:42;11.60;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T11:19:35;11.70;7.20
27747;DHT22;15138;51.012;4.692;2023-02-18T11:22:17;11.70;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T11:24:54;11.90;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T11:27:30;11.80;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T11:30:15;11.90;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T11:32:50;11.80;90.00
27747;DHT22;15138;51.012;4.692;2023-02-18T11:35:30;11.80;20.00
27747;DHT22;15138;51.012;4.692;2023-02-18T11:38:21;11.70;22.90
27747;DHT22;15138;51.012;4.692;2023-02-18T11:41:05;11.90;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T11:43:44;11.90;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T11:46:20;11.90;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T11:49:10;11.90;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T11:51:50;12.00;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T11:54:24;11.80;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T11:56:59;12.00;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T11:59:34;11.90;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T12:02:23;11.90;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T12:05:00;11.90;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T12:07:41;11.90;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T12:10:13;12.00;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T12:12:49;11.90;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T12:15:31;11.90;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T12:18:15;11.90;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T12:21:06;11.90;3.80
27747;DHT22;15138;51.012;4.692;2023-02-18T12:23:58;11.90;5.30
27747;DHT22;15138;51.012;4.692;2023-02-18T12:26:37;11.90;4.40
27747;DHT22;15138;51.012;4.692;2023-02-18T12:29:26;11.90;4.10
27747;DHT22;15138;51.012;4.692;2023-02-18T12:32:10;11.90;2.30
27747;DHT22;15138;51.012;4.692;2023-02-18T12:34:51;11.90;1.90
27747;DHT22;15138;51.012;4.692;2023-02-18T12:40:56;11.90;6.80
27747;DHT22;15138;51.012;4.692;2023-02-18T12:43:39;11.90;1.60
27747;DHT22;15138;51.012;4.692;2023-02-18T12:46:24;11.90;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T12:49:23;11.90;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T12:52:22;12.00;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T12:55:24;12.00;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T12:58:04;12.00;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T13:04:09;12.00;1.40
27747;DHT22;15138;51.012;4.692;2023-02-18T13:09:52;12.00;15.10
27747;DHT22;15138;51.012;4.692;2023-02-18T13:12:28;12.00;32.50
27747;DHT22;15138;51.012;4.692;2023-02-18T13:15:01;12.00;66.50
27747;DHT22;15138;51.012;4.692;2023-02-18T13:17:35;12.00;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T13:20:12;12.00;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T13:22:46;12.00;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T13:25:18;11.90;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T13:27:57;11.80;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T13:30:39;11.80;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T13:33:16;11.80;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T13:35:56;11.80;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T13:38:48;11.80;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T13:41:22;11.70;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T13:43:55;11.80;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T13:46:26;11.80;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T13:49:05;11.80;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T13:51:40;11.80;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T13:54:21;11.80;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T13:57:00;11.70;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T13:59:55;11.70;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T14:02:32;11.70;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T14:05:20;11.70;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T14:08:10;11.60;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T14:10:41;11.60;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T14:13:25;11.60;99.90
27747;DHT22;15138;51.012;4.692;2023-02-18T14:16:09;11.60;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T14:18:59;11.60;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T14:21:39;11.70;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T14:24:12;11.70;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T14:26:46;11.70;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T14:29:26;11.70;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T14:32:00;11.70;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T14:34:57;11.60;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T14:37:50;11.60;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T14:40:45;11.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T14:43:27;11.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T14:46:25;11.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T14:49:17;11.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T14:51:50;11.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T14:54:22;11.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T14:56:59;11.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T14:59:35;11.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T15:02:21;11.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T15:05:10;11.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T15:07:54;11.50;6.40
27747;DHT22;15138;51.012;4.692;2023-02-18T15:10:33;11.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T15:13:11;11.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T15:15:43;11.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T15:18:26;11.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T15:20:56;11.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T15:23:29;11.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T15:26:00;11.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T15:28:32;11.40;6.50
27747;DHT22;15138;51.012;4.692;2023-02-18T15:31:08;11.40;36.10
27747;DHT22;15138;51.012;4.692;2023-02-18T15:33:43;11.40;25.50
27747;DHT22;15138;51.012;4.692;2023-02-18T15:36:14;11.40;56.80
27747;DHT22;15138;51.012;4.692;2023-02-18T15:38:45;11.50;22.80
27747;DHT22;15138;51.012;4.692;2023-02-18T15:41:20;11.50;38.90
27747;DHT22;15138;51.012;4.692;2023-02-18T15:43:54;11.50;5.80
27747;DHT22;15138;51.012;4.692;2023-02-18T15:46:28;11.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T15:49:00;11.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T15:51:30;11.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T15:54:01;11.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T15:56:34;11.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T15:59:18;11.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T16:01:51;11.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T16:04:37;11.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T16:07:25;11.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T16:10:22;11.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T16:13:07;11.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T16:15:42;11.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T16:18:27;11.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T16:21:01;11.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T16:23:39;11.50;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T16:26:22;11.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T16:28:58;11.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T16:31:31;11.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T16:34:01;11.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T16:36:32;11.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T16:39:02;11.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T16:41:37;11.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T16:44:12;11.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T16:46:43;11.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T16:49:14;11.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T16:51:44;11.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T16:54:14;11.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T16:56:51;11.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T16:59:21;11.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T17:01:56;11.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T17:04:30;11.40;1.00
27747;DHT22;15138;51.012;4.692;2023-02-18T17:07:08;11.30;1.00