sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53868;BME280;41577;47.470;19.080;2022-07-10T00:00:10;100232.16;;;19.80;49.75
53868;BME280;41577;47.470;19.080;2022-07-10T00:00:28;100230.50;;;19.79;49.37
53868;BME280;41577;47.470;19.080;2022-07-10T00:00:43;100243.47;;;19.77;49.60
53868;BME280;41577;47.470;19.080;2022-07-10T00:00:57;100232.63;;;19.77;49.46
53868;BME280;41577;47.470;19.080;2022-07-10T00:01:11;100228.28;;;19.76;49.49
53868;BME280;41577;47.470;19.080;2022-07-10T00:01:26;100235.28;;;19.72;50.00
53868;BME280;41577;47.470;19.080;2022-07-10T00:01:42;100239.88;;;19.72;49.89
53868;BME280;41577;47.470;19.080;2022-07-10T00:01:56;100238.25;;;19.71;50.10
53868;BME280;41577;47.470;19.080;2022-07-10T00:02:11;100240.13;;;19.70;49.72
53868;BME280;41577;47.470;19.080;2022-07-10T00:02:26;100233.28;;;19.68;49.99
53868;BME280;41577;47.470;19.080;2022-07-10T00:02:41;100239.78;;;19.67;49.89
53868;BME280;41577;47.470;19.080;2022-07-10T00:02:56;100232.16;;;19.63;50.12
53868;BME280;41577;47.470;19.080;2022-07-10T00:03:10;100234.03;;;19.63;50.29
53868;BME280;41577;47.470;19.080;2022-07-10T00:03:24;100239.47;;;19.63;50.11
53868;BME280;41577;47.470;19.080;2022-07-10T00:03:39;100227.00;;;19.62;50.40
53868;BME280;41577;47.470;19.080;2022-07-10T00:03:53;100235.94;;;19.62;50.48
53868;BME280;41577;47.470;19.080;2022-07-10T00:04:08;100235.44;;;19.65;50.42
53868;BME280;41577;47.470;19.080;2022-07-10T00:04:22;100239.22;;;19.64;50.16
53868;BME280;41577;47.470;19.080;2022-07-10T00:04:38;100230.28;;;19.64;50.39
53868;BME280;41577;47.470;19.080;2022-07-10T00:04:53;100229.19;;;19.65;50.46
53868;BME280;41577;47.470;19.080;2022-07-10T00:05:10;100231.34;;;19.63;50.61
53868;BME280;41577;47.470;19.080;2022-07-10T00:05:26;100225.09;;;19.62;50.18
53868;BME280;41577;47.470;19.080;2022-07-10T00:05:40;100223.22;;;19.63;50.40
53868;BME280;41577;47.470;19.080;2022-07-10T00:05:55;100227.56;;;19.64;50.21
53868;BME280;41577;47.470;19.080;2022-07-10T00:06:09;100231.91;;;19.65;50.39
53868;BME280;41577;47.470;19.080;2022-07-10T00:06:24;100234.63;;;19.65;50.28
53868;BME280;41577;47.470;19.080;2022-07-10T00:06:39;100227.81;;;19.62;50.75
53868;BME280;41577;47.470;19.080;2022-07-10T00:06:55;100232.16;;;19.63;50.54
53868;BME280;41577;47.470;19.080;2022-07-10T00:07:11;100227.56;;;19.64;50.64
53868;BME280;41577;47.470;19.080;2022-07-10T00:07:25;100227.47;;;19.59;50.53
53868;BME280;41577;47.470;19.080;2022-07-10T00:07:39;100231.03;;;19.59;50.77
53868;BME280;41577;47.470;19.080;2022-07-10T00:07:54;100229.13;;;19.60;50.66
53868;BME280;41577;47.470;19.080;2022-07-10T00:08:08;100231.03;;;19.59;50.48
53868;BME280;41577;47.470;19.080;2022-07-10T00:08:23;100229.13;;;19.60;50.97
53868;BME280;41577;47.470;19.080;2022-07-10T00:08:37;100231.03;;;19.59;50.52
53868;BME280;41577;47.470;19.080;2022-07-10T00:08:52;100230.47;;;19.57;50.70
53868;BME280;41577;47.470;19.080;2022-07-10T00:09:07;100235.31;;;19.55;50.38
53868;BME280;41577;47.470;19.080;2022-07-10T00:09:23;100236.13;;;19.56;51.00
53868;BME280;41577;47.470;19.080;2022-07-10T00:09:38;100237.19;;;19.55;50.86
53868;BME280;41577;47.470;19.080;2022-07-10T00:09:53;100232.84;;;19.54;51.03
53868;BME280;41577;47.470;19.080;2022-07-10T00:10:07;100233.34;;;19.51;51.23
53868;BME280;41577;47.470;19.080;2022-07-10T00:10:22;100244.41;;;19.49;51.21
53868;BME280;41577;47.470;19.080;2022-07-10T00:10:37;100237.38;;;19.48;50.92
53868;BME280;41577;47.470;19.080;2022-07-10T00:10:51;100240.09;;;19.48;51.07
53868;BME280;41577;47.470;19.080;2022-07-10T00:11:06;100234.66;;;19.48;51.17
53868;BME280;41577;47.470;19.080;2022-07-10T00:11:20;100231.13;;;19.48;51.36
53868;BME280;41577;47.470;19.080;2022-07-10T00:11:34;100239.75;;;19.44;51.54
53868;BME280;41577;47.470;19.080;2022-07-10T00:11:48;100230.22;;;19.42;51.35
53868;BME280;41577;47.470;19.080;2022-07-10T00:12:04;100228.59;;;19.41;51.53
53868;BME280;41577;47.470;19.080;2022-07-10T00:12:19;100223.50;;;19.44;51.41
53868;BME280;41577;47.470;19.080;2022-07-10T00:12:34;100225.47;;;19.49;51.21
53868;BME280;41577;47.470;19.080;2022-07-10T00:12:51;100222.97;;;19.48;51.34
53868;BME280;41577;47.470;19.080;2022-07-10T00:13:05;100224.41;;;19.50;51.61
53868;BME280;41577;47.470;19.080;2022-07-10T00:13:19;100224.41;;;19.50;51.49
53868;BME280;41577;47.470;19.080;2022-07-10T00:13:34;100227.84;;;19.46;51.65
53868;BME280;41577;47.470;19.080;2022-07-10T00:13:49;100231.03;;;19.42;52.06
53868;BME280;41577;47.470;19.080;2022-07-10T00:14:04;100229.66;;;19.40;52.21
53868;BME280;41577;47.470;19.080;2022-07-10T00:14:19;100230.75;;;19.39;52.33
53868;BME280;41577;47.470;19.080;2022-07-10T00:14:33;100226.13;;;19.39;52.29
53868;BME280;41577;47.470;19.080;2022-07-10T00:14:48;100228.34;;;19.42;52.03
53868;BME280;41577;47.470;19.080;2022-07-10T00:15:03;100223.44;;;19.39;51.97
53868;BME280;41577;47.470;19.080;2022-07-10T00:15:18;100219.91;;;19.39;51.84
53868;BME280;41577;47.470;19.080;2022-07-10T00:15:32;100219.91;;;19.39;52.22
53868;BME280;41577;47.470;19.080;2022-07-10T00:15:47;100224.47;;;19.38;52.31
53868;BME280;41577;47.470;19.080;2022-07-10T00:16:01;100226.88;;;19.35;52.40
53868;BME280;41577;47.470;19.080;2022-07-10T00:16:16;100222.50;;;19.34;52.42
53868;BME280;41577;47.470;19.080;2022-07-10T00:16:30;100226.53;;;19.31;52.71
53868;BME280;41577;47.470;19.080;2022-07-10T00:16:44;100227.38;;;19.32;52.88
53868;BME280;41577;47.470;19.080;2022-07-10T00:16:58;100228.78;;;19.34;52.72
53868;BME280;41577;47.470;19.080;2022-07-10T00:17:13;100220.06;;;19.32;52.44
53868;BME280;41577;47.470;19.080;2022-07-10T00:17:28;100223.84;;;19.31;52.45
53868;BME280;41577;47.470;19.080;2022-07-10T00:17:42;100222.69;;;19.27;52.58
53868;BME280;41577;47.470;19.080;2022-07-10T00:17:57;100218.34;;;19.26;52.45
53868;BME280;41577;47.470;19.080;2022-07-10T00:18:11;100216.47;;;19.27;52.67
53868;BME280;41577;47.470;19.080;2022-07-10T00:18:25;100222.69;;;19.27;52.89
53868;BME280;41577;47.470;19.080;2022-07-10T00:18:41;100221.88;;;19.27;52.64
53868;BME280;41577;47.470;19.080;2022-07-10T00:18:55;100227.56;;;19.25;52.79
53868;BME280;41577;47.470;19.080;2022-07-10T00:19:10;100223.19;;;19.24;52.83
53868;BME280;41577;47.470;19.080;2022-07-10T00:19:25;100222.38;;;19.23;52.86
53868;BME280;41577;47.470;19.080;2022-07-10T00:19:39;100221.56;;;19.23;52.92
53868;BME280;41577;47.470;19.080;2022-07-10T00:19:53;100215.66;;;19.26;52.92
53868;BME280;41577;47.470;19.080;2022-07-10T00:20:10;100225.91;;;19.24;52.84
53868;BME280;41577;47.470;19.080;2022-07-10T00:20:25;100225.91;;;19.24;53.07
53868;BME280;41577;47.470;19.080;2022-07-10T00:20:39;100221.56;;;19.23;53.39
53868;BME280;41577;47.470;19.080;2022-07-10T00:20:54;100220.72;;;19.22;53.65
53868;BME280;41577;47.470;19.080;2022-07-10T00:21:08;100221.00;;;19.21;53.33
53868;BME280;41577;47.470;19.080;2022-07-10T00:21:23;100221.00;;;19.21;53.80
53868;BME280;41577;47.470;19.080;2022-07-10T00:21:37;100224.50;;;19.21;53.65
53868;BME280;41577;47.470;19.080;2022-07-10T00:21:52;100216.38;;;19.21;53.53
53868;BME280;41577;47.470;19.080;2022-07-10T00:22:07;100228.03;;;19.22;53.48
53868;BME280;41577;47.470;19.080;2022-07-10T00:22:21;100221.00;;;19.21;53.84
53868;BME280;41577;47.470;19.080;2022-07-10T00:22:36;100227.22;;;19.21;53.80
53868;BME280;41577;47.470;19.080;2022-07-10T00:22:51;100220.19;;;19.20;53.79
53868;BME280;41577;47.470;19.080;2022-07-10T00:23:07;100218.53;;;19.19;53.62
53868;BME280;41577;47.470;19.080;2022-07-10T00:23:20;100221.22;;;19.19;54.29
53868;BME280;41577;47.470;19.080;2022-07-10T00:23:34;100218.75;;;19.18;54.39
53868;BME280;41577;47.470;19.080;2022-07-10T00:23:49;100219.59;;;19.18;54.20
53868;BME280;41577;47.470;19.080;2022-07-10T00:24:03;100218.75;;;19.18;54.42
53868;BME280;41577;47.470;19.080;2022-07-10T00:24:18;100221.47;;;19.18;54.59
53868;BME280;41577;47.470;19.080;2022-07-10T00:24:33;100216.91;;;19.18;54.41
53868;BME280;41577;47.470;19.080;2022-07-10T00:24:48;100217.72;;;19.19;54.61
53868;BME280;41577;47.470;19.080;2022-07-10T00:25:05;100215.25;;;19.17;54.65
53868;BME280;41577;47.470;19.080;2022-07-10T00:25:19;100218.75;;;19.18;54.93
53868;BME280;41577;47.470;19.080;2022-07-10T00:25:34;100217.94;;;19.17;55.05
53868;BME280;41577;47.470;19.080;2022-07-10T00:25:48;100216.56;;;19.15;55.15
53868;BME280;41577;47.470;19.080;2022-07-10T00:26:03;100224.69;;;19.15;54.95
53868;BME280;41577;47.470;19.080;2022-07-10T00:26:17;100220.34;;;19.14;55.18
53868;BME280;41577;47.470;19.080;2022-07-10T00:26:32;100227.63;;;19.13;55.02
53868;BME280;41577;47.470;19.080;2022-07-10T00:26:46;100217.13;;;19.17;55.04
53868;BME280;41577;47.470;19.080;2022-07-10T00:27:01;100216.31;;;19.16;54.78
53868;BME280;41577;47.470;19.080;2022-07-10T00:27:15;100220.66;;;19.17;55.17
53868;BME280;41577;47.470;19.080;2022-07-10T00:27:29;100219.03;;;19.16;54.91
53868;BME280;41577;47.470;19.080;2022-07-10T00:27:43;100216.56;;;19.15;55.15
53868;BME280;41577;47.470;19.080;2022-07-10T00:27:57;100222.53;;;19.17;54.83
53868;BME280;41577;47.470;19.080;2022-07-10T00:28:12;100215.50;;;19.16;55.20
53868;BME280;41577;47.470;19.080;2022-07-10T00:28:26;100225.50;;;19.15;55.14
53868;BME280;41577;47.470;19.080;2022-07-10T00:28:41;100221.41;;;19.13;55.44
53868;BME280;41577;47.470;19.080;2022-07-10T00:28:56;100214.34;;;19.12;55.37
53868;BME280;41577;47.470;19.080;2022-07-10T00:29:12;100225.41;;;19.10;55.63
53868;BME280;41577;47.470;19.080;2022-07-10T00:29:28;100220.50;;;19.07;55.81
53868;BME280;41577;47.470;19.080;2022-07-10T00:29:42;100222.38;;;19.07;55.50
53868;BME280;41577;47.470;19.080;2022-07-10T00:29:57;100222.94;;;19.09;55.61
53868;BME280;41577;47.470;19.080;2022-07-10T00:30:11;100222.38;;;19.07;55.78
53868;BME280;41577;47.470;19.080;2022-07-10T00:30:26;100217.47;;;19.04;55.98
53868;BME280;41577;47.470;19.080;2022-07-10T00:30:40;100217.97;;;19.00;55.94
53868;BME280;41577;47.470;19.080;2022-07-10T00:30:55;100213.88;;;18.98;55.97
53868;BME280;41577;47.470;19.080;2022-07-10T00:31:11;100218.13;;;18.94;56.47
53868;BME280;41577;47.470;19.080;2022-07-10T00:31:26;100217.53;;;18.92;56.07
53868;BME280;41577;47.470;19.080;2022-07-10T00:31:41;100216.97;;;18.90;56.28
53868;BME280;41577;47.470;19.080;2022-07-10T00:31:55;100218.84;;;18.89;56.28
53868;BME280;41577;47.470;19.080;2022-07-10T00:32:10;100210.75;;;18.89;56.57
53868;BME280;41577;47.470;19.080;2022-07-10T00:32:25;100218.84;;;18.89;56.31
53868;BME280;41577;47.470;19.080;2022-07-10T00:32:39;100219.38;;;18.86;56.62
53868;BME280;41577;47.470;19.080;2022-07-10T00:32:54;100222.06;;;18.86;56.83
53868;BME280;41577;47.470;19.080;2022-07-10T00:33:08;100216.66;;;18.86;56.85
53868;BME280;41577;47.470;19.080;2022-07-10T00:33:23;100216.66;;;18.86;56.65
53868;BME280;41577;47.470;19.080;2022-07-10T00:33:37;100219.59;;;18.85;56.45
53868;BME280;41577;47.470;19.080;2022-07-10T00:33:52;100215.81;;;18.86;56.59
53868;BME280;41577;47.470;19.080;2022-07-10T00:34:06;100221.50;;;18.84;56.35
53868;BME280;41577;47.470;19.080;2022-07-10T00:34:21;100223.94;;;18.86;56.45
53868;BME280;41577;47.470;19.080;2022-07-10T00:34:36;100220.41;;;18.85;56.84
53868;BME280;41577;47.470;19.080;2022-07-10T00:34:50;100223.94;;;18.86;56.88
53868;BME280;41577;47.470;19.080;2022-07-10T00:35:06;100219.59;;;18.85;57.12
53868;BME280;41577;47.470;19.080;2022-07-10T00:35:21;100219.84;;;18.83;57.04
53868;BME280;41577;47.470;19.080;2022-07-10T00:35:35;100222.31;;;18.85;57.11
53868;BME280;41577;47.470;19.080;2022-07-10T00:35:49;100220.66;;;18.84;57.06
53868;BME280;41577;47.470;19.080;2022-07-10T00:36:06;100220.66;;;18.84;57.20
53868;BME280;41577;47.470;19.080;2022-07-10T00:36:21;100222.53;;;18.83;57.19
53868;BME280;41577;47.470;19.080;2022-07-10T00:36:35;100221.97;;;18.81;57.25
53868;BME280;41577;47.470;19.080;2022-07-10T00:36:49;100221.97;;;18.81;57.24
53868;BME280;41577;47.470;19.080;2022-07-10T00:37:04;100224.09;;;18.79;56.95
53868;BME280;41577;47.470;19.080;2022-07-10T00:37:18;100224.34;;;18.77;57.10
53868;BME280;41577;47.470;19.080;2022-07-10T00:37:34;100228.06;;;18.76;57.08
53868;BME280;41577;47.470;19.080;2022-07-10T00:37:50;100223.50;;;18.77;57.20
53868;BME280;41577;47.470;19.080;2022-07-10T00:38:05;100222.66;;;18.76;56.90
53868;BME280;41577;47.470;19.080;2022-07-10T00:38:19;100221.84;;;18.76;56.84
53868;BME280;41577;47.470;19.080;2022-07-10T00:38:33;100223.75;;;18.75;57.24
53868;BME280;41577;47.470;19.080;2022-07-10T00:38:47;100222.94;;;18.75;57.26
53868;BME280;41577;47.470;19.080;2022-07-10T00:39:03;100225.63;;;18.75;57.00
53868;BME280;41577;47.470;19.080;2022-07-10T00:39:18;100235.38;;;18.76;56.64
53868;BME280;41577;47.470;19.080;2022-07-10T00:39:32;100229.97;;;18.76;56.89
53868;BME280;41577;47.470;19.080;2022-07-10T00:39:47;100226.69;;;18.74;57.05
53868;BME280;41577;47.470;19.080;2022-07-10T00:40:02;100230.47;;;18.73;57.03
53868;BME280;41577;47.470;19.080;2022-07-10T00:40:18;100230.69;;;18.71;56.87
53868;BME280;41577;47.470;19.080;2022-07-10T00:40:34;100235.53;;;18.69;57.17
53868;BME280;41577;47.470;19.080;2022-07-10T00:40:49;100220.38;;;18.68;57.22
53868;BME280;41577;47.470;19.080;2022-07-10T00:41:04;100225.78;;;18.68;56.88
53868;BME280;41577;47.470;19.080;2022-07-10T00:41:18;100230.34;;;18.68;57.29
53868;BME280;41577;47.470;19.080;2022-07-10T00:41:33;100226.84;;;18.67;57.14
53868;BME280;41577;47.470;19.080;2022-07-10T00:41:47;100223.09;;;18.68;56.89
53868;BME280;41577;47.470;19.080;2022-07-10T00:42:07;100235.03;;;18.72;57.14
53868;BME280;41577;47.470;19.080;2022-07-10T00:42:21;100230.34;;;18.68;57.10
53868;BME280;41577;47.470;19.080;2022-07-10T00:42:35;100227.66;;;18.68;57.11
53868;BME280;41577;47.470;19.080;2022-07-10T00:42:50;100231.44;;;18.67;57.12
53868;BME280;41577;47.470;19.080;2022-07-10T00:43:08;100233.31;;;18.66;57.05
53868;BME280;41577;47.470;19.080;2022-07-10T00:43:23;100225.44;;;18.65;57.12
53868;BME280;41577;47.470;19.080;2022-07-10T00:43:51;100225.94;;;18.62;57.07
53868;BME280;41577;47.470;19.080;2022-07-10T00:44:07;100231.34;;;18.62;56.93
53868;BME280;41577;47.470;19.080;2022-07-10T00:44:22;100222.66;;;18.59;57.18
53868;BME280;41577;47.470;19.080;2022-07-10T00:44:37;100218.06;;;18.60;57.25
53868;BME280;41577;47.470;19.080;2022-07-10T00:44:52;100222.41;;;18.61;57.21
53868;BME280;41577;47.470;19.080;2022-07-10T00:45:07;100222.66;;;18.59;57.22
53868;BME280;41577;47.470;19.080;2022-07-10T00:45:22;100221.00;;;18.58;57.15
53868;BME280;41577;47.470;19.080;2022-07-10T00:45:37;100228.06;;;18.59;57.08
53868;BME280;41577;47.470;19.080;2022-07-10T00:45:51;100224.03;;;18.62;57.11
53868;BME280;41577;47.470;19.080;2022-07-10T00:46:05;100221.34;;;18.62;57.39
53868;BME280;41577;47.470;19.080;2022-07-10T00:46:20;100223.22;;;18.62;57.24
53868;BME280;41577;47.470;19.080;2022-07-10T00:46:34;100221.91;;;18.64;57.19
53868;BME280;41577;47.470;19.080;2022-07-10T00:46:50;100219.44;;;18.63;57.32
53868;BME280;41577;47.470;19.080;2022-07-10T00:47:05;100220.53;;;18.62;57.00
53868;BME280;41577;47.470;19.080;2022-07-10T00:47:20;100216.44;;;18.59;56.92
53868;BME280;41577;47.470;19.080;2022-07-10T00:47:35;100218.88;;;18.60;56.85
53868;BME280;41577;47.470;19.080;2022-07-10T00:47:50;100211.03;;;18.59;57.00
53868;BME280;41577;47.470;19.080;2022-07-10T00:48:07;100222.66;;;18.59;57.23
53868;BME280;41577;47.470;19.080;2022-07-10T00:48:23;100219.13;;;18.59;57.23
53868;BME280;41577;47.470;19.080;2022-07-10T00:48:37;100223.69;;;18.58;57.21
53868;BME280;41577;47.470;19.080;2022-07-10T00:48:51;100222.66;;;18.59;57.43
53868;BME280;41577;47.470;19.080;2022-07-10T00:49:06;100231.81;;;18.58;57.10
53868;BME280;41577;47.470;19.080;2022-07-10T00:49:20;100218.28;;;18.58;57.33
53868;BME280;41577;47.470;19.080;2022-07-10T00:49:36;100223.69;;;18.58;57.06
53868;BME280;41577;47.470;19.080;2022-07-10T00:49:51;100217.25;;;18.59;57.08
53868;BME280;41577;47.470;19.080;2022-07-10T00:50:06;100221.00;;;18.58;57.17
53868;BME280;41577;47.470;19.080;2022-07-10T00:50:20;100216.66;;;18.57;57.26
53868;BME280;41577;47.470;19.080;2022-07-10T00:50:35;100215.00;;;18.56;56.89
53868;BME280;41577;47.470;19.080;2022-07-10T00:50:50;100211.25;;;18.57;57.09
53868;BME280;41577;47.470;19.080;2022-07-10T00:51:05;100218.56;;;18.57;57.04
53868;BME280;41577;47.470;19.080;2022-07-10T00:51:22;100213.16;;;18.57;57.29
53868;BME280;41577;47.470;19.080;2022-07-10T00:51:38;100210.44;;;18.57;57.25
53868;BME280;41577;47.470;19.080;2022-07-10T00:51:53;100212.31;;;18.56;57.18
53868;BME280;41577;47.470;19.080;2022-07-10T00:52:10;100211.25;;;18.57;57.09
53868;BME280;41577;47.470;19.080;2022-07-10T00:52:25;100215.84;;;18.57;57.25
53868;BME280;41577;47.470;19.080;2022-07-10T00:52:40;100228.06;;;18.59;56.93
53868;BME280;41577;47.470;19.080;2022-07-10T00:52:55;100218.06;;;18.60;57.20
53868;BME280;41577;47.470;19.080;2022-07-10T00:53:09;100217.25;;;18.59;57.37
53868;BME280;41577;47.470;19.080;2022-07-10T00:53:24;100212.88;;;18.58;57.21
53868;BME280;41577;47.470;19.080;2022-07-10T00:53:38;100219.38;;;18.57;57.44
53868;BME280;41577;47.470;19.080;2022-07-10T00:53:53;100213.97;;;18.57;57.22
53868;BME280;41577;47.470;19.080;2022-07-10T00:54:09;100213.16;;;18.57;57.50
53868;BME280;41577;47.470;19.080;2022-07-10T00:54:24;100215.50;;;18.53;57.55
53868;BME280;41577;47.470;19.080;2022-07-10T00:54:41;100208.47;;;18.52;57.50
53868;BME280;41577;47.470;19.080;2022-07-10T00:54:58;100212.47;;;18.50;57.37
53868;BME280;41577;47.470;19.080;2022-07-10T00:55:13;100211.63;;;18.49;57.67
53868;BME280;41577;47.470;19.080;2022-07-10T00:55:29;100211.63;;;18.49;57.80
53868;BME280;41577;47.470;19.080;2022-07-10T00:55:46;100212.72;;;18.48;57.81
53868;BME280;41577;47.470;19.080;2022-07-10T00:56:01;100218.94;;;18.49;57.95
53868;BME280;41577;47.470;19.080;2022-07-10T00:56:16;100214.84;;;18.46;57.86
53868;BME280;41577;47.470;19.080;2022-07-10T00:56:30;100207.81;;;18.45;58.09
53868;BME280;41577;47.470;19.080;2022-07-10T00:56:44;100214.03;;;18.46;58.22
53868;BME280;41577;47.470;19.080;2022-07-10T00:57:01;100210.16;;;18.42;58.03
53868;BME280;41577;47.470;19.080;2022-07-10T00:57:17;100203.94;;;18.41;57.98
53868;BME280;41577;47.470;19.080;2022-07-10T00:57:32;100212.84;;;18.42;58.20
53868;BME280;41577;47.470;19.080;2022-07-10T00:57:47;100206.63;;;18.41;58.25
53868;BME280;41577;47.470;19.080;2022-07-10T00:58:01;100208.25;;;18.42;57.92
53868;BME280;41577;47.470;19.080;2022-07-10T00:58:19;100204.97;;;18.40;58.32
53868;BME280;41577;47.470;19.080;2022-07-10T00:58:33;100219.34;;;18.41;58.19
53868;BME280;41577;47.470;19.080;2022-07-10T00:58:48;100214.75;;;18.41;58.30
53868;BME280;41577;47.470;19.080;2022-07-10T00:59:03;100208.25;;;18.42;58.23
53868;BME280;41577;47.470;19.080;2022-07-10T00:59:20;100208.25;;;18.42;57.96
53868;BME280;41577;47.470;19.080;2022-07-10T00:59:37;100212.63;;;18.43;58.18
53868;BME280;41577;47.470;19.080;2022-07-10T00:59:51;100211.31;;;18.46;58.04
53868;BME280;41577;47.470;19.080;2022-07-10T01:00:07;100216.22;;;18.49;57.96
53868;BME280;41577;47.470;19.080;2022-07-10T01:00:24;100213.75;;;18.47;58.16
53868;BME280;41577;47.470;19.080;2022-07-10T01:00:40;100214.84;;;18.46;58.10
53868;BME280;41577;47.470;19.080;2022-07-10T01:00:55;100216.47;;;18.47;58.21
53868;BME280;41577;47.470;19.080;2022-07-10T01:01:10;100214.59;;;18.48;58.19
53868;BME280;41577;47.470;19.080;2022-07-10T01:01:24;100211.63;;;18.49;58.12
53868;BME280;41577;47.470;19.080;2022-07-10T01:01:39;100205.41;;;18.49;58.28
53868;BME280;41577;47.470;19.080;2022-07-10T01:01:53;100204.59;;;18.48;57.96
53868;BME280;41577;47.470;19.080;2022-07-10T01:02:07;100209.19;;;18.48;57.95
53868;BME280;41577;47.470;19.080;2022-07-10T01:02:21;100212.72;;;18.48;58.08
53868;BME280;41577;47.470;19.080;2022-07-10T01:02:36;100205.66;;;18.47;58.24
53868;BME280;41577;47.470;19.080;2022-07-10T01:02:52;100208.34;;;18.47;58.30
53868;BME280;41577;47.470;19.080;2022-07-10T01:03:08;100208.34;;;18.47;58.09
53868;BME280;41577;47.470;19.080;2022-07-10T01:03:22;100208.34;;;18.47;58.30
53868;BME280;41577;47.470;19.080;2022-07-10T01:03:36;100209.19;;;18.48;57.96
53868;BME280;41577;47.470;19.080;2022-07-10T01:03:51;100202.94;;;18.47;58.06
53868;BME280;41577;47.470;19.080;2022-07-10T01:04:05;100211.63;;;18.49;58.23
53868;BME280;41577;47.470;19.080;2022-07-10T01:04:21;100208.34;;;18.47;58.02
53868;BME280;41577;47.470;19.080;2022-07-10T01:04:35;100202.13;;;18.47;58.33
53868;BME280;41577;47.470;19.080;2022-07-10T01:04:49;100202.38;;;18.45;58.22
53868;BME280;41577;47.470;19.080;2022-07-10T01:05:04;100200.50;;;18.46;58.23
53868;BME280;41577;47.470;19.080;2022-07-10T01:05:18;100204.84;;;18.47;58.05
53868;BME280;41577;47.470;19.080;2022-07-10T01:05:33;100199.44;;;18.47;58.31
53868;BME280;41577;47.470;19.080;2022-07-10T01:05:48;100199.69;;;18.45;58.04
53868;BME280;41577;47.470;19.080;2022-07-10T01:06:03;100211.56;;;18.44;58.13
53868;BME280;41577;47.470;19.080;2022-07-10T01:06:17;100206.13;;;18.44;57.94
53868;BME280;41577;47.470;19.080;2022-07-10T01:06:31;100202.38;;;18.45;57.98
53868;BME280;41577;47.470;19.080;2022-07-10T01:06:46;100203.22;;;18.46;58.08
53868;BME280;41577;47.470;19.080;2022-07-10T01:07:01;100203.44;;;18.44;58.10
53868;BME280;41577;47.470;19.080;2022-07-10T01:07:17;100204.25;;;18.45;58.17
53868;BME280;41577;47.470;19.080;2022-07-10T01:07:31;100202.63;;;18.44;58.41
53868;BME280;41577;47.470;19.080;2022-07-10T01:07:45;100202.63;;;18.44;58.31
53868;BME280;41577;47.470;19.080;2022-07-10T01:08:01;100208.84;;;18.44;58.30
53868;BME280;41577;47.470;19.080;2022-07-10T01:08:16;100199.69;;;18.45;58.36
53868;BME280;41577;47.470;19.080;2022-07-10T01:08:31;100202.38;;;18.45;58.37
53868;BME280;41577;47.470;19.080;2022-07-10T01:08:48;100199.69;;;18.45;58.37
53868;BME280;41577;47.470;19.080;2022-07-10T01:09:04;100196.72;;;18.47;58.43
53868;BME280;41577;47.470;19.080;2022-07-10T01:09:18;100198.59;;;18.46;58.21
53868;BME280;41577;47.470;19.080;2022-07-10T01:09:33;100199.69;;;18.45;58.56
53868;BME280;41577;47.470;19.080;2022-07-10T01:09:46;100199.69;;;18.45;58.65
53868;BME280;41577;47.470;19.080;2022-07-10T01:10:03;100198.38;;;18.48;58.59
53868;BME280;41577;47.470;19.080;2022-07-10T01:10:18;100200.72;;;18.44;58.48
53868;BME280;41577;47.470;19.080;2022-07-10T01:10:32;100195.91;;;18.46;58.72
53868;BME280;41577;47.470;19.080;2022-07-10T01:10:47;100194.81;;;18.47;58.34
53868;BME280;41577;47.470;19.080;2022-07-10T01:11:04;100188.13;;;18.50;58.04
53868;BME280;41577;47.470;19.080;2022-07-10T01:11:18;100197.31;;;18.49;58.57
53868;BME280;41577;47.470;19.080;2022-07-10T01:11:33;100197.06;;;18.50;58.70
53868;BME280;41577;47.470;19.080;2022-07-10T01:11:48;100199.19;;;18.48;58.56
53868;BME280;41577;47.470;19.080;2022-07-10T01:12:04;100197.31;;;18.49;58.64
53868;BME280;41577;47.470;19.080;2022-07-10T01:12:20;100198.13;;;18.49;58.50
53868;BME280;41577;47.470;19.080;2022-07-10T01:12:35;100205.19;;;18.50;58.75
53868;BME280;41577;47.470;19.080;2022-07-10T01:12:50;100196.47;;;18.48;58.51
53868;BME280;41577;47.470;19.080;2022-07-10T01:13:06;100199.19;;;18.48;58.63
53868;BME280;41577;47.470;19.080;2022-07-10T01:13:21;100199.44;;;18.47;58.91
53868;BME280;41577;47.470;19.080;2022-07-10T01:13:35;100199.69;;;18.45;58.73
53868;BME280;41577;47.470;19.080;2022-07-10T01:13:52;100200.72;;;18.44;58.85
53868;BME280;41577;47.470;19.080;2022-07-10T01:14:07;100207.81;;;18.45;58.91
53868;BME280;41577;47.470;19.080;2022-07-10T01:14:24;100202.38;;;18.45;58.93
53868;BME280;41577;47.470;19.080;2022-07-10T01:14:41;100196.13;;;18.45;58.86
53868;BME280;41577;47.470;19.080;2022-07-10T01:14:56;100196.41;;;18.43;59.04
53868;BME280;41577;47.470;19.080;2022-07-10T01:15:11;100202.28;;;18.40;59.11
53868;BME280;41577;47.470;19.080;2022-07-10T01:15:26;100206.56;;;18.36;59.14
53868;BME280;41577;47.470;19.080;2022-07-10T01:15:41;100206.56;;;18.36;59.30
53868;BME280;41577;47.470;19.080;2022-07-10T01:15:55;100205.72;;;18.35;59.21
53868;BME280;41577;47.470;19.080;2022-07-10T01:16:10;100208.91;;;18.32;59.40
53868;BME280;41577;47.470;19.080;2022-07-10T01:16:24;100203.72;;;18.31;59.21
53868;BME280;41577;47.470;19.080;2022-07-10T01:16:38;100207.97;;;18.27;59.46
53868;BME280;41577;47.470;19.080;2022-07-10T01:16:53;100207.41;;;18.25;59.38
53868;BME280;41577;47.470;19.080;2022-07-10T01:17:08;100197.16;;;18.27;59.44
53868;BME280;41577;47.470;19.080;2022-07-10T01:17:24;100206.34;;;18.26;59.59