sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16673;SDS011;8450;52.654;10.326;2022-08-23T05:02:20;8.83;;;6.17;;
16673;SDS011;8450;52.654;10.326;2022-08-23T05:04:46;7.43;;;6.03;;
16673;SDS011;8450;52.654;10.326;2022-08-23T05:07:12;6.87;;;6.17;;
16673;SDS011;8450;52.654;10.326;2022-08-23T05:09:39;9.83;;;6.50;;
16673;SDS011;8450;52.654;10.326;2022-08-23T05:12:05;9.53;;;5.57;;
16673;SDS011;8450;52.654;10.326;2022-08-23T05:14:32;7.20;;;5.77;;
16673;SDS011;8450;52.654;10.326;2022-08-23T05:16:58;9.17;;;6.47;;
16673;SDS011;8450;52.654;10.326;2022-08-23T05:19:24;8.30;;;6.60;;
16673;SDS011;8450;52.654;10.326;2022-08-23T05:21:49;9.33;;;6.43;;
16673;SDS011;8450;52.654;10.326;2022-08-23T05:24:16;9.37;;;5.90;;
16673;SDS011;8450;52.654;10.326;2022-08-23T05:26:44;7.43;;;6.27;;
16673;SDS011;8450;52.654;10.326;2022-08-23T05:29:10;9.63;;;6.70;;
16673;SDS011;8450;52.654;10.326;2022-08-23T05:31:43;7.10;;;6.30;;
16673;SDS011;8450;52.654;10.326;2022-08-23T05:34:09;9.33;;;6.40;;
16673;SDS011;8450;52.654;10.326;2022-08-23T05:36:42;10.43;;;6.63;;
16673;SDS011;8450;52.654;10.326;2022-08-23T05:39:08;7.23;;;6.17;;
16673;SDS011;8450;52.654;10.326;2022-08-23T05:41:36;8.27;;;6.20;;
16673;SDS011;8450;52.654;10.326;2022-08-23T05:44:06;6.87;;;6.20;;
16673;SDS011;8450;52.654;10.326;2022-08-23T05:46:34;6.67;;;5.87;;
16673;SDS011;8450;52.654;10.326;2022-08-23T05:49:30;10.00;;;6.13;;
16673;SDS011;8450;52.654;10.326;2022-08-23T05:51:56;9.40;;;6.47;;
16673;SDS011;8450;52.654;10.326;2022-08-23T05:54:25;6.47;;;5.80;;
16673;SDS011;8450;52.654;10.326;2022-08-23T05:57:13;8.37;;;6.37;;
16673;SDS011;8450;52.654;10.326;2022-08-23T05:59:39;8.10;;;6.33;;
16673;SDS011;8450;52.654;10.326;2022-08-23T06:02:05;6.93;;;6.23;;
16673;SDS011;8450;52.654;10.326;2022-08-23T06:04:31;6.97;;;6.20;;
16673;SDS011;8450;52.654;10.326;2022-08-23T06:06:57;9.07;;;6.50;;
16673;SDS011;8450;52.654;10.326;2022-08-23T06:09:23;7.60;;;5.93;;
16673;SDS011;8450;52.654;10.326;2022-08-23T06:11:49;8.10;;;5.53;;
16673;SDS011;8450;52.654;10.326;2022-08-23T06:14:16;6.70;;;5.90;;
16673;SDS011;8450;52.654;10.326;2022-08-23T06:16:44;7.60;;;5.80;;
16673;SDS011;8450;52.654;10.326;2022-08-23T06:19:17;6.20;;;5.60;;
16673;SDS011;8450;52.654;10.326;2022-08-23T06:22:02;6.43;;;5.83;;
16673;SDS011;8450;52.654;10.326;2022-08-23T06:24:33;8.97;;;5.63;;
16673;SDS011;8450;52.654;10.326;2022-08-23T06:27:19;8.83;;;5.20;;
16673;SDS011;8450;52.654;10.326;2022-08-23T06:29:44;7.80;;;5.73;;
16673;SDS011;8450;52.654;10.326;2022-08-23T06:32:28;11.70;;;5.57;;
16673;SDS011;8450;52.654;10.326;2022-08-23T06:35:12;7.53;;;4.87;;
16673;SDS011;8450;52.654;10.326;2022-08-23T06:37:48;7.33;;;5.53;;
16673;SDS011;8450;52.654;10.326;2022-08-23T06:40:33;7.97;;;5.37;;
16673;SDS011;8450;52.654;10.326;2022-08-23T06:43:17;6.30;;;5.40;;
16673;SDS011;8450;52.654;10.326;2022-08-23T06:45:51;7.07;;;5.40;;
16673;SDS011;8450;52.654;10.326;2022-08-23T06:48:18;7.23;;;5.03;;
16673;SDS011;8450;52.654;10.326;2022-08-23T06:50:44;6.50;;;5.33;;
16673;SDS011;8450;52.654;10.326;2022-08-23T06:53:29;5.47;;;4.73;;
16673;SDS011;8450;52.654;10.326;2022-08-23T06:56:26;9.53;;;5.87;;
16673;SDS011;8450;52.654;10.326;2022-08-23T06:59:06;10.80;;;5.33;;
16673;SDS011;8450;52.654;10.326;2022-08-23T07:01:54;8.27;;;6.07;;
16673;SDS011;8450;52.654;10.326;2022-08-23T07:04:29;6.40;;;5.60;;
16673;SDS011;8450;52.654;10.326;2022-08-23T07:07:06;8.03;;;4.77;;
16673;SDS011;8450;52.654;10.326;2022-08-23T07:09:33;9.53;;;5.37;;
16673;SDS011;8450;52.654;10.326;2022-08-23T07:11:59;9.07;;;5.50;;
16673;SDS011;8450;52.654;10.326;2022-08-23T07:14:26;7.57;;;4.93;;
16673;SDS011;8450;52.654;10.326;2022-08-23T07:16:57;8.10;;;5.63;;
16673;SDS011;8450;52.654;10.326;2022-08-23T07:19:25;13.83;;;8.27;;
16673;SDS011;8450;52.654;10.326;2022-08-23T07:21:53;5.93;;;5.27;;
16673;SDS011;8450;52.654;10.326;2022-08-23T07:24:19;6.20;;;5.20;;
16673;SDS011;8450;52.654;10.326;2022-08-23T07:26:46;6.77;;;4.87;;
16673;SDS011;8450;52.654;10.326;2022-08-23T07:29:15;4.70;;;3.70;;
16673;SDS011;8450;52.654;10.326;2022-08-23T07:31:44;6.63;;;3.93;;
16673;SDS011;8450;52.654;10.326;2022-08-23T07:34:12;5.53;;;3.63;;
16673;SDS011;8450;52.654;10.326;2022-08-23T07:36:42;4.07;;;3.60;;
16673;SDS011;8450;52.654;10.326;2022-08-23T07:39:10;3.60;;;3.23;;
16673;SDS011;8450;52.654;10.326;2022-08-23T07:41:37;4.90;;;3.27;;
16673;SDS011;8450;52.654;10.326;2022-08-23T07:44:05;3.67;;;3.07;;
16673;SDS011;8450;52.654;10.326;2022-08-23T07:46:34;5.17;;;3.10;;
16673;SDS011;8450;52.654;10.326;2022-08-23T07:49:02;3.60;;;2.70;;
16673;SDS011;8450;52.654;10.326;2022-08-23T07:51:35;4.00;;;2.90;;
16673;SDS011;8450;52.654;10.326;2022-08-23T07:54:04;2.90;;;2.47;;
16673;SDS011;8450;52.654;10.326;2022-08-23T07:56:33;2.97;;;2.67;;
16673;SDS011;8450;52.654;10.326;2022-08-23T07:59:32;3.93;;;3.00;;
16673;SDS011;8450;52.654;10.326;2022-08-23T08:02:18;7.57;;;2.97;;
16673;SDS011;8450;52.654;10.326;2022-08-23T08:04:43;9.00;;;2.77;;
16673;SDS011;8450;52.654;10.326;2022-08-23T08:07:10;3.27;;;2.67;;
16673;SDS011;8450;52.654;10.326;2022-08-23T08:09:39;7.00;;;2.70;;
16673;SDS011;8450;52.654;10.326;2022-08-23T08:12:05;3.27;;;2.33;;
16673;SDS011;8450;52.654;10.326;2022-08-23T08:14:31;3.30;;;2.17;;
16673;SDS011;8450;52.654;10.326;2022-08-23T08:16:58;3.23;;;2.20;;
16673;SDS011;8450;52.654;10.326;2022-08-23T08:19:56;2.73;;;2.30;;
16673;SDS011;8450;52.654;10.326;2022-08-23T08:22:40;3.63;;;2.20;;
16673;SDS011;8450;52.654;10.326;2022-08-23T08:25:26;2.27;;;1.83;;
16673;SDS011;8450;52.654;10.326;2022-08-23T08:27:53;5.43;;;2.00;;
16673;SDS011;8450;52.654;10.326;2022-08-23T08:30:19;2.43;;;2.20;;
16673;SDS011;8450;52.654;10.326;2022-08-23T08:32:45;2.67;;;1.90;;
16673;SDS011;8450;52.654;10.326;2022-08-23T08:35:10;2.43;;;1.80;;
16673;SDS011;8450;52.654;10.326;2022-08-23T08:37:37;5.10;;;1.90;;
16673;SDS011;8450;52.654;10.326;2022-08-23T08:40:03;2.43;;;1.70;;
16673;SDS011;8450;52.654;10.326;2022-08-23T08:42:44;4.40;;;1.70;;
16673;SDS011;8450;52.654;10.326;2022-08-23T08:48:43;2.07;;;1.80;;
16673;SDS011;8450;52.654;10.326;2022-08-23T08:51:18;4.00;;;1.93;;
16673;SDS011;8450;52.654;10.326;2022-08-23T08:54:02;5.97;;;2.13;;
16673;SDS011;8450;52.654;10.326;2022-08-23T08:56:37;4.83;;;2.40;;
16673;SDS011;8450;52.654;10.326;2022-08-23T08:59:34;3.20;;;2.10;;
16673;SDS011;8450;52.654;10.326;2022-08-23T09:02:13;3.23;;;2.33;;
16673;SDS011;8450;52.654;10.326;2022-08-23T09:04:46;4.17;;;1.93;;
16673;SDS011;8450;52.654;10.326;2022-08-23T09:07:17;3.77;;;2.07;;
16673;SDS011;8450;52.654;10.326;2022-08-23T09:10:09;4.50;;;2.13;;
16673;SDS011;8450;52.654;10.326;2022-08-23T09:13:28;3.13;;;2.00;;
16673;SDS011;8450;52.654;10.326;2022-08-23T09:16:39;5.67;;;2.03;;
16673;SDS011;8450;52.654;10.326;2022-08-23T09:19:18;3.40;;;2.07;;
16673;SDS011;8450;52.654;10.326;2022-08-23T09:21:47;4.13;;;2.30;;
16673;SDS011;8450;52.654;10.326;2022-08-23T09:24:23;4.73;;;2.00;;
16673;SDS011;8450;52.654;10.326;2022-08-23T09:26:57;5.07;;;2.30;;
16673;SDS011;8450;52.654;10.326;2022-08-23T09:29:28;4.47;;;2.03;;
16673;SDS011;8450;52.654;10.326;2022-08-23T09:31:57;2.30;;;1.90;;
16673;SDS011;8450;52.654;10.326;2022-08-23T09:37:12;2.40;;;1.70;;
16673;SDS011;8450;52.654;10.326;2022-08-23T09:39:47;3.83;;;2.00;;
16673;SDS011;8450;52.654;10.326;2022-08-23T09:42:32;2.50;;;1.93;;
16673;SDS011;8450;52.654;10.326;2022-08-23T09:45:51;2.43;;;1.97;;
16673;SDS011;8450;52.654;10.326;2022-08-23T09:47:54;4.33;;;1.90;;
16673;SDS011;8450;52.654;10.326;2022-08-23T09:50:35;1.90;;;1.70;;
16673;SDS011;8450;52.654;10.326;2022-08-23T09:53:08;1.77;;;1.67;;
16673;SDS011;8450;52.654;10.326;2022-08-23T09:55:39;1.97;;;1.80;;
16673;SDS011;8450;52.654;10.326;2022-08-23T09:58:25;2.63;;;2.10;;
16673;SDS011;8450;52.654;10.326;2022-08-23T10:01:06;5.43;;;1.93;;
16673;SDS011;8450;52.654;10.326;2022-08-23T10:03:47;4.00;;;2.33;;
16673;SDS011;8450;52.654;10.326;2022-08-23T10:06:35;3.28;;;2.25;;
16673;SDS011;8450;52.654;10.326;2022-08-23T10:09:04;1.95;;;1.55;;
16673;SDS011;8450;52.654;10.326;2022-08-23T10:11:43;3.63;;;2.25;;
16673;SDS011;8450;52.654;10.326;2022-08-23T10:14:12;3.67;;;1.55;;
16673;SDS011;8450;52.654;10.326;2022-08-23T10:16:52;3.00;;;1.98;;
16673;SDS011;8450;52.654;10.326;2022-08-23T10:19:40;3.78;;;2.53;;
16673;SDS011;8450;52.654;10.326;2022-08-23T10:22:21;2.17;;;1.98;;
16673;SDS011;8450;52.654;10.326;2022-08-23T10:25:15;2.88;;;1.90;;
16673;SDS011;8450;52.654;10.326;2022-08-23T10:28:13;3.42;;;1.77;;
16673;SDS011;8450;52.654;10.326;2022-08-23T10:31:12;4.35;;;2.17;;
16673;SDS011;8450;52.654;10.326;2022-08-23T10:39:34;3.97;;;1.88;;
16673;SDS011;8450;52.654;10.326;2022-08-23T10:42:12;4.25;;;2.20;;
16673;SDS011;8450;52.654;10.326;2022-08-23T10:44:57;3.65;;;2.20;;
16673;SDS011;8450;52.654;10.326;2022-08-23T10:47:34;2.38;;;1.90;;
16673;SDS011;8450;52.654;10.326;2022-08-23T10:50:13;2.30;;;1.92;;
16673;SDS011;8450;52.654;10.326;2022-08-23T10:55:27;3.42;;;1.70;;
16673;SDS011;8450;52.654;10.326;2022-08-23T10:58:10;2.65;;;2.10;;
16673;SDS011;8450;52.654;10.326;2022-08-23T11:00:40;3.17;;;2.33;;
16673;SDS011;8450;52.654;10.326;2022-08-23T11:03:13;4.07;;;2.15;;
16673;SDS011;8450;52.654;10.326;2022-08-23T11:09:00;3.47;;;1.85;;
16673;SDS011;8450;52.654;10.326;2022-08-23T11:11:40;3.53;;;1.85;;
16673;SDS011;8450;52.654;10.326;2022-08-23T11:14:25;3.20;;;1.95;;
16673;SDS011;8450;52.654;10.326;2022-08-23T11:16:56;5.03;;;2.60;;
16673;SDS011;8450;52.654;10.326;2022-08-23T11:22:15;2.83;;;2.00;;
16673;SDS011;8450;52.654;10.326;2022-08-23T11:24:48;2.67;;;1.83;;
16673;SDS011;8450;52.654;10.326;2022-08-23T11:27:24;2.00;;;1.80;;
16673;SDS011;8450;52.654;10.326;2022-08-23T11:36:15;2.40;;;2.00;;
16673;SDS011;8450;52.654;10.326;2022-08-23T11:41:15;2.72;;;1.80;;
16673;SDS011;8450;52.654;10.326;2022-08-23T11:49:11;4.05;;;2.20;;
16673;SDS011;8450;52.654;10.326;2022-08-23T11:52:03;2.20;;;2.00;;
16673;SDS011;8450;52.654;10.326;2022-08-23T11:54:43;2.25;;;2.00;;
16673;SDS011;8450;52.654;10.326;2022-08-23T12:00:25;2.70;;;2.05;;
16673;SDS011;8450;52.654;10.326;2022-08-23T12:03:22;3.10;;;2.13;;
16673;SDS011;8450;52.654;10.326;2022-08-23T12:06:05;3.70;;;2.17;;
16673;SDS011;8450;52.654;10.326;2022-08-23T12:11:25;2.40;;;1.90;;
16673;SDS011;8450;52.654;10.326;2022-08-23T12:19:57;3.15;;;2.85;;
16673;SDS011;8450;52.654;10.326;2022-08-23T12:22:27;4.63;;;2.40;;
16673;SDS011;8450;52.654;10.326;2022-08-23T12:25:17;2.78;;;1.90;;
16673;SDS011;8450;52.654;10.326;2022-08-23T12:27:58;2.40;;;1.73;;
16673;SDS011;8450;52.654;10.326;2022-08-23T12:30:48;3.83;;;1.95;;
16673;SDS011;8450;52.654;10.326;2022-08-23T12:33:37;4.28;;;2.08;;
16673;SDS011;8450;52.654;10.326;2022-08-23T12:36:17;3.42;;;2.13;;
16673;SDS011;8450;52.654;10.326;2022-08-23T12:38:54;3.20;;;2.22;;
16673;SDS011;8450;52.654;10.326;2022-08-23T12:41:31;3.17;;;2.17;;
16673;SDS011;8450;52.654;10.326;2022-08-23T12:44:04;4.40;;;2.00;;
16673;SDS011;8450;52.654;10.326;2022-08-23T12:46:39;4.68;;;1.88;;
16673;SDS011;8450;52.654;10.326;2022-08-23T12:49:08;6.85;;;2.25;;
16673;SDS011;8450;52.654;10.326;2022-08-23T12:51:49;3.17;;;1.92;;
16673;SDS011;8450;52.654;10.326;2022-08-23T12:54:18;3.03;;;2.00;;
16673;SDS011;8450;52.654;10.326;2022-08-23T12:56:47;2.85;;;2.35;;
16673;SDS011;8450;52.654;10.326;2022-08-23T12:59:28;3.05;;;2.10;;
16673;SDS011;8450;52.654;10.326;2022-08-23T13:02:01;5.50;;;2.00;;
16673;SDS011;8450;52.654;10.326;2022-08-23T13:04:32;4.13;;;2.03;;
16673;SDS011;8450;52.654;10.326;2022-08-23T13:07:03;2.13;;;2.00;;
16673;SDS011;8450;52.654;10.326;2022-08-23T13:09:36;3.75;;;1.90;;
16673;SDS011;8450;52.654;10.326;2022-08-23T13:12:04;2.85;;;2.40;;
16673;SDS011;8450;52.654;10.326;2022-08-23T13:14:43;4.68;;;1.92;;
16673;SDS011;8450;52.654;10.326;2022-08-23T13:20:09;3.80;;;2.20;;
16673;SDS011;8450;52.654;10.326;2022-08-23T13:25:41;7.22;;;2.40;;
16673;SDS011;8450;52.654;10.326;2022-08-23T13:28:20;2.10;;;1.90;;
16673;SDS011;8450;52.654;10.326;2022-08-23T13:31:11;2.10;;;1.90;;
16673;SDS011;8450;52.654;10.326;2022-08-23T13:33:36;2.65;;;1.70;;
16673;SDS011;8450;52.654;10.326;2022-08-23T13:36:09;2.40;;;2.20;;
16673;SDS011;8450;52.654;10.326;2022-08-23T13:38:39;5.57;;;2.17;;
16673;SDS011;8450;52.654;10.326;2022-08-23T13:41:08;3.72;;;2.20;;
16673;SDS011;8450;52.654;10.326;2022-08-23T13:43:49;11.10;;;2.03;;
16673;SDS011;8450;52.654;10.326;2022-08-23T13:46:26;6.30;;;2.22;;
16673;SDS011;8450;52.654;10.326;2022-08-23T13:48:55;3.13;;;1.85;;
16673;SDS011;8450;52.654;10.326;2022-08-23T13:51:32;5.60;;;2.58;;
16673;SDS011;8450;52.654;10.326;2022-08-23T13:54:01;2.13;;;2.00;;
16673;SDS011;8450;52.654;10.326;2022-08-23T13:56:29;2.15;;;1.95;;
16673;SDS011;8450;52.654;10.326;2022-08-23T13:59:00;5.90;;;1.98;;
16673;SDS011;8450;52.654;10.326;2022-08-23T14:01:40;3.25;;;1.90;;
16673;SDS011;8450;52.654;10.326;2022-08-23T14:04:05;2.65;;;1.77;;
16673;SDS011;8450;52.654;10.326;2022-08-23T14:06:31;2.20;;;1.83;;
16673;SDS011;8450;52.654;10.326;2022-08-23T14:08:56;3.35;;;1.98;;
16673;SDS011;8450;52.654;10.326;2022-08-23T14:11:22;2.42;;;1.85;;
16673;SDS011;8450;52.654;10.326;2022-08-23T14:13:47;3.13;;;2.35;;
16673;SDS011;8450;52.654;10.326;2022-08-23T14:16:22;2.78;;;1.98;;
16673;SDS011;8450;52.654;10.326;2022-08-23T14:18:51;4.53;;;1.85;;
16673;SDS011;8450;52.654;10.326;2022-08-23T14:21:17;4.07;;;2.35;;
16673;SDS011;8450;52.654;10.326;2022-08-23T14:23:42;1.83;;;1.73;;
16673;SDS011;8450;52.654;10.326;2022-08-23T14:26:08;4.82;;;1.98;;
16673;SDS011;8450;52.654;10.326;2022-08-23T14:28:38;4.07;;;2.03;;
16673;SDS011;8450;52.654;10.326;2022-08-23T14:31:03;3.08;;;2.03;;
16673;SDS011;8450;52.654;10.326;2022-08-23T14:33:29;3.10;;;1.90;;
16673;SDS011;8450;52.654;10.326;2022-08-23T14:35:55;2.90;;;1.90;;
16673;SDS011;8450;52.654;10.326;2022-08-23T14:38:21;4.13;;;2.22;;
16673;SDS011;8450;52.654;10.326;2022-08-23T14:40:54;3.30;;;2.22;;
16673;SDS011;8450;52.654;10.326;2022-08-23T14:43:22;4.85;;;1.80;;
16673;SDS011;8450;52.654;10.326;2022-08-23T14:45:48;3.80;;;2.35;;
16673;SDS011;8450;52.654;10.326;2022-08-23T14:48:15;3.40;;;1.92;;
16673;SDS011;8450;52.654;10.326;2022-08-23T14:50:41;3.88;;;2.13;;
16673;SDS011;8450;52.654;10.326;2022-08-23T14:53:07;3.22;;;2.28;;
16673;SDS011;8450;52.654;10.326;2022-08-23T14:55:34;2.72;;;1.70;;
16673;SDS011;8450;52.654;10.326;2022-08-23T14:58:00;3.33;;;2.08;;
16673;SDS011;8450;52.654;10.326;2022-08-23T15:00:26;2.17;;;2.03;;
16673;SDS011;8450;52.654;10.326;2022-08-23T15:02:52;2.55;;;2.03;;
16673;SDS011;8450;52.654;10.326;2022-08-23T15:05:17;3.90;;;2.50;;
16673;SDS011;8450;52.654;10.326;2022-08-23T15:07:43;4.00;;;2.20;;
16673;SDS011;8450;52.654;10.326;2022-08-23T15:10:09;2.38;;;2.17;;
16673;SDS011;8450;52.654;10.326;2022-08-23T15:12:37;2.83;;;1.80;;
16673;SDS011;8450;52.654;10.326;2022-08-23T15:15:04;4.63;;;2.25;;
16673;SDS011;8450;52.654;10.326;2022-08-23T15:17:44;2.72;;;1.98;;
16673;SDS011;8450;52.654;10.326;2022-08-23T15:20:13;2.13;;;1.92;;
16673;SDS011;8450;52.654;10.326;2022-08-23T15:22:39;2.47;;;2.00;;
16673;SDS011;8450;52.654;10.326;2022-08-23T15:25:04;2.72;;;2.05;;
16673;SDS011;8450;52.654;10.326;2022-08-23T15:27:30;2.63;;;2.10;;
16673;SDS011;8450;52.654;10.326;2022-08-23T15:29:56;6.07;;;2.10;;
16673;SDS011;8450;52.654;10.326;2022-08-23T15:32:22;3.10;;;2.03;;
16673;SDS011;8450;52.654;10.326;2022-08-23T15:34:48;2.47;;;1.92;;
16673;SDS011;8450;52.654;10.326;2022-08-23T15:37:14;4.20;;;2.10;;
16673;SDS011;8450;52.654;10.326;2022-08-23T15:39:40;2.58;;;1.88;;
16673;SDS011;8450;52.654;10.326;2022-08-23T15:42:06;4.10;;;2.03;;
16673;SDS011;8450;52.654;10.326;2022-08-23T15:44:31;2.08;;;1.88;;
16673;SDS011;8450;52.654;10.326;2022-08-23T15:46:57;3.92;;;2.40;;
16673;SDS011;8450;52.654;10.326;2022-08-23T15:49:23;2.90;;;2.00;;
16673;SDS011;8450;52.654;10.326;2022-08-23T15:51:51;2.67;;;2.00;;
16673;SDS011;8450;52.654;10.326;2022-08-23T15:54:17;2.55;;;2.00;;
16673;SDS011;8450;52.654;10.326;2022-08-23T15:56:43;4.88;;;2.10;;
16673;SDS011;8450;52.654;10.326;2022-08-23T15:59:12;3.20;;;2.00;;
16673;SDS011;8450;52.654;10.326;2022-08-23T16:01:40;2.60;;;2.40;;
16673;SDS011;8450;52.654;10.326;2022-08-23T16:04:06;3.08;;;2.10;;
16673;SDS011;8450;52.654;10.326;2022-08-23T16:06:33;3.30;;;2.17;;
16673;SDS011;8450;52.654;10.326;2022-08-23T16:09:00;2.90;;;2.15;;
16673;SDS011;8450;52.654;10.326;2022-08-23T16:11:26;2.50;;;2.30;;
16673;SDS011;8450;52.654;10.326;2022-08-23T16:13:52;6.47;;;2.20;;
16673;SDS011;8450;52.654;10.326;2022-08-23T16:16:21;4.20;;;2.60;;
16673;SDS011;8450;52.654;10.326;2022-08-23T16:18:49;5.30;;;2.30;;
16673;SDS011;8450;52.654;10.326;2022-08-23T16:21:17;2.88;;;2.28;;
16673;SDS011;8450;52.654;10.326;2022-08-23T16:23:42;4.35;;;2.20;;
16673;SDS011;8450;52.654;10.326;2022-08-23T16:26:10;4.40;;;2.42;;
16673;SDS011;8450;52.654;10.326;2022-08-23T16:28:40;2.63;;;2.05;;
16673;SDS011;8450;52.654;10.326;2022-08-23T16:31:06;3.13;;;2.15;;
16673;SDS011;8450;52.654;10.326;2022-08-23T16:33:32;5.10;;;2.60;;
16673;SDS011;8450;52.654;10.326;2022-08-23T16:35:58;3.40;;;2.25;;
16673;SDS011;8450;52.654;10.326;2022-08-23T16:38:23;5.13;;;2.20;;
16673;SDS011;8450;52.654;10.326;2022-08-23T16:40:49;2.85;;;2.38;;
16673;SDS011;8450;52.654;10.326;2022-08-23T16:43:14;2.15;;;1.83;;
16673;SDS011;8450;52.654;10.326;2022-08-23T16:45:40;4.95;;;2.15;;
16673;SDS011;8450;52.654;10.326;2022-08-23T16:48:05;2.67;;;1.90;;
16673;SDS011;8450;52.654;10.326;2022-08-23T16:50:31;5.13;;;2.00;;
16673;SDS011;8450;52.654;10.326;2022-08-23T16:52:57;3.97;;;1.90;;
16673;SDS011;8450;52.654;10.326;2022-08-23T16:55:23;2.30;;;2.10;;
16673;SDS011;8450;52.654;10.326;2022-08-23T16:57:48;2.88;;;2.33;;
16673;SDS011;8450;52.654;10.326;2022-08-23T17:00:14;3.33;;;2.05;;
16673;SDS011;8450;52.654;10.326;2022-08-23T17:02:41;4.43;;;2.03;;
16673;SDS011;8450;52.654;10.326;2022-08-23T17:05:08;2.38;;;2.17;;
16673;SDS011;8450;52.654;10.326;2022-08-23T17:07:36;3.17;;;2.50;;
16673;SDS011;8450;52.654;10.326;2022-08-23T17:10:02;3.63;;;2.45;;
16673;SDS011;8450;52.654;10.326;2022-08-23T17:12:29;3.35;;;2.20;;
16673;SDS011;8450;52.654;10.326;2022-08-23T17:14:55;3.00;;;2.10;;
16673;SDS011;8450;52.654;10.326;2022-08-23T17:17:21;4.32;;;2.92;;
16673;SDS011;8450;52.654;10.326;2022-08-23T17:19:48;2.70;;;2.33;;
16673;SDS011;8450;52.654;10.326;2022-08-23T17:22:13;3.60;;;2.67;;
16673;SDS011;8450;52.654;10.326;2022-08-23T17:24:39;11.13;;;6.60;;
16673;SDS011;8450;52.654;10.326;2022-08-23T17:27:05;5.20;;;3.45;;
16673;SDS011;8450;52.654;10.326;2022-08-23T17:29:31;9.63;;;5.63;;
16673;SDS011;8450;52.654;10.326;2022-08-23T17:31:57;23.27;;;11.45;;
16673;SDS011;8450;52.654;10.326;2022-08-23T17:34:23;5.93;;;3.03;;
16673;SDS011;8450;52.654;10.326;2022-08-23T17:36:49;5.93;;;2.78;;
16673;SDS011;8450;52.654;10.326;2022-08-23T17:39:18;4.72;;;3.03;;
16673;SDS011;8450;52.654;10.326;2022-08-23T17:41:46;6.80;;;2.70;;
16673;SDS011;8450;52.654;10.326;2022-08-23T17:44:12;4.03;;;2.40;;
16673;SDS011;8450;52.654;10.326;2022-08-23T17:46:39;2.63;;;2.10;;
16673;SDS011;8450;52.654;10.326;2022-08-23T17:49:07;4.57;;;2.50;;
16673;SDS011;8450;52.654;10.326;2022-08-23T17:51:34;3.45;;;2.20;;
16673;SDS011;8450;52.654;10.326;2022-08-23T17:54:01;4.05;;;2.78;;
16673;SDS011;8450;52.654;10.326;2022-08-23T17:56:27;3.15;;;2.45;;
16673;SDS011;8450;52.654;10.326;2022-08-23T17:58:53;6.45;;;3.00;;
16673;SDS011;8450;52.654;10.326;2022-08-23T18:01:19;3.88;;;2.55;;
16673;SDS011;8450;52.654;10.326;2022-08-23T18:03:45;10.43;;;2.92;;
16673;SDS011;8450;52.654;10.326;2022-08-23T18:06:12;13.35;;;2.40;;
16673;SDS011;8450;52.654;10.326;2022-08-23T18:08:38;4.25;;;2.80;;
16673;SDS011;8450;52.654;10.326;2022-08-23T18:11:03;4.53;;;2.53;;
