sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23395;DHT22;11870;53.084;18.206;2023-07-31T00:02:16;18.00;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T00:04:42;18.00;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T00:07:08;17.90;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T00:09:34;17.80;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T00:12:00;18.90;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T00:14:26;18.00;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T00:16:52;17.80;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T00:19:18;17.70;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T00:21:44;19.10;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T00:24:10;17.60;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T00:26:36;17.70;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T00:29:02;17.70;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T00:31:28;17.70;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T00:33:54;17.70;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T00:36:20;17.70;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T00:38:45;17.60;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T00:41:11;17.60;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T00:43:37;17.50;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T00:46:03;17.50;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T00:48:31;17.50;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T00:50:58;17.50;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T00:53:24;18.80;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T00:55:51;17.40;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T00:58:17;17.50;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T01:00:43;17.50;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T01:03:10;17.60;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T01:11:25;17.50;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T01:13:54;17.40;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T01:16:20;17.40;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T01:18:46;17.40;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T01:21:41;17.40;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T01:24:29;17.20;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T01:27:03;17.20;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T01:32:18;17.20;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T01:34:45;17.10;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T01:37:11;17.00;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T01:39:37;18.10;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T01:42:03;17.00;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T01:44:29;16.90;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T01:46:55;16.90;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T01:49:21;16.80;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T01:51:47;16.80;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T01:54:13;16.80;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T01:56:39;16.80;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T01:59:04;16.70;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T02:01:30;17.50;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T02:03:57;16.70;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T02:06:23;17.00;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T02:08:49;17.00;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T02:11:15;16.60;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T02:13:41;16.60;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T02:16:07;16.50;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T02:18:33;16.50;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T02:20:59;16.50;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T02:23:25;16.40;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T02:25:51;16.20;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T02:28:16;16.10;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T02:30:46;16.10;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T02:33:11;16.30;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T02:35:37;15.80;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T02:38:03;15.70;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T02:40:29;17.40;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T02:42:55;15.40;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T02:45:21;15.70;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T02:47:47;15.40;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T02:50:13;16.30;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T02:52:38;15.10;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T02:55:05;16.10;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T02:57:31;15.00;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T02:59:57;14.90;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T03:02:23;14.90;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T03:04:49;14.80;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T03:07:15;14.90;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T03:09:41;14.80;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T03:12:07;14.80;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T03:14:34;14.90;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T03:17:00;14.90;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T03:19:26;16.10;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T03:21:51;14.90;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T03:24:17;15.70;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T03:26:43;16.30;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T03:29:09;15.10;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T03:31:35;17.00;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T03:34:01;15.20;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T03:36:27;17.10;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T03:38:53;15.50;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T03:41:18;15.70;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T03:43:48;16.60;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T03:46:14;18.00;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T03:48:40;17.60;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T03:51:06;18.30;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T03:53:32;18.80;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T03:55:58;18.70;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T03:58:24;18.70;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T04:00:50;18.70;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T04:03:16;19.30;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T04:05:42;20.00;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T04:10:34;21.70;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T04:13:00;22.20;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T04:15:26;22.30;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T04:17:52;22.20;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T04:20:18;22.20;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T04:22:44;21.70;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T04:25:10;21.30;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T04:27:36;20.90;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T04:30:02;20.70;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T04:32:29;20.40;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T04:34:55;19.90;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T04:37:21;19.50;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T04:39:47;19.50;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T04:42:13;19.70;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T04:44:39;20.30;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T04:47:05;20.90;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T04:49:32;21.80;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T04:51:58;22.90;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T04:54:24;24.40;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T04:56:50;25.20;97.20
23395;DHT22;11870;53.084;18.206;2023-07-31T04:59:16;26.10;84.70
23395;DHT22;11870;53.084;18.206;2023-07-31T05:01:42;26.40;80.10
23395;DHT22;11870;53.084;18.206;2023-07-31T05:04:08;27.20;68.70
23395;DHT22;11870;53.084;18.206;2023-07-31T05:06:34;27.30;65.90
23395;DHT22;11870;53.084;18.206;2023-07-31T05:09:00;27.70;60.20
23395;DHT22;11870;53.084;18.206;2023-07-31T05:11:26;28.20;57.50
23395;DHT22;11870;53.084;18.206;2023-07-31T05:13:52;28.40;53.20
23395;DHT22;11870;53.084;18.206;2023-07-31T05:16:17;28.60;52.40
23395;DHT22;11870;53.084;18.206;2023-07-31T05:18:43;29.50;50.10
23395;DHT22;11870;53.084;18.206;2023-07-31T05:21:09;30.30;46.20
23395;DHT22;11870;53.084;18.206;2023-07-31T05:23:35;31.00;44.50
23395;DHT22;11870;53.084;18.206;2023-07-31T05:26:08;31.40;41.10
23395;DHT22;11870;53.084;18.206;2023-07-31T05:28:36;31.40;40.20
23395;DHT22;11870;53.084;18.206;2023-07-31T05:31:03;31.70;38.90
23395;DHT22;11870;53.084;18.206;2023-07-31T05:33:29;32.40;37.60
23395;DHT22;11870;53.084;18.206;2023-07-31T05:35:55;32.50;35.60
23395;DHT22;11870;53.084;18.206;2023-07-31T05:38:21;32.80;35.30
23395;DHT22;11870;53.084;18.206;2023-07-31T05:40:47;32.70;34.70
23395;DHT22;11870;53.084;18.206;2023-07-31T05:43:13;31.80;35.00
23395;DHT22;11870;53.084;18.206;2023-07-31T05:45:41;31.80;35.10
23395;DHT22;11870;53.084;18.206;2023-07-31T05:48:07;32.50;33.50
23395;DHT22;11870;53.084;18.206;2023-07-31T05:50:33;32.30;33.60
23395;DHT22;11870;53.084;18.206;2023-07-31T05:52:59;32.60;33.20
23395;DHT22;11870;53.084;18.206;2023-07-31T05:55:25;32.80;32.30
23395;DHT22;11870;53.084;18.206;2023-07-31T05:57:54;33.30;31.90
23395;DHT22;11870;53.084;18.206;2023-07-31T06:00:20;33.10;31.00
23395;DHT22;11870;53.084;18.206;2023-07-31T06:02:49;32.90;31.60
23395;DHT22;11870;53.084;18.206;2023-07-31T06:05:16;33.30;30.80
23395;DHT22;11870;53.084;18.206;2023-07-31T06:07:41;33.50;30.50
23395;DHT22;11870;53.084;18.206;2023-07-31T06:10:07;33.80;29.60
23395;DHT22;11870;53.084;18.206;2023-07-31T06:12:34;33.70;29.50
23395;DHT22;11870;53.084;18.206;2023-07-31T06:15:01;33.50;29.90
23395;DHT22;11870;53.084;18.206;2023-07-31T06:17:28;33.40;30.80
23395;DHT22;11870;53.084;18.206;2023-07-31T06:19:54;33.50;30.50
23395;DHT22;11870;53.084;18.206;2023-07-31T06:22:19;33.10;30.50
23395;DHT22;11870;53.084;18.206;2023-07-31T06:24:46;32.60;32.20
23395;DHT22;11870;53.084;18.206;2023-07-31T06:27:12;32.70;31.10
23395;DHT22;11870;53.084;18.206;2023-07-31T06:29:38;32.10;32.60
23395;DHT22;11870;53.084;18.206;2023-07-31T06:32:04;31.80;33.10
23395;DHT22;11870;53.084;18.206;2023-07-31T06:34:30;31.90;33.30
23395;DHT22;11870;53.084;18.206;2023-07-31T06:36:56;32.60;32.50
23395;DHT22;11870;53.084;18.206;2023-07-31T06:39:22;33.40;31.10
23395;DHT22;11870;53.084;18.206;2023-07-31T06:41:48;33.60;30.60
23395;DHT22;11870;53.084;18.206;2023-07-31T06:44:14;33.70;29.30
23395;DHT22;11870;53.084;18.206;2023-07-31T06:46:40;34.00;29.60
23395;DHT22;11870;53.084;18.206;2023-07-31T06:49:06;34.00;28.70
23395;DHT22;11870;53.084;18.206;2023-07-31T06:51:32;32.90;30.30
23395;DHT22;11870;53.084;18.206;2023-07-31T06:53:59;31.90;31.30
23395;DHT22;11870;53.084;18.206;2023-07-31T06:56:25;31.70;31.20
23395;DHT22;11870;53.084;18.206;2023-07-31T06:58:52;31.30;31.90
23395;DHT22;11870;53.084;18.206;2023-07-31T07:01:17;30.90;32.60
23395;DHT22;11870;53.084;18.206;2023-07-31T07:03:44;30.70;33.10
23395;DHT22;11870;53.084;18.206;2023-07-31T07:06:09;29.90;33.90
23395;DHT22;11870;53.084;18.206;2023-07-31T07:08:35;29.50;34.80
23395;DHT22;11870;53.084;18.206;2023-07-31T07:11:01;29.00;35.70
23395;DHT22;11870;53.084;18.206;2023-07-31T07:13:27;28.40;37.40
23395;DHT22;11870;53.084;18.206;2023-07-31T07:15:53;28.40;37.20
23395;DHT22;11870;53.084;18.206;2023-07-31T07:18:19;27.80;39.40
23395;DHT22;11870;53.084;18.206;2023-07-31T07:20:51;27.50;40.60
23395;DHT22;11870;53.084;18.206;2023-07-31T07:23:18;27.20;41.40
23395;DHT22;11870;53.084;18.206;2023-07-31T07:25:45;26.80;42.50
23395;DHT22;11870;53.084;18.206;2023-07-31T07:28:11;26.30;44.10
23395;DHT22;11870;53.084;18.206;2023-07-31T07:30:38;26.10;45.10
23395;DHT22;11870;53.084;18.206;2023-07-31T07:33:04;26.00;45.70
23395;DHT22;11870;53.084;18.206;2023-07-31T07:35:30;25.70;47.00
23395;DHT22;11870;53.084;18.206;2023-07-31T07:37:56;25.70;48.20
23395;DHT22;11870;53.084;18.206;2023-07-31T07:40:22;25.60;48.60
23395;DHT22;11870;53.084;18.206;2023-07-31T07:42:49;25.60;49.30
23395;DHT22;11870;53.084;18.206;2023-07-31T07:45:15;26.30;46.80
23395;DHT22;11870;53.084;18.206;2023-07-31T07:47:41;26.80;46.50
23395;DHT22;11870;53.084;18.206;2023-07-31T07:50:08;27.40;44.80
23395;DHT22;11870;53.084;18.206;2023-07-31T07:52:34;27.60;44.50
23395;DHT22;11870;53.084;18.206;2023-07-31T07:55:00;27.90;43.70
23395;DHT22;11870;53.084;18.206;2023-07-31T07:57:27;28.50;41.80
23395;DHT22;11870;53.084;18.206;2023-07-31T07:59:52;29.10;40.80
23395;DHT22;11870;53.084;18.206;2023-07-31T08:02:19;29.10;39.80
23395;DHT22;11870;53.084;18.206;2023-07-31T08:04:45;29.40;40.40
23395;DHT22;11870;53.084;18.206;2023-07-31T08:07:11;30.60;37.30
23395;DHT22;11870;53.084;18.206;2023-07-31T08:09:40;31.60;34.90
23395;DHT22;11870;53.084;18.206;2023-07-31T08:12:07;32.60;32.80
23395;DHT22;11870;53.084;18.206;2023-07-31T08:14:33;32.90;31.00
23395;DHT22;11870;53.084;18.206;2023-07-31T08:17:00;32.50;30.60
23395;DHT22;11870;53.084;18.206;2023-07-31T08:19:26;32.60;31.00
23395;DHT22;11870;53.084;18.206;2023-07-31T08:21:52;32.70;30.10
23395;DHT22;11870;53.084;18.206;2023-07-31T08:24:18;32.30;29.60
23395;DHT22;11870;53.084;18.206;2023-07-31T08:26:44;31.60;30.60
23395;DHT22;11870;53.084;18.206;2023-07-31T08:29:10;31.10;32.70
23395;DHT22;11870;53.084;18.206;2023-07-31T08:31:36;31.30;31.90
23395;DHT22;11870;53.084;18.206;2023-07-31T08:34:01;31.50;31.90
23395;DHT22;11870;53.084;18.206;2023-07-31T08:36:27;30.70;32.90
23395;DHT22;11870;53.084;18.206;2023-07-31T08:38:53;30.50;33.70
23395;DHT22;11870;53.084;18.206;2023-07-31T08:41:20;30.00;33.90
23395;DHT22;11870;53.084;18.206;2023-07-31T08:43:48;29.80;33.60
23395;DHT22;11870;53.084;18.206;2023-07-31T08:46:15;29.70;34.30
23395;DHT22;11870;53.084;18.206;2023-07-31T08:48:42;29.80;35.00
23395;DHT22;11870;53.084;18.206;2023-07-31T08:51:09;29.90;35.20
23395;DHT22;11870;53.084;18.206;2023-07-31T08:53:35;30.40;33.50
23395;DHT22;11870;53.084;18.206;2023-07-31T08:56:01;31.10;32.20
23395;DHT22;11870;53.084;18.206;2023-07-31T08:58:31;30.50;32.30
23395;DHT22;11870;53.084;18.206;2023-07-31T09:00:59;30.30;32.90
23395;DHT22;11870;53.084;18.206;2023-07-31T09:03:26;30.30;32.90
23395;DHT22;11870;53.084;18.206;2023-07-31T09:05:53;30.30;33.40
23395;DHT22;11870;53.084;18.206;2023-07-31T09:08:21;30.10;34.00
23395;DHT22;11870;53.084;18.206;2023-07-31T09:10:48;30.10;34.30
23395;DHT22;11870;53.084;18.206;2023-07-31T09:13:16;30.00;34.70
23395;DHT22;11870;53.084;18.206;2023-07-31T09:15:46;29.70;35.10
23395;DHT22;11870;53.084;18.206;2023-07-31T09:18:12;29.20;36.10
23395;DHT22;11870;53.084;18.206;2023-07-31T09:20:40;29.20;35.80
23395;DHT22;11870;53.084;18.206;2023-07-31T09:23:11;29.50;35.70
23395;DHT22;11870;53.084;18.206;2023-07-31T09:25:38;29.60;35.30
23395;DHT22;11870;53.084;18.206;2023-07-31T09:28:07;29.40;36.70
23395;DHT22;11870;53.084;18.206;2023-07-31T09:30:49;29.30;35.80
23395;DHT22;11870;53.084;18.206;2023-07-31T09:33:16;28.80;36.50
23395;DHT22;11870;53.084;18.206;2023-07-31T09:35:42;28.50;38.00
23395;DHT22;11870;53.084;18.206;2023-07-31T09:38:10;28.60;37.80
23395;DHT22;11870;53.084;18.206;2023-07-31T09:40:41;28.60;37.70
23395;DHT22;11870;53.084;18.206;2023-07-31T09:43:12;28.30;37.60
23395;DHT22;11870;53.084;18.206;2023-07-31T09:45:41;28.20;37.90
23395;DHT22;11870;53.084;18.206;2023-07-31T09:48:16;27.60;39.30
23395;DHT22;11870;53.084;18.206;2023-07-31T09:50:45;27.30;40.20
23395;DHT22;11870;53.084;18.206;2023-07-31T09:53:12;27.40;40.10
23395;DHT22;11870;53.084;18.206;2023-07-31T09:55:39;27.20;40.40
23395;DHT22;11870;53.084;18.206;2023-07-31T09:58:07;27.10;41.00
23395;DHT22;11870;53.084;18.206;2023-07-31T10:00:34;26.60;42.20
23395;DHT22;11870;53.084;18.206;2023-07-31T10:03:08;26.20;43.30
23395;DHT22;11870;53.084;18.206;2023-07-31T10:05:49;25.60;46.20
23395;DHT22;11870;53.084;18.206;2023-07-31T10:08:17;24.80;52.00
23395;DHT22;11870;53.084;18.206;2023-07-31T10:10:44;24.10;58.90
23395;DHT22;11870;53.084;18.206;2023-07-31T10:13:12;23.00;74.00
23395;DHT22;11870;53.084;18.206;2023-07-31T10:15:40;22.20;92.40
23395;DHT22;11870;53.084;18.206;2023-07-31T10:18:10;21.40;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T10:20:37;20.90;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T10:23:03;20.80;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T10:25:32;20.70;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T10:27:58;21.10;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T10:30:28;21.70;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T10:32:55;22.10;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T10:35:23;22.20;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T10:37:49;22.00;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T10:40:26;21.80;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T10:42:57;21.90;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T10:45:25;22.10;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T10:48:07;22.60;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T10:50:40;23.70;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T10:53:25;24.70;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T10:55:52;25.60;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T10:58:19;26.30;97.80
23395;DHT22;11870;53.084;18.206;2023-07-31T11:00:46;26.40;92.40
23395;DHT22;11870;53.084;18.206;2023-07-31T11:03:17;26.20;87.10
23395;DHT22;11870;53.084;18.206;2023-07-31T11:10:48;26.50;80.90
23395;DHT22;11870;53.084;18.206;2023-07-31T11:13:14;26.30;81.50
23395;DHT22;11870;53.084;18.206;2023-07-31T11:15:40;25.90;84.10
23395;DHT22;11870;53.084;18.206;2023-07-31T11:18:06;25.70;86.60
23395;DHT22;11870;53.084;18.206;2023-07-31T11:20:35;25.20;89.90
23395;DHT22;11870;53.084;18.206;2023-07-31T11:23:07;25.00;85.20
23395;DHT22;11870;53.084;18.206;2023-07-31T11:25:33;24.70;87.80
23395;DHT22;11870;53.084;18.206;2023-07-31T11:28:10;24.20;89.70
23395;DHT22;11870;53.084;18.206;2023-07-31T11:30:37;23.70;91.60
23395;DHT22;11870;53.084;18.206;2023-07-31T11:33:05;23.10;94.00
23395;DHT22;11870;53.084;18.206;2023-07-31T11:35:33;22.70;94.80
23395;DHT22;11870;53.084;18.206;2023-07-31T11:37:59;22.60;96.90
23395;DHT22;11870;53.084;18.206;2023-07-31T11:40:26;22.40;97.40
23395;DHT22;11870;53.084;18.206;2023-07-31T11:42:57;22.50;99.60
23395;DHT22;11870;53.084;18.206;2023-07-31T11:45:26;22.70;99.70
23395;DHT22;11870;53.084;18.206;2023-07-31T11:47:57;22.70;97.00
23395;DHT22;11870;53.084;18.206;2023-07-31T11:50:24;22.60;98.20
23395;DHT22;11870;53.084;18.206;2023-07-31T11:53:02;22.60;98.00
23395;DHT22;11870;53.084;18.206;2023-07-31T11:55:30;22.80;98.10
23395;DHT22;11870;53.084;18.206;2023-07-31T11:57:58;23.50;96.10
23395;DHT22;11870;53.084;18.206;2023-07-31T12:00:25;24.20;92.90
23395;DHT22;11870;53.084;18.206;2023-07-31T12:02:52;24.70;90.30
23395;DHT22;11870;53.084;18.206;2023-07-31T12:05:19;25.20;86.30
23395;DHT22;11870;53.084;18.206;2023-07-31T12:07:49;25.50;81.90
23395;DHT22;11870;53.084;18.206;2023-07-31T12:10:26;25.60;79.20
23395;DHT22;11870;53.084;18.206;2023-07-31T12:13:03;25.40;78.70
23395;DHT22;11870;53.084;18.206;2023-07-31T12:15:41;24.80;82.50
23395;DHT22;11870;53.084;18.206;2023-07-31T12:18:15;24.60;84.40
23395;DHT22;11870;53.084;18.206;2023-07-31T12:20:57;24.40;84.60
23395;DHT22;11870;53.084;18.206;2023-07-31T12:23:30;24.10;89.10
23395;DHT22;11870;53.084;18.206;2023-07-31T12:28:34;23.20;92.40
23395;DHT22;11870;53.084;18.206;2023-07-31T12:31:04;23.20;93.40
23395;DHT22;11870;53.084;18.206;2023-07-31T12:33:32;22.90;94.10
23395;DHT22;11870;53.084;18.206;2023-07-31T12:36:00;22.40;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T12:38:26;22.00;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T12:40:52;21.70;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T12:43:18;21.90;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T12:45:44;21.90;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T12:48:10;22.40;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T12:50:36;22.70;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T12:53:02;22.70;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T12:55:33;22.40;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T12:58:02;21.90;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T13:00:32;21.90;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T13:02:58;21.90;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T13:05:25;22.10;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T13:07:51;22.10;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T13:10:17;22.10;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T13:12:42;22.00;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T13:15:09;21.90;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T13:17:35;21.80;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T13:20:02;21.70;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T13:22:29;21.60;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T13:24:55;21.50;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T13:27:21;21.50;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T13:29:48;21.50;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T13:32:15;21.50;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T13:34:42;21.20;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T13:37:08;21.10;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T13:39:34;21.10;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T13:42:00;21.00;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T13:44:26;21.10;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T13:46:52;21.20;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T13:49:18;21.70;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T13:51:44;22.10;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T13:54:10;22.40;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T13:56:37;22.40;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T13:59:04;22.40;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T14:01:30;22.20;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T14:03:56;22.00;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T14:06:22;21.70;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T14:08:48;21.20;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T14:11:14;20.90;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T14:13:40;20.90;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T14:16:06;20.90;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T14:18:32;20.90;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T14:20:58;21.20;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T14:23:24;21.20;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T14:25:50;21.20;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T14:28:16;21.30;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T14:30:42;21.20;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T14:33:08;21.10;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T14:35:35;21.00;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T14:38:01;21.20;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T14:40:27;21.30;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T14:42:53;21.40;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T14:45:19;21.60;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T14:47:45;21.70;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T14:50:12;21.80;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T14:52:38;21.90;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T14:55:04;22.00;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T14:57:30;21.80;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T14:59:56;21.50;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T15:02:22;21.50;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T15:04:48;21.50;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T15:07:14;21.10;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T15:09:40;21.10;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T15:12:06;21.00;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T15:14:33;21.10;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T15:17:00;21.00;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T15:19:26;21.00;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T15:21:52;20.80;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T15:24:17;20.60;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T15:26:43;20.50;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T15:29:09;20.40;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T15:31:40;20.40;99.90
23395;DHT22;11870;53.084;18.206;2023-07-31T15:34:06;20.60;99.90