sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48364;BME280;34170;54.364;18.582;2023-01-26T00:01:35;101022.50;;;-1.50;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T00:04:02;101013.47;;;-1.43;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T00:06:30;101022.53;;;-0.98;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T00:08:57;101019.69;;;-1.19;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T00:11:27;101006.53;;;-1.20;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T00:13:57;101008.38;;;-1.22;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T00:16:26;101010.75;;;-1.15;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T00:18:54;101008.47;;;-1.25;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T00:21:22;101010.47;;;-1.32;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T00:23:51;101015.03;;;-1.37;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T00:26:22;101007.94;;;-1.35;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T00:28:51;101001.91;;;-1.39;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T00:33:48;100996.88;;;-1.20;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T00:36:15;101001.16;;;-1.17;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T00:38:43;100993.47;;;-1.23;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T00:41:10;100997.44;;;-1.37;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T00:44:00;100996.06;;;-1.48;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T00:46:28;101005.25;;;-1.33;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T00:48:56;100998.13;;;-1.31;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T00:51:23;100990.66;;;-1.19;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T00:53:51;100983.28;;;-1.09;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T00:56:18;100973.53;;;-1.07;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T00:58:46;100975.63;;;-0.91;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T01:01:13;100976.81;;;-1.00;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T01:03:41;100969.19;;;-0.84;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T01:06:09;100951.84;;;-0.91;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T01:08:36;100963.91;;;-0.84;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T01:11:08;100961.94;;;-1.03;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T01:13:37;100956.53;;;-1.23;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T01:16:06;100947.28;;;-1.37;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T01:18:34;100942.66;;;-1.30;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T01:21:10;100946.75;;;-1.21;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T01:23:38;100953.94;;;-1.25;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T01:26:05;100957.19;;;-1.18;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T01:28:34;100943.09;;;-1.17;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T01:31:06;100940.47;;;-0.93;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T01:33:35;100937.31;;;-1.03;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T01:36:04;100954.25;;;-1.09;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T01:38:32;100937.09;;;-1.22;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T01:41:02;100943.69;;;-1.34;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T01:43:29;100948.00;;;-1.31;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T01:45:59;100934.47;;;-1.22;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T01:48:35;100949.44;;;-1.23;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T01:51:13;100942.38;;;-1.22;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T01:53:46;100935.47;;;-1.25;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T01:56:18;100928.25;;;-1.20;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T01:58:51;100927.91;;;-1.10;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T02:01:20;100924.94;;;-1.01;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T02:03:50;100924.94;;;-1.01;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T02:09:09;100920.41;;;-0.98;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T02:11:57;100921.16;;;-1.19;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T02:14:27;100912.59;;;-1.26;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T02:16:55;100916.34;;;-1.08;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T02:19:48;100908.19;;;-1.00;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T02:25:00;100912.31;;;-0.93;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T02:27:30;100903.22;;;-1.09;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T02:29:59;100892.16;;;-1.19;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T02:32:28;100904.53;;;-1.21;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T02:34:56;100896.34;;;-1.13;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T02:37:24;100885.81;;;-1.15;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T02:39:58;100885.03;;;-1.17;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T02:42:28;100871.03;;;-1.19;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T02:45:06;100867.88;;;-1.05;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T02:47:34;100873.31;;;-1.10;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T02:50:04;100882.56;;;-0.98;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T02:52:32;100874.94;;;-0.82;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T02:55:14;100872.19;;;-1.03;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T02:58:00;100867.59;;;-0.98;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T03:00:32;100880.69;;;-0.94;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T03:03:16;100858.88;;;-1.23;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T03:05:45;100876.66;;;-1.28;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T03:08:14;100876.03;;;-1.37;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T03:10:42;100877.41;;;-1.25;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T03:13:10;100872.13;;;-1.25;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T03:15:37;100876.06;;;-1.13;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T03:18:15;100883.25;;;-1.17;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T03:21:04;100874.97;;;-1.31;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T03:23:51;100867.22;;;-1.36;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T03:26:37;100879.16;;;-1.25;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T03:29:24;100877.34;;;-1.23;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T03:31:56;100865.75;;;-1.19;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T03:34:25;100872.88;;;-1.21;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T03:36:53;100878.34;;;-1.27;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T03:39:20;100866.84;;;-1.25;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T03:42:07;100876.66;;;-1.05;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T03:44:53;100870.09;;;-1.18;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T03:47:41;100862.25;;;-0.96;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T03:50:28;100860.88;;;-1.06;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T03:53:20;100847.13;;;-1.40;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T03:56:10;100859.31;;;-1.36;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T03:58:56;100866.28;;;-1.35;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T04:01:27;100850.78;;;-1.44;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T04:03:57;100862.75;;;-1.33;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T04:06:47;100858.91;;;-1.01;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T04:09:36;100853.81;;;-1.06;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T04:12:04;100845.78;;;-1.03;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T04:14:36;100847.91;;;-1.12;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T04:17:25;100850.34;;;-0.84;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T04:20:12;100851.97;;;-0.80;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T04:22:58;100839.94;;;-0.87;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T04:25:26;100843.91;;;-0.77;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T04:27:56;100846.09;;;-0.88;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T04:30:23;100841.50;;;-1.05;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T04:32:51;100833.56;;;-1.05;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T04:35:18;100830.84;;;-0.80;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T04:37:47;100823.78;;;-0.80;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T04:40:14;100816.28;;;-0.90;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T04:42:42;100825.75;;;-1.08;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T04:45:10;100826.09;;;-1.18;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T04:47:38;100834.41;;;-1.05;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T04:50:06;100836.91;;;-1.00;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T04:52:34;100830.00;;;-1.28;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T04:55:01;100831.66;;;-1.25;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T04:57:31;100823.97;;;-1.31;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T05:00:00;100828.25;;;-1.29;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T05:02:28;100824.25;;;-1.16;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T05:04:56;100834.28;;;-1.25;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T05:07:24;100832.28;;;-1.42;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T05:09:52;100830.19;;;-1.09;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T05:12:52;100835.84;;;-0.96;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T05:15:39;100819.16;;;-1.20;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T05:18:14;100823.53;;;-1.19;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T05:21:03;100829.00;;;-1.25;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T05:23:45;100826.44;;;-1.27;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T05:26:21;100821.44;;;-1.35;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T05:28:55;100828.16;;;-1.26;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T05:31:22;100838.31;;;-1.15;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T05:33:51;100831.84;;;-1.30;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T05:36:21;100838.72;;;-1.26;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T05:38:49;100839.00;;;-1.10;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T05:41:21;100840.94;;;-1.15;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T05:44:18;100842.44;;;-1.31;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T05:47:00;100834.59;;;-1.58;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T05:49:28;100833.41;;;-1.49;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T05:51:56;100844.66;;;-1.44;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T05:54:24;100846.44;;;-1.45;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T05:56:52;100846.28;;;-1.40;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T05:59:19;100844.44;;;-1.38;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T06:01:47;100855.00;;;-1.15;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T06:04:15;100836.88;;;-1.24;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T06:06:54;100834.28;;;-1.25;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T06:09:31;100846.69;;;-1.27;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T06:12:21;100845.41;;;-0.93;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T06:15:11;100850.47;;;-1.11;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T06:17:44;100840.50;;;-1.26;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T06:20:13;100851.00;;;-1.25;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T06:22:48;100849.97;;;-1.21;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T06:25:16;100849.63;;;-1.11;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T06:27:43;100851.50;;;-1.15;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T06:30:24;100851.69;;;-1.20;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T06:32:56;100854.38;;;-1.21;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T06:35:26;100841.41;;;-1.27;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T06:37:57;100847.63;;;-1.28;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T06:40:24;100842.78;;;-1.17;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T06:42:51;100844.22;;;-1.08;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T06:45:19;100843.03;;;-1.00;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T06:47:49;100851.09;;;-1.04;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T06:50:21;100855.75;;;-1.11;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T06:52:54;100854.16;;;-1.15;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T06:55:39;100838.75;;;-1.27;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T06:58:26;100843.03;;;-1.23;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T07:01:20;100841.75;;;-1.13;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T07:03:49;100830.28;;;-1.12;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T07:06:17;100832.00;;;-1.11;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T07:08:44;100837.16;;;-1.08;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T07:11:13;100830.22;;;-0.87;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T07:13:41;100833.00;;;-0.91;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T07:16:11;100817.88;;;-1.10;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T07:18:39;100828.91;;;-1.22;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T07:21:10;100830.28;;;-1.12;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T07:23:38;100818.69;;;-1.08;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T07:26:05;100836.06;;;-1.02;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T07:28:33;100828.88;;;-0.99;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T07:31:02;100828.09;;;-1.01;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T07:33:30;100820.97;;;-0.99;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T07:35:59;100827.00;;;-0.95;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T07:38:27;100828.38;;;-0.85;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T07:40:55;100818.31;;;-0.75;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T07:43:23;100823.72;;;-0.78;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T07:45:53;100823.47;;;-0.72;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T07:48:22;100815.69;;;-0.75;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T07:50:50;100817.81;;;-0.63;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T07:53:17;100825.56;;;-0.58;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T07:55:46;100811.00;;;-0.68;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T07:58:13;100807.97;;;-0.59;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T08:00:41;100795.44;;;-0.54;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T08:03:08;100796.19;;;-0.50;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T08:05:35;100805.22;;;-0.34;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T08:08:04;100809.63;;;-0.34;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T08:10:32;100802.94;;;-0.21;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T08:13:00;100793.97;;;-0.61;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T08:15:28;100792.53;;;-0.46;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T08:17:55;100800.25;;;-0.42;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T08:20:23;100792.81;;;-0.32;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T08:22:50;100788.31;;;-0.30;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T08:25:17;100775.91;;;-0.28;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T08:27:45;100783.44;;;-0.18;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T08:30:12;100782.72;;;-0.02;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T08:32:40;100782.28;;;0.09;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T08:35:08;100787.28;;;-0.05;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T08:37:36;100783.97;;;0.10;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T08:40:04;100792.22;;;0.23;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T08:42:32;100791.13;;;0.29;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T08:44:59;100784.84;;;0.11;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T08:47:27;100794.31;;;0.16;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T08:49:54;100784.44;;;0.20;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T08:52:21;100786.03;;;0.24;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T08:54:49;100791.59;;;0.18;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T08:57:17;100781.25;;;0.12;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T08:59:44;100776.97;;;-0.11;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T09:02:11;100791.75;;;-0.07;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T09:04:39;100778.53;;;-0.07;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T09:07:06;100778.19;;;0.02;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T09:09:34;100779.94;;;0.22;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T09:12:01;100779.47;;;0.33;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T09:14:29;100770.28;;;0.21;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T09:16:56;100778.53;;;0.34;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T09:19:24;100772.06;;;0.21;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T09:21:52;100774.69;;;0.41;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T09:24:23;100764.38;;;0.55;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T09:26:50;100767.56;;;0.62;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T09:29:18;100764.72;;;0.67;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T09:31:46;100767.06;;;0.73;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T09:34:13;100778.31;;;0.78;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T09:36:41;100770.16;;;0.64;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T09:39:08;100763.88;;;0.66;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T09:44:24;100761.53;;;0.40;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T09:47:31;100764.97;;;0.61;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T09:50:08;100763.25;;;0.41;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T09:53:11;100768.84;;;0.53;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T09:55:40;100755.53;;;0.55;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T09:58:34;100760.56;;;0.61;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T10:01:03;100763.72;;;0.50;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T10:03:42;100753.38;;;0.44;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T10:06:26;100758.91;;;0.59;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T10:09:26;100767.00;;;0.74;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T10:12:01;100774.44;;;0.85;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T10:14:40;100779.53;;;0.71;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T10:17:17;100777.09;;;0.66;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T10:19:53;100768.50;;;0.61;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T10:22:36;100762.84;;;0.69;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T10:25:13;100756.88;;;0.45;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T10:27:42;100748.84;;;0.67;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T10:30:16;100748.25;;;0.60;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T10:32:47;100754.84;;;0.70;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T10:35:22;100756.47;;;0.73;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T10:37:50;100744.97;;;0.74;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T10:40:22;100757.00;;;0.81;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T10:42:57;100750.28;;;0.74;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T10:45:30;100753.69;;;0.76;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T10:50:42;100750.13;;;0.77;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T10:53:16;100759.06;;;0.93;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T11:01:11;100750.69;;;0.65;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T11:03:41;100754.22;;;0.45;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T11:06:16;100756.44;;;0.55;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T11:08:44;100750.53;;;0.68;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T11:11:26;100755.91;;;0.47;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T11:14:17;100749.09;;;0.61;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T11:17:08;100742.91;;;0.81;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T11:20:09;100738.09;;;0.89;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T11:29:12;100738.22;;;1.05;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T11:34:33;100732.59;;;0.93;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T11:37:35;100720.00;;;0.99;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T11:40:21;100733.53;;;0.73;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T11:54:07;100708.63;;;0.59;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T11:59:35;100711.69;;;0.87;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T12:02:26;100701.72;;;0.92;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T12:04:57;100698.63;;;1.02;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T12:07:29;100698.09;;;0.76;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T12:10:00;100697.84;;;1.00;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T12:12:36;100702.25;;;1.01;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T12:15:18;100696.75;;;0.86;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T12:18:05;100707.09;;;0.91;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T12:20:41;100702.31;;;0.99;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T12:23:28;100697.72;;;1.03;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T12:26:01;100682.75;;;1.02;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T12:28:59;100687.56;;;0.93;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T12:31:40;100675.44;;;0.70;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T12:34:12;100672.53;;;0.75;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T12:37:27;100670.72;;;0.77;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T12:45:29;100652.72;;;0.84;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T12:48:30;100662.25;;;0.88;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T12:51:10;100658.72;;;0.87;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T12:56:40;100659.09;;;0.80;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T12:59:33;100654.13;;;0.73;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T13:04:43;100653.69;;;0.45;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T13:07:36;100657.34;;;0.42;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T13:12:53;100655.09;;;0.52;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T13:15:24;100634.94;;;0.49;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T13:17:59;100640.53;;;0.43;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T13:20:43;100639.16;;;0.53;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T13:23:43;100642.97;;;0.48;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T13:28:47;100639.31;;;0.50;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T13:31:32;100641.41;;;0.63;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T13:34:06;100643.94;;;0.64;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T13:36:35;100633.31;;;0.28;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T13:39:11;100631.81;;;0.22;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T13:41:47;100644.03;;;0.25;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T13:44:33;100640.81;;;0.18;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T13:47:08;100635.66;;;0.15;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T13:49:39;100625.66;;;0.22;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T13:52:23;100634.50;;;0.59;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T13:54:53;100627.34;;;0.61;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T13:57:29;100643.22;;;0.61;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T13:59:58;100640.53;;;0.43;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T14:02:27;100654.19;;;0.15;100.00
48364;BME280;34170;54.364;18.582;2023-01-26T14:04:58;100658.25;;;0.41;100.00