sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75667;SDS011;64266;48.798;44.756;2022-10-29T00:01:49;2.20;;;1.30;;
75667;SDS011;64266;48.798;44.756;2022-10-29T00:04:15;2.90;;;1.40;;
75667;SDS011;64266;48.798;44.756;2022-10-29T00:06:41;2.45;;;1.35;;
75667;SDS011;64266;48.798;44.756;2022-10-29T00:09:06;2.58;;;1.33;;
75667;SDS011;64266;48.798;44.756;2022-10-29T00:11:32;2.67;;;1.33;;
75667;SDS011;64266;48.798;44.756;2022-10-29T00:13:59;2.10;;;1.20;;
75667;SDS011;64266;48.798;44.756;2022-10-29T00:16:27;2.22;;;1.15;;
75667;SDS011;64266;48.798;44.756;2022-10-29T00:18:54;1.92;;;0.88;;
75667;SDS011;64266;48.798;44.756;2022-10-29T00:21:22;3.00;;;1.35;;
75667;SDS011;64266;48.798;44.756;2022-10-29T00:23:49;1.88;;;1.00;;
75667;SDS011;64266;48.798;44.756;2022-10-29T00:26:17;2.05;;;1.00;;
75667;SDS011;64266;48.798;44.756;2022-10-29T00:28:44;2.28;;;1.13;;
75667;SDS011;64266;48.798;44.756;2022-10-29T00:31:11;2.13;;;1.20;;
75667;SDS011;64266;48.798;44.756;2022-10-29T00:33:39;2.50;;;1.05;;
75667;SDS011;64266;48.798;44.756;2022-10-29T00:36:06;1.67;;;0.88;;
75667;SDS011;64266;48.798;44.756;2022-10-29T00:38:34;3.70;;;1.05;;
75667;SDS011;64266;48.798;44.756;2022-10-29T00:41:01;2.88;;;1.40;;
75667;SDS011;64266;48.798;44.756;2022-10-29T00:43:32;1.88;;;1.00;;
75667;SDS011;64266;48.798;44.756;2022-10-29T00:46:03;2.20;;;0.90;;
75667;SDS011;64266;48.798;44.756;2022-10-29T00:48:30;3.33;;;0.82;;
75667;SDS011;64266;48.798;44.756;2022-10-29T00:51:00;2.83;;;1.35;;
75667;SDS011;64266;48.798;44.756;2022-10-29T00:53:29;3.78;;;1.55;;
75667;SDS011;64266;48.798;44.756;2022-10-29T00:56:00;3.40;;;1.50;;
75667;SDS011;64266;48.798;44.756;2022-10-29T00:58:26;3.35;;;1.85;;
75667;SDS011;64266;48.798;44.756;2022-10-29T01:00:54;3.92;;;1.73;;
75667;SDS011;64266;48.798;44.756;2022-10-29T01:03:20;4.07;;;1.90;;
75667;SDS011;64266;48.798;44.756;2022-10-29T01:05:45;3.00;;;1.48;;
75667;SDS011;64266;48.798;44.756;2022-10-29T01:08:13;3.78;;;1.98;;
75667;SDS011;64266;48.798;44.756;2022-10-29T01:13:36;5.70;;;1.52;;
75667;SDS011;64266;48.798;44.756;2022-10-29T01:22:10;2.88;;;1.50;;
75667;SDS011;64266;48.798;44.756;2022-10-29T01:25:10;3.78;;;1.90;;
75667;SDS011;64266;48.798;44.756;2022-10-29T01:34:01;2.63;;;1.40;;
75667;SDS011;64266;48.798;44.756;2022-10-29T01:36:32;3.08;;;1.48;;
75667;SDS011;64266;48.798;44.756;2022-10-29T01:39:13;3.50;;;1.73;;
75667;SDS011;64266;48.798;44.756;2022-10-29T01:47:04;5.15;;;2.00;;
75667;SDS011;64266;48.798;44.756;2022-10-29T01:49:36;5.32;;;1.90;;
75667;SDS011;64266;48.798;44.756;2022-10-29T01:52:05;3.83;;;2.10;;
75667;SDS011;64266;48.798;44.756;2022-10-29T01:54:33;3.90;;;1.77;;
75667;SDS011;64266;48.798;44.756;2022-10-29T01:57:22;3.90;;;1.90;;
75667;SDS011;64266;48.798;44.756;2022-10-29T02:00:00;3.30;;;1.77;;
75667;SDS011;64266;48.798;44.756;2022-10-29T02:05:22;4.13;;;2.10;;
75667;SDS011;64266;48.798;44.756;2022-10-29T02:13:17;6.35;;;3.30;;
75667;SDS011;64266;48.798;44.756;2022-10-29T02:15:49;7.05;;;3.88;;
75667;SDS011;64266;48.798;44.756;2022-10-29T02:18:17;7.38;;;4.47;;
75667;SDS011;64266;48.798;44.756;2022-10-29T02:20:43;7.30;;;4.90;;
75667;SDS011;64266;48.798;44.756;2022-10-29T02:23:10;9.02;;;5.45;;
75667;SDS011;64266;48.798;44.756;2022-10-29T02:25:36;9.48;;;5.80;;
75667;SDS011;64266;48.798;44.756;2022-10-29T02:28:02;7.80;;;4.78;;
75667;SDS011;64266;48.798;44.756;2022-10-29T02:30:28;8.10;;;5.22;;
75667;SDS011;64266;48.798;44.756;2022-10-29T02:32:54;8.90;;;5.15;;
75667;SDS011;64266;48.798;44.756;2022-10-29T02:35:20;9.02;;;5.45;;
75667;SDS011;64266;48.798;44.756;2022-10-29T02:37:46;8.35;;;5.45;;
75667;SDS011;64266;48.798;44.756;2022-10-29T02:40:12;8.88;;;5.82;;
75667;SDS011;64266;48.798;44.756;2022-10-29T02:42:37;9.25;;;5.70;;
75667;SDS011;64266;48.798;44.756;2022-10-29T02:45:03;8.82;;;5.35;;
75667;SDS011;64266;48.798;44.756;2022-10-29T02:47:30;11.20;;;6.43;;
75667;SDS011;64266;48.798;44.756;2022-10-29T02:49:57;10.80;;;6.47;;
75667;SDS011;64266;48.798;44.756;2022-10-29T02:52:23;9.85;;;6.00;;
75667;SDS011;64266;48.798;44.756;2022-10-29T02:54:49;10.20;;;6.32;;
75667;SDS011;64266;48.798;44.756;2022-10-29T02:57:15;10.05;;;5.63;;
75667;SDS011;64266;48.798;44.756;2022-10-29T02:59:41;9.35;;;5.30;;
75667;SDS011;64266;48.798;44.756;2022-10-29T03:02:07;8.82;;;5.22;;
75667;SDS011;64266;48.798;44.756;2022-10-29T03:04:33;8.80;;;4.57;;
75667;SDS011;64266;48.798;44.756;2022-10-29T03:06:59;8.18;;;5.10;;
75667;SDS011;64266;48.798;44.756;2022-10-29T03:09:26;7.90;;;4.88;;
75667;SDS011;64266;48.798;44.756;2022-10-29T03:11:52;8.05;;;5.15;;
75667;SDS011;64266;48.798;44.756;2022-10-29T03:14:17;7.72;;;4.53;;
75667;SDS011;64266;48.798;44.756;2022-10-29T03:16:43;9.32;;;5.32;;
75667;SDS011;64266;48.798;44.756;2022-10-29T03:19:09;8.18;;;4.97;;
75667;SDS011;64266;48.798;44.756;2022-10-29T03:21:35;8.18;;;5.35;;
75667;SDS011;64266;48.798;44.756;2022-10-29T03:24:01;7.95;;;4.82;;
75667;SDS011;64266;48.798;44.756;2022-10-29T03:26:27;8.27;;;5.00;;
75667;SDS011;64266;48.798;44.756;2022-10-29T03:28:54;8.63;;;4.38;;
75667;SDS011;64266;48.798;44.756;2022-10-29T03:31:20;8.32;;;4.28;;
75667;SDS011;64266;48.798;44.756;2022-10-29T03:33:46;8.95;;;4.50;;
75667;SDS011;64266;48.798;44.756;2022-10-29T03:36:11;9.85;;;4.25;;
75667;SDS011;64266;48.798;44.756;2022-10-29T03:38:37;9.55;;;4.20;;
75667;SDS011;64266;48.798;44.756;2022-10-29T03:41:03;7.75;;;4.43;;
75667;SDS011;64266;48.798;44.756;2022-10-29T03:43:35;7.07;;;3.90;;
75667;SDS011;64266;48.798;44.756;2022-10-29T03:46:01;8.00;;;3.88;;
75667;SDS011;64266;48.798;44.756;2022-10-29T03:48:27;7.80;;;4.25;;
75667;SDS011;64266;48.798;44.756;2022-10-29T03:50:54;8.40;;;4.43;;
75667;SDS011;64266;48.798;44.756;2022-10-29T03:53:26;10.43;;;4.88;;
75667;SDS011;64266;48.798;44.756;2022-10-29T03:55:54;8.23;;;4.13;;
75667;SDS011;64266;48.798;44.756;2022-10-29T03:58:22;9.45;;;5.05;;
75667;SDS011;64266;48.798;44.756;2022-10-29T04:00:55;7.60;;;4.03;;
75667;SDS011;64266;48.798;44.756;2022-10-29T04:03:23;9.02;;;4.18;;
75667;SDS011;64266;48.798;44.756;2022-10-29T04:05:49;6.18;;;3.15;;
75667;SDS011;64266;48.798;44.756;2022-10-29T04:08:16;6.03;;;3.03;;
75667;SDS011;64266;48.798;44.756;2022-10-29T04:10:45;5.28;;;2.65;;
75667;SDS011;64266;48.798;44.756;2022-10-29T04:13:12;4.70;;;2.33;;
75667;SDS011;64266;48.798;44.756;2022-10-29T04:15:39;7.03;;;2.45;;
75667;SDS011;64266;48.798;44.756;2022-10-29T04:18:05;4.93;;;2.42;;
75667;SDS011;64266;48.798;44.756;2022-10-29T04:20:32;5.20;;;2.60;;
75667;SDS011;64266;48.798;44.756;2022-10-29T04:22:58;5.55;;;2.65;;
75667;SDS011;64266;48.798;44.756;2022-10-29T04:25:24;7.20;;;2.60;;
75667;SDS011;64266;48.798;44.756;2022-10-29T04:27:49;5.00;;;2.17;;
75667;SDS011;64266;48.798;44.756;2022-10-29T04:30:15;4.90;;;2.42;;
75667;SDS011;64266;48.798;44.756;2022-10-29T04:32:41;4.22;;;2.08;;
75667;SDS011;64266;48.798;44.756;2022-10-29T04:35:07;3.70;;;1.75;;
75667;SDS011;64266;48.798;44.756;2022-10-29T04:37:33;5.07;;;1.90;;
75667;SDS011;64266;48.798;44.756;2022-10-29T04:39:59;3.95;;;1.85;;
75667;SDS011;64266;48.798;44.756;2022-10-29T04:42:25;5.45;;;2.35;;
75667;SDS011;64266;48.798;44.756;2022-10-29T04:44:51;3.70;;;2.00;;
75667;SDS011;64266;48.798;44.756;2022-10-29T04:47:17;4.97;;;2.25;;
75667;SDS011;64266;48.798;44.756;2022-10-29T04:49:43;4.60;;;1.85;;
75667;SDS011;64266;48.798;44.756;2022-10-29T04:52:08;4.07;;;1.92;;
75667;SDS011;64266;48.798;44.756;2022-10-29T04:54:34;5.80;;;1.70;;
75667;SDS011;64266;48.798;44.756;2022-10-29T04:57:00;4.88;;;1.75;;
75667;SDS011;64266;48.798;44.756;2022-10-29T04:59:25;3.42;;;1.40;;
75667;SDS011;64266;48.798;44.756;2022-10-29T05:01:52;3.42;;;1.67;;
75667;SDS011;64266;48.798;44.756;2022-10-29T05:04:17;4.55;;;1.80;;
75667;SDS011;64266;48.798;44.756;2022-10-29T05:06:44;5.68;;;1.58;;
75667;SDS011;64266;48.798;44.756;2022-10-29T05:09:09;4.40;;;2.15;;
75667;SDS011;64266;48.798;44.756;2022-10-29T05:11:35;6.22;;;1.88;;
75667;SDS011;64266;48.798;44.756;2022-10-29T05:14:01;4.75;;;1.65;;
75667;SDS011;64266;48.798;44.756;2022-10-29T05:16:27;3.60;;;1.40;;
75667;SDS011;64266;48.798;44.756;2022-10-29T05:18:54;5.35;;;1.98;;
75667;SDS011;64266;48.798;44.756;2022-10-29T05:21:20;3.65;;;1.55;;
75667;SDS011;64266;48.798;44.756;2022-10-29T05:23:46;3.70;;;1.73;;
75667;SDS011;64266;48.798;44.756;2022-10-29T05:26:12;3.75;;;1.42;;
75667;SDS011;64266;48.798;44.756;2022-10-29T05:28:38;6.88;;;3.13;;
75667;SDS011;64266;48.798;44.756;2022-10-29T05:31:04;4.10;;;1.30;;
75667;SDS011;64266;48.798;44.756;2022-10-29T05:33:30;3.33;;;1.00;;
75667;SDS011;64266;48.798;44.756;2022-10-29T05:35:57;2.70;;;1.17;;
75667;SDS011;64266;48.798;44.756;2022-10-29T05:38:25;2.70;;;0.90;;
75667;SDS011;64266;48.798;44.756;2022-10-29T05:40:50;3.30;;;1.02;;
75667;SDS011;64266;48.798;44.756;2022-10-29T05:43:17;2.08;;;0.90;;
75667;SDS011;64266;48.798;44.756;2022-10-29T05:45:43;4.15;;;0.88;;
75667;SDS011;64266;48.798;44.756;2022-10-29T05:48:09;3.60;;;1.10;;
75667;SDS011;64266;48.798;44.756;2022-10-29T05:50:37;2.08;;;0.88;;
75667;SDS011;64266;48.798;44.756;2022-10-29T05:53:04;2.13;;;0.85;;
75667;SDS011;64266;48.798;44.756;2022-10-29T05:55:32;4.32;;;0.82;;
75667;SDS011;64266;48.798;44.756;2022-10-29T05:58:00;3.45;;;0.70;;
75667;SDS011;64266;48.798;44.756;2022-10-29T06:00:28;1.83;;;0.70;;
75667;SDS011;64266;48.798;44.756;2022-10-29T06:02:55;1.30;;;0.63;;
75667;SDS011;64266;48.798;44.756;2022-10-29T06:05:21;2.95;;;0.65;;
75667;SDS011;64266;48.798;44.756;2022-10-29T06:07:57;3.40;;;0.68;;
75667;SDS011;64266;48.798;44.756;2022-10-29T06:10:24;1.42;;;0.60;;
75667;SDS011;64266;48.798;44.756;2022-10-29T06:12:51;2.90;;;0.80;;
75667;SDS011;64266;48.798;44.756;2022-10-29T06:15:17;2.03;;;0.45;;
75667;SDS011;64266;48.798;44.756;2022-10-29T06:17:44;1.95;;;0.50;;
75667;SDS011;64266;48.798;44.756;2022-10-29T06:20:12;1.33;;;0.55;;
75667;SDS011;64266;48.798;44.756;2022-10-29T06:22:39;3.65;;;0.70;;
75667;SDS011;64266;48.798;44.756;2022-10-29T06:25:05;3.13;;;0.88;;
75667;SDS011;64266;48.798;44.756;2022-10-29T06:27:32;4.07;;;0.60;;
75667;SDS011;64266;48.798;44.756;2022-10-29T06:29:57;2.55;;;0.80;;
75667;SDS011;64266;48.798;44.756;2022-10-29T06:32:24;1.55;;;0.75;;
75667;SDS011;64266;48.798;44.756;2022-10-29T06:34:50;1.63;;;0.77;;
75667;SDS011;64266;48.798;44.756;2022-10-29T06:37:16;2.83;;;0.70;;
75667;SDS011;64266;48.798;44.756;2022-10-29T06:39:41;3.00;;;0.90;;
75667;SDS011;64266;48.798;44.756;2022-10-29T06:42:08;2.17;;;0.63;;
75667;SDS011;64266;48.798;44.756;2022-10-29T06:44:33;1.35;;;0.60;;
75667;SDS011;64266;48.798;44.756;2022-10-29T06:46:59;2.15;;;0.60;;
75667;SDS011;64266;48.798;44.756;2022-10-29T06:49:25;1.80;;;0.60;;
75667;SDS011;64266;48.798;44.756;2022-10-29T06:51:52;2.97;;;0.70;;
75667;SDS011;64266;48.798;44.756;2022-10-29T06:54:17;2.25;;;0.50;;
75667;SDS011;64266;48.798;44.756;2022-10-29T06:56:44;3.22;;;0.60;;
75667;SDS011;64266;48.798;44.756;2022-10-29T06:59:10;3.00;;;0.52;;
75667;SDS011;64266;48.798;44.756;2022-10-29T07:01:36;2.53;;;0.80;;
75667;SDS011;64266;48.798;44.756;2022-10-29T07:04:02;2.63;;;0.60;;
75667;SDS011;64266;48.798;44.756;2022-10-29T07:06:30;1.85;;;0.65;;
75667;SDS011;64266;48.798;44.756;2022-10-29T07:08:58;2.65;;;0.73;;
75667;SDS011;64266;48.798;44.756;2022-10-29T07:11:24;8.40;;;0.90;;
75667;SDS011;64266;48.798;44.756;2022-10-29T07:13:50;6.55;;;0.50;;
75667;SDS011;64266;48.798;44.756;2022-10-29T07:16:16;1.42;;;0.47;;
75667;SDS011;64266;48.798;44.756;2022-10-29T07:18:42;1.90;;;0.60;;
75667;SDS011;64266;48.798;44.756;2022-10-29T07:21:08;2.03;;;0.63;;
75667;SDS011;64266;48.798;44.756;2022-10-29T07:23:34;2.35;;;0.68;;
75667;SDS011;64266;48.798;44.756;2022-10-29T07:26:00;0.63;;;0.40;;
75667;SDS011;64266;48.798;44.756;2022-10-29T07:28:26;3.03;;;0.90;;
75667;SDS011;64266;48.798;44.756;2022-10-29T07:30:52;1.35;;;0.55;;
75667;SDS011;64266;48.798;44.756;2022-10-29T07:33:22;5.03;;;1.13;;
75667;SDS011;64266;48.798;44.756;2022-10-29T07:35:48;2.90;;;1.00;;
75667;SDS011;64266;48.798;44.756;2022-10-29T07:38:14;3.03;;;0.90;;
75667;SDS011;64266;48.798;44.756;2022-10-29T07:40:47;2.92;;;1.20;;
75667;SDS011;64266;48.798;44.756;2022-10-29T07:43:15;6.25;;;1.63;;
75667;SDS011;64266;48.798;44.756;2022-10-29T07:45:46;5.97;;;1.17;;
75667;SDS011;64266;48.798;44.756;2022-10-29T07:48:16;2.80;;;1.10;;
75667;SDS011;64266;48.798;44.756;2022-10-29T07:50:43;2.22;;;1.02;;
75667;SDS011;64266;48.798;44.756;2022-10-29T07:53:09;4.32;;;1.27;;
75667;SDS011;64266;48.798;44.756;2022-10-29T07:55:35;2.72;;;1.30;;
75667;SDS011;64266;48.798;44.756;2022-10-29T07:58:03;3.95;;;1.40;;
75667;SDS011;64266;48.798;44.756;2022-10-29T08:00:31;3.75;;;1.23;;
75667;SDS011;64266;48.798;44.756;2022-10-29T08:03:02;5.85;;;1.10;;
75667;SDS011;64266;48.798;44.756;2022-10-29T08:05:29;2.35;;;1.13;;
75667;SDS011;64266;48.798;44.756;2022-10-29T08:07:56;3.20;;;1.20;;
75667;SDS011;64266;48.798;44.756;2022-10-29T08:10:22;5.00;;;1.80;;
75667;SDS011;64266;48.798;44.756;2022-10-29T08:12:50;3.33;;;1.40;;
75667;SDS011;64266;48.798;44.756;2022-10-29T08:15:20;5.93;;;1.88;;
75667;SDS011;64266;48.798;44.756;2022-10-29T08:17:46;3.63;;;1.35;;
75667;SDS011;64266;48.798;44.756;2022-10-29T08:20:13;5.25;;;1.42;;
75667;SDS011;64266;48.798;44.756;2022-10-29T08:22:39;3.60;;;1.48;;
75667;SDS011;64266;48.798;44.756;2022-10-29T08:25:05;4.25;;;1.33;;
75667;SDS011;64266;48.798;44.756;2022-10-29T08:27:31;3.38;;;1.20;;
75667;SDS011;64266;48.798;44.756;2022-10-29T08:29:57;3.83;;;1.02;;
75667;SDS011;64266;48.798;44.756;2022-10-29T08:32:22;3.53;;;1.38;;
75667;SDS011;64266;48.798;44.756;2022-10-29T08:34:48;5.60;;;1.40;;
75667;SDS011;64266;48.798;44.756;2022-10-29T08:37:14;4.80;;;1.08;;
75667;SDS011;64266;48.798;44.756;2022-10-29T08:39:40;3.70;;;1.02;;
75667;SDS011;64266;48.798;44.756;2022-10-29T08:42:08;3.33;;;1.20;;
75667;SDS011;64266;48.798;44.756;2022-10-29T08:45:19;4.03;;;1.13;;
75667;SDS011;64266;48.798;44.756;2022-10-29T08:50:32;2.75;;;1.10;;
75667;SDS011;64266;48.798;44.756;2022-10-29T08:53:08;2.67;;;1.02;;
75667;SDS011;64266;48.798;44.756;2022-10-29T08:55:41;4.03;;;1.35;;
75667;SDS011;64266;48.798;44.756;2022-10-29T09:00:41;4.53;;;1.58;;
75667;SDS011;64266;48.798;44.756;2022-10-29T09:03:11;2.72;;;1.15;;
75667;SDS011;64266;48.798;44.756;2022-10-29T09:08:28;3.78;;;1.00;;
75667;SDS011;64266;48.798;44.756;2022-10-29T09:13:57;3.78;;;1.42;;
75667;SDS011;64266;48.798;44.756;2022-10-29T09:19:37;5.43;;;1.75;;
75667;SDS011;64266;48.798;44.756;2022-10-29T09:28:24;4.90;;;2.05;;
75667;SDS011;64266;48.798;44.756;2022-10-29T09:30:31;4.20;;;1.52;;
75667;SDS011;64266;48.798;44.756;2022-10-29T09:33:09;6.82;;;1.90;;
75667;SDS011;64266;48.798;44.756;2022-10-29T09:35:48;3.72;;;1.60;;
75667;SDS011;64266;48.798;44.756;2022-10-29T09:38:35;7.15;;;2.35;;
75667;SDS011;64266;48.798;44.756;2022-10-29T09:41:09;6.65;;;1.73;;
75667;SDS011;64266;48.798;44.756;2022-10-29T09:43:37;8.07;;;3.50;;
75667;SDS011;64266;48.798;44.756;2022-10-29T09:54:06;4.57;;;2.13;;
75667;SDS011;64266;48.798;44.756;2022-10-29T09:56:32;6.53;;;1.98;;
75667;SDS011;64266;48.798;44.756;2022-10-29T09:59:23;6.05;;;2.35;;
75667;SDS011;64266;48.798;44.756;2022-10-29T10:01:56;4.60;;;1.67;;
75667;SDS011;64266;48.798;44.756;2022-10-29T10:07:11;3.85;;;1.90;;
75667;SDS011;64266;48.798;44.756;2022-10-29T10:09:49;5.40;;;1.92;;
75667;SDS011;64266;48.798;44.756;2022-10-29T10:12:17;5.10;;;2.00;;
75667;SDS011;64266;48.798;44.756;2022-10-29T10:14:45;4.63;;;2.15;;
75667;SDS011;64266;48.798;44.756;2022-10-29T10:17:12;4.38;;;1.98;;
75667;SDS011;64266;48.798;44.756;2022-10-29T10:19:43;5.00;;;2.00;;
75667;SDS011;64266;48.798;44.756;2022-10-29T10:22:21;5.13;;;1.75;;
75667;SDS011;64266;48.798;44.756;2022-10-29T10:24:49;4.45;;;1.80;;
75667;SDS011;64266;48.798;44.756;2022-10-29T10:30:26;3.70;;;1.95;;
75667;SDS011;64266;48.798;44.756;2022-10-29T10:32:40;2.92;;;1.58;;
75667;SDS011;64266;48.798;44.756;2022-10-29T10:38:11;4.40;;;1.90;;
75667;SDS011;64266;48.798;44.756;2022-10-29T10:40:39;7.72;;;2.45;;
75667;SDS011;64266;48.798;44.756;2022-10-29T10:43:17;5.50;;;2.00;;
75667;SDS011;64266;48.798;44.756;2022-10-29T10:45:56;5.57;;;3.08;;
75667;SDS011;64266;48.798;44.756;2022-10-29T10:48:24;5.22;;;2.67;;
75667;SDS011;64266;48.798;44.756;2022-10-29T10:51:07;5.75;;;2.53;;
75667;SDS011;64266;48.798;44.756;2022-10-29T10:54:00;3.78;;;2.20;;
75667;SDS011;64266;48.798;44.756;2022-10-29T10:56:49;4.70;;;2.83;;
75667;SDS011;64266;48.798;44.756;2022-10-29T10:59:21;5.28;;;2.60;;
75667;SDS011;64266;48.798;44.756;2022-10-29T11:01:50;7.50;;;3.10;;
75667;SDS011;64266;48.798;44.756;2022-10-29T11:04:23;5.47;;;2.90;;
75667;SDS011;64266;48.798;44.756;2022-10-29T11:06:54;7.75;;;3.65;;
75667;SDS011;64266;48.798;44.756;2022-10-29T11:17:28;12.25;;;2.58;;
75667;SDS011;64266;48.798;44.756;2022-10-29T11:20:02;4.85;;;2.05;;
75667;SDS011;64266;48.798;44.756;2022-10-29T11:22:48;7.93;;;1.75;;
75667;SDS011;64266;48.798;44.756;2022-10-29T11:25:38;7.97;;;2.33;;
75667;SDS011;64266;48.798;44.756;2022-10-29T11:30:54;10.98;;;3.65;;
75667;SDS011;64266;48.798;44.756;2022-10-29T11:33:34;7.65;;;2.22;;
75667;SDS011;64266;48.798;44.756;2022-10-29T11:43:45;4.70;;;1.95;;
75667;SDS011;64266;48.798;44.756;2022-10-29T12:19:29;4.43;;;1.40;;
75667;SDS011;64266;48.798;44.756;2022-10-29T12:25:06;5.35;;;1.70;;
75667;SDS011;64266;48.798;44.756;2022-10-29T12:30:22;5.78;;;1.90;;
75667;SDS011;64266;48.798;44.756;2022-10-29T12:38:29;7.45;;;2.35;;
75667;SDS011;64266;48.798;44.756;2022-10-29T12:41:02;60.05;;;23.35;;
75667;SDS011;64266;48.798;44.756;2022-10-29T12:43:52;8.80;;;3.45;;
75667;SDS011;64266;48.798;44.756;2022-10-29T12:52:42;4.47;;;1.40;;
75667;SDS011;64266;48.798;44.756;2022-10-29T12:55:18;3.47;;;1.55;;
75667;SDS011;64266;48.798;44.756;2022-10-29T12:57:44;2.63;;;1.40;;
75667;SDS011;64266;48.798;44.756;2022-10-29T13:02:49;7.28;;;1.70;;
75667;SDS011;64266;48.798;44.756;2022-10-29T13:05:18;7.25;;;2.20;;
75667;SDS011;64266;48.798;44.756;2022-10-29T13:13:11;3.53;;;1.70;;
75667;SDS011;64266;48.798;44.756;2022-10-29T13:18:34;3.05;;;1.50;;
75667;SDS011;64266;48.798;44.756;2022-10-29T13:21:34;3.17;;;1.40;;
75667;SDS011;64266;48.798;44.756;2022-10-29T13:24:19;5.07;;;1.70;;
75667;SDS011;64266;48.798;44.756;2022-10-29T13:26:52;3.25;;;1.55;;
75667;SDS011;64266;48.798;44.756;2022-10-29T13:32:06;3.45;;;1.40;;
75667;SDS011;64266;48.798;44.756;2022-10-29T13:37:37;5.70;;;1.80;;
75667;SDS011;64266;48.798;44.756;2022-10-29T13:43:00;2.83;;;1.48;;
75667;SDS011;64266;48.798;44.756;2022-10-29T13:45:29;4.80;;;1.92;;
75667;SDS011;64266;48.798;44.756;2022-10-29T13:47:59;4.70;;;1.90;;
75667;SDS011;64266;48.798;44.756;2022-10-29T13:50:29;5.50;;;1.95;;
75667;SDS011;64266;48.798;44.756;2022-10-29T13:52:56;2.40;;;1.20;;
75667;SDS011;64266;48.798;44.756;2022-10-29T13:55:25;3.83;;;1.27;;
75667;SDS011;64266;48.798;44.756;2022-10-29T13:58:01;3.15;;;1.50;;
75667;SDS011;64266;48.798;44.756;2022-10-29T14:00:32;3.40;;;1.38;;
75667;SDS011;64266;48.798;44.756;2022-10-29T14:03:05;3.08;;;1.20;;
75667;SDS011;64266;48.798;44.756;2022-10-29T14:06:04;2.33;;;1.10;;
75667;SDS011;64266;48.798;44.756;2022-10-29T14:11:45;4.32;;;1.50;;
75667;SDS011;64266;48.798;44.756;2022-10-29T14:14:22;2.47;;;1.20;;
75667;SDS011;64266;48.798;44.756;2022-10-29T14:17:15;4.07;;;1.20;;
75667;SDS011;64266;48.798;44.756;2022-10-29T14:19:46;3.67;;;1.40;;
75667;SDS011;64266;48.798;44.756;2022-10-29T14:27:11;2.58;;;1.08;;
75667;SDS011;64266;48.798;44.756;2022-10-29T14:29:39;3.78;;;1.40;;
75667;SDS011;64266;48.798;44.756;2022-10-29T14:32:13;3.15;;;1.52;;
75667;SDS011;64266;48.798;44.756;2022-10-29T14:34:42;6.07;;;1.92;;
75667;SDS011;64266;48.798;44.756;2022-10-29T14:37:18;3.78;;;1.70;;
75667;SDS011;64266;48.798;44.756;2022-10-29T14:39:54;5.20;;;1.85;;
75667;SDS011;64266;48.798;44.756;2022-10-29T14:44:58;4.90;;;2.35;;
75667;SDS011;64266;48.798;44.756;2022-10-29T14:47:28;5.80;;;2.28;;
75667;SDS011;64266;48.798;44.756;2022-10-29T14:50:03;4.65;;;2.10;;
75667;SDS011;64266;48.798;44.756;2022-10-29T14:52:39;5.78;;;2.40;;
75667;SDS011;64266;48.798;44.756;2022-10-29T14:55:08;3.42;;;1.70;;
75667;SDS011;64266;48.798;44.756;2022-10-29T14:57:43;3.00;;;1.70;;
75667;SDS011;64266;48.798;44.756;2022-10-29T15:00:21;3.45;;;1.60;;
75667;SDS011;64266;48.798;44.756;2022-10-29T15:02:54;4.20;;;1.80;;
75667;SDS011;64266;48.798;44.756;2022-10-29T15:05:22;6.85;;;1.80;;
75667;SDS011;64266;48.798;44.756;2022-10-29T15:07:50;3.80;;;1.23;;
75667;SDS011;64266;48.798;44.756;2022-10-29T15:12:53;7.80;;;1.67;;
75667;SDS011;64266;48.798;44.756;2022-10-29T15:15:23;5.03;;;2.22;;
75667;SDS011;64266;48.798;44.756;2022-10-29T15:23:05;5.25;;;2.05;;
75667;SDS011;64266;48.798;44.756;2022-10-29T15:25:44;4.47;;;1.63;;
75667;SDS011;64266;48.798;44.756;2022-10-29T15:28:13;4.28;;;1.63;;
75667;SDS011;64266;48.798;44.756;2022-10-29T15:30:46;9.18;;;2.35;;
75667;SDS011;64266;48.798;44.756;2022-10-29T15:33:16;4.13;;;2.03;;
75667;SDS011;64266;48.798;44.756;2022-10-29T15:35:49;6.00;;;2.30;;
75667;SDS011;64266;48.798;44.756;2022-10-29T15:46:25;7.95;;;2.42;;
75667;SDS011;64266;48.798;44.756;2022-10-29T15:48:56;7.15;;;2.40;;
75667;SDS011;64266;48.798;44.756;2022-10-29T15:51:25;6.50;;;2.80;;
75667;SDS011;64266;48.798;44.756;2022-10-29T15:53:53;5.20;;;2.58;;
75667;SDS011;64266;48.798;44.756;2022-10-29T15:56:20;8.32;;;3.40;;
75667;SDS011;64266;48.798;44.756;2022-10-29T15:58:47;6.45;;;2.85;;
75667;SDS011;64266;48.798;44.756;2022-10-29T16:01:14;8.32;;;3.20;;
75667;SDS011;64266;48.798;44.756;2022-10-29T16:03:41;7.03;;;2.83;;
75667;SDS011;64266;48.798;44.756;2022-10-29T16:06:07;7.28;;;3.10;;
75667;SDS011;64266;48.798;44.756;2022-10-29T16:08:42;6.57;;;3.42;;
75667;SDS011;64266;48.798;44.756;2022-10-29T16:11:13;7.50;;;3.70;;
75667;SDS011;64266;48.798;44.756;2022-10-29T16:13:40;10.60;;;4.22;;
75667;SDS011;64266;48.798;44.756;2022-10-29T16:16:12;9.77;;;4.22;;
75667;SDS011;64266;48.798;44.756;2022-10-29T16:18:43;8.73;;;4.15;;
75667;SDS011;64266;48.798;44.756;2022-10-29T16:21:11;7.43;;;4.07;;
75667;SDS011;64266;48.798;44.756;2022-10-29T16:23:40;7.03;;;3.83;;
75667;SDS011;64266;48.798;44.756;2022-10-29T16:26:07;6.75;;;3.45;;
75667;SDS011;64266;48.798;44.756;2022-10-29T16:28:39;5.78;;;2.67;;
75667;SDS011;64266;48.798;44.756;2022-10-29T16:31:04;5.53;;;2.95;;
75667;SDS011;64266;48.798;44.756;2022-10-29T16:33:46;6.45;;;3.00;;
75667;SDS011;64266;48.798;44.756;2022-10-29T16:36:13;7.43;;;3.53;;
75667;SDS011;64266;48.798;44.756;2022-10-29T16:38:39;6.90;;;3.67;;
75667;SDS011;64266;48.798;44.756;2022-10-29T16:41:04;6.68;;;3.53;;
75667;SDS011;64266;48.798;44.756;2022-10-29T16:43:31;7.28;;;4.18;;
75667;SDS011;64266;48.798;44.756;2022-10-29T16:45:57;9.10;;;3.88;;
75667;SDS011;64266;48.798;44.756;2022-10-29T16:48:24;7.35;;;3.60;;
75667;SDS011;64266;48.798;44.756;2022-10-29T16:50:49;9.55;;;3.50;;
75667;SDS011;64266;48.798;44.756;2022-10-29T16:53:15;5.82;;;2.80;;
75667;SDS011;64266;48.798;44.756;2022-10-29T16:55:41;5.57;;;2.72;;
75667;SDS011;64266;48.798;44.756;2022-10-29T16:58:08;7.93;;;2.53;;
75667;SDS011;64266;48.798;44.756;2022-10-29T17:00:36;6.25;;;2.78;;
75667;SDS011;64266;48.798;44.756;2022-10-29T17:03:02;7.00;;;3.08;;
75667;SDS011;64266;48.798;44.756;2022-10-29T17:05:28;7.60;;;3.42;;
75667;SDS011;64266;48.798;44.756;2022-10-29T17:07:55;7.75;;;4.60;;
75667;SDS011;64266;48.798;44.756;2022-10-29T17:10:21;7.65;;;4.05;;
75667;SDS011;64266;48.798;44.756;2022-10-29T17:12:47;8.25;;;3.72;;
75667;SDS011;64266;48.798;44.756;2022-10-29T17:15:13;6.90;;;3.47;;
75667;SDS011;64266;48.798;44.756;2022-10-29T17:17:40;9.10;;;4.10;;
75667;SDS011;64266;48.798;44.756;2022-10-29T17:20:06;8.63;;;3.85;;
75667;SDS011;64266;48.798;44.756;2022-10-29T17:22:32;7.05;;;3.63;;
75667;SDS011;64266;48.798;44.756;2022-10-29T17:24:58;6.35;;;3.50;;
75667;SDS011;64266;48.798;44.756;2022-10-29T17:27:24;8.82;;;3.63;;
75667;SDS011;64266;48.798;44.756;2022-10-29T17:29:49;9.10;;;3.92;;
75667;SDS011;64266;48.798;44.756;2022-10-29T17:32:15;8.60;;;4.00;;
75667;SDS011;64266;48.798;44.756;2022-10-29T17:34:41;7.90;;;3.78;;
75667;SDS011;64266;48.798;44.756;2022-10-29T17:37:08;8.50;;;3.88;;
75667;SDS011;64266;48.798;44.756;2022-10-29T17:39:33;9.23;;;3.88;;
75667;SDS011;64266;48.798;44.756;2022-10-29T17:41:59;10.38;;;4.53;;
75667;SDS011;64266;48.798;44.756;2022-10-29T17:44:25;9.52;;;4.60;;
75667;SDS011;64266;48.798;44.756;2022-10-29T17:46:52;11.57;;;4.55;;