sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18392;DHT22;9322;50.932;5.318;2022-09-21T00:00:04;8.90;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T00:02:32;8.90;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T00:04:57;8.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T00:07:23;8.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T00:09:49;8.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T00:12:16;8.70;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T00:14:42;8.70;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T00:17:07;8.70;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T00:19:34;8.70;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T00:22:00;8.60;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T00:24:25;8.60;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T00:26:52;8.60;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T00:29:18;8.60;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T00:31:44;8.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T00:34:09;8.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T00:36:35;8.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T00:39:01;8.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T00:41:29;8.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T00:46:51;8.40;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T00:49:17;8.40;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T00:51:44;8.30;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T00:54:18;8.20;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T00:56:48;8.30;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T00:59:15;8.20;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T01:01:43;8.10;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T01:04:09;8.10;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T01:06:36;8.10;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T01:09:03;8.10;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T01:30:57;8.00;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T01:33:28;8.10;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T01:36:04;8.10;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T01:38:41;8.10;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T01:41:11;8.00;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T01:43:44;7.90;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T01:46:15;7.90;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T01:48:45;7.90;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T01:51:13;7.90;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T01:54:03;8.00;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T01:56:36;8.20;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T01:59:25;8.30;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T02:01:55;8.20;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T02:04:22;8.20;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T02:06:49;8.10;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T02:09:16;8.00;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T02:11:42;8.00;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T02:14:15;7.90;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T02:16:50;7.90;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T02:22:04;7.70;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T02:24:46;7.70;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T02:27:28;7.60;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T02:30:18;7.60;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T02:36:09;7.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T02:38:51;7.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T02:44:14;7.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T02:47:11;7.40;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T02:49:41;7.40;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T02:52:12;7.40;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T02:54:42;7.40;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T02:57:09;7.30;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T02:59:37;7.30;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T03:02:03;7.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T03:04:30;7.30;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T03:06:56;7.20;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T03:09:21;7.20;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T03:11:49;7.10;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T03:14:15;7.10;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T03:16:41;7.10;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T03:19:07;7.10;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T03:21:33;7.00;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T03:23:59;7.00;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T03:26:24;7.00;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T03:28:50;7.00;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T03:31:18;7.00;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T03:33:43;7.00;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T03:36:09;6.90;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T03:38:36;6.90;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T03:41:02;6.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T03:43:28;6.90;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T03:45:54;6.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T03:48:20;6.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T03:50:47;6.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T03:53:13;6.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T03:55:39;6.70;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T03:58:05;6.60;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T04:00:31;6.60;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T04:02:57;6.60;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T04:05:23;6.60;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T04:07:49;6.60;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T04:10:17;6.60;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T04:12:45;6.60;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T04:15:16;6.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T04:17:44;6.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T04:20:10;6.40;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T04:22:35;6.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T04:25:02;6.60;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T04:27:29;6.60;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T04:29:55;6.70;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T04:32:20;6.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T04:34:46;7.00;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T04:37:12;7.10;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T04:39:37;7.20;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T04:42:03;7.10;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T04:44:29;7.00;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T04:46:58;7.10;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T04:49:24;7.10;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T04:51:50;7.20;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T04:54:15;7.20;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T04:56:41;7.20;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T04:59:07;7.20;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T05:01:32;7.20;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T05:03:58;7.20;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T05:06:27;7.20;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T05:08:53;7.30;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T05:11:37;7.30;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T05:14:03;7.40;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T05:16:29;7.40;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T05:18:55;7.70;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T05:21:21;7.60;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T05:23:46;7.70;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T05:26:12;7.70;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T05:28:38;7.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T05:31:26;7.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T05:37:01;7.60;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T05:39:28;7.70;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T05:41:54;7.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T05:44:20;7.90;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T05:52:41;8.70;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T06:03:31;11.20;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T06:06:00;11.60;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T06:08:26;12.20;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T06:10:53;12.90;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T06:13:19;13.30;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T06:15:45;13.60;99.80
18392;DHT22;9322;50.932;5.318;2022-09-21T06:18:11;14.30;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T06:20:36;13.70;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T06:23:07;14.10;97.30
18392;DHT22;9322;50.932;5.318;2022-09-21T06:25:33;14.20;96.80
18392;DHT22;9322;50.932;5.318;2022-09-21T06:28:10;14.70;93.10
18392;DHT22;9322;50.932;5.318;2022-09-21T06:30:36;15.50;88.50
18392;DHT22;9322;50.932;5.318;2022-09-21T06:33:04;15.40;82.40
18392;DHT22;9322;50.932;5.318;2022-09-21T06:35:32;15.40;84.50
18392;DHT22;9322;50.932;5.318;2022-09-21T06:37:59;15.70;82.60
18392;DHT22;9322;50.932;5.318;2022-09-21T06:40:26;15.90;81.80
18392;DHT22;9322;50.932;5.318;2022-09-21T06:42:59;16.30;78.60
18392;DHT22;9322;50.932;5.318;2022-09-21T06:45:26;17.10;71.40
18392;DHT22;9322;50.932;5.318;2022-09-21T06:47:52;18.10;67.70
18392;DHT22;9322;50.932;5.318;2022-09-21T06:50:18;18.90;61.40
18392;DHT22;9322;50.932;5.318;2022-09-21T06:52:44;19.90;57.50
18392;DHT22;9322;50.932;5.318;2022-09-21T06:55:11;21.00;53.70
18392;DHT22;9322;50.932;5.318;2022-09-21T06:57:37;21.30;52.20
18392;DHT22;9322;50.932;5.318;2022-09-21T07:00:04;21.00;53.50
18392;DHT22;9322;50.932;5.318;2022-09-21T07:02:30;21.80;50.40
18392;DHT22;9322;50.932;5.318;2022-09-21T07:04:56;22.50;49.10
18392;DHT22;9322;50.932;5.318;2022-09-21T07:07:24;23.10;48.30
18392;DHT22;9322;50.932;5.318;2022-09-21T07:09:49;23.90;44.80
18392;DHT22;9322;50.932;5.318;2022-09-21T07:12:16;23.00;47.00
18392;DHT22;9322;50.932;5.318;2022-09-21T07:14:42;22.80;46.90
18392;DHT22;9322;50.932;5.318;2022-09-21T07:17:09;22.30;49.00
18392;DHT22;9322;50.932;5.318;2022-09-21T07:19:35;23.00;48.10
18392;DHT22;9322;50.932;5.318;2022-09-21T07:22:00;24.40;45.40
18392;DHT22;9322;50.932;5.318;2022-09-21T07:24:27;24.70;42.90
18392;DHT22;9322;50.932;5.318;2022-09-21T07:26:53;24.50;42.30
18392;DHT22;9322;50.932;5.318;2022-09-21T07:29:18;24.00;44.10
18392;DHT22;9322;50.932;5.318;2022-09-21T07:31:44;24.10;44.60
18392;DHT22;9322;50.932;5.318;2022-09-21T07:34:10;24.70;43.80
18392;DHT22;9322;50.932;5.318;2022-09-21T07:36:36;25.10;41.90
18392;DHT22;9322;50.932;5.318;2022-09-21T07:39:02;25.70;41.00
18392;DHT22;9322;50.932;5.318;2022-09-21T07:41:28;26.40;39.70
18392;DHT22;9322;50.932;5.318;2022-09-21T07:43:54;26.50;39.00
18392;DHT22;9322;50.932;5.318;2022-09-21T07:46:19;26.40;39.70
18392;DHT22;9322;50.932;5.318;2022-09-21T07:48:45;26.60;39.70
18392;DHT22;9322;50.932;5.318;2022-09-21T07:51:12;26.70;38.40
18392;DHT22;9322;50.932;5.318;2022-09-21T07:53:41;25.70;40.90
18392;DHT22;9322;50.932;5.318;2022-09-21T07:56:12;25.90;41.00
18392;DHT22;9322;50.932;5.318;2022-09-21T07:58:38;26.90;38.80
18392;DHT22;9322;50.932;5.318;2022-09-21T08:01:23;27.20;38.80
18392;DHT22;9322;50.932;5.318;2022-09-21T08:03:54;27.80;37.50
18392;DHT22;9322;50.932;5.318;2022-09-21T08:06:21;27.90;37.90
18392;DHT22;9322;50.932;5.318;2022-09-21T08:08:47;27.50;37.90
18392;DHT22;9322;50.932;5.318;2022-09-21T08:11:15;26.90;38.50
18392;DHT22;9322;50.932;5.318;2022-09-21T08:13:41;27.10;39.30
18392;DHT22;9322;50.932;5.318;2022-09-21T08:16:08;27.80;37.50
18392;DHT22;9322;50.932;5.318;2022-09-21T08:18:38;28.00;38.00
18392;DHT22;9322;50.932;5.318;2022-09-21T08:21:05;27.60;38.30
18392;DHT22;9322;50.932;5.318;2022-09-21T08:23:30;28.00;38.20
18392;DHT22;9322;50.932;5.318;2022-09-21T08:26:01;28.40;37.70
18392;DHT22;9322;50.932;5.318;2022-09-21T08:28:28;28.60;36.50
18392;DHT22;9322;50.932;5.318;2022-09-21T08:30:58;28.40;37.50
18392;DHT22;9322;50.932;5.318;2022-09-21T08:33:24;28.40;37.60
18392;DHT22;9322;50.932;5.318;2022-09-21T08:35:54;28.80;37.30
18392;DHT22;9322;50.932;5.318;2022-09-21T08:38:20;29.00;37.70
18392;DHT22;9322;50.932;5.318;2022-09-21T08:40:47;30.00;35.60
18392;DHT22;9322;50.932;5.318;2022-09-21T08:43:29;30.00;35.70
18392;DHT22;9322;50.932;5.318;2022-09-21T08:45:58;29.20;37.40
18392;DHT22;9322;50.932;5.318;2022-09-21T08:48:27;29.70;36.50
18392;DHT22;9322;50.932;5.318;2022-09-21T08:51:04;30.10;36.30
18392;DHT22;9322;50.932;5.318;2022-09-21T08:53:33;30.30;36.10
18392;DHT22;9322;50.932;5.318;2022-09-21T08:56:01;30.40;35.90
18392;DHT22;9322;50.932;5.318;2022-09-21T08:58:29;30.40;36.10
18392;DHT22;9322;50.932;5.318;2022-09-21T09:03:47;32.10;34.20
18392;DHT22;9322;50.932;5.318;2022-09-21T09:09:36;32.00;33.90
18392;DHT22;9322;50.932;5.318;2022-09-21T09:12:19;31.90;33.90
18392;DHT22;9322;50.932;5.318;2022-09-21T09:23:31;31.70;33.10
18392;DHT22;9322;50.932;5.318;2022-09-21T09:26:06;31.80;32.30
18392;DHT22;9322;50.932;5.318;2022-09-21T09:29:02;31.90;32.50
18392;DHT22;9322;50.932;5.318;2022-09-21T09:31:33;31.60;32.20
18392;DHT22;9322;50.932;5.318;2022-09-21T09:34:15;32.40;30.80
18392;DHT22;9322;50.932;5.318;2022-09-21T09:36:49;32.70;30.60
18392;DHT22;9322;50.932;5.318;2022-09-21T09:39:16;32.80;30.70
18392;DHT22;9322;50.932;5.318;2022-09-21T09:52:39;33.10;29.90
18392;DHT22;9322;50.932;5.318;2022-09-21T09:55:38;32.50;29.90
18392;DHT22;9322;50.932;5.318;2022-09-21T09:58:05;31.90;31.40
18392;DHT22;9322;50.932;5.318;2022-09-21T10:00:32;32.50;30.60
18392;DHT22;9322;50.932;5.318;2022-09-21T10:02:58;31.40;31.50
18392;DHT22;9322;50.932;5.318;2022-09-21T10:07:55;30.50;32.40
18392;DHT22;9322;50.932;5.318;2022-09-21T10:13:09;28.40;35.80
18392;DHT22;9322;50.932;5.318;2022-09-21T10:15:43;30.20;33.10
18392;DHT22;9322;50.932;5.318;2022-09-21T10:18:20;29.40;33.80
18392;DHT22;9322;50.932;5.318;2022-09-21T10:21:07;29.90;32.80
18392;DHT22;9322;50.932;5.318;2022-09-21T10:23:35;29.70;31.90
18392;DHT22;9322;50.932;5.318;2022-09-21T10:26:09;30.00;33.10
18392;DHT22;9322;50.932;5.318;2022-09-21T10:34:17;27.20;32.90
18392;DHT22;9322;50.932;5.318;2022-09-21T10:36:49;25.50;36.00
18392;DHT22;9322;50.932;5.318;2022-09-21T10:39:28;24.40;37.80
18392;DHT22;9322;50.932;5.318;2022-09-21T10:42:14;23.90;38.60
18392;DHT22;9322;50.932;5.318;2022-09-21T10:44:42;23.00;41.80
18392;DHT22;9322;50.932;5.318;2022-09-21T10:49:50;26.10;37.80
18392;DHT22;9322;50.932;5.318;2022-09-21T10:52:19;28.10;34.50
18392;DHT22;9322;50.932;5.318;2022-09-21T10:54:48;28.80;32.80
18392;DHT22;9322;50.932;5.318;2022-09-21T10:57:18;28.50;34.00
18392;DHT22;9322;50.932;5.318;2022-09-21T10:59:45;27.90;34.20
18392;DHT22;9322;50.932;5.318;2022-09-21T11:02:35;26.60;35.50
18392;DHT22;9322;50.932;5.318;2022-09-21T11:05:14;25.50;35.80
18392;DHT22;9322;50.932;5.318;2022-09-21T11:08:13;24.80;37.10
18392;DHT22;9322;50.932;5.318;2022-09-21T11:10:48;24.30;38.10
18392;DHT22;9322;50.932;5.318;2022-09-21T11:13:18;23.10;39.40
18392;DHT22;9322;50.932;5.318;2022-09-21T11:16:12;22.50;42.00
18392;DHT22;9322;50.932;5.318;2022-09-21T11:24:25;21.30;44.70
18392;DHT22;9322;50.932;5.318;2022-09-21T11:26:59;21.00;44.90
18392;DHT22;9322;50.932;5.318;2022-09-21T11:29:41;20.60;48.10
18392;DHT22;9322;50.932;5.318;2022-09-21T11:32:25;20.20;49.40
18392;DHT22;9322;50.932;5.318;2022-09-21T11:37:49;20.00;50.10
18392;DHT22;9322;50.932;5.318;2022-09-21T12:04:39;20.10;50.70
18392;DHT22;9322;50.932;5.318;2022-09-21T12:16:34;20.60;49.80
18392;DHT22;9322;50.932;5.318;2022-09-21T12:19:08;20.60;48.10
18392;DHT22;9322;50.932;5.318;2022-09-21T12:21:47;20.30;50.50
18392;DHT22;9322;50.932;5.318;2022-09-21T12:24:20;20.30;50.10
18392;DHT22;9322;50.932;5.318;2022-09-21T12:26:53;20.30;51.80
18392;DHT22;9322;50.932;5.318;2022-09-21T12:32:13;20.60;48.10
18392;DHT22;9322;50.932;5.318;2022-09-21T12:34:48;20.70;45.80
18392;DHT22;9322;50.932;5.318;2022-09-21T12:37:20;20.40;48.80
18392;DHT22;9322;50.932;5.318;2022-09-21T12:39:59;20.40;46.50
18392;DHT22;9322;50.932;5.318;2022-09-21T12:42:48;20.30;48.40
18392;DHT22;9322;50.932;5.318;2022-09-21T12:45:38;20.40;48.00
18392;DHT22;9322;50.932;5.318;2022-09-21T12:48:28;20.50;48.30
18392;DHT22;9322;50.932;5.318;2022-09-21T12:51:04;20.80;47.60
18392;DHT22;9322;50.932;5.318;2022-09-21T12:53:34;21.50;45.60
18392;DHT22;9322;50.932;5.318;2022-09-21T12:56:12;22.30;41.20
18392;DHT22;9322;50.932;5.318;2022-09-21T12:58:47;22.80;39.50
18392;DHT22;9322;50.932;5.318;2022-09-21T13:04:01;22.90;40.60
18392;DHT22;9322;50.932;5.318;2022-09-21T13:06:57;22.70;42.10
18392;DHT22;9322;50.932;5.318;2022-09-21T13:09:30;22.70;41.60
18392;DHT22;9322;50.932;5.318;2022-09-21T13:12:05;22.50;41.90
18392;DHT22;9322;50.932;5.318;2022-09-21T13:14:34;21.90;44.00
18392;DHT22;9322;50.932;5.318;2022-09-21T13:17:03;21.70;42.90
18392;DHT22;9322;50.932;5.318;2022-09-21T13:19:34;21.60;45.20
18392;DHT22;9322;50.932;5.318;2022-09-21T13:22:24;21.30;44.90
18392;DHT22;9322;50.932;5.318;2022-09-21T13:33:31;21.20;43.50
18392;DHT22;9322;50.932;5.318;2022-09-21T13:38:32;21.10;44.80
18392;DHT22;9322;50.932;5.318;2022-09-21T13:59:42;19.60;48.00
18392;DHT22;9322;50.932;5.318;2022-09-21T14:02:27;19.50;49.00
18392;DHT22;9322;50.932;5.318;2022-09-21T14:05:02;19.50;49.40
18392;DHT22;9322;50.932;5.318;2022-09-21T14:07:30;19.40;48.60
18392;DHT22;9322;50.932;5.318;2022-09-21T14:09:59;19.50;48.50
18392;DHT22;9322;50.932;5.318;2022-09-21T14:12:26;19.60;49.50
18392;DHT22;9322;50.932;5.318;2022-09-21T14:17:44;19.30;48.80
18392;DHT22;9322;50.932;5.318;2022-09-21T14:20:27;19.50;48.40
18392;DHT22;9322;50.932;5.318;2022-09-21T14:28:36;19.50;45.90
18392;DHT22;9322;50.932;5.318;2022-09-21T14:31:27;19.30;46.70
18392;DHT22;9322;50.932;5.318;2022-09-21T14:33:55;19.30;46.20
18392;DHT22;9322;50.932;5.318;2022-09-21T14:36:27;19.00;47.40
18392;DHT22;9322;50.932;5.318;2022-09-21T14:39:02;19.10;46.40
18392;DHT22;9322;50.932;5.318;2022-09-21T14:41:37;19.10;45.80
18392;DHT22;9322;50.932;5.318;2022-09-21T14:44:03;19.20;44.30
18392;DHT22;9322;50.932;5.318;2022-09-21T14:55:21;19.10;47.50
18392;DHT22;9322;50.932;5.318;2022-09-21T15:00:53;19.30;46.10
18392;DHT22;9322;50.932;5.318;2022-09-21T15:03:31;19.40;45.00
18392;DHT22;9322;50.932;5.318;2022-09-21T15:06:24;19.40;45.10
18392;DHT22;9322;50.932;5.318;2022-09-21T15:12:17;19.50;47.20
18392;DHT22;9322;50.932;5.318;2022-09-21T15:14:50;19.60;45.80
18392;DHT22;9322;50.932;5.318;2022-09-21T15:17:25;19.50;45.10
18392;DHT22;9322;50.932;5.318;2022-09-21T15:19:55;19.30;45.70
18392;DHT22;9322;50.932;5.318;2022-09-21T15:22:22;19.30;46.20
18392;DHT22;9322;50.932;5.318;2022-09-21T15:24:51;19.30;45.50
18392;DHT22;9322;50.932;5.318;2022-09-21T15:27:18;19.20;46.40
18392;DHT22;9322;50.932;5.318;2022-09-21T15:29:47;19.20;45.90
18392;DHT22;9322;50.932;5.318;2022-09-21T15:34:59;19.10;46.90
18392;DHT22;9322;50.932;5.318;2022-09-21T15:37:28;18.90;47.00
18392;DHT22;9322;50.932;5.318;2022-09-21T15:40:05;18.70;47.30
18392;DHT22;9322;50.932;5.318;2022-09-21T15:42:35;18.80;47.40
18392;DHT22;9322;50.932;5.318;2022-09-21T15:45:17;18.80;46.80
18392;DHT22;9322;50.932;5.318;2022-09-21T15:47:43;18.90;47.50
18392;DHT22;9322;50.932;5.318;2022-09-21T15:50:14;18.90;48.10
18392;DHT22;9322;50.932;5.318;2022-09-21T15:52:45;19.00;44.90
18392;DHT22;9322;50.932;5.318;2022-09-21T15:55:17;18.80;45.40
18392;DHT22;9322;50.932;5.318;2022-09-21T15:57:47;18.80;45.60
18392;DHT22;9322;50.932;5.318;2022-09-21T16:02:40;18.60;47.00
18392;DHT22;9322;50.932;5.318;2022-09-21T16:05:11;18.60;44.40
18392;DHT22;9322;50.932;5.318;2022-09-21T16:07:40;18.50;44.90
18392;DHT22;9322;50.932;5.318;2022-09-21T16:13:01;18.40;46.50
18392;DHT22;9322;50.932;5.318;2022-09-21T16:16:07;18.40;45.90
18392;DHT22;9322;50.932;5.318;2022-09-21T16:18:47;18.30;46.00
18392;DHT22;9322;50.932;5.318;2022-09-21T16:24:17;18.20;46.10
18392;DHT22;9322;50.932;5.318;2022-09-21T16:26:56;18.20;47.40
18392;DHT22;9322;50.932;5.318;2022-09-21T16:29:24;18.00;48.50
18392;DHT22;9322;50.932;5.318;2022-09-21T16:32:17;18.00;47.70
18392;DHT22;9322;50.932;5.318;2022-09-21T16:34:38;18.20;46.50
18392;DHT22;9322;50.932;5.318;2022-09-21T16:39:53;18.10;46.40
18392;DHT22;9322;50.932;5.318;2022-09-21T16:42:23;17.90;48.10
18392;DHT22;9322;50.932;5.318;2022-09-21T16:44:53;18.00;48.10
18392;DHT22;9322;50.932;5.318;2022-09-21T16:47:24;17.90;50.50
18392;DHT22;9322;50.932;5.318;2022-09-21T16:49:56;17.50;52.20
18392;DHT22;9322;50.932;5.318;2022-09-21T16:52:25;17.30;53.50
18392;DHT22;9322;50.932;5.318;2022-09-21T16:54:53;17.20;54.30
18392;DHT22;9322;50.932;5.318;2022-09-21T16:57:21;17.00;54.80
18392;DHT22;9322;50.932;5.318;2022-09-21T16:59:48;17.10;55.10
18392;DHT22;9322;50.932;5.318;2022-09-21T17:02:15;17.10;55.60
18392;DHT22;9322;50.932;5.318;2022-09-21T17:04:41;17.10;54.50
18392;DHT22;9322;50.932;5.318;2022-09-21T17:07:10;17.10;54.40
18392;DHT22;9322;50.932;5.318;2022-09-21T17:09:39;17.00;53.50
18392;DHT22;9322;50.932;5.318;2022-09-21T17:12:07;17.00;53.60
18392;DHT22;9322;50.932;5.318;2022-09-21T17:14:35;16.90;54.10
18392;DHT22;9322;50.932;5.318;2022-09-21T17:17:18;16.90;54.30
18392;DHT22;9322;50.932;5.318;2022-09-21T17:19:46;16.70;54.90
18392;DHT22;9322;50.932;5.318;2022-09-21T17:22:14;16.60;55.60
18392;DHT22;9322;50.932;5.318;2022-09-21T17:24:49;16.50;56.50
18392;DHT22;9322;50.932;5.318;2022-09-21T17:27:17;16.30;59.20
18392;DHT22;9322;50.932;5.318;2022-09-21T17:29:44;16.10;62.60
18392;DHT22;9322;50.932;5.318;2022-09-21T17:32:15;16.10;64.10
18392;DHT22;9322;50.932;5.318;2022-09-21T17:34:42;15.90;63.20
18392;DHT22;9322;50.932;5.318;2022-09-21T17:37:08;15.80;66.70
18392;DHT22;9322;50.932;5.318;2022-09-21T17:39:34;15.60;68.80
18392;DHT22;9322;50.932;5.318;2022-09-21T17:42:02;15.60;71.10
18392;DHT22;9322;50.932;5.318;2022-09-21T17:45:04;15.40;74.70
18392;DHT22;9322;50.932;5.318;2022-09-21T17:47:37;15.30;75.10
18392;DHT22;9322;50.932;5.318;2022-09-21T17:52:38;15.40;69.00
18392;DHT22;9322;50.932;5.318;2022-09-21T17:55:23;15.30;69.00
18392;DHT22;9322;50.932;5.318;2022-09-21T18:01:10;15.10;73.60
18392;DHT22;9322;50.932;5.318;2022-09-21T18:03:38;15.00;72.40
18392;DHT22;9322;50.932;5.318;2022-09-21T18:06:07;15.00;71.70
18392;DHT22;9322;50.932;5.318;2022-09-21T18:08:34;14.90;71.50
18392;DHT22;9322;50.932;5.318;2022-09-21T18:13:56;14.80;78.20
18392;DHT22;9322;50.932;5.318;2022-09-21T18:16:30;14.60;81.60
18392;DHT22;9322;50.932;5.318;2022-09-21T18:19:47;14.40;86.20
18392;DHT22;9322;50.932;5.318;2022-09-21T18:22:34;14.20;96.50
18392;DHT22;9322;50.932;5.318;2022-09-21T18:25:13;14.10;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T18:27:41;14.10;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T18:30:10;13.90;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T18:52:00;13.20;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T18:54:31;13.20;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T18:56:57;13.10;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T18:59:23;13.00;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T19:01:49;13.00;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T19:04:15;12.90;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T19:06:55;12.90;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T19:09:39;12.90;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T19:20:28;12.70;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T19:23:10;12.60;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T19:25:47;12.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T19:31:02;12.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T19:33:31;12.40;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T19:35:57;12.40;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T19:38:26;12.30;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T19:43:54;12.20;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T19:49:03;12.10;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T19:51:40;12.30;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T19:54:12;12.10;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T19:56:57;12.00;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T19:59:42;12.00;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T20:02:15;11.90;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T20:04:53;11.90;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T20:07:36;11.80;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T20:15:21;11.60;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T20:18:00;11.60;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T20:20:27;11.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T20:22:54;11.50;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T20:27:49;11.40;99.90
18392;DHT22;9322;50.932;5.318;2022-09-21T20:30:18;11.40;99.90