sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68634;BME280;55625;47.072;22.192;2023-02-17T00:00:04;100687.69;;;-0.37;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T00:02:33;100689.66;;;-0.38;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T00:04:59;100682.09;;;-0.37;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T00:07:25;100677.34;;;-0.37;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T00:09:57;100678.97;;;-0.36;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T00:12:23;100675.44;;;-0.33;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T00:14:49;100678.97;;;-0.36;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T00:17:15;100676.53;;;-0.37;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T00:19:41;100683.72;;;-0.36;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T00:22:07;100676.78;;;-0.42;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T00:24:37;100685.97;;;-0.42;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T00:27:04;100683.63;;;-0.40;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T00:29:30;100682.72;;;-0.44;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T00:31:56;100672.38;;;-0.43;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T00:34:22;100672.28;;;-0.47;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T00:36:48;100670.66;;;-0.48;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T00:39:16;100679.28;;;-0.53;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T00:41:42;100673.97;;;-0.58;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T00:44:18;100667.94;;;-0.60;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T00:46:45;100675.38;;;-0.64;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T00:49:24;100670.97;;;-0.65;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T00:51:51;100663.88;;;-0.63;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T00:54:18;100663.41;;;-0.65;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T00:56:44;100654.59;;;-0.67;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T00:59:11;100653.31;;;-0.69;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T01:01:38;100654.50;;;-0.70;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T01:04:04;100659.63;;;-0.72;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T01:06:34;100650.81;;;-0.74;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T01:09:03;100658.72;;;-0.76;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T01:11:32;100652.69;;;-0.78;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T01:14:01;100657.09;;;-0.77;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T01:16:33;100647.09;;;-0.78;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T01:19:05;100645.94;;;-0.77;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T01:21:32;100635.16;;;-0.79;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T01:24:01;100644.69;;;-0.80;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T01:26:30;100637.94;;;-0.79;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T01:28:56;100641.06;;;-0.80;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T01:31:24;100639.91;;;-0.79;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T01:33:53;100641.53;;;-0.78;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T01:36:19;100642.44;;;-0.74;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T01:38:45;100643.59;;;-0.75;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T01:41:13;100635.25;;;-0.75;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T01:43:40;100634.88;;;-0.74;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T01:46:08;100640.09;;;-0.72;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T01:48:49;100622.03;;;-0.78;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T01:51:24;100622.38;;;-0.80;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T01:54:02;100622.38;;;-0.80;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T01:56:32;100631.56;;;-0.79;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T01:59:04;100629.13;;;-0.81;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T02:01:32;100625.88;;;-0.83;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T02:04:03;100632.25;;;-0.82;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T02:06:33;100632.72;;;-0.80;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T02:09:11;100626.88;;;-0.75;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T02:11:39;100615.47;;;-0.70;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T02:14:07;100622.22;;;-0.71;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T02:17:23;100613.25;;;-0.65;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T02:23:03;100617.78;;;-0.60;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T02:34:48;100610.56;;;-0.61;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T02:37:28;100617.91;;;-0.69;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T02:40:01;100614.22;;;-0.73;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T02:42:30;100602.72;;;-0.71;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T02:44:56;100617.09;;;-0.69;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T02:47:46;100611.63;;;-0.66;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T02:53:38;100615.06;;;-0.56;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T02:59:04;100610.25;;;-0.72;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T03:05:08;100612.13;;;-0.91;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T03:07:45;100617.91;;;-0.97;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T03:10:13;100616.28;;;-0.98;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T03:12:41;100615.47;;;-0.98;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T03:15:25;100624.19;;;-1.00;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T03:17:56;100632.19;;;-0.98;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T03:20:23;100639.03;;;-0.96;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T03:22:49;100642.97;;;-0.97;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T03:25:16;100643.69;;;-1.00;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T03:27:42;100641.25;;;-1.01;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T03:30:09;100646.72;;;-1.05;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T03:32:35;100650.69;;;-1.06;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T03:35:02;100648.94;;;-1.10;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T03:37:27;100643.63;;;-1.15;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T03:39:53;100628.78;;;-1.19;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T03:42:19;100631.44;;;-1.23;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T03:44:45;100636.56;;;-1.25;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T03:47:11;100634.47;;;-1.28;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T03:49:37;100629.63;;;-1.31;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T03:52:03;100624.75;;;-1.34;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T03:54:29;100625.47;;;-1.37;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T03:56:54;100614.22;;;-1.41;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T03:59:21;100630.00;;;-1.45;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T04:01:47;100627.56;;;-1.46;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T04:04:13;100623.88;;;-1.50;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T04:06:39;100629.44;;;-1.50;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T04:09:05;100635.81;;;-1.50;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T04:11:31;100624.69;;;-1.50;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T04:13:57;100622.72;;;-1.49;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T04:16:22;100628.63;;;-1.51;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T04:18:48;100623.97;;;-1.47;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T04:21:14;100624.78;;;-1.46;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T04:23:40;100620.50;;;-1.44;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T04:26:07;100617.72;;;-1.44;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T04:28:36;100614.81;;;-1.47;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T04:31:02;100619.56;;;-1.48;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T04:33:28;100626.31;;;-1.49;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T04:35:55;100619.69;;;-1.57;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T04:38:26;100629.53;;;-1.59;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T04:40:57;100627.09;;;-1.61;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T04:43:25;100616.31;;;-1.62;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T04:45:51;100620.16;;;-1.67;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T04:48:18;100617.50;;;-1.75;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T04:50:44;100627.38;;;-1.78;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T04:53:11;100633.50;;;-1.84;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T04:55:39;100629.44;;;-1.87;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T04:58:05;100638.59;;;-1.87;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T05:00:31;100639.41;;;-1.86;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T05:02:57;100639.41;;;-1.86;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T05:05:23;100641.03;;;-1.85;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T05:07:49;100647.88;;;-1.70;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T05:10:16;100642.91;;;-1.52;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T05:12:42;100649.84;;;-1.46;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T05:15:09;100653.31;;;-1.37;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T05:17:36;100655.13;;;-1.29;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T05:20:04;100658.03;;;-1.26;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T05:22:30;100654.88;;;-1.24;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T05:24:56;100658.84;;;-1.25;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T05:27:24;100671.13;;;-1.26;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T05:29:50;100669.16;;;-1.26;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T05:32:16;100671.94;;;-1.26;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T05:34:43;100677.06;;;-1.28;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T05:37:09;100677.06;;;-1.28;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T05:39:35;100673.09;;;-1.27;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T05:42:01;100674.03;;;-1.22;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T05:44:27;100667.66;;;-1.23;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T05:46:53;100671.47;;;-1.28;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T05:49:19;100668.59;;;-1.31;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T05:51:44;100669.41;;;-1.31;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T05:54:10;100681.69;;;-1.32;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T05:56:36;100684.84;;;-1.33;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T05:59:02;100679.16;;;-1.37;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T06:01:28;100683.00;;;-1.41;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T06:03:54;100683.34;;;-1.43;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T06:06:20;100685.31;;;-1.43;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T06:08:46;100692.63;;;-1.39;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T06:11:12;100687.38;;;-1.28;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T06:13:37;100690.97;;;-1.15;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T06:16:04;100692.69;;;-1.11;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T06:18:30;100690.59;;;-1.02;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T06:20:57;100691.84;;;-0.87;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T06:23:25;100692.25;;;-0.73;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T06:25:51;100689.19;;;-0.55;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T06:28:17;100688.50;;;-0.37;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T06:30:43;100702.84;;;-0.22;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T06:33:09;100696.81;;;-0.09;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T06:35:35;100696.06;;;0.07;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T06:38:01;100694.78;;;0.20;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T06:40:27;100691.91;;;0.32;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T06:42:53;100699.66;;;0.39;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T06:45:19;100696.13;;;0.42;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T06:47:44;100692.25;;;0.46;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T06:50:10;100694.84;;;0.55;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T06:52:36;100695.06;;;0.62;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T06:55:03;100697.72;;;0.74;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T06:57:29;100698.97;;;0.92;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T06:59:55;100706.47;;;1.08;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T07:02:21;100715.34;;;1.29;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T07:04:47;100710.78;;;1.60;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T07:07:13;100711.47;;;1.95;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T07:09:39;100704.97;;;2.33;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T07:12:05;100711.03;;;2.62;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T07:14:33;100702.50;;;2.77;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T07:16:59;100694.00;;;3.00;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T07:19:25;100697.75;;;3.08;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T07:21:51;100703.03;;;3.13;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T07:24:17;100702.22;;;3.13;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T07:26:43;100703.78;;;3.10;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T07:29:09;100702.97;;;3.09;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T07:31:35;100709.41;;;3.10;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T07:34:02;100695.03;;;3.15;100.00
68634;BME280;55625;47.072;22.192;2023-02-17T07:36:28;100698.44;;;3.31;99.76
68634;BME280;55625;47.072;22.192;2023-02-17T07:38:55;100688.00;;;3.62;99.82
68634;BME280;55625;47.072;22.192;2023-02-17T07:41:23;100690.34;;;3.90;98.55
68634;BME280;55625;47.072;22.192;2023-02-17T07:43:57;100682.59;;;4.17;97.96
68634;BME280;55625;47.072;22.192;2023-02-17T07:46:24;100672.09;;;4.58;96.10
68634;BME280;55625;47.072;22.192;2023-02-17T07:48:50;100680.75;;;4.86;94.71
68634;BME280;55625;47.072;22.192;2023-02-17T07:51:20;100672.41;;;4.97;94.21
68634;BME280;55625;47.072;22.192;2023-02-17T07:53:47;100679.63;;;4.98;92.75
68634;BME280;55625;47.072;22.192;2023-02-17T07:56:15;100681.97;;;4.89;91.58
68634;BME280;55625;47.072;22.192;2023-02-17T07:58:43;100683.53;;;4.83;90.70
68634;BME280;55625;47.072;22.192;2023-02-17T08:01:22;100686.34;;;4.83;90.65
68634;BME280;55625;47.072;22.192;2023-02-17T08:03:49;100699.22;;;4.84;91.75
68634;BME280;55625;47.072;22.192;2023-02-17T08:06:21;100691.25;;;4.93;92.09
68634;BME280;55625;47.072;22.192;2023-02-17T08:08:49;100688.13;;;5.05;90.47
68634;BME280;55625;47.072;22.192;2023-02-17T08:11:34;100693.41;;;5.17;91.14
68634;BME280;55625;47.072;22.192;2023-02-17T08:14:26;100685.06;;;5.32;89.72
68634;BME280;55625;47.072;22.192;2023-02-17T08:16:52;100681.09;;;5.43;89.16
68634;BME280;55625;47.072;22.192;2023-02-17T08:19:18;100689.22;;;5.63;88.22
68634;BME280;55625;47.072;22.192;2023-02-17T08:21:45;100680.38;;;5.71;87.13
68634;BME280;55625;47.072;22.192;2023-02-17T08:24:11;100679.19;;;5.72;87.90
68634;BME280;55625;47.072;22.192;2023-02-17T08:26:38;100667.50;;;5.70;87.15
68634;BME280;55625;47.072;22.192;2023-02-17T08:29:04;100667.94;;;5.79;87.83
68634;BME280;55625;47.072;22.192;2023-02-17T08:31:33;100679.28;;;5.90;87.70
68634;BME280;55625;47.072;22.192;2023-02-17T08:34:02;100683.28;;;5.89;86.89
68634;BME280;55625;47.072;22.192;2023-02-17T08:36:28;100690.97;;;5.92;86.87
68634;BME280;55625;47.072;22.192;2023-02-17T08:38:55;100682.88;;;5.83;86.05
68634;BME280;55625;47.072;22.192;2023-02-17T08:41:33;100678.00;;;5.80;85.78
68634;BME280;55625;47.072;22.192;2023-02-17T08:44:05;100665.53;;;5.81;86.22
68634;BME280;55625;47.072;22.192;2023-02-17T08:46:31;100675.66;;;5.89;86.65
68634;BME280;55625;47.072;22.192;2023-02-17T08:48:57;100670.03;;;5.89;85.42
68634;BME280;55625;47.072;22.192;2023-02-17T08:51:24;100675.66;;;5.97;85.22
68634;BME280;55625;47.072;22.192;2023-02-17T08:53:57;100671.25;;;5.99;85.40
68634;BME280;55625;47.072;22.192;2023-02-17T08:56:24;100668.44;;;6.06;85.49
68634;BME280;55625;47.072;22.192;2023-02-17T08:58:51;100664.81;;;6.02;83.66
68634;BME280;55625;47.072;22.192;2023-02-17T09:01:18;100662.38;;;5.97;84.36
68634;BME280;55625;47.072;22.192;2023-02-17T09:03:46;100657.97;;;6.03;84.69
68634;BME280;55625;47.072;22.192;2023-02-17T09:06:12;100666.81;;;5.98;84.67
68634;BME280;55625;47.072;22.192;2023-02-17T09:08:41;100657.56;;;5.98;84.96
68634;BME280;55625;47.072;22.192;2023-02-17T09:11:08;100664.41;;;6.04;85.61
68634;BME280;55625;47.072;22.192;2023-02-17T09:13:34;100657.97;;;6.07;85.04
68634;BME280;55625;47.072;22.192;2023-02-17T09:16:01;100664.44;;;6.14;85.23
68634;BME280;55625;47.072;22.192;2023-02-17T09:18:27;100657.59;;;6.19;84.51
68634;BME280;55625;47.072;22.192;2023-02-17T09:20:53;100662.03;;;6.23;84.06
68634;BME280;55625;47.072;22.192;2023-02-17T09:23:19;100663.66;;;6.28;82.51
68634;BME280;55625;47.072;22.192;2023-02-17T09:25:45;100657.19;;;6.31;81.77
68634;BME280;55625;47.072;22.192;2023-02-17T09:28:12;100667.28;;;6.32;82.50
68634;BME280;55625;47.072;22.192;2023-02-17T09:30:41;100661.63;;;6.32;82.78
68634;BME280;55625;47.072;22.192;2023-02-17T09:33:07;100660.41;;;6.33;83.75
68634;BME280;55625;47.072;22.192;2023-02-17T09:35:33;100658.81;;;6.32;82.51
68634;BME280;55625;47.072;22.192;2023-02-17T09:37:59;100661.22;;;6.37;82.02
68634;BME280;55625;47.072;22.192;2023-02-17T09:43:15;100656.00;;;6.36;83.05
68634;BME280;55625;47.072;22.192;2023-02-17T09:45:47;100650.75;;;6.38;82.98
68634;BME280;55625;47.072;22.192;2023-02-17T09:48:17;100661.25;;;6.44;82.82
68634;BME280;55625;47.072;22.192;2023-02-17T09:51:03;100669.31;;;6.49;82.09
68634;BME280;55625;47.072;22.192;2023-02-17T09:53:37;100666.06;;;6.51;82.10
68634;BME280;55625;47.072;22.192;2023-02-17T09:56:11;100654.78;;;6.54;81.61
68634;BME280;55625;47.072;22.192;2023-02-17T09:58:53;100662.88;;;6.45;82.28
68634;BME280;55625;47.072;22.192;2023-02-17T10:01:29;100660.41;;;6.40;82.00
68634;BME280;55625;47.072;22.192;2023-02-17T10:04:08;100660.81;;;6.42;83.40
68634;BME280;55625;47.072;22.192;2023-02-17T10:06:42;100654.41;;;6.52;82.19
68634;BME280;55625;47.072;22.192;2023-02-17T10:09:31;100656.41;;;6.48;82.84
68634;BME280;55625;47.072;22.192;2023-02-17T10:12:07;100656.81;;;6.43;82.88
68634;BME280;55625;47.072;22.192;2023-02-17T10:14:42;100660.41;;;6.40;82.93
68634;BME280;55625;47.072;22.192;2023-02-17T10:20:49;100658.81;;;6.36;83.24
68634;BME280;55625;47.072;22.192;2023-02-17T10:23:26;100651.56;;;6.52;82.23
68634;BME280;55625;47.072;22.192;2023-02-17T10:29:13;100640.69;;;6.40;82.71
68634;BME280;55625;47.072;22.192;2023-02-17T10:40:12;100612.91;;;6.35;83.87
68634;BME280;55625;47.072;22.192;2023-02-17T10:42:39;100617.72;;;6.42;83.53
68634;BME280;55625;47.072;22.192;2023-02-17T10:48:22;100614.50;;;6.40;84.35
68634;BME280;55625;47.072;22.192;2023-02-17T10:50:47;100614.50;;;6.36;84.22
68634;BME280;55625;47.072;22.192;2023-02-17T10:53:17;100621.34;;;6.35;84.32
68634;BME280;55625;47.072;22.192;2023-02-17T10:58:57;100606.47;;;6.45;83.54
68634;BME280;55625;47.072;22.192;2023-02-17T11:01:24;100604.03;;;6.40;83.96
68634;BME280;55625;47.072;22.192;2023-02-17T11:04:09;100597.19;;;6.48;82.53
68634;BME280;55625;47.072;22.192;2023-02-17T11:06:47;100593.59;;;6.44;83.48
68634;BME280;55625;47.072;22.192;2023-02-17T11:09:22;100604.03;;;6.40;84.25
68634;BME280;55625;47.072;22.192;2023-02-17T11:12:42;100611.31;;;6.45;84.52
68634;BME280;55625;47.072;22.192;2023-02-17T11:14:52;100609.66;;;6.62;84.46
68634;BME280;55625;47.072;22.192;2023-02-17T11:17:30;100595.13;;;6.67;83.17
68634;BME280;55625;47.072;22.192;2023-02-17T11:20:27;100607.22;;;6.71;82.73
68634;BME280;55625;47.072;22.192;2023-02-17T11:25:39;100596.75;;;6.82;82.28
68634;BME280;55625;47.072;22.192;2023-02-17T11:28:22;100597.97;;;6.74;82.25
68634;BME280;55625;47.072;22.192;2023-02-17T11:30:56;100594.72;;;6.79;82.56
68634;BME280;55625;47.072;22.192;2023-02-17T11:35:58;100593.47;;;6.94;81.52
68634;BME280;55625;47.072;22.192;2023-02-17T11:38:43;100594.69;;;6.93;81.75
68634;BME280;55625;47.072;22.192;2023-02-17T11:41:10;100585.34;;;7.18;80.05
68634;BME280;55625;47.072;22.192;2023-02-17T11:43:36;100586.97;;;7.15;78.92
68634;BME280;55625;47.072;22.192;2023-02-17T11:57:37;100566.94;;;6.77;81.33
68634;BME280;55625;47.072;22.192;2023-02-17T12:08:37;100560.84;;;6.86;81.42
68634;BME280;55625;47.072;22.192;2023-02-17T12:28:59;100540.22;;;7.03;81.21
68634;BME280;55625;47.072;22.192;2023-02-17T12:32:12;100527.75;;;7.04;82.34
68634;BME280;55625;47.072;22.192;2023-02-17T12:34:52;100530.53;;;7.11;82.23
68634;BME280;55625;47.072;22.192;2023-02-17T12:37:26;100534.09;;;7.23;82.04
68634;BME280;55625;47.072;22.192;2023-02-17T12:42:56;100523.59;;;7.23;81.50
68634;BME280;55625;47.072;22.192;2023-02-17T12:45:38;100520.78;;;7.20;81.59
68634;BME280;55625;47.072;22.192;2023-02-17T12:48:34;100518.72;;;7.31;82.20
68634;BME280;55625;47.072;22.192;2023-02-17T12:51:17;100522.34;;;7.35;80.89
68634;BME280;55625;47.072;22.192;2023-02-17T12:53:51;100513.47;;;7.36;81.21
68634;BME280;55625;47.072;22.192;2023-02-17T12:58:55;100515.00;;;7.44;79.10
68634;BME280;55625;47.072;22.192;2023-02-17T13:01:28;100519.09;;;7.40;78.92
68634;BME280;55625;47.072;22.192;2023-02-17T13:03:58;100530.34;;;7.43;79.22
68634;BME280;55625;47.072;22.192;2023-02-17T13:06:31;100542.50;;;7.37;79.43
68634;BME280;55625;47.072;22.192;2023-02-17T13:09:24;100536.47;;;7.35;79.54
68634;BME280;55625;47.072;22.192;2023-02-17T13:11:52;100529.19;;;7.37;77.18
68634;BME280;55625;47.072;22.192;2023-02-17T13:14:39;100524.44;;;7.20;78.05
68634;BME280;55625;47.072;22.192;2023-02-17T13:17:05;100519.97;;;7.23;77.17
68634;BME280;55625;47.072;22.192;2023-02-17T13:19:34;100513.16;;;7.16;77.51
68634;BME280;55625;47.072;22.192;2023-02-17T13:22:00;100513.53;;;7.22;76.61
68634;BME280;55625;47.072;22.192;2023-02-17T13:27:51;100526.41;;;7.23;76.68
68634;BME280;55625;47.072;22.192;2023-02-17T13:30:04;100524.44;;;7.20;76.53
68634;BME280;55625;47.072;22.192;2023-02-17T13:32:35;100533.69;;;7.24;76.74
68634;BME280;55625;47.072;22.192;2023-02-17T13:37:49;100531.75;;;7.07;77.65
68634;BME280;55625;47.072;22.192;2023-02-17T13:42:49;100515.63;;;7.07;77.86
68634;BME280;55625;47.072;22.192;2023-02-17T13:51:20;100509.56;;;7.12;78.20
68634;BME280;55625;47.072;22.192;2023-02-17T13:53:41;100514.38;;;7.15;78.36
68634;BME280;55625;47.072;22.192;2023-02-17T13:56:28;100511.16;;;7.13;78.22
68634;BME280;55625;47.072;22.192;2023-02-17T13:59:09;100504.28;;;7.18;77.83
68634;BME280;55625;47.072;22.192;2023-02-17T14:01:39;100490.09;;;7.29;77.49
68634;BME280;55625;47.072;22.192;2023-02-17T14:04:36;100496.88;;;7.42;75.87
68634;BME280;55625;47.072;22.192;2023-02-17T14:07:04;100487.19;;;7.43;76.45
68634;BME280;55625;47.072;22.192;2023-02-17T14:09:31;100483.91;;;7.52;76.28
68634;BME280;55625;47.072;22.192;2023-02-17T14:12:01;100497.59;;;7.53;75.90
68634;BME280;55625;47.072;22.192;2023-02-17T14:14:33;100495.56;;;7.57;75.88
68634;BME280;55625;47.072;22.192;2023-02-17T14:17:07;100503.22;;;7.57;75.29
68634;BME280;55625;47.072;22.192;2023-02-17T14:19:45;100492.34;;;7.55;74.26
68634;BME280;55625;47.072;22.192;2023-02-17T14:22:27;100501.66;;;7.52;74.38
68634;BME280;55625;47.072;22.192;2023-02-17T14:25:10;100490.72;;;7.54;74.92
68634;BME280;55625;47.072;22.192;2023-02-17T14:27:46;100477.06;;;7.49;75.39
68634;BME280;55625;47.072;22.192;2023-02-17T14:30:34;100481.91;;;7.48;74.73
68634;BME280;55625;47.072;22.192;2023-02-17T14:33:18;100453.72;;;7.41;75.05
68634;BME280;55625;47.072;22.192;2023-02-17T14:36:00;100451.34;;;7.36;74.06
68634;BME280;55625;47.072;22.192;2023-02-17T14:38:39;100454.56;;;7.38;72.58
68634;BME280;55625;47.072;22.192;2023-02-17T14:41:07;100463.84;;;7.35;73.07
68634;BME280;55625;47.072;22.192;2023-02-17T14:43:34;100459.88;;;7.26;74.17