sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21480;SDS011;10902;48.158;8.634;2023-03-01T00:01:02;28.02;;;18.17;;
21480;SDS011;10902;48.158;8.634;2023-03-01T00:03:33;33.22;;;18.88;;
21480;SDS011;10902;48.158;8.634;2023-03-01T00:05:59;28.55;;;18.00;;
21480;SDS011;10902;48.158;8.634;2023-03-01T00:08:25;31.35;;;17.92;;
21480;SDS011;10902;48.158;8.634;2023-03-01T00:11:05;31.48;;;18.60;;
21480;SDS011;10902;48.158;8.634;2023-03-01T00:13:33;30.38;;;18.00;;
21480;SDS011;10902;48.158;8.634;2023-03-01T00:16:01;28.10;;;17.90;;
21480;SDS011;10902;48.158;8.634;2023-03-01T00:18:31;29.52;;;18.58;;
21480;SDS011;10902;48.158;8.634;2023-03-01T00:20:57;28.88;;;18.05;;
21480;SDS011;10902;48.158;8.634;2023-03-01T00:23:23;28.05;;;16.77;;
21480;SDS011;10902;48.158;8.634;2023-03-01T00:25:49;27.65;;;18.25;;
21480;SDS011;10902;48.158;8.634;2023-03-01T00:28:16;31.30;;;18.92;;
21480;SDS011;10902;48.158;8.634;2023-03-01T00:30:42;32.42;;;18.95;;
21480;SDS011;10902;48.158;8.634;2023-03-01T00:33:07;31.05;;;19.40;;
21480;SDS011;10902;48.158;8.634;2023-03-01T00:35:33;27.95;;;17.90;;
21480;SDS011;10902;48.158;8.634;2023-03-01T00:38:00;31.23;;;18.80;;
21480;SDS011;10902;48.158;8.634;2023-03-01T00:40:29;28.17;;;17.65;;
21480;SDS011;10902;48.158;8.634;2023-03-01T00:42:56;29.60;;;18.08;;
21480;SDS011;10902;48.158;8.634;2023-03-01T00:45:22;28.70;;;18.17;;
21480;SDS011;10902;48.158;8.634;2023-03-01T00:47:48;29.10;;;18.13;;
21480;SDS011;10902;48.158;8.634;2023-03-01T00:50:15;30.35;;;18.35;;
21480;SDS011;10902;48.158;8.634;2023-03-01T00:52:41;32.38;;;19.60;;
21480;SDS011;10902;48.158;8.634;2023-03-01T00:55:07;31.17;;;19.27;;
21480;SDS011;10902;48.158;8.634;2023-03-01T00:57:32;30.75;;;18.33;;
21480;SDS011;10902;48.158;8.634;2023-03-01T00:59:58;33.03;;;19.60;;
21480;SDS011;10902;48.158;8.634;2023-03-01T01:02:24;28.55;;;18.60;;
21480;SDS011;10902;48.158;8.634;2023-03-01T01:04:50;28.65;;;17.70;;
21480;SDS011;10902;48.158;8.634;2023-03-01T01:07:15;28.35;;;17.95;;
21480;SDS011;10902;48.158;8.634;2023-03-01T01:09:41;30.67;;;18.00;;
21480;SDS011;10902;48.158;8.634;2023-03-01T01:12:07;31.48;;;18.85;;
21480;SDS011;10902;48.158;8.634;2023-03-01T01:14:33;31.25;;;18.92;;
21480;SDS011;10902;48.158;8.634;2023-03-01T01:16:59;31.75;;;19.27;;
21480;SDS011;10902;48.158;8.634;2023-03-01T01:19:24;32.45;;;20.15;;
21480;SDS011;10902;48.158;8.634;2023-03-01T01:21:50;31.63;;;19.73;;
21480;SDS011;10902;48.158;8.634;2023-03-01T01:24:16;32.83;;;19.13;;
21480;SDS011;10902;48.158;8.634;2023-03-01T01:26:42;30.33;;;18.25;;
21480;SDS011;10902;48.158;8.634;2023-03-01T01:29:09;30.60;;;18.65;;
21480;SDS011;10902;48.158;8.634;2023-03-01T01:31:36;30.98;;;18.98;;
21480;SDS011;10902;48.158;8.634;2023-03-01T01:34:03;33.28;;;19.55;;
21480;SDS011;10902;48.158;8.634;2023-03-01T01:36:30;32.42;;;20.15;;
21480;SDS011;10902;48.158;8.634;2023-03-01T01:38:56;31.77;;;19.30;;
21480;SDS011;10902;48.158;8.634;2023-03-01T01:41:23;33.22;;;19.05;;
21480;SDS011;10902;48.158;8.634;2023-03-01T01:44:09;32.10;;;19.30;;
21480;SDS011;10902;48.158;8.634;2023-03-01T01:47:01;31.00;;;19.50;;
21480;SDS011;10902;48.158;8.634;2023-03-01T01:49:36;30.98;;;18.52;;
21480;SDS011;10902;48.158;8.634;2023-03-01T01:52:14;32.95;;;20.15;;
21480;SDS011;10902;48.158;8.634;2023-03-01T01:54:50;30.98;;;19.83;;
21480;SDS011;10902;48.158;8.634;2023-03-01T01:57:28;33.58;;;20.25;;
21480;SDS011;10902;48.158;8.634;2023-03-01T01:59:59;30.58;;;18.15;;
21480;SDS011;10902;48.158;8.634;2023-03-01T02:02:29;28.23;;;18.38;;
21480;SDS011;10902;48.158;8.634;2023-03-01T02:04:58;31.50;;;18.60;;
21480;SDS011;10902;48.158;8.634;2023-03-01T02:07:29;29.13;;;18.65;;
21480;SDS011;10902;48.158;8.634;2023-03-01T02:09:55;34.10;;;20.40;;
21480;SDS011;10902;48.158;8.634;2023-03-01T02:12:23;28.80;;;18.73;;
21480;SDS011;10902;48.158;8.634;2023-03-01T02:14:49;31.58;;;19.88;;
21480;SDS011;10902;48.158;8.634;2023-03-01T02:17:16;32.47;;;20.33;;
21480;SDS011;10902;48.158;8.634;2023-03-01T02:22:24;33.55;;;20.30;;
21480;SDS011;10902;48.158;8.634;2023-03-01T02:27:36;30.83;;;18.42;;
21480;SDS011;10902;48.158;8.634;2023-03-01T02:30:11;29.70;;;18.45;;
21480;SDS011;10902;48.158;8.634;2023-03-01T02:32:37;28.67;;;19.08;;
21480;SDS011;10902;48.158;8.634;2023-03-01T02:35:07;31.80;;;19.08;;
21480;SDS011;10902;48.158;8.634;2023-03-01T02:37:38;32.53;;;20.50;;
21480;SDS011;10902;48.158;8.634;2023-03-01T02:40:08;30.73;;;19.35;;
21480;SDS011;10902;48.158;8.634;2023-03-01T02:42:40;29.55;;;18.27;;
21480;SDS011;10902;48.158;8.634;2023-03-01T02:45:14;32.72;;;19.63;;
21480;SDS011;10902;48.158;8.634;2023-03-01T02:47:40;29.83;;;19.27;;
21480;SDS011;10902;48.158;8.634;2023-03-01T02:50:12;28.88;;;18.20;;
21480;SDS011;10902;48.158;8.634;2023-03-01T02:52:53;27.45;;;18.17;;
21480;SDS011;10902;48.158;8.634;2023-03-01T02:55:27;29.98;;;19.52;;
21480;SDS011;10902;48.158;8.634;2023-03-01T02:57:52;32.95;;;19.85;;
21480;SDS011;10902;48.158;8.634;2023-03-01T03:00:21;31.67;;;20.33;;
21480;SDS011;10902;48.158;8.634;2023-03-01T03:02:52;31.35;;;18.77;;
21480;SDS011;10902;48.158;8.634;2023-03-01T03:05:28;33.80;;;20.38;;
21480;SDS011;10902;48.158;8.634;2023-03-01T03:07:56;30.60;;;19.30;;
21480;SDS011;10902;48.158;8.634;2023-03-01T03:10:27;35.83;;;20.77;;
21480;SDS011;10902;48.158;8.634;2023-03-01T03:12:57;35.72;;;22.25;;
21480;SDS011;10902;48.158;8.634;2023-03-01T03:15:24;31.77;;;19.63;;
21480;SDS011;10902;48.158;8.634;2023-03-01T03:17:51;33.95;;;20.80;;
21480;SDS011;10902;48.158;8.634;2023-03-01T03:20:18;33.47;;;20.10;;
21480;SDS011;10902;48.158;8.634;2023-03-01T03:22:47;31.98;;;19.77;;
21480;SDS011;10902;48.158;8.634;2023-03-01T03:25:14;30.25;;;19.52;;
21480;SDS011;10902;48.158;8.634;2023-03-01T03:27:41;30.40;;;19.30;;
21480;SDS011;10902;48.158;8.634;2023-03-01T03:30:09;33.55;;;19.45;;
21480;SDS011;10902;48.158;8.634;2023-03-01T03:32:40;31.73;;;20.10;;
21480;SDS011;10902;48.158;8.634;2023-03-01T03:35:08;31.95;;;20.02;;
21480;SDS011;10902;48.158;8.634;2023-03-01T03:37:38;31.45;;;19.23;;
21480;SDS011;10902;48.158;8.634;2023-03-01T03:40:22;28.70;;;20.17;;
21480;SDS011;10902;48.158;8.634;2023-03-01T03:42:48;31.15;;;19.13;;
21480;SDS011;10902;48.158;8.634;2023-03-01T03:45:14;32.40;;;20.75;;
21480;SDS011;10902;48.158;8.634;2023-03-01T03:47:43;31.35;;;19.80;;
21480;SDS011;10902;48.158;8.634;2023-03-01T03:50:10;32.40;;;20.10;;
21480;SDS011;10902;48.158;8.634;2023-03-01T03:52:37;30.90;;;19.92;;
21480;SDS011;10902;48.158;8.634;2023-03-01T03:55:03;31.75;;;19.98;;
21480;SDS011;10902;48.158;8.634;2023-03-01T03:57:37;31.88;;;19.77;;
21480;SDS011;10902;48.158;8.634;2023-03-01T04:00:04;30.80;;;19.88;;
21480;SDS011;10902;48.158;8.634;2023-03-01T04:02:37;35.88;;;21.05;;
21480;SDS011;10902;48.158;8.634;2023-03-01T04:05:07;29.05;;;19.23;;
21480;SDS011;10902;48.158;8.634;2023-03-01T04:07:34;32.28;;;20.30;;
21480;SDS011;10902;48.158;8.634;2023-03-01T04:10:01;33.63;;;20.20;;
21480;SDS011;10902;48.158;8.634;2023-03-01T04:12:28;31.70;;;19.65;;
21480;SDS011;10902;48.158;8.634;2023-03-01T04:14:54;33.88;;;20.27;;
21480;SDS011;10902;48.158;8.634;2023-03-01T04:17:19;34.08;;;21.08;;
21480;SDS011;10902;48.158;8.634;2023-03-01T04:19:45;32.80;;;19.25;;
21480;SDS011;10902;48.158;8.634;2023-03-01T04:22:13;34.10;;;20.55;;
21480;SDS011;10902;48.158;8.634;2023-03-01T04:24:42;31.88;;;19.65;;
21480;SDS011;10902;48.158;8.634;2023-03-01T04:27:08;35.63;;;21.67;;
21480;SDS011;10902;48.158;8.634;2023-03-01T04:29:34;34.90;;;20.75;;
21480;SDS011;10902;48.158;8.634;2023-03-01T04:31:59;32.38;;;21.17;;
21480;SDS011;10902;48.158;8.634;2023-03-01T04:34:25;33.88;;;19.92;;
21480;SDS011;10902;48.158;8.634;2023-03-01T04:36:51;37.13;;;22.50;;
21480;SDS011;10902;48.158;8.634;2023-03-01T04:39:17;35.95;;;21.80;;
21480;SDS011;10902;48.158;8.634;2023-03-01T04:41:43;38.90;;;23.67;;
21480;SDS011;10902;48.158;8.634;2023-03-01T04:44:09;37.95;;;21.40;;
21480;SDS011;10902;48.158;8.634;2023-03-01T04:46:34;34.30;;;22.27;;
21480;SDS011;10902;48.158;8.634;2023-03-01T04:49:01;33.03;;;20.27;;
21480;SDS011;10902;48.158;8.634;2023-03-01T04:51:27;32.50;;;19.95;;
21480;SDS011;10902;48.158;8.634;2023-03-01T04:53:53;32.10;;;21.23;;
21480;SDS011;10902;48.158;8.634;2023-03-01T04:56:19;34.58;;;20.63;;
21480;SDS011;10902;48.158;8.634;2023-03-01T04:58:47;38.63;;;22.15;;
21480;SDS011;10902;48.158;8.634;2023-03-01T05:01:18;30.73;;;19.95;;
21480;SDS011;10902;48.158;8.634;2023-03-01T05:03:45;32.80;;;20.80;;
21480;SDS011;10902;48.158;8.634;2023-03-01T05:06:12;33.83;;;20.73;;
21480;SDS011;10902;48.158;8.634;2023-03-01T05:08:39;37.38;;;20.88;;
21480;SDS011;10902;48.158;8.634;2023-03-01T05:11:05;36.58;;;22.40;;
21480;SDS011;10902;48.158;8.634;2023-03-01T05:13:33;34.03;;;20.77;;
21480;SDS011;10902;48.158;8.634;2023-03-01T05:16:00;32.97;;;21.45;;
21480;SDS011;10902;48.158;8.634;2023-03-01T05:18:28;34.35;;;20.58;;
21480;SDS011;10902;48.158;8.634;2023-03-01T05:20:55;34.42;;;20.05;;
21480;SDS011;10902;48.158;8.634;2023-03-01T05:23:26;35.65;;;21.25;;
21480;SDS011;10902;48.158;8.634;2023-03-01T05:25:52;35.13;;;21.33;;
21480;SDS011;10902;48.158;8.634;2023-03-01T05:28:18;39.03;;;22.15;;
21480;SDS011;10902;48.158;8.634;2023-03-01T05:30:44;30.02;;;20.00;;
21480;SDS011;10902;48.158;8.634;2023-03-01T05:33:11;31.25;;;20.67;;
21480;SDS011;10902;48.158;8.634;2023-03-01T05:35:42;36.13;;;21.60;;
21480;SDS011;10902;48.158;8.634;2023-03-01T05:38:11;40.88;;;23.00;;
21480;SDS011;10902;48.158;8.634;2023-03-01T05:40:44;32.83;;;20.63;;
21480;SDS011;10902;48.158;8.634;2023-03-01T05:43:11;35.05;;;20.75;;
21480;SDS011;10902;48.158;8.634;2023-03-01T05:45:38;31.98;;;19.83;;
21480;SDS011;10902;48.158;8.634;2023-03-01T05:48:05;35.58;;;21.50;;
21480;SDS011;10902;48.158;8.634;2023-03-01T05:50:34;36.22;;;22.88;;
21480;SDS011;10902;48.158;8.634;2023-03-01T05:53:02;32.22;;;20.38;;
21480;SDS011;10902;48.158;8.634;2023-03-01T05:55:30;31.85;;;20.13;;
21480;SDS011;10902;48.158;8.634;2023-03-01T05:58:00;32.33;;;20.83;;
21480;SDS011;10902;48.158;8.634;2023-03-01T06:00:27;33.33;;;20.15;;
21480;SDS011;10902;48.158;8.634;2023-03-01T06:02:54;37.25;;;22.35;;
21480;SDS011;10902;48.158;8.634;2023-03-01T06:05:20;35.33;;;22.30;;
21480;SDS011;10902;48.158;8.634;2023-03-01T06:07:46;35.28;;;20.88;;
21480;SDS011;10902;48.158;8.634;2023-03-01T06:10:11;36.20;;;21.50;;
21480;SDS011;10902;48.158;8.634;2023-03-01T06:12:38;35.75;;;21.20;;
21480;SDS011;10902;48.158;8.634;2023-03-01T06:15:05;36.20;;;22.08;;
21480;SDS011;10902;48.158;8.634;2023-03-01T06:17:33;35.17;;;21.40;;
21480;SDS011;10902;48.158;8.634;2023-03-01T06:20:02;34.75;;;21.27;;
21480;SDS011;10902;48.158;8.634;2023-03-01T06:22:29;35.60;;;21.17;;
21480;SDS011;10902;48.158;8.634;2023-03-01T06:24:55;35.70;;;22.92;;
21480;SDS011;10902;48.158;8.634;2023-03-01T06:27:20;33.50;;;20.60;;
21480;SDS011;10902;48.158;8.634;2023-03-01T06:29:46;36.75;;;21.48;;
21480;SDS011;10902;48.158;8.634;2023-03-01T06:32:11;37.92;;;23.88;;
21480;SDS011;10902;48.158;8.634;2023-03-01T06:34:37;34.47;;;21.65;;
21480;SDS011;10902;48.158;8.634;2023-03-01T06:37:02;36.95;;;22.20;;
21480;SDS011;10902;48.158;8.634;2023-03-01T06:39:30;36.10;;;22.45;;
21480;SDS011;10902;48.158;8.634;2023-03-01T06:41:56;36.42;;;21.35;;
21480;SDS011;10902;48.158;8.634;2023-03-01T06:44:22;32.33;;;20.08;;
21480;SDS011;10902;48.158;8.634;2023-03-01T06:46:48;38.92;;;22.35;;
21480;SDS011;10902;48.158;8.634;2023-03-01T06:49:14;38.10;;;23.08;;
21480;SDS011;10902;48.158;8.634;2023-03-01T06:51:41;37.83;;;22.98;;
21480;SDS011;10902;48.158;8.634;2023-03-01T06:54:06;36.25;;;22.80;;
21480;SDS011;10902;48.158;8.634;2023-03-01T06:56:32;41.53;;;24.05;;
21480;SDS011;10902;48.158;8.634;2023-03-01T06:58:58;39.45;;;22.90;;
21480;SDS011;10902;48.158;8.634;2023-03-01T07:01:24;38.78;;;23.60;;
21480;SDS011;10902;48.158;8.634;2023-03-01T07:03:50;36.20;;;22.92;;
21480;SDS011;10902;48.158;8.634;2023-03-01T07:06:15;35.35;;;22.98;;
21480;SDS011;10902;48.158;8.634;2023-03-01T07:08:42;34.28;;;23.15;;
21480;SDS011;10902;48.158;8.634;2023-03-01T07:11:08;34.97;;;22.33;;
21480;SDS011;10902;48.158;8.634;2023-03-01T07:13:34;37.30;;;22.77;;
21480;SDS011;10902;48.158;8.634;2023-03-01T07:15:59;38.88;;;23.60;;
21480;SDS011;10902;48.158;8.634;2023-03-01T07:18:25;39.67;;;24.40;;
21480;SDS011;10902;48.158;8.634;2023-03-01T07:20:51;43.30;;;24.33;;
21480;SDS011;10902;48.158;8.634;2023-03-01T07:23:16;37.10;;;21.75;;
21480;SDS011;10902;48.158;8.634;2023-03-01T07:25:42;39.67;;;23.30;;
21480;SDS011;10902;48.158;8.634;2023-03-01T07:28:08;37.13;;;23.63;;
21480;SDS011;10902;48.158;8.634;2023-03-01T07:30:33;38.00;;;22.35;;
21480;SDS011;10902;48.158;8.634;2023-03-01T07:32:59;36.72;;;22.92;;
21480;SDS011;10902;48.158;8.634;2023-03-01T07:35:25;37.42;;;22.58;;
21480;SDS011;10902;48.158;8.634;2023-03-01T07:37:52;37.00;;;22.60;;
21480;SDS011;10902;48.158;8.634;2023-03-01T07:40:18;37.17;;;22.35;;
21480;SDS011;10902;48.158;8.634;2023-03-01T07:42:44;36.20;;;23.00;;
21480;SDS011;10902;48.158;8.634;2023-03-01T07:45:09;34.38;;;22.33;;
21480;SDS011;10902;48.158;8.634;2023-03-01T07:47:36;37.00;;;23.00;;
21480;SDS011;10902;48.158;8.634;2023-03-01T07:50:02;35.70;;;22.88;;
21480;SDS011;10902;48.158;8.634;2023-03-01T07:52:28;36.85;;;22.88;;
21480;SDS011;10902;48.158;8.634;2023-03-01T07:54:55;36.42;;;22.13;;
21480;SDS011;10902;48.158;8.634;2023-03-01T07:57:21;35.83;;;21.80;;
21480;SDS011;10902;48.158;8.634;2023-03-01T07:59:46;34.47;;;22.10;;
21480;SDS011;10902;48.158;8.634;2023-03-01T08:02:12;33.75;;;22.45;;
21480;SDS011;10902;48.158;8.634;2023-03-01T08:04:37;33.65;;;21.13;;
21480;SDS011;10902;48.158;8.634;2023-03-01T08:07:04;36.60;;;22.60;;
21480;SDS011;10902;48.158;8.634;2023-03-01T08:09:30;35.58;;;21.75;;
21480;SDS011;10902;48.158;8.634;2023-03-01T08:11:56;34.05;;;21.63;;
21480;SDS011;10902;48.158;8.634;2023-03-01T08:14:25;31.75;;;21.50;;
21480;SDS011;10902;48.158;8.634;2023-03-01T08:16:51;35.35;;;21.38;;
21480;SDS011;10902;48.158;8.634;2023-03-01T08:19:16;31.52;;;20.15;;
21480;SDS011;10902;48.158;8.634;2023-03-01T08:21:42;32.33;;;20.92;;
21480;SDS011;10902;48.158;8.634;2023-03-01T08:24:08;35.17;;;21.70;;
21480;SDS011;10902;48.158;8.634;2023-03-01T08:26:35;32.88;;;20.48;;
21480;SDS011;10902;48.158;8.634;2023-03-01T08:29:02;33.38;;;20.73;;
21480;SDS011;10902;48.158;8.634;2023-03-01T08:34:06;37.22;;;22.40;;
21480;SDS011;10902;48.158;8.634;2023-03-01T08:36:37;37.08;;;22.23;;
21480;SDS011;10902;48.158;8.634;2023-03-01T08:39:05;31.13;;;20.85;;
21480;SDS011;10902;48.158;8.634;2023-03-01T08:41:31;37.20;;;22.63;;
21480;SDS011;10902;48.158;8.634;2023-03-01T08:43:57;32.53;;;21.02;;
21480;SDS011;10902;48.158;8.634;2023-03-01T08:46:26;37.80;;;22.20;;
21480;SDS011;10902;48.158;8.634;2023-03-01T08:49:05;31.40;;;20.75;;
21480;SDS011;10902;48.158;8.634;2023-03-01T08:51:37;33.25;;;20.33;;
21480;SDS011;10902;48.158;8.634;2023-03-01T08:54:03;32.30;;;20.52;;
21480;SDS011;10902;48.158;8.634;2023-03-01T08:56:30;33.67;;;21.38;;
21480;SDS011;10902;48.158;8.634;2023-03-01T08:58:56;34.08;;;20.55;;
21480;SDS011;10902;48.158;8.634;2023-03-01T09:01:22;34.47;;;22.50;;
21480;SDS011;10902;48.158;8.634;2023-03-01T09:03:47;34.88;;;22.08;;
21480;SDS011;10902;48.158;8.634;2023-03-01T09:06:13;34.90;;;21.63;;
21480;SDS011;10902;48.158;8.634;2023-03-01T09:08:42;32.95;;;20.77;;
21480;SDS011;10902;48.158;8.634;2023-03-01T09:11:09;32.70;;;20.67;;
21480;SDS011;10902;48.158;8.634;2023-03-01T09:13:37;33.30;;;21.38;;
21480;SDS011;10902;48.158;8.634;2023-03-01T09:16:03;33.78;;;21.75;;
21480;SDS011;10902;48.158;8.634;2023-03-01T09:18:30;31.80;;;19.95;;
21480;SDS011;10902;48.158;8.634;2023-03-01T09:23:35;31.35;;;20.75;;
21480;SDS011;10902;48.158;8.634;2023-03-01T09:26:03;36.60;;;22.60;;
21480;SDS011;10902;48.158;8.634;2023-03-01T09:28:30;39.40;;;24.63;;
21480;SDS011;10902;48.158;8.634;2023-03-01T09:30:59;40.50;;;23.27;;
21480;SDS011;10902;48.158;8.634;2023-03-01T09:33:26;42.30;;;23.92;;
21480;SDS011;10902;48.158;8.634;2023-03-01T09:35:58;38.38;;;21.75;;
21480;SDS011;10902;48.158;8.634;2023-03-01T09:38:25;32.63;;;21.05;;
21480;SDS011;10902;48.158;8.634;2023-03-01T09:40:50;33.92;;;22.55;;
21480;SDS011;10902;48.158;8.634;2023-03-01T09:46:04;30.60;;;20.20;;
21480;SDS011;10902;48.158;8.634;2023-03-01T09:48:33;34.85;;;20.25;;
21480;SDS011;10902;48.158;8.634;2023-03-01T09:51:07;30.05;;;20.88;;
21480;SDS011;10902;48.158;8.634;2023-03-01T09:53:38;30.77;;;20.25;;
21480;SDS011;10902;48.158;8.634;2023-03-01T09:56:05;32.70;;;20.80;;
21480;SDS011;10902;48.158;8.634;2023-03-01T09:58:54;28.77;;;20.08;;
21480;SDS011;10902;48.158;8.634;2023-03-01T10:01:49;29.85;;;19.48;;
21480;SDS011;10902;48.158;8.634;2023-03-01T10:04:49;32.00;;;21.15;;
21480;SDS011;10902;48.158;8.634;2023-03-01T10:07:36;30.58;;;19.77;;
21480;SDS011;10902;48.158;8.634;2023-03-01T10:10:40;33.42;;;21.10;;
21480;SDS011;10902;48.158;8.634;2023-03-01T10:13:21;30.55;;;19.80;;
21480;SDS011;10902;48.158;8.634;2023-03-01T10:15:57;29.25;;;19.38;;
21480;SDS011;10902;48.158;8.634;2023-03-01T10:18:34;31.65;;;20.45;;
21480;SDS011;10902;48.158;8.634;2023-03-01T10:21:22;28.33;;;18.77;;
21480;SDS011;10902;48.158;8.634;2023-03-01T10:23:49;29.58;;;18.63;;
21480;SDS011;10902;48.158;8.634;2023-03-01T10:27:02;29.20;;;19.80;;
21480;SDS011;10902;48.158;8.634;2023-03-01T10:29:06;28.73;;;19.35;;
21480;SDS011;10902;48.158;8.634;2023-03-01T10:31:37;29.40;;;19.30;;
21480;SDS011;10902;48.158;8.634;2023-03-01T10:34:20;28.73;;;19.30;;
21480;SDS011;10902;48.158;8.634;2023-03-01T10:36:51;28.85;;;19.67;;
21480;SDS011;10902;48.158;8.634;2023-03-01T10:39:21;28.10;;;19.65;;
21480;SDS011;10902;48.158;8.634;2023-03-01T10:42:34;27.92;;;19.85;;
21480;SDS011;10902;48.158;8.634;2023-03-01T10:44:55;29.90;;;20.02;;
21480;SDS011;10902;48.158;8.634;2023-03-01T10:47:22;32.05;;;21.48;;
21480;SDS011;10902;48.158;8.634;2023-03-01T10:49:54;29.80;;;20.35;;
21480;SDS011;10902;48.158;8.634;2023-03-01T10:52:26;32.47;;;21.75;;
21480;SDS011;10902;48.158;8.634;2023-03-01T10:54:58;30.17;;;20.67;;
21480;SDS011;10902;48.158;8.634;2023-03-01T10:57:37;27.45;;;19.60;;
21480;SDS011;10902;48.158;8.634;2023-03-01T11:00:16;26.92;;;19.33;;
21480;SDS011;10902;48.158;8.634;2023-03-01T11:02:48;27.17;;;18.75;;
21480;SDS011;10902;48.158;8.634;2023-03-01T11:05:34;25.35;;;18.02;;
21480;SDS011;10902;48.158;8.634;2023-03-01T11:08:01;26.70;;;19.23;;
21480;SDS011;10902;48.158;8.634;2023-03-01T11:10:29;26.92;;;18.33;;
21480;SDS011;10902;48.158;8.634;2023-03-01T11:13:07;27.80;;;19.65;;
21480;SDS011;10902;48.158;8.634;2023-03-01T11:15:39;26.92;;;17.95;;
21480;SDS011;10902;48.158;8.634;2023-03-01T11:18:04;25.02;;;18.35;;
21480;SDS011;10902;48.158;8.634;2023-03-01T11:20:42;25.35;;;18.40;;
21480;SDS011;10902;48.158;8.634;2023-03-01T11:23:12;24.80;;;17.65;;
21480;SDS011;10902;48.158;8.634;2023-03-01T11:25:43;27.55;;;18.65;;
21480;SDS011;10902;48.158;8.634;2023-03-01T11:28:30;26.92;;;19.10;;
21480;SDS011;10902;48.158;8.634;2023-03-01T11:31:01;25.83;;;18.98;;
21480;SDS011;10902;48.158;8.634;2023-03-01T11:36:02;23.52;;;18.05;;
21480;SDS011;10902;48.158;8.634;2023-03-01T11:38:40;22.48;;;17.80;;
21480;SDS011;10902;48.158;8.634;2023-03-01T11:54:34;22.02;;;16.95;;
21480;SDS011;10902;48.158;8.634;2023-03-01T12:00:17;23.08;;;16.92;;
21480;SDS011;10902;48.158;8.634;2023-03-01T12:03:00;19.95;;;15.90;;
21480;SDS011;10902;48.158;8.634;2023-03-01T12:14:43;20.83;;;15.70;;
21480;SDS011;10902;48.158;8.634;2023-03-01T12:20:45;20.02;;;15.77;;
21480;SDS011;10902;48.158;8.634;2023-03-01T12:26:10;20.02;;;16.17;;
21480;SDS011;10902;48.158;8.634;2023-03-01T12:34:32;19.45;;;14.93;;
21480;SDS011;10902;48.158;8.634;2023-03-01T12:37:14;19.05;;;14.70;;
21480;SDS011;10902;48.158;8.634;2023-03-01T12:44:53;21.77;;;16.55;;
21480;SDS011;10902;48.158;8.634;2023-03-01T12:47:44;21.25;;;15.07;;
21480;SDS011;10902;48.158;8.634;2023-03-01T12:50:23;17.75;;;14.32;;
21480;SDS011;10902;48.158;8.634;2023-03-01T12:52:55;20.85;;;15.75;;
21480;SDS011;10902;48.158;8.634;2023-03-01T12:55:38;19.92;;;15.05;;
21480;SDS011;10902;48.158;8.634;2023-03-01T13:01:05;19.98;;;15.48;;
21480;SDS011;10902;48.158;8.634;2023-03-01T13:04:20;20.83;;;15.30;;
21480;SDS011;10902;48.158;8.634;2023-03-01T13:06:53;16.85;;;13.23;;
21480;SDS011;10902;48.158;8.634;2023-03-01T13:18:00;18.05;;;14.25;;
21480;SDS011;10902;48.158;8.634;2023-03-01T13:31:06;18.30;;;14.27;;
21480;SDS011;10902;48.158;8.634;2023-03-01T13:33:33;18.20;;;14.82;;
21480;SDS011;10902;48.158;8.634;2023-03-01T13:36:09;18.05;;;14.27;;
21480;SDS011;10902;48.158;8.634;2023-03-01T13:49:23;18.77;;;14.88;;
21480;SDS011;10902;48.158;8.634;2023-03-01T13:51:53;20.05;;;15.25;;
21480;SDS011;10902;48.158;8.634;2023-03-01T13:54:25;19.13;;;14.45;;
21480;SDS011;10902;48.158;8.634;2023-03-01T13:56:54;17.27;;;13.65;;
21480;SDS011;10902;48.158;8.634;2023-03-01T13:59:21;18.85;;;15.55;;
21480;SDS011;10902;48.158;8.634;2023-03-01T14:01:55;19.48;;;14.30;;
21480;SDS011;10902;48.158;8.634;2023-03-01T14:04:23;16.08;;;14.00;;
21480;SDS011;10902;48.158;8.634;2023-03-01T14:07:09;17.35;;;14.50;;
21480;SDS011;10902;48.158;8.634;2023-03-01T14:09:35;16.55;;;13.98;;
21480;SDS011;10902;48.158;8.634;2023-03-01T14:20:20;17.05;;;14.50;;
21480;SDS011;10902;48.158;8.634;2023-03-01T14:22:48;19.05;;;15.10;;
21480;SDS011;10902;48.158;8.634;2023-03-01T14:25:33;21.23;;;14.07;;
21480;SDS011;10902;48.158;8.634;2023-03-01T14:30:33;17.92;;;14.10;;
21480;SDS011;10902;48.158;8.634;2023-03-01T14:33:03;17.63;;;14.80;;
21480;SDS011;10902;48.158;8.634;2023-03-01T14:35:32;19.15;;;14.43;;
21480;SDS011;10902;48.158;8.634;2023-03-01T14:37:59;18.10;;;14.75;;
21480;SDS011;10902;48.158;8.634;2023-03-01T14:40:33;17.02;;;14.57;;
21480;SDS011;10902;48.158;8.634;2023-03-01T14:43:01;17.63;;;14.10;;
21480;SDS011;10902;48.158;8.634;2023-03-01T14:45:34;18.10;;;14.50;;
21480;SDS011;10902;48.158;8.634;2023-03-01T14:48:00;19.25;;;14.90;;
21480;SDS011;10902;48.158;8.634;2023-03-01T14:50:29;24.77;;;16.10;;
21480;SDS011;10902;48.158;8.634;2023-03-01T14:52:58;19.10;;;15.80;;
21480;SDS011;10902;48.158;8.634;2023-03-01T14:57:51;18.52;;;15.07;;
21480;SDS011;10902;48.158;8.634;2023-03-01T15:02:55;18.25;;;14.05;;
21480;SDS011;10902;48.158;8.634;2023-03-01T15:05:24;19.73;;;16.17;;
21480;SDS011;10902;48.158;8.634;2023-03-01T15:07:54;19.58;;;14.70;;
21480;SDS011;10902;48.158;8.634;2023-03-01T15:10:22;20.77;;;15.10;;
21480;SDS011;10902;48.158;8.634;2023-03-01T15:12:50;18.70;;;14.82;;
21480;SDS011;10902;48.158;8.634;2023-03-01T15:15:22;18.15;;;14.38;;
21480;SDS011;10902;48.158;8.634;2023-03-01T15:18:00;18.95;;;14.45;;
21480;SDS011;10902;48.158;8.634;2023-03-01T15:20:49;20.65;;;16.63;;
21480;SDS011;10902;48.158;8.634;2023-03-01T15:23:18;21.23;;;15.68;;
21480;SDS011;10902;48.158;8.634;2023-03-01T15:25:47;20.27;;;15.63;;
21480;SDS011;10902;48.158;8.634;2023-03-01T15:28:21;20.77;;;15.88;;
21480;SDS011;10902;48.158;8.634;2023-03-01T15:31:13;19.73;;;14.82;;
21480;SDS011;10902;48.158;8.634;2023-03-01T15:33:46;18.65;;;14.73;;
21480;SDS011;10902;48.158;8.634;2023-03-01T15:38:57;19.13;;;14.57;;
21480;SDS011;10902;48.158;8.634;2023-03-01T15:43:55;22.85;;;15.23;;
21480;SDS011;10902;48.158;8.634;2023-03-01T15:46:26;18.85;;;15.15;;
21480;SDS011;10902;48.158;8.634;2023-03-01T15:48:58;20.50;;;15.95;;
21480;SDS011;10902;48.158;8.634;2023-03-01T15:51:28;20.40;;;15.57;;
21480;SDS011;10902;48.158;8.634;2023-03-01T15:54:18;20.55;;;15.45;;
21480;SDS011;10902;48.158;8.634;2023-03-01T15:56:46;21.48;;;15.43;;
21480;SDS011;10902;48.158;8.634;2023-03-01T15:59:12;21.15;;;14.95;;
21480;SDS011;10902;48.158;8.634;2023-03-01T16:01:39;21.08;;;15.65;;
21480;SDS011;10902;48.158;8.634;2023-03-01T16:04:09;21.55;;;15.48;;
21480;SDS011;10902;48.158;8.634;2023-03-01T16:06:41;21.60;;;16.02;;
21480;SDS011;10902;48.158;8.634;2023-03-01T16:09:07;22.75;;;16.13;;
21480;SDS011;10902;48.158;8.634;2023-03-01T16:11:32;20.38;;;15.20;;
21480;SDS011;10902;48.158;8.634;2023-03-01T16:14:01;25.13;;;16.17;;
21480;SDS011;10902;48.158;8.634;2023-03-01T16:16:27;22.55;;;16.33;;
21480;SDS011;10902;48.158;8.634;2023-03-01T16:18:52;21.20;;;15.55;;
21480;SDS011;10902;48.158;8.634;2023-03-01T16:21:23;22.73;;;16.13;;
21480;SDS011;10902;48.158;8.634;2023-03-01T16:23:50;24.25;;;16.40;;
21480;SDS011;10902;48.158;8.634;2023-03-01T16:26:17;23.00;;;15.88;;
21480;SDS011;10902;48.158;8.634;2023-03-01T16:28:43;24.23;;;16.85;;