sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59315;BME280;46521;50.160;20.802;2024-02-04T00:06:05;99516.39;;;5.89;91.71
59315;BME280;46521;50.160;20.802;2024-02-04T00:16:07;99498.69;;;5.91;91.42
59315;BME280;46521;50.160;20.802;2024-02-04T00:26:10;99498.02;;;5.89;91.50
59315;BME280;46521;50.160;20.802;2024-02-04T00:36:11;99506.03;;;5.88;91.44
59315;BME280;46521;50.160;20.802;2024-02-04T00:46:13;99490.70;;;5.83;91.93
59315;BME280;46521;50.160;20.802;2024-02-04T00:56:14;99485.73;;;5.80;91.73
59315;BME280;46521;50.160;20.802;2024-02-04T01:06:16;99491.27;;;5.77;91.89
59315;BME280;46521;50.160;20.802;2024-02-04T01:16:17;99468.61;;;5.76;91.67
59315;BME280;46521;50.160;20.802;2024-02-04T01:26:19;99477.16;;;5.78;92.10
59315;BME280;46521;50.160;20.802;2024-02-04T01:36:21;99486.55;;;5.81;92.27
59315;BME280;46521;50.160;20.802;2024-02-04T01:46:22;99482.41;;;5.78;92.09
59315;BME280;46521;50.160;20.802;2024-02-04T01:56:24;99452.05;;;5.75;92.17
59315;BME280;46521;50.160;20.802;2024-02-04T02:06:26;99445.41;;;5.71;91.96
59315;BME280;46521;50.160;20.802;2024-02-04T02:16:30;99458.67;;;5.70;92.06
59315;BME280;46521;50.160;20.802;2024-02-04T02:26:33;99465.59;;;5.71;92.57
59315;BME280;46521;50.160;20.802;2024-02-04T02:36:44;99453.42;;;5.70;92.06
59315;BME280;46521;50.160;20.802;2024-02-04T02:46:50;99458.67;;;5.70;92.27
59315;BME280;46521;50.160;20.802;2024-02-04T02:56:51;99465.02;;;5.67;92.02
59315;BME280;46521;50.160;20.802;2024-02-04T03:06:53;99449.84;;;5.71;92.06
59315;BME280;46521;50.160;20.802;2024-02-04T03:16:54;99454.24;;;5.70;90.70
59315;BME280;46521;50.160;20.802;2024-02-04T03:26:56;99447.90;;;5.73;90.35
59315;BME280;46521;50.160;20.802;2024-02-04T03:37:00;99459.92;;;5.75;89.57
59315;BME280;46521;50.160;20.802;2024-02-04T03:47:01;99417.65;;;5.78;89.52
59315;BME280;46521;50.160;20.802;2024-02-04T03:57:04;99420.41;;;5.77;89.70
59315;BME280;46521;50.160;20.802;2024-02-04T04:07:06;99408.25;;;5.76;89.31
59315;BME280;46521;50.160;20.802;2024-02-04T04:17:07;99427.75;;;5.64;89.23
59315;BME280;46521;50.160;20.802;2024-02-04T04:27:09;99437.45;;;5.53;88.73
59315;BME280;46521;50.160;20.802;2024-02-04T04:37:10;99450.97;;;5.58;88.45
59315;BME280;46521;50.160;20.802;2024-02-04T04:47:12;99450.16;;;5.58;88.32
59315;BME280;46521;50.160;20.802;2024-02-04T04:57:13;99464.23;;;5.57;88.53
59315;BME280;46521;50.160;20.802;2024-02-04T05:07:16;99455.68;;;5.55;87.97
59315;BME280;46521;50.160;20.802;2024-02-04T05:17:17;99438.02;;;5.47;87.62
59315;BME280;46521;50.160;20.802;2024-02-04T05:27:19;99464.51;;;5.34;87.76
59315;BME280;46521;50.160;20.802;2024-02-04T05:37:20;99453.48;;;5.31;88.14
59315;BME280;46521;50.160;20.802;2024-02-04T05:47:22;99468.26;;;5.32;87.94
59315;BME280;46521;50.160;20.802;2024-02-04T05:57:24;99455.97;;;5.32;87.93
59315;BME280;46521;50.160;20.802;2024-02-04T06:07:25;99469.21;;;5.31;87.51
59315;BME280;46521;50.160;20.802;2024-02-04T06:17:27;99471.70;;;5.32;87.55
59315;BME280;46521;50.160;20.802;2024-02-04T06:27:28;99496.55;;;5.38;87.06
59315;BME280;46521;50.160;20.802;2024-02-04T06:37:30;99510.89;;;5.34;87.29
59315;BME280;46521;50.160;20.802;2024-02-04T06:47:31;99507.32;;;5.25;87.23
59315;BME280;46521;50.160;20.802;2024-02-04T06:57:33;99523.73;;;5.27;87.31
59315;BME280;46521;50.160;20.802;2024-02-04T07:07:34;99533.67;;;5.23;87.65
59315;BME280;46521;50.160;20.802;2024-02-04T07:17:36;99528.44;;;5.23;87.23
59315;BME280;46521;50.160;20.802;2024-02-04T07:27:37;99530.07;;;5.24;87.48
59315;BME280;46521;50.160;20.802;2024-02-04T07:37:39;99532.55;;;5.36;87.85
59315;BME280;46521;50.160;20.802;2024-02-04T07:47:41;99520.01;;;5.49;87.04
59315;BME280;46521;50.160;20.802;2024-02-04T07:57:42;99489.85;;;5.83;87.69
59315;BME280;46521;50.160;20.802;2024-02-04T08:07:44;99489.28;;;6.08;86.75
59315;BME280;46521;50.160;20.802;2024-02-04T08:17:46;99500.32;;;6.12;85.67
59315;BME280;46521;50.160;20.802;2024-02-04T08:27:48;99502.55;;;6.07;84.85
59315;BME280;46521;50.160;20.802;2024-02-04T08:37:49;99520.51;;;6.11;84.36
59315;BME280;46521;50.160;20.802;2024-02-04T08:47:51;99529.20;;;6.12;83.78
59315;BME280;46521;50.160;20.802;2024-02-04T08:57:52;99512.20;;;6.16;82.95
59315;BME280;46521;50.160;20.802;2024-02-04T09:07:54;99496.16;;;6.19;82.30
59315;BME280;46521;50.160;20.802;2024-02-04T09:17:56;99506.67;;;6.19;81.99
59315;BME280;46521;50.160;20.802;2024-02-04T09:27:58;99519.52;;;6.22;82.35
59315;BME280;46521;50.160;20.802;2024-02-04T09:37:59;99524.01;;;6.40;81.46
59315;BME280;46521;50.160;20.802;2024-02-04T09:48:01;99535.29;;;6.50;79.44
59315;BME280;46521;50.160;20.802;2024-02-04T09:58:03;99517.55;;;6.62;78.71
59315;BME280;46521;50.160;20.802;2024-02-04T10:08:05;99536.55;;;7.01;78.78
59315;BME280;46521;50.160;20.802;2024-02-04T10:18:08;99516.30;;;7.12;76.84
59315;BME280;46521;50.160;20.802;2024-02-04T10:28:10;99511.77;;;7.22;76.77
59315;BME280;46521;50.160;20.802;2024-02-04T10:38:12;99511.09;;;7.56;76.49
59315;BME280;46521;50.160;20.802;2024-02-04T10:48:15;99476.13;;;7.46;75.22
59315;BME280;46521;50.160;20.802;2024-02-04T10:58:20;99470.44;;;7.14;75.53
59315;BME280;46521;50.160;20.802;2024-02-04T11:08:23;99464.71;;;6.83;76.00
59315;BME280;46521;50.160;20.802;2024-02-04T11:18:47;99454.64;;;6.78;76.98
59315;BME280;46521;50.160;20.802;2024-02-04T11:28:53;99449.94;;;6.82;75.66
59315;BME280;46521;50.160;20.802;2024-02-04T11:38:55;99448.27;;;6.99;75.20
59315;BME280;46521;50.160;20.802;2024-02-04T11:48:57;99426.58;;;7.15;74.46
59315;BME280;46521;50.160;20.802;2024-02-04T11:58:59;99394.67;;;7.36;74.93
59315;BME280;46521;50.160;20.802;2024-02-04T12:09:01;99382.41;;;7.45;74.22
59315;BME280;46521;50.160;20.802;2024-02-04T12:19:04;99372.55;;;7.47;73.67
59315;BME280;46521;50.160;20.802;2024-02-04T12:29:07;99350.21;;;7.51;74.26
59315;BME280;46521;50.160;20.802;2024-02-04T12:39:09;99324.25;;;7.56;73.91
59315;BME280;46521;50.160;20.802;2024-02-04T12:49:19;99298.91;;;7.55;73.53
59315;BME280;46521;50.160;20.802;2024-02-04T12:59:30;99281.80;;;7.51;73.47
59315;BME280;46521;50.160;20.802;2024-02-04T13:09:32;99288.31;;;7.38;73.59
59315;BME280;46521;50.160;20.802;2024-02-04T13:19:34;99290.48;;;7.17;74.19
59315;BME280;46521;50.160;20.802;2024-02-04T13:29:37;99288.08;;;6.79;74.96
59315;BME280;46521;50.160;20.802;2024-02-04T13:39:39;99300.80;;;6.48;75.85
59315;BME280;46521;50.160;20.802;2024-02-04T13:49:40;99287.27;;;6.25;77.56
59315;BME280;46521;50.160;20.802;2024-02-04T13:59:41;99274.95;;;6.07;77.96
59315;BME280;46521;50.160;20.802;2024-02-04T14:09:43;99250.01;;;5.93;78.18
59315;BME280;46521;50.160;20.802;2024-02-04T14:19:44;99259.75;;;5.83;77.97
59315;BME280;46521;50.160;20.802;2024-02-04T14:29:49;99259.75;;;5.83;78.56
59315;BME280;46521;50.160;20.802;2024-02-04T14:39:51;99248.03;;;5.77;78.39
59315;BME280;46521;50.160;20.802;2024-02-04T14:49:53;99225.73;;;5.64;79.34
59315;BME280;46521;50.160;20.802;2024-02-04T14:59:55;99201.23;;;5.55;79.56
59315;BME280;46521;50.160;20.802;2024-02-04T15:09:57;99173.25;;;5.46;79.69
59315;BME280;46521;50.160;20.802;2024-02-04T15:19:59;99162.80;;;5.36;80.40
59315;BME280;46521;50.160;20.802;2024-02-04T15:30:02;99159.50;;;5.34;80.99
59315;BME280;46521;50.160;20.802;2024-02-04T15:40:04;99136.54;;;5.46;81.80
59315;BME280;46521;50.160;20.802;2024-02-04T15:50:06;99111.90;;;5.56;81.88
59315;BME280;46521;50.160;20.802;2024-02-04T16:00:10;99086.03;;;5.62;81.68
59315;BME280;46521;50.160;20.802;2024-02-04T16:10:19;99095.08;;;5.67;81.34
59315;BME280;46521;50.160;20.802;2024-02-04T16:20:22;99089.83;;;5.67;81.67
59315;BME280;46521;50.160;20.802;2024-02-04T16:30:24;99087.76;;;5.71;82.39
59315;BME280;46521;50.160;20.802;2024-02-04T16:40:25;99069.75;;;5.76;82.57
59315;BME280;46521;50.160;20.802;2024-02-04T16:50:27;99062.24;;;5.81;82.87
59315;BME280;46521;50.160;20.802;2024-02-04T17:00:29;99056.84;;;5.83;82.84
59315;BME280;46521;50.160;20.802;2024-02-04T17:10:30;99047.70;;;5.87;83.61
59315;BME280;46521;50.160;20.802;2024-02-04T17:20:46;99023.27;;;5.86;83.96
59315;BME280;46521;50.160;20.802;2024-02-04T17:30:49;99009.99;;;5.88;83.84
59315;BME280;46521;50.160;20.802;2024-02-04T17:40:51;98994.91;;;5.90;84.12
59315;BME280;46521;50.160;20.802;2024-02-04T17:50:56;98987.54;;;5.93;84.09
59315;BME280;46521;50.160;20.802;2024-02-04T18:00:58;98985.30;;;5.99;84.45
59315;BME280;46521;50.160;20.802;2024-02-04T18:10:59;98989.92;;;6.05;83.85
59315;BME280;46521;50.160;20.802;2024-02-04T18:21:01;98997.25;;;6.19;84.46
59315;BME280;46521;50.160;20.802;2024-02-04T18:31:02;99007.39;;;6.48;82.53
59315;BME280;46521;50.160;20.802;2024-02-04T18:41:08;99017.80;;;6.58;81.50
59315;BME280;46521;50.160;20.802;2024-02-04T18:51:11;99027.93;;;6.53;81.10
59315;BME280;46521;50.160;20.802;2024-02-04T19:01:13;99024.65;;;6.51;81.88
59315;BME280;46521;50.160;20.802;2024-02-04T19:11:19;99039.75;;;6.49;81.51
59315;BME280;46521;50.160;20.802;2024-02-04T19:21:21;99058.14;;;6.49;81.03
59315;BME280;46521;50.160;20.802;2024-02-04T19:31:23;99069.11;;;6.44;80.66
59315;BME280;46521;50.160;20.802;2024-02-04T19:41:24;99076.46;;;6.41;80.95
59315;BME280;46521;50.160;20.802;2024-02-04T19:51:26;99076.27;;;6.34;80.53
59315;BME280;46521;50.160;20.802;2024-02-04T20:01:30;99078.89;;;6.34;80.02
59315;BME280;46521;50.160;20.802;2024-02-04T20:11:31;99092.28;;;6.23;79.40
59315;BME280;46521;50.160;20.802;2024-02-04T20:21:33;99083.16;;;6.09;77.96
59315;BME280;46521;50.160;20.802;2024-02-04T20:31:34;99086.84;;;5.98;78.59
59315;BME280;46521;50.160;20.802;2024-02-04T20:41:36;99091.34;;;5.88;78.98
59315;BME280;46521;50.160;20.802;2024-02-04T20:51:37;99083.98;;;5.91;78.92
59315;BME280;46521;50.160;20.802;2024-02-04T21:01:39;99053.00;;;5.95;78.63
59315;BME280;46521;50.160;20.802;2024-02-04T21:11:40;99057.44;;;5.94;78.31
59315;BME280;46521;50.160;20.802;2024-02-04T21:21:42;99052.95;;;5.87;78.15
59315;BME280;46521;50.160;20.802;2024-02-04T21:31:43;99042.91;;;5.82;78.57
59315;BME280;46521;50.160;20.802;2024-02-04T21:41:45;99036.39;;;5.86;78.06
59315;BME280;46521;50.160;20.802;2024-02-04T21:51:46;99028.82;;;5.83;78.16
59315;BME280;46521;50.160;20.802;2024-02-04T22:01:48;99028.73;;;5.75;78.86
59315;BME280;46521;50.160;20.802;2024-02-04T22:11:53;99026.41;;;5.72;78.38
59315;BME280;46521;50.160;20.802;2024-02-04T22:21:54;99012.64;;;5.70;78.54
59315;BME280;46521;50.160;20.802;2024-02-04T22:31:56;99016.22;;;5.69;78.62
59315;BME280;46521;50.160;20.802;2024-02-04T22:41:57;99016.47;;;5.57;79.03
59315;BME280;46521;50.160;20.802;2024-02-04T22:51:59;99015.05;;;5.45;79.44
59315;BME280;46521;50.160;20.802;2024-02-04T23:02:00;99008.48;;;5.41;79.73
59315;BME280;46521;50.160;20.802;2024-02-04T23:12:02;98997.30;;;5.39;79.88
59315;BME280;46521;50.160;20.802;2024-02-04T23:22:03;98980.69;;;5.30;80.29
59315;BME280;46521;50.160;20.802;2024-02-04T23:32:06;98968.17;;;5.24;80.41
59315;BME280;46521;50.160;20.802;2024-02-04T23:42:08;98970.34;;;5.11;81.32
59315;BME280;46521;50.160;20.802;2024-02-04T23:52:10;98980.53;;;4.96;81.65
