sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20845;DHT22;10583;49.084;8.646;2023-07-31T00:00:13;17.90;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T00:02:41;18.00;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T00:05:08;17.90;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T00:07:36;17.90;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T00:10:03;17.90;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T00:12:30;17.90;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T00:14:56;17.80;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T00:17:23;17.80;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T00:19:50;17.80;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T00:22:17;17.80;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T00:24:45;17.70;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T00:27:11;17.70;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T00:29:38;17.70;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T00:32:06;17.70;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T00:34:32;17.70;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T00:36:59;17.70;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T00:39:26;17.70;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T00:41:54;17.70;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T00:44:20;17.80;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T00:46:47;17.80;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T00:49:14;17.80;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T00:51:41;17.80;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T00:54:08;17.80;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T00:56:35;17.80;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T00:59:04;17.70;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T01:01:31;17.60;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T01:03:57;17.60;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T01:06:30;17.50;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T01:09:03;17.50;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T01:11:31;17.40;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T01:13:59;17.30;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T01:16:28;17.30;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T01:18:54;17.20;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T01:21:38;17.20;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T01:24:20;17.10;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T01:26:54;17.10;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T01:29:26;17.00;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T01:31:57;16.90;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T01:34:28;16.80;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T01:36:56;16.80;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T01:39:23;16.80;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T01:41:51;16.80;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T01:44:18;16.80;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T01:46:45;16.90;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T01:49:12;16.80;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T01:51:38;16.80;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T01:54:05;16.70;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T01:56:32;16.70;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T01:59:00;16.70;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T02:01:26;16.60;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T02:03:53;16.60;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T02:06:20;16.70;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T02:08:48;16.70;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T02:11:14;16.80;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T02:13:41;16.80;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T02:16:09;16.90;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T02:18:36;16.90;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T02:21:02;17.00;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T02:23:29;17.10;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T02:25:56;17.10;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T02:28:22;17.10;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T02:30:50;17.10;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T02:33:18;17.20;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T02:35:45;17.20;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T02:38:12;17.20;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T02:40:39;17.10;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T02:43:06;17.20;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T02:45:33;17.20;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T02:48:00;17.30;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T02:50:28;17.20;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T02:52:55;17.10;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T02:55:21;17.10;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T02:57:48;17.00;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T03:00:15;17.00;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T03:02:42;16.90;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T03:05:08;16.90;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T03:07:36;16.90;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T03:10:03;16.80;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T03:12:30;16.70;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T03:14:57;16.60;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T03:17:24;16.60;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T03:19:50;16.50;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T03:22:17;16.50;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T03:24:45;16.40;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T03:27:12;16.30;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T03:29:38;16.30;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T03:32:06;16.30;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T03:34:32;16.20;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T03:36:59;16.10;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T03:39:26;16.10;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T03:41:54;16.10;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T03:44:20;16.00;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T03:46:47;16.00;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T03:49:14;15.90;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T03:51:40;15.90;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T03:54:08;15.90;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T03:56:34;15.80;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T03:59:02;15.80;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T04:01:29;15.90;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T04:03:56;16.00;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T04:06:22;16.00;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T04:08:49;15.90;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T04:11:16;15.90;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T04:13:42;15.90;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T04:16:10;15.90;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T04:18:37;16.00;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T04:21:04;16.00;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T04:23:30;16.00;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T04:25:57;16.10;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T04:28:24;16.20;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T04:30:51;16.20;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T04:33:19;16.20;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T04:35:50;16.20;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T04:38:17;16.30;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T04:40:44;16.30;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T04:43:11;16.30;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T04:45:37;16.30;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T04:48:04;16.40;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T04:50:32;16.50;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T04:52:59;16.50;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T04:55:26;16.50;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T04:57:52;16.60;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T05:00:19;16.60;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T05:02:46;16.70;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T05:05:13;16.70;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T05:07:41;16.80;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T05:10:08;16.80;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T05:12:35;16.80;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T05:15:02;16.80;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T05:17:28;16.80;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T05:19:55;16.90;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T05:22:22;16.90;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T05:24:50;16.90;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T05:27:17;16.90;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T05:29:44;16.90;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T05:32:10;17.00;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T05:34:37;17.10;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T05:37:04;17.30;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T05:39:31;17.40;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T05:41:59;17.50;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T05:44:26;17.60;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T05:46:53;17.70;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T05:49:19;17.80;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T05:51:46;18.00;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T05:54:13;18.10;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T05:56:39;18.30;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T05:59:08;18.40;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T06:01:35;18.60;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T06:04:02;18.70;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T06:06:29;18.80;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T06:08:56;18.80;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T06:11:23;18.80;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T06:13:49;18.80;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T06:16:17;18.90;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T06:18:44;18.90;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T06:21:11;19.00;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T06:23:37;19.00;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T06:26:04;19.00;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T06:28:31;19.00;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T06:30:58;19.00;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T06:33:27;19.00;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T06:35:54;19.10;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T06:38:24;19.30;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T06:40:51;19.60;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T06:43:18;19.80;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T06:45:44;19.80;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T06:48:12;20.20;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T06:50:39;20.50;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T06:53:06;20.60;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T06:55:33;20.60;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T06:58:00;20.60;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T07:00:27;20.70;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T07:02:54;20.80;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T07:05:21;20.90;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T07:07:50;20.90;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T07:10:17;20.80;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T07:12:44;20.80;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T07:15:10;20.80;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T07:17:37;20.50;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T07:20:05;20.50;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T07:22:32;20.60;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T07:25:00;20.70;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T07:27:27;20.80;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T07:29:53;20.90;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T07:32:20;21.10;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T07:34:47;21.20;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T07:37:14;21.30;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T07:39:41;21.30;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T07:42:09;21.30;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T07:44:36;21.30;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T07:47:03;21.10;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T07:49:32;21.10;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T07:51:59;21.20;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T07:54:26;21.10;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T07:56:52;21.10;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T07:59:20;21.10;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T08:01:47;21.20;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T08:04:14;21.10;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T08:06:41;20.80;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T08:09:07;20.80;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T08:11:34;20.80;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T08:14:01;20.90;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T08:16:29;20.90;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T08:18:56;21.00;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T08:21:23;20.70;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T08:23:49;20.80;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T08:26:16;20.90;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T08:28:44;20.80;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T08:31:10;20.90;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T08:33:39;21.00;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T08:36:06;21.10;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T08:38:33;21.00;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T08:41:00;21.00;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T08:43:27;21.00;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T08:45:54;21.20;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T08:48:22;21.20;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T08:50:51;21.30;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T08:53:18;21.90;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T08:55:46;22.20;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T08:58:15;22.50;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T09:00:43;22.70;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T09:03:13;22.50;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T09:05:42;22.50;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T09:08:11;22.90;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T09:10:41;23.60;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T09:13:08;24.10;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T09:15:35;24.10;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T09:18:03;23.70;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T09:20:30;24.10;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T09:23:05;24.90;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T09:25:33;25.40;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T09:28:01;25.40;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T09:30:28;25.30;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T09:33:01;25.20;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T09:35:29;25.10;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T09:37:58;24.50;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T09:40:26;24.10;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T09:42:56;24.20;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T09:45:23;24.30;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T09:47:50;24.70;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T09:50:17;24.80;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T09:52:44;25.40;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T09:55:11;25.40;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T09:57:40;25.50;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T10:00:10;25.90;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T10:02:37;25.70;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T10:05:05;25.40;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T10:07:37;25.20;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T10:10:06;24.90;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T10:12:33;24.70;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T10:15:01;24.30;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T10:17:30;24.10;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T10:19:58;24.00;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T10:22:27;23.60;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T10:24:55;23.60;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T10:27:24;23.60;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T10:29:52;23.70;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T10:32:20;23.90;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T10:34:49;23.80;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T10:37:20;23.70;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T10:39:59;23.70;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T10:42:31;23.70;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T10:44:58;23.60;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T10:47:25;23.40;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T10:50:11;23.40;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T10:52:38;23.40;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T10:55:24;23.40;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T10:57:52;23.50;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T11:00:21;24.10;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T11:02:59;24.40;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T11:05:49;24.50;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T11:08:18;24.50;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T11:10:46;24.30;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T11:13:13;24.10;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T11:15:40;24.00;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T11:18:07;24.10;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T11:20:36;24.60;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T11:23:07;24.80;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T11:25:35;24.80;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T11:28:04;25.10;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T11:30:30;25.30;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T11:32:57;25.20;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T11:35:24;25.10;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T11:37:50;25.00;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T11:40:18;24.70;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T11:42:46;24.50;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T11:45:13;24.40;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T11:47:39;24.00;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T11:50:10;23.80;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T11:52:41;23.60;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T11:55:09;23.50;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T11:57:39;23.60;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T12:00:07;23.70;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T12:02:36;23.60;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T12:05:05;23.50;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T12:07:46;23.50;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T12:10:24;23.60;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T12:13:03;23.60;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T12:15:36;23.90;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T12:18:08;24.00;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T12:20:35;24.20;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T12:23:02;24.50;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T12:25:30;25.20;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T12:27:57;25.30;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T12:30:29;25.20;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T12:32:56;25.40;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T12:35:22;25.40;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T12:37:49;25.70;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T12:40:16;25.60;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T12:42:43;25.30;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T12:45:09;24.90;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T12:47:37;25.10;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T12:50:05;25.10;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T12:52:32;25.30;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T12:54:59;25.50;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T12:57:25;25.40;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T12:59:52;25.60;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T13:02:19;25.60;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T13:04:47;25.60;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T13:07:13;25.70;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T13:09:40;26.10;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T13:12:07;26.30;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T13:14:34;26.50;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T13:17:01;26.80;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T13:19:28;26.80;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T13:21:56;27.00;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T13:24:23;27.20;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T13:26:49;26.80;99.80
20845;DHT22;10583;49.084;8.646;2023-07-31T13:29:16;26.40;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T13:31:43;26.40;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T13:34:09;25.90;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T13:36:36;25.50;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T13:39:04;25.40;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T13:41:31;25.10;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T13:43:58;24.70;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T13:46:24;24.30;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T13:48:51;24.30;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T13:51:20;24.40;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T13:53:47;24.70;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T13:56:15;24.90;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T13:58:43;24.70;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T14:01:13;24.50;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T14:03:40;24.80;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T14:06:07;24.90;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T14:08:34;24.50;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T14:11:00;24.40;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T14:13:28;24.40;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T14:15:55;24.50;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T14:18:22;24.50;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T14:20:49;24.30;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T14:23:16;24.20;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T14:25:42;24.20;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T14:28:09;24.20;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T14:30:37;24.30;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T14:33:04;24.30;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T14:35:31;24.10;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T14:37:58;23.80;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T14:40:24;23.60;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T14:42:51;23.60;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T14:45:18;23.60;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T14:47:46;23.70;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T14:50:13;23.90;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T14:52:40;24.00;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T14:55:07;24.00;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T14:57:34;24.10;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T15:00:02;24.20;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T15:02:33;24.30;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T15:05:01;24.50;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T15:07:28;24.70;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T15:09:55;24.80;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T15:12:22;24.60;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T15:14:49;24.60;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T15:17:17;24.50;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T15:19:44;24.30;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T15:22:12;24.40;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T15:24:39;24.40;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T15:27:06;24.30;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T15:29:34;24.30;99.90
20845;DHT22;10583;49.084;8.646;2023-07-31T15:32:03;24.30;99.90