sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59189;SDS011;50749;51.636;4.948;2022-08-05T00:01:13;2.85;;;1.33;;
59189;SDS011;50749;51.636;4.948;2022-08-05T00:03:40;2.35;;;1.00;;
59189;SDS011;50749;51.636;4.948;2022-08-05T00:06:07;3.47;;;1.10;;
59189;SDS011;50749;51.636;4.948;2022-08-05T00:08:33;3.25;;;1.30;;
59189;SDS011;50749;51.636;4.948;2022-08-05T00:11:00;2.13;;;1.08;;
59189;SDS011;50749;51.636;4.948;2022-08-05T00:13:33;2.50;;;1.00;;
59189;SDS011;50749;51.636;4.948;2022-08-05T00:15:59;1.45;;;0.93;;
59189;SDS011;50749;51.636;4.948;2022-08-05T00:18:25;1.20;;;0.73;;
59189;SDS011;50749;51.636;4.948;2022-08-05T00:20:51;1.80;;;0.90;;
59189;SDS011;50749;51.636;4.948;2022-08-05T00:23:18;1.23;;;0.80;;
59189;SDS011;50749;51.636;4.948;2022-08-05T00:25:43;1.08;;;0.88;;
59189;SDS011;50749;51.636;4.948;2022-08-05T00:28:09;1.63;;;0.80;;
59189;SDS011;50749;51.636;4.948;2022-08-05T00:30:35;1.80;;;0.82;;
59189;SDS011;50749;51.636;4.948;2022-08-05T00:33:01;1.95;;;1.00;;
59189;SDS011;50749;51.636;4.948;2022-08-05T00:35:27;2.90;;;0.88;;
59189;SDS011;50749;51.636;4.948;2022-08-05T00:37:52;2.90;;;0.90;;
59189;SDS011;50749;51.636;4.948;2022-08-05T00:40:18;1.50;;;0.82;;
59189;SDS011;50749;51.636;4.948;2022-08-05T00:42:45;2.78;;;0.77;;
59189;SDS011;50749;51.636;4.948;2022-08-05T00:45:11;1.23;;;0.93;;
59189;SDS011;50749;51.636;4.948;2022-08-05T00:47:36;2.67;;;0.90;;
59189;SDS011;50749;51.636;4.948;2022-08-05T00:50:03;1.88;;;1.10;;
59189;SDS011;50749;51.636;4.948;2022-08-05T00:52:28;2.17;;;0.70;;
59189;SDS011;50749;51.636;4.948;2022-08-05T00:54:55;2.83;;;1.08;;
59189;SDS011;50749;51.636;4.948;2022-08-05T00:57:21;1.67;;;0.88;;
59189;SDS011;50749;51.636;4.948;2022-08-05T00:59:47;2.33;;;0.80;;
59189;SDS011;50749;51.636;4.948;2022-08-05T01:02:13;1.25;;;0.80;;
59189;SDS011;50749;51.636;4.948;2022-08-05T01:04:39;2.00;;;0.80;;
59189;SDS011;50749;51.636;4.948;2022-08-05T01:07:04;1.67;;;0.80;;
59189;SDS011;50749;51.636;4.948;2022-08-05T01:09:30;1.90;;;0.80;;
59189;SDS011;50749;51.636;4.948;2022-08-05T01:11:58;2.53;;;0.80;;
59189;SDS011;50749;51.636;4.948;2022-08-05T01:17:03;1.30;;;0.68;;
59189;SDS011;50749;51.636;4.948;2022-08-05T01:19:38;1.67;;;1.08;;
59189;SDS011;50749;51.636;4.948;2022-08-05T01:28:11;1.30;;;0.80;;
59189;SDS011;50749;51.636;4.948;2022-08-05T01:30:38;1.33;;;0.80;;
59189;SDS011;50749;51.636;4.948;2022-08-05T01:33:08;1.63;;;0.70;;
59189;SDS011;50749;51.636;4.948;2022-08-05T01:35:38;1.08;;;0.68;;
59189;SDS011;50749;51.636;4.948;2022-08-05T01:38:06;1.73;;;0.80;;
59189;SDS011;50749;51.636;4.948;2022-08-05T01:40:34;2.20;;;0.80;;
59189;SDS011;50749;51.636;4.948;2022-08-05T01:43:02;2.58;;;0.90;;
59189;SDS011;50749;51.636;4.948;2022-08-05T01:45:29;2.20;;;0.82;;
59189;SDS011;50749;51.636;4.948;2022-08-05T01:47:57;1.75;;;0.88;;
59189;SDS011;50749;51.636;4.948;2022-08-05T01:50:26;1.80;;;0.77;;
59189;SDS011;50749;51.636;4.948;2022-08-05T01:52:56;1.85;;;0.80;;
59189;SDS011;50749;51.636;4.948;2022-08-05T01:55:26;1.70;;;0.65;;
59189;SDS011;50749;51.636;4.948;2022-08-05T01:57:54;1.65;;;0.60;;
59189;SDS011;50749;51.636;4.948;2022-08-05T02:00:22;2.17;;;0.77;;
59189;SDS011;50749;51.636;4.948;2022-08-05T02:02:51;1.08;;;0.77;;
59189;SDS011;50749;51.636;4.948;2022-08-05T02:05:24;1.58;;;0.60;;
59189;SDS011;50749;51.636;4.948;2022-08-05T02:07:56;4.05;;;1.00;;
59189;SDS011;50749;51.636;4.948;2022-08-05T02:10:23;1.75;;;0.90;;
59189;SDS011;50749;51.636;4.948;2022-08-05T02:12:53;1.30;;;0.80;;
59189;SDS011;50749;51.636;4.948;2022-08-05T02:15:27;1.45;;;0.77;;
59189;SDS011;50749;51.636;4.948;2022-08-05T02:18:02;1.13;;;0.75;;
59189;SDS011;50749;51.636;4.948;2022-08-05T02:20:39;1.98;;;0.80;;
59189;SDS011;50749;51.636;4.948;2022-08-05T02:23:11;2.08;;;1.00;;
59189;SDS011;50749;51.636;4.948;2022-08-05T02:25:38;1.45;;;0.70;;
59189;SDS011;50749;51.636;4.948;2022-08-05T02:28:07;1.08;;;0.73;;
59189;SDS011;50749;51.636;4.948;2022-08-05T02:30:42;1.13;;;0.75;;
59189;SDS011;50749;51.636;4.948;2022-08-05T02:33:14;2.72;;;1.00;;
59189;SDS011;50749;51.636;4.948;2022-08-05T02:35:43;1.27;;;0.80;;
59189;SDS011;50749;51.636;4.948;2022-08-05T02:38:09;2.00;;;0.95;;
59189;SDS011;50749;51.636;4.948;2022-08-05T02:40:38;1.23;;;0.80;;
59189;SDS011;50749;51.636;4.948;2022-08-05T02:43:06;1.92;;;0.80;;
59189;SDS011;50749;51.636;4.948;2022-08-05T02:45:35;0.75;;;0.68;;
59189;SDS011;50749;51.636;4.948;2022-08-05T02:48:02;1.20;;;0.70;;
59189;SDS011;50749;51.636;4.948;2022-08-05T02:50:29;2.78;;;0.70;;
59189;SDS011;50749;51.636;4.948;2022-08-05T02:52:55;1.55;;;0.70;;
59189;SDS011;50749;51.636;4.948;2022-08-05T02:55:22;1.55;;;0.70;;
59189;SDS011;50749;51.636;4.948;2022-08-05T02:57:48;1.27;;;0.70;;
59189;SDS011;50749;51.636;4.948;2022-08-05T03:00:15;2.42;;;0.80;;
59189;SDS011;50749;51.636;4.948;2022-08-05T03:02:41;2.15;;;0.80;;
59189;SDS011;50749;51.636;4.948;2022-08-05T03:05:10;1.67;;;0.80;;
59189;SDS011;50749;51.636;4.948;2022-08-05T03:07:37;2.55;;;0.80;;
59189;SDS011;50749;51.636;4.948;2022-08-05T03:10:05;1.63;;;0.70;;
59189;SDS011;50749;51.636;4.948;2022-08-05T03:12:34;1.83;;;1.00;;
59189;SDS011;50749;51.636;4.948;2022-08-05T03:15:02;1.45;;;0.82;;
59189;SDS011;50749;51.636;4.948;2022-08-05T03:17:29;2.05;;;0.80;;
59189;SDS011;50749;51.636;4.948;2022-08-05T03:19:55;2.03;;;0.93;;
59189;SDS011;50749;51.636;4.948;2022-08-05T03:22:21;1.38;;;0.73;;
59189;SDS011;50749;51.636;4.948;2022-08-05T03:24:47;1.95;;;0.80;;
59189;SDS011;50749;51.636;4.948;2022-08-05T03:27:14;1.45;;;0.60;;
59189;SDS011;50749;51.636;4.948;2022-08-05T03:29:40;1.73;;;0.57;;
59189;SDS011;50749;51.636;4.948;2022-08-05T03:32:07;1.45;;;0.60;;
59189;SDS011;50749;51.636;4.948;2022-08-05T03:34:33;1.35;;;0.88;;
59189;SDS011;50749;51.636;4.948;2022-08-05T03:36:59;1.00;;;0.70;;
59189;SDS011;50749;51.636;4.948;2022-08-05T03:39:26;1.92;;;0.80;;
59189;SDS011;50749;51.636;4.948;2022-08-05T03:41:51;2.38;;;0.88;;
59189;SDS011;50749;51.636;4.948;2022-08-05T03:44:17;1.73;;;0.70;;
59189;SDS011;50749;51.636;4.948;2022-08-05T03:46:42;1.27;;;0.63;;
59189;SDS011;50749;51.636;4.948;2022-08-05T03:49:08;1.15;;;0.60;;
59189;SDS011;50749;51.636;4.948;2022-08-05T03:51:35;1.73;;;0.75;;
59189;SDS011;50749;51.636;4.948;2022-08-05T03:54:16;0.80;;;0.60;;
59189;SDS011;50749;51.636;4.948;2022-08-05T03:56:55;1.73;;;0.80;;
59189;SDS011;50749;51.636;4.948;2022-08-05T03:59:27;1.40;;;0.70;;
59189;SDS011;50749;51.636;4.948;2022-08-05T04:02:02;1.50;;;0.70;;
59189;SDS011;50749;51.636;4.948;2022-08-05T04:04:30;1.13;;;0.70;;
59189;SDS011;50749;51.636;4.948;2022-08-05T04:06:58;1.27;;;0.70;;
59189;SDS011;50749;51.636;4.948;2022-08-05T04:09:24;1.88;;;0.85;;
59189;SDS011;50749;51.636;4.948;2022-08-05T04:11:51;1.20;;;0.85;;
59189;SDS011;50749;51.636;4.948;2022-08-05T04:14:17;1.35;;;0.70;;
59189;SDS011;50749;51.636;4.948;2022-08-05T04:16:43;1.25;;;0.65;;
59189;SDS011;50749;51.636;4.948;2022-08-05T04:19:10;2.67;;;1.08;;
59189;SDS011;50749;51.636;4.948;2022-08-05T04:21:36;1.13;;;0.70;;
59189;SDS011;50749;51.636;4.948;2022-08-05T04:24:02;1.42;;;0.80;;
59189;SDS011;50749;51.636;4.948;2022-08-05T04:26:29;6.90;;;1.00;;
59189;SDS011;50749;51.636;4.948;2022-08-05T04:28:55;4.63;;;1.00;;
59189;SDS011;50749;51.636;4.948;2022-08-05T04:31:21;3.30;;;1.00;;
59189;SDS011;50749;51.636;4.948;2022-08-05T04:33:47;3.20;;;1.05;;
59189;SDS011;50749;51.636;4.948;2022-08-05T04:36:13;4.72;;;1.20;;
59189;SDS011;50749;51.636;4.948;2022-08-05T04:38:41;1.85;;;1.08;;
59189;SDS011;50749;51.636;4.948;2022-08-05T04:41:07;2.58;;;0.90;;
59189;SDS011;50749;51.636;4.948;2022-08-05T04:43:33;4.88;;;1.10;;
59189;SDS011;50749;51.636;4.948;2022-08-05T04:45:59;4.53;;;1.23;;
59189;SDS011;50749;51.636;4.948;2022-08-05T04:48:25;4.55;;;1.30;;
59189;SDS011;50749;51.636;4.948;2022-08-05T04:50:51;4.13;;;1.77;;
59189;SDS011;50749;51.636;4.948;2022-08-05T04:53:17;4.20;;;1.60;;
59189;SDS011;50749;51.636;4.948;2022-08-05T04:55:43;4.40;;;1.63;;
59189;SDS011;50749;51.636;4.948;2022-08-05T04:58:11;2.90;;;1.73;;
59189;SDS011;50749;51.636;4.948;2022-08-05T05:00:38;3.95;;;1.95;;
59189;SDS011;50749;51.636;4.948;2022-08-05T05:03:05;3.85;;;1.60;;
59189;SDS011;50749;51.636;4.948;2022-08-05T05:05:31;5.35;;;1.80;;
59189;SDS011;50749;51.636;4.948;2022-08-05T05:07:59;6.28;;;1.65;;
59189;SDS011;50749;51.636;4.948;2022-08-05T05:10:30;5.15;;;1.80;;
59189;SDS011;50749;51.636;4.948;2022-08-05T05:12:56;4.35;;;1.50;;
59189;SDS011;50749;51.636;4.948;2022-08-05T05:15:23;4.50;;;1.83;;
59189;SDS011;50749;51.636;4.948;2022-08-05T05:17:50;5.45;;;1.92;;
59189;SDS011;50749;51.636;4.948;2022-08-05T05:20:15;6.50;;;1.63;;
59189;SDS011;50749;51.636;4.948;2022-08-05T05:22:41;5.63;;;1.80;;
59189;SDS011;50749;51.636;4.948;2022-08-05T05:25:07;5.85;;;1.77;;
59189;SDS011;50749;51.636;4.948;2022-08-05T05:27:34;4.10;;;1.70;;
59189;SDS011;50749;51.636;4.948;2022-08-05T05:30:00;8.68;;;2.30;;
59189;SDS011;50749;51.636;4.948;2022-08-05T05:32:27;3.08;;;1.63;;
59189;SDS011;50749;51.636;4.948;2022-08-05T05:34:52;2.90;;;1.60;;
59189;SDS011;50749;51.636;4.948;2022-08-05T05:37:18;5.68;;;1.42;;
59189;SDS011;50749;51.636;4.948;2022-08-05T05:39:44;5.13;;;2.00;;
59189;SDS011;50749;51.636;4.948;2022-08-05T05:42:09;5.53;;;1.52;;
59189;SDS011;50749;51.636;4.948;2022-08-05T05:44:35;3.40;;;1.23;;
59189;SDS011;50749;51.636;4.948;2022-08-05T05:47:01;6.80;;;2.10;;
59189;SDS011;50749;51.636;4.948;2022-08-05T05:49:30;3.63;;;1.58;;
59189;SDS011;50749;51.636;4.948;2022-08-05T05:52:18;8.90;;;1.77;;
59189;SDS011;50749;51.636;4.948;2022-08-05T05:54:44;3.65;;;1.58;;
59189;SDS011;50749;51.636;4.948;2022-08-05T05:57:10;5.10;;;1.60;;
59189;SDS011;50749;51.636;4.948;2022-08-05T05:59:35;4.63;;;1.40;;
59189;SDS011;50749;51.636;4.948;2022-08-05T06:02:01;7.10;;;1.83;;
59189;SDS011;50749;51.636;4.948;2022-08-05T06:04:27;2.83;;;1.20;;
59189;SDS011;50749;51.636;4.948;2022-08-05T06:06:54;5.10;;;1.40;;
59189;SDS011;50749;51.636;4.948;2022-08-05T06:09:23;2.78;;;1.23;;
59189;SDS011;50749;51.636;4.948;2022-08-05T06:11:49;3.85;;;1.27;;
59189;SDS011;50749;51.636;4.948;2022-08-05T06:14:14;2.25;;;1.25;;
59189;SDS011;50749;51.636;4.948;2022-08-05T06:16:40;3.80;;;1.48;;
59189;SDS011;50749;51.636;4.948;2022-08-05T06:19:06;4.70;;;1.23;;
59189;SDS011;50749;51.636;4.948;2022-08-05T06:21:32;6.40;;;1.10;;
59189;SDS011;50749;51.636;4.948;2022-08-05T06:23:58;2.60;;;0.90;;
59189;SDS011;50749;51.636;4.948;2022-08-05T06:26:24;7.68;;;1.52;;
59189;SDS011;50749;51.636;4.948;2022-08-05T06:28:49;2.88;;;1.10;;
59189;SDS011;50749;51.636;4.948;2022-08-05T06:31:15;3.88;;;0.75;;
59189;SDS011;50749;51.636;4.948;2022-08-05T06:33:41;5.63;;;1.02;;
59189;SDS011;50749;51.636;4.948;2022-08-05T06:36:45;4.40;;;1.05;;
59189;SDS011;50749;51.636;4.948;2022-08-05T06:39:11;3.55;;;0.90;;
59189;SDS011;50749;51.636;4.948;2022-08-05T06:41:36;6.70;;;1.15;;
59189;SDS011;50749;51.636;4.948;2022-08-05T06:44:02;5.55;;;1.10;;
59189;SDS011;50749;51.636;4.948;2022-08-05T06:46:28;2.13;;;1.02;;
59189;SDS011;50749;51.636;4.948;2022-08-05T06:48:54;3.05;;;1.02;;
59189;SDS011;50749;51.636;4.948;2022-08-05T06:51:19;2.80;;;1.50;;
59189;SDS011;50749;51.636;4.948;2022-08-05T06:53:45;3.08;;;0.88;;
59189;SDS011;50749;51.636;4.948;2022-08-05T06:56:11;5.72;;;1.10;;
59189;SDS011;50749;51.636;4.948;2022-08-05T06:58:39;1.50;;;0.70;;
59189;SDS011;50749;51.636;4.948;2022-08-05T07:01:12;2.97;;;0.90;;
59189;SDS011;50749;51.636;4.948;2022-08-05T07:03:38;2.20;;;0.98;;
59189;SDS011;50749;51.636;4.948;2022-08-05T07:06:03;3.00;;;0.90;;
59189;SDS011;50749;51.636;4.948;2022-08-05T07:08:29;2.90;;;0.90;;
59189;SDS011;50749;51.636;4.948;2022-08-05T07:10:55;4.32;;;0.80;;
59189;SDS011;50749;51.636;4.948;2022-08-05T07:13:21;6.18;;;0.82;;
59189;SDS011;50749;51.636;4.948;2022-08-05T07:16:06;3.35;;;0.70;;
59189;SDS011;50749;51.636;4.948;2022-08-05T07:18:51;1.77;;;0.70;;
59189;SDS011;50749;51.636;4.948;2022-08-05T07:21:16;2.83;;;0.98;;
59189;SDS011;50749;51.636;4.948;2022-08-05T07:23:42;4.78;;;0.80;;
59189;SDS011;50749;51.636;4.948;2022-08-05T07:26:08;2.55;;;1.00;;
59189;SDS011;50749;51.636;4.948;2022-08-05T07:28:34;3.15;;;0.90;;
59189;SDS011;50749;51.636;4.948;2022-08-05T07:31:00;2.08;;;0.65;;
59189;SDS011;50749;51.636;4.948;2022-08-05T07:33:25;3.58;;;0.68;;
59189;SDS011;50749;51.636;4.948;2022-08-05T07:35:51;3.63;;;0.70;;
59189;SDS011;50749;51.636;4.948;2022-08-05T07:38:17;2.05;;;0.80;;
59189;SDS011;50749;51.636;4.948;2022-08-05T07:40:43;1.52;;;0.77;;
59189;SDS011;50749;51.636;4.948;2022-08-05T07:43:09;2.45;;;0.60;;
59189;SDS011;50749;51.636;4.948;2022-08-05T07:48:57;2.00;;;0.60;;
59189;SDS011;50749;51.636;4.948;2022-08-05T07:51:23;4.07;;;0.90;;
59189;SDS011;50749;51.636;4.948;2022-08-05T07:53:49;2.97;;;1.25;;
59189;SDS011;50749;51.636;4.948;2022-08-05T07:56:18;1.40;;;0.80;;
59189;SDS011;50749;51.636;4.948;2022-08-05T07:58:54;1.45;;;0.50;;
59189;SDS011;50749;51.636;4.948;2022-08-05T08:01:20;7.57;;;0.93;;
59189;SDS011;50749;51.636;4.948;2022-08-05T08:03:49;4.15;;;0.98;;
59189;SDS011;50749;51.636;4.948;2022-08-05T08:06:17;0.90;;;0.50;;
59189;SDS011;50749;51.636;4.948;2022-08-05T08:08:43;3.58;;;0.70;;
59189;SDS011;50749;51.636;4.948;2022-08-05T08:11:30;2.90;;;0.77;;
59189;SDS011;50749;51.636;4.948;2022-08-05T08:14:05;1.48;;;0.50;;
59189;SDS011;50749;51.636;4.948;2022-08-05T08:16:30;3.20;;;0.50;;
59189;SDS011;50749;51.636;4.948;2022-08-05T08:18:56;0.68;;;0.40;;
59189;SDS011;50749;51.636;4.948;2022-08-05T08:21:22;3.00;;;0.70;;
59189;SDS011;50749;51.636;4.948;2022-08-05T08:23:48;1.60;;;0.60;;
59189;SDS011;50749;51.636;4.948;2022-08-05T08:26:13;1.83;;;0.60;;
59189;SDS011;50749;51.636;4.948;2022-08-05T08:28:43;2.40;;;0.68;;
59189;SDS011;50749;51.636;4.948;2022-08-05T08:31:08;3.67;;;0.63;;
59189;SDS011;50749;51.636;4.948;2022-08-05T08:33:37;6.82;;;0.80;;
59189;SDS011;50749;51.636;4.948;2022-08-05T08:36:04;5.97;;;0.55;;
59189;SDS011;50749;51.636;4.948;2022-08-05T08:38:32;2.05;;;0.60;;
59189;SDS011;50749;51.636;4.948;2022-08-05T08:40:58;3.55;;;0.52;;
59189;SDS011;50749;51.636;4.948;2022-08-05T08:43:28;1.20;;;0.43;;
59189;SDS011;50749;51.636;4.948;2022-08-05T08:45:56;1.38;;;0.50;;
59189;SDS011;50749;51.636;4.948;2022-08-05T08:48:23;4.20;;;0.65;;
59189;SDS011;50749;51.636;4.948;2022-08-05T08:50:51;2.88;;;0.60;;
59189;SDS011;50749;51.636;4.948;2022-08-05T08:53:17;2.78;;;0.32;;
59189;SDS011;50749;51.636;4.948;2022-08-05T08:55:43;1.60;;;0.50;;
59189;SDS011;50749;51.636;4.948;2022-08-05T08:58:10;0.93;;;0.50;;
59189;SDS011;50749;51.636;4.948;2022-08-05T09:00:39;1.58;;;0.80;;
59189;SDS011;50749;51.636;4.948;2022-08-05T09:03:06;1.33;;;0.45;;
59189;SDS011;50749;51.636;4.948;2022-08-05T09:05:33;1.25;;;0.50;;
59189;SDS011;50749;51.636;4.948;2022-08-05T09:07:59;1.38;;;0.40;;
59189;SDS011;50749;51.636;4.948;2022-08-05T09:10:24;1.70;;;0.70;;
59189;SDS011;50749;51.636;4.948;2022-08-05T09:12:51;0.50;;;0.30;;
59189;SDS011;50749;51.636;4.948;2022-08-05T09:15:16;2.60;;;0.50;;
59189;SDS011;50749;51.636;4.948;2022-08-05T09:17:42;0.75;;;0.30;;
59189;SDS011;50749;51.636;4.948;2022-08-05T09:20:09;4.50;;;0.70;;
59189;SDS011;50749;51.636;4.948;2022-08-05T09:25:28;2.05;;;0.60;;
59189;SDS011;50749;51.636;4.948;2022-08-05T09:27:54;2.10;;;0.50;;
59189;SDS011;50749;51.636;4.948;2022-08-05T09:30:20;1.48;;;0.68;;
59189;SDS011;50749;51.636;4.948;2022-08-05T09:32:46;1.58;;;0.60;;
59189;SDS011;50749;51.636;4.948;2022-08-05T09:35:15;2.25;;;0.90;;
59189;SDS011;50749;51.636;4.948;2022-08-05T09:37:48;3.08;;;0.50;;
59189;SDS011;50749;51.636;4.948;2022-08-05T09:40:33;2.15;;;0.57;;
59189;SDS011;50749;51.636;4.948;2022-08-05T09:43:05;1.33;;;0.40;;
59189;SDS011;50749;51.636;4.948;2022-08-05T09:45:39;1.45;;;0.50;;
59189;SDS011;50749;51.636;4.948;2022-08-05T09:50:59;0.75;;;0.38;;
59189;SDS011;50749;51.636;4.948;2022-08-05T09:53:51;2.10;;;0.50;;
59189;SDS011;50749;51.636;4.948;2022-08-05T09:56:28;1.98;;;0.50;;
59189;SDS011;50749;51.636;4.948;2022-08-05T09:59:00;1.52;;;0.73;;
59189;SDS011;50749;51.636;4.948;2022-08-05T10:01:31;2.63;;;0.40;;
59189;SDS011;50749;51.636;4.948;2022-08-05T10:04:02;1.77;;;0.40;;
59189;SDS011;50749;51.636;4.948;2022-08-05T10:06:30;0.45;;;0.38;;
59189;SDS011;50749;51.636;4.948;2022-08-05T10:09:14;0.40;;;0.38;;
59189;SDS011;50749;51.636;4.948;2022-08-05T10:11:41;1.60;;;0.40;;
59189;SDS011;50749;51.636;4.948;2022-08-05T10:16:47;1.00;;;0.50;;
59189;SDS011;50749;51.636;4.948;2022-08-05T10:19:13;4.82;;;0.50;;
59189;SDS011;50749;51.636;4.948;2022-08-05T10:21:40;2.70;;;0.55;;
59189;SDS011;50749;51.636;4.948;2022-08-05T10:24:09;0.60;;;0.35;;
59189;SDS011;50749;51.636;4.948;2022-08-05T10:26:39;2.15;;;0.70;;
59189;SDS011;50749;51.636;4.948;2022-08-05T10:29:06;1.58;;;0.50;;
59189;SDS011;50749;51.636;4.948;2022-08-05T10:31:32;1.65;;;0.55;;
59189;SDS011;50749;51.636;4.948;2022-08-05T10:33:58;1.10;;;0.60;;
59189;SDS011;50749;51.636;4.948;2022-08-05T10:36:30;3.00;;;0.60;;
59189;SDS011;50749;51.636;4.948;2022-08-05T10:38:59;1.58;;;0.60;;
59189;SDS011;50749;51.636;4.948;2022-08-05T10:45:05;3.28;;;0.85;;
59189;SDS011;50749;51.636;4.948;2022-08-05T10:47:34;2.40;;;0.60;;
59189;SDS011;50749;51.636;4.948;2022-08-05T10:50:21;1.85;;;0.60;;
59189;SDS011;50749;51.636;4.948;2022-08-05T10:52:48;3.13;;;0.70;;
59189;SDS011;50749;51.636;4.948;2022-08-05T10:55:24;1.52;;;0.47;;
59189;SDS011;50749;51.636;4.948;2022-08-05T10:58:07;1.85;;;0.50;;
59189;SDS011;50749;51.636;4.948;2022-08-05T11:00:34;3.75;;;0.50;;
59189;SDS011;50749;51.636;4.948;2022-08-05T11:05:51;2.95;;;0.70;;
59189;SDS011;50749;51.636;4.948;2022-08-05T11:08:39;1.67;;;0.40;;
59189;SDS011;50749;51.636;4.948;2022-08-05T11:11:48;0.73;;;0.30;;
59189;SDS011;50749;51.636;4.948;2022-08-05T11:14:35;2.50;;;0.60;;
59189;SDS011;50749;51.636;4.948;2022-08-05T11:20:30;4.85;;;0.60;;
59189;SDS011;50749;51.636;4.948;2022-08-05T11:23:33;1.35;;;0.40;;
59189;SDS011;50749;51.636;4.948;2022-08-05T11:26:28;1.00;;;0.30;;
59189;SDS011;50749;51.636;4.948;2022-08-05T11:29:08;1.95;;;0.45;;
59189;SDS011;50749;51.636;4.948;2022-08-05T11:35:01;2.15;;;0.47;;
59189;SDS011;50749;51.636;4.948;2022-08-05T11:37:40;1.42;;;0.60;;
59189;SDS011;50749;51.636;4.948;2022-08-05T11:40:06;3.83;;;0.40;;
59189;SDS011;50749;51.636;4.948;2022-08-05T11:42:32;4.80;;;0.52;;
59189;SDS011;50749;51.636;4.948;2022-08-05T11:45:03;0.70;;;0.57;;
59189;SDS011;50749;51.636;4.948;2022-08-05T11:47:31;2.72;;;0.43;;
59189;SDS011;50749;51.636;4.948;2022-08-05T11:50:00;1.55;;;0.40;;
59189;SDS011;50749;51.636;4.948;2022-08-05T11:52:27;4.75;;;0.32;;
59189;SDS011;50749;51.636;4.948;2022-08-05T11:54:53;2.10;;;0.52;;
59189;SDS011;50749;51.636;4.948;2022-08-05T11:57:37;1.42;;;0.30;;
59189;SDS011;50749;51.636;4.948;2022-08-05T12:00:29;1.27;;;0.40;;
59189;SDS011;50749;51.636;4.948;2022-08-05T12:03:18;0.77;;;0.30;;
59189;SDS011;50749;51.636;4.948;2022-08-05T12:06:45;2.25;;;0.40;;
59189;SDS011;50749;51.636;4.948;2022-08-05T12:09:15;2.25;;;0.50;;
59189;SDS011;50749;51.636;4.948;2022-08-05T12:11:57;3.20;;;0.50;;
59189;SDS011;50749;51.636;4.948;2022-08-05T12:14:41;3.22;;;0.50;;
59189;SDS011;50749;51.636;4.948;2022-08-05T12:17:30;5.78;;;0.60;;
59189;SDS011;50749;51.636;4.948;2022-08-05T12:20:13;1.70;;;0.50;;
59189;SDS011;50749;51.636;4.948;2022-08-05T12:23:09;0.80;;;0.40;;
59189;SDS011;50749;51.636;4.948;2022-08-05T12:26:01;2.10;;;0.38;;
59189;SDS011;50749;51.636;4.948;2022-08-05T12:28:34;1.45;;;0.40;;
59189;SDS011;50749;51.636;4.948;2022-08-05T12:31:27;1.35;;;0.40;;
59189;SDS011;50749;51.636;4.948;2022-08-05T12:33:56;2.08;;;0.50;;
59189;SDS011;50749;51.636;4.948;2022-08-05T12:36:23;0.63;;;0.38;;
59189;SDS011;50749;51.636;4.948;2022-08-05T12:38:56;0.85;;;0.30;;
59189;SDS011;50749;51.636;4.948;2022-08-05T12:41:58;1.00;;;0.28;;
59189;SDS011;50749;51.636;4.948;2022-08-05T12:44:25;1.75;;;0.43;;
59189;SDS011;50749;51.636;4.948;2022-08-05T12:46:52;2.22;;;0.30;;
59189;SDS011;50749;51.636;4.948;2022-08-05T12:49:26;1.92;;;0.50;;
59189;SDS011;50749;51.636;4.948;2022-08-05T12:54:55;1.13;;;0.40;;
59189;SDS011;50749;51.636;4.948;2022-08-05T12:57:34;2.17;;;0.40;;
59189;SDS011;50749;51.636;4.948;2022-08-05T13:00:24;1.70;;;0.40;;
59189;SDS011;50749;51.636;4.948;2022-08-05T13:03:04;0.52;;;0.28;;
59189;SDS011;50749;51.636;4.948;2022-08-05T13:05:52;0.75;;;0.30;;
59189;SDS011;50749;51.636;4.948;2022-08-05T13:08:21;1.35;;;0.30;;
59189;SDS011;50749;51.636;4.948;2022-08-05T13:10:58;3.20;;;0.55;;
59189;SDS011;50749;51.636;4.948;2022-08-05T13:13:36;0.65;;;0.25;;
59189;SDS011;50749;51.636;4.948;2022-08-05T13:16:14;3.67;;;0.40;;
59189;SDS011;50749;51.636;4.948;2022-08-05T13:19:09;0.90;;;0.30;;
59189;SDS011;50749;51.636;4.948;2022-08-05T13:21:55;1.13;;;0.60;;
59189;SDS011;50749;51.636;4.948;2022-08-05T13:24:38;1.02;;;0.40;;
59189;SDS011;50749;51.636;4.948;2022-08-05T13:27:06;0.40;;;0.30;;
59189;SDS011;50749;51.636;4.948;2022-08-05T13:30:09;2.05;;;0.40;;
59189;SDS011;50749;51.636;4.948;2022-08-05T13:33:15;0.80;;;0.32;;
59189;SDS011;50749;51.636;4.948;2022-08-05T13:36:45;0.40;;;0.20;;
59189;SDS011;50749;51.636;4.948;2022-08-05T13:39:31;0.90;;;0.50;;
59189;SDS011;50749;51.636;4.948;2022-08-05T13:42:32;0.70;;;0.38;;
59189;SDS011;50749;51.636;4.948;2022-08-05T13:44:58;4.05;;;0.70;;
59189;SDS011;50749;51.636;4.948;2022-08-05T13:47:36;0.80;;;0.40;;
59189;SDS011;50749;51.636;4.948;2022-08-05T13:50:23;0.85;;;0.50;;
59189;SDS011;50749;51.636;4.948;2022-08-05T13:52:52;4.03;;;0.60;;
59189;SDS011;50749;51.636;4.948;2022-08-05T13:55:18;4.53;;;0.60;;
59189;SDS011;50749;51.636;4.948;2022-08-05T13:57:43;2.30;;;0.50;;
59189;SDS011;50749;51.636;4.948;2022-08-05T14:00:10;2.13;;;0.38;;
59189;SDS011;50749;51.636;4.948;2022-08-05T14:02:35;1.80;;;0.40;;
59189;SDS011;50749;51.636;4.948;2022-08-05T14:05:01;0.75;;;0.30;;
59189;SDS011;50749;51.636;4.948;2022-08-05T14:07:42;2.58;;;0.52;;
59189;SDS011;50749;51.636;4.948;2022-08-05T14:10:16;0.82;;;0.50;;
59189;SDS011;50749;51.636;4.948;2022-08-05T14:12:43;2.15;;;0.60;;
59189;SDS011;50749;51.636;4.948;2022-08-05T14:15:10;1.55;;;0.32;;
59189;SDS011;50749;51.636;4.948;2022-08-05T14:17:36;3.50;;;0.50;;
59189;SDS011;50749;51.636;4.948;2022-08-05T14:23:11;2.42;;;0.50;;
59189;SDS011;50749;51.636;4.948;2022-08-05T14:25:38;1.75;;;0.50;;
59189;SDS011;50749;51.636;4.948;2022-08-05T14:28:10;1.45;;;0.40;;
59189;SDS011;50749;51.636;4.948;2022-08-05T14:30:36;0.75;;;0.38;;
59189;SDS011;50749;51.636;4.948;2022-08-05T14:33:01;4.70;;;0.40;;
59189;SDS011;50749;51.636;4.948;2022-08-05T14:35:28;0.30;;;0.28;;
59189;SDS011;50749;51.636;4.948;2022-08-05T14:37:54;1.50;;;0.43;;
59189;SDS011;50749;51.636;4.948;2022-08-05T14:40:20;0.95;;;0.40;;
59189;SDS011;50749;51.636;4.948;2022-08-05T14:42:45;2.17;;;0.50;;
59189;SDS011;50749;51.636;4.948;2022-08-05T14:45:11;4.57;;;0.40;;
59189;SDS011;50749;51.636;4.948;2022-08-05T14:47:37;2.83;;;0.50;;
59189;SDS011;50749;51.636;4.948;2022-08-05T14:52:46;1.05;;;0.38;;
59189;SDS011;50749;51.636;4.948;2022-08-05T14:55:20;0.65;;;0.20;;
59189;SDS011;50749;51.636;4.948;2022-08-05T14:57:46;2.35;;;0.55;;
59189;SDS011;50749;51.636;4.948;2022-08-05T15:00:12;2.38;;;0.40;;
59189;SDS011;50749;51.636;4.948;2022-08-05T15:02:38;0.60;;;0.32;;
59189;SDS011;50749;51.636;4.948;2022-08-05T15:05:03;2.25;;;0.52;;
59189;SDS011;50749;51.636;4.948;2022-08-05T15:07:29;3.90;;;0.60;;
59189;SDS011;50749;51.636;4.948;2022-08-05T15:09:55;2.47;;;0.50;;
59189;SDS011;50749;51.636;4.948;2022-08-05T15:12:30;3.88;;;0.40;;
59189;SDS011;50749;51.636;4.948;2022-08-05T15:15:03;2.75;;;0.38;;
59189;SDS011;50749;51.636;4.948;2022-08-05T15:17:30;2.00;;;0.40;;
59189;SDS011;50749;51.636;4.948;2022-08-05T15:19:55;3.65;;;0.47;;
59189;SDS011;50749;51.636;4.948;2022-08-05T15:22:27;1.80;;;0.50;;
59189;SDS011;50749;51.636;4.948;2022-08-05T15:24:53;0.95;;;0.40;;
59189;SDS011;50749;51.636;4.948;2022-08-05T15:27:20;1.35;;;0.32;;
59189;SDS011;50749;51.636;4.948;2022-08-05T15:29:46;3.95;;;0.40;;
59189;SDS011;50749;51.636;4.948;2022-08-05T15:32:14;2.00;;;0.50;;
59189;SDS011;50749;51.636;4.948;2022-08-05T15:34:46;2.03;;;0.47;;
59189;SDS011;50749;51.636;4.948;2022-08-05T15:37:15;1.15;;;0.40;;
59189;SDS011;50749;51.636;4.948;2022-08-05T15:39:46;3.15;;;0.30;;
59189;SDS011;50749;51.636;4.948;2022-08-05T15:42:27;2.60;;;0.40;;
59189;SDS011;50749;51.636;4.948;2022-08-05T15:44:53;1.83;;;0.38;;
59189;SDS011;50749;51.636;4.948;2022-08-05T15:47:22;1.35;;;0.38;;
59189;SDS011;50749;51.636;4.948;2022-08-05T15:49:48;1.30;;;0.40;;