sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52693;BME280;68218;51.012;-1.648;2023-08-30T00:01:48;99981.19;;;12.90;94.80
52693;BME280;68218;51.012;-1.648;2023-08-30T00:04:13;99986.41;;;12.81;91.84
52693;BME280;68218;51.012;-1.648;2023-08-30T00:06:38;99994.28;;;12.78;92.74
52693;BME280;68218;51.012;-1.648;2023-08-30T00:09:04;99987.31;;;12.71;93.75
52693;BME280;68218;51.012;-1.648;2023-08-30T00:11:29;99978.41;;;12.66;87.95
52693;BME280;68218;51.012;-1.648;2023-08-30T00:14:03;99976.53;;;12.66;89.42
52693;BME280;68218;51.012;-1.648;2023-08-30T00:16:30;99982.78;;;12.62;88.72
52693;BME280;68218;51.012;-1.648;2023-08-30T00:18:56;99983.22;;;12.40;85.93
52693;BME280;68218;51.012;-1.648;2023-08-30T00:21:21;99984.25;;;12.44;88.78
52693;BME280;68218;51.012;-1.648;2023-08-30T00:23:46;99983.47;;;12.38;87.10
52693;BME280;68218;51.012;-1.648;2023-08-30T00:26:12;99984.31;;;12.33;88.54
52693;BME280;68218;51.012;-1.648;2023-08-30T00:28:37;99972.72;;;12.28;88.78
52693;BME280;68218;51.012;-1.648;2023-08-30T00:31:03;99976.56;;;12.16;85.77
52693;BME280;68218;51.012;-1.648;2023-08-30T00:33:28;99973.34;;;12.14;87.49
52693;BME280;68218;51.012;-1.648;2023-08-30T00:35:58;99978.78;;;12.09;89.62
52693;BME280;68218;51.012;-1.648;2023-08-30T00:38:23;99982.34;;;12.05;90.77
52693;BME280;68218;51.012;-1.648;2023-08-30T00:40:49;99983.75;;;11.92;85.19
52693;BME280;68218;51.012;-1.648;2023-08-30T00:43:14;99971.81;;;12.03;87.54
52693;BME280;68218;51.012;-1.648;2023-08-30T00:45:40;99977.50;;;11.96;85.39
52693;BME280;68218;51.012;-1.648;2023-08-30T00:48:06;99986.69;;;11.90;86.55
52693;BME280;68218;51.012;-1.648;2023-08-30T00:50:32;99986.44;;;11.97;89.14
52693;BME280;68218;51.012;-1.648;2023-08-30T00:52:58;99980.50;;;11.95;88.81
52693;BME280;68218;51.012;-1.648;2023-08-30T00:55:24;99973.78;;;11.72;84.59
52693;BME280;68218;51.012;-1.648;2023-08-30T00:57:50;99967.06;;;11.69;85.46
52693;BME280;68218;51.012;-1.648;2023-08-30T01:00:15;99969.72;;;11.79;89.41
52693;BME280;68218;51.012;-1.648;2023-08-30T01:02:42;99966.25;;;11.74;88.47
52693;BME280;68218;51.012;-1.648;2023-08-30T01:05:08;99958.97;;;11.69;89.33
52693;BME280;68218;51.012;-1.648;2023-08-30T01:07:35;99961.66;;;11.69;91.26
52693;BME280;68218;51.012;-1.648;2023-08-30T01:10:00;99965.44;;;11.68;89.63
52693;BME280;68218;51.012;-1.648;2023-08-30T01:12:53;99961.13;;;11.72;90.76
52693;BME280;68218;51.012;-1.648;2023-08-30T01:15:23;99959.75;;;11.70;90.04
52693;BME280;68218;51.012;-1.648;2023-08-30T01:17:52;99959.25;;;11.62;89.78
52693;BME280;68218;51.012;-1.648;2023-08-30T01:20:21;99961.72;;;11.59;89.56
52693;BME280;68218;51.012;-1.648;2023-08-30T01:23:07;99954.16;;;11.56;91.41
52693;BME280;68218;51.012;-1.648;2023-08-30T01:28:11;99957.16;;;11.44;88.12
52693;BME280;68218;51.012;-1.648;2023-08-30T01:30:40;99950.97;;;11.43;87.45
52693;BME280;68218;51.012;-1.648;2023-08-30T01:33:07;99950.41;;;11.52;89.54
52693;BME280;68218;51.012;-1.648;2023-08-30T01:35:34;99958.50;;;11.52;90.97
52693;BME280;68218;51.012;-1.648;2023-08-30T01:38:03;99958.50;;;11.47;89.86
52693;BME280;68218;51.012;-1.648;2023-08-30T01:40:35;99954.19;;;11.40;91.73
52693;BME280;68218;51.012;-1.648;2023-08-30T01:43:01;99963.94;;;11.41;91.91
52693;BME280;68218;51.012;-1.648;2023-08-30T01:45:28;99959.34;;;11.37;92.73
52693;BME280;68218;51.012;-1.648;2023-08-30T01:47:55;99966.06;;;11.39;92.38
52693;BME280;68218;51.012;-1.648;2023-08-30T01:50:22;99965.25;;;11.49;92.72
52693;BME280;68218;51.012;-1.648;2023-08-30T01:52:48;99958.78;;;11.45;92.03
52693;BME280;68218;51.012;-1.648;2023-08-30T01:55:14;99962.22;;;11.61;91.81
52693;BME280;68218;51.012;-1.648;2023-08-30T01:57:40;99961.13;;;11.67;91.89
52693;BME280;68218;51.012;-1.648;2023-08-30T02:00:06;99966.53;;;11.72;91.22
52693;BME280;68218;51.012;-1.648;2023-08-30T02:02:33;99960.31;;;11.67;91.60
52693;BME280;68218;51.012;-1.648;2023-08-30T02:04:58;99961.13;;;11.67;92.17
52693;BME280;68218;51.012;-1.648;2023-08-30T02:10:16;99966.84;;;11.55;92.77
52693;BME280;68218;51.012;-1.648;2023-08-30T02:12:49;99967.94;;;11.54;92.93
52693;BME280;68218;51.012;-1.648;2023-08-30T02:15:18;99967.94;;;11.54;92.41
52693;BME280;68218;51.012;-1.648;2023-08-30T02:17:45;99960.97;;;11.43;91.42
52693;BME280;68218;51.012;-1.648;2023-08-30T02:20:11;99959.06;;;11.43;92.04
52693;BME280;68218;51.012;-1.648;2023-08-30T02:22:37;99966.06;;;11.39;93.01
52693;BME280;68218;51.012;-1.648;2023-08-30T02:25:02;99965.56;;;11.32;93.32
52693;BME280;68218;51.012;-1.648;2023-08-30T02:27:32;99959.13;;;11.18;93.16
52693;BME280;68218;51.012;-1.648;2023-08-30T02:29:58;99963.41;;;11.24;92.27
52693;BME280;68218;51.012;-1.648;2023-08-30T02:32:23;99968.28;;;11.27;93.38
52693;BME280;68218;51.012;-1.648;2023-08-30T02:34:51;99964.50;;;11.28;92.67
52693;BME280;68218;51.012;-1.648;2023-08-30T02:37:17;99966.66;;;11.26;92.24
52693;BME280;68218;51.012;-1.648;2023-08-30T02:39:42;99957.47;;;11.27;92.94
52693;BME280;68218;51.012;-1.648;2023-08-30T02:42:08;99961.28;;;11.26;92.78
52693;BME280;68218;51.012;-1.648;2023-08-30T02:44:33;99956.16;;;11.19;92.97
52693;BME280;68218;51.012;-1.648;2023-08-30T02:46:58;99958.31;;;11.22;93.59
52693;BME280;68218;51.012;-1.648;2023-08-30T02:49:24;99955.06;;;11.20;93.29
52693;BME280;68218;51.012;-1.648;2023-08-30T02:51:49;99958.06;;;11.03;92.26
52693;BME280;68218;51.012;-1.648;2023-08-30T02:54:15;99959.94;;;11.03;93.14
52693;BME280;68218;51.012;-1.648;2023-08-30T02:56:42;99953.22;;;11.05;93.21
52693;BME280;68218;51.012;-1.648;2023-08-30T02:59:09;99947.56;;;10.97;93.28
52693;BME280;68218;51.012;-1.648;2023-08-30T03:01:35;99953.50;;;10.94;93.59
52693;BME280;68218;51.012;-1.648;2023-08-30T03:04:00;99947.84;;;10.90;93.16
52693;BME280;68218;51.012;-1.648;2023-08-30T03:06:25;99955.38;;;10.78;93.00
52693;BME280;68218;51.012;-1.648;2023-08-30T03:08:53;99948.38;;;10.82;93.99
52693;BME280;68218;51.012;-1.648;2023-08-30T03:11:19;99948.91;;;10.79;93.90
52693;BME280;68218;51.012;-1.648;2023-08-30T03:13:44;99950.00;;;10.78;93.88
52693;BME280;68218;51.012;-1.648;2023-08-30T03:16:13;99946.22;;;10.84;94.04
52693;BME280;68218;51.012;-1.648;2023-08-30T03:18:39;99938.66;;;10.81;93.96
52693;BME280;68218;51.012;-1.648;2023-08-30T03:21:05;99939.75;;;10.80;93.58
52693;BME280;68218;51.012;-1.648;2023-08-30T03:23:31;99937.06;;;10.70;93.54
52693;BME280;68218;51.012;-1.648;2023-08-30T03:25:58;99937.88;;;10.70;93.49
52693;BME280;68218;51.012;-1.648;2023-08-30T03:28:23;99935.97;;;10.65;93.01
52693;BME280;68218;51.012;-1.648;2023-08-30T03:30:49;99940.56;;;10.55;92.93
52693;BME280;68218;51.012;-1.648;2023-08-30T03:33:14;99931.41;;;10.56;93.70
52693;BME280;68218;51.012;-1.648;2023-08-30T03:35:39;99938.66;;;10.50;94.14
52693;BME280;68218;51.012;-1.648;2023-08-30T03:38:05;99926.03;;;10.51;93.95
52693;BME280;68218;51.012;-1.648;2023-08-30T03:40:31;99943.00;;;10.56;94.23
52693;BME280;68218;51.012;-1.648;2023-08-30T03:42:56;99940.03;;;10.53;94.23
52693;BME280;68218;51.012;-1.648;2023-08-30T03:45:22;99937.34;;;10.58;94.44
52693;BME280;68218;51.012;-1.648;2023-08-30T03:47:47;99943.53;;;10.53;94.17
52693;BME280;68218;51.012;-1.648;2023-08-30T03:50:13;99941.94;;;10.52;94.38
52693;BME280;68218;51.012;-1.648;2023-08-30T03:52:38;99943.00;;;10.51;94.94
52693;BME280;68218;51.012;-1.648;2023-08-30T03:55:04;99941.94;;;10.47;94.39
52693;BME280;68218;51.012;-1.648;2023-08-30T03:57:29;99940.56;;;10.49;94.53
52693;BME280;68218;51.012;-1.648;2023-08-30T03:59:55;99937.59;;;10.51;94.11
52693;BME280;68218;51.012;-1.648;2023-08-30T04:02:20;99940.56;;;10.49;94.60
52693;BME280;68218;51.012;-1.648;2023-08-30T04:04:49;99942.19;;;10.51;95.11
52693;BME280;68218;51.012;-1.648;2023-08-30T04:07:15;99948.13;;;10.53;94.88
52693;BME280;68218;51.012;-1.648;2023-08-30T04:09:41;99940.31;;;10.61;94.82
52693;BME280;68218;51.012;-1.648;2023-08-30T04:12:06;99938.66;;;10.65;94.94
52693;BME280;68218;51.012;-1.648;2023-08-30T04:14:32;99939.50;;;10.71;95.35
52693;BME280;68218;51.012;-1.648;2023-08-30T04:16:57;99947.28;;;10.83;95.70
52693;BME280;68218;51.012;-1.648;2023-08-30T04:19:23;99944.31;;;10.90;96.17
52693;BME280;68218;51.012;-1.648;2023-08-30T04:21:48;99948.34;;;11.02;96.29
52693;BME280;68218;51.012;-1.648;2023-08-30T04:24:14;99948.09;;;11.09;95.23
52693;BME280;68218;51.012;-1.648;2023-08-30T04:26:40;99949.66;;;11.20;95.80
52693;BME280;68218;51.012;-1.648;2023-08-30T04:29:06;99948.56;;;11.27;96.79
52693;BME280;68218;51.012;-1.648;2023-08-30T04:31:31;99949.34;;;11.32;95.93
52693;BME280;68218;51.012;-1.648;2023-08-30T04:33:57;99950.69;;;11.40;97.04
52693;BME280;68218;51.012;-1.648;2023-08-30T04:36:22;99945.56;;;11.43;96.09
52693;BME280;68218;51.012;-1.648;2023-08-30T04:38:48;99945.53;;;11.49;97.11
52693;BME280;68218;51.012;-1.648;2023-08-30T04:41:13;99953.06;;;11.57;96.47
52693;BME280;68218;51.012;-1.648;2023-08-30T04:43:39;99955.75;;;11.62;96.33
52693;BME280;68218;51.012;-1.648;2023-08-30T04:46:04;99956.28;;;11.64;96.60
52693;BME280;68218;51.012;-1.648;2023-08-30T04:48:29;99956.50;;;11.73;95.97
52693;BME280;68218;51.012;-1.648;2023-08-30T04:51:02;99954.03;;;11.81;96.52
52693;BME280;68218;51.012;-1.648;2023-08-30T04:53:30;99958.91;;;11.85;96.21
52693;BME280;68218;51.012;-1.648;2023-08-30T04:55:56;99956.72;;;11.87;95.79
52693;BME280;68218;51.012;-1.648;2023-08-30T04:58:22;99950.75;;;11.90;95.55
52693;BME280;68218;51.012;-1.648;2023-08-30T05:00:47;99950.25;;;11.83;96.22
52693;BME280;68218;51.012;-1.648;2023-08-30T05:03:13;99956.44;;;11.93;95.83
52693;BME280;68218;51.012;-1.648;2023-08-30T05:05:38;99956.72;;;11.92;95.90
52693;BME280;68218;51.012;-1.648;2023-08-30T05:08:04;99959.94;;;11.94;95.88
52693;BME280;68218;51.012;-1.648;2023-08-30T05:10:29;99960.22;;;11.87;96.49
52693;BME280;68218;51.012;-1.648;2023-08-30T05:12:55;99964.25;;;12.00;96.55
52693;BME280;68218;51.012;-1.648;2023-08-30T05:15:20;99961.28;;;12.02;96.58
52693;BME280;68218;51.012;-1.648;2023-08-30T05:17:46;99969.69;;;11.95;95.59
52693;BME280;68218;51.012;-1.648;2023-08-30T05:20:12;99959.72;;;11.80;95.20
52693;BME280;68218;51.012;-1.648;2023-08-30T05:22:38;99966.78;;;11.76;94.87
52693;BME280;68218;51.012;-1.648;2023-08-30T05:25:03;99964.63;;;11.73;95.26
52693;BME280;68218;51.012;-1.648;2023-08-30T05:27:29;99964.38;;;11.64;94.43
52693;BME280;68218;51.012;-1.648;2023-08-30T05:29:55;99963.06;;;11.56;94.07
52693;BME280;68218;51.012;-1.648;2023-08-30T05:32:21;99964.19;;;11.40;94.33
52693;BME280;68218;51.012;-1.648;2023-08-30T05:34:47;99961.00;;;11.33;94.78
52693;BME280;68218;51.012;-1.648;2023-08-30T05:37:12;99960.72;;;11.24;94.76
52693;BME280;68218;51.012;-1.648;2023-08-30T05:39:38;99962.34;;;11.20;94.59
52693;BME280;68218;51.012;-1.648;2023-08-30T05:42:03;99968.28;;;11.17;94.80
52693;BME280;68218;51.012;-1.648;2023-08-30T05:44:29;99963.72;;;11.12;94.75
52693;BME280;68218;51.012;-1.648;2023-08-30T05:46:54;99971.00;;;11.06;95.30
52693;BME280;68218;51.012;-1.648;2023-08-30T05:49:20;99959.16;;;11.02;94.96
52693;BME280;68218;51.012;-1.648;2023-08-30T05:51:45;99959.16;;;11.02;95.15
52693;BME280;68218;51.012;-1.648;2023-08-30T05:54:10;99957.25;;;10.98;95.44
52693;BME280;68218;51.012;-1.648;2023-08-30T05:56:36;99957.53;;;10.96;94.82
52693;BME280;68218;51.012;-1.648;2023-08-30T05:59:01;99958.91;;;10.94;94.90
52693;BME280;68218;51.012;-1.648;2023-08-30T06:01:27;99960.22;;;11.06;94.67
52693;BME280;68218;51.012;-1.648;2023-08-30T06:03:52;99963.75;;;11.02;95.23
52693;BME280;68218;51.012;-1.648;2023-08-30T06:06:18;99957.00;;;10.99;94.69
52693;BME280;68218;51.012;-1.648;2023-08-30T06:08:43;99965.34;;;10.98;95.23
52693;BME280;68218;51.012;-1.648;2023-08-30T06:11:09;99968.84;;;11.03;95.42
52693;BME280;68218;51.012;-1.648;2023-08-30T06:13:34;99975.09;;;10.99;94.83
52693;BME280;68218;51.012;-1.648;2023-08-30T06:16:00;99969.94;;;11.02;95.29
52693;BME280;68218;51.012;-1.648;2023-08-30T06:18:29;99980.75;;;11.08;95.25
52693;BME280;68218;51.012;-1.648;2023-08-30T06:20:55;99975.59;;;11.11;95.56
52693;BME280;68218;51.012;-1.648;2023-08-30T06:23:20;99969.38;;;11.21;96.01
52693;BME280;68218;51.012;-1.648;2023-08-30T06:25:53;99969.09;;;11.28;95.81
52693;BME280;68218;51.012;-1.648;2023-08-30T06:28:19;99965.81;;;11.36;95.97
52693;BME280;68218;51.012;-1.648;2023-08-30T06:30:44;99976.59;;;11.46;94.88
52693;BME280;68218;51.012;-1.648;2023-08-30T06:33:09;99970.34;;;11.56;95.93
52693;BME280;68218;51.012;-1.648;2023-08-30T06:35:36;99971.38;;;11.65;96.18
52693;BME280;68218;51.012;-1.648;2023-08-30T06:38:04;99962.97;;;11.77;95.73
52693;BME280;68218;51.012;-1.648;2023-08-30T06:40:30;99953.47;;;11.90;95.36
52693;BME280;68218;51.012;-1.648;2023-08-30T06:42:55;99963.44;;;11.99;95.41
52693;BME280;68218;51.012;-1.648;2023-08-30T06:45:20;99970.66;;;12.14;95.39
52693;BME280;68218;51.012;-1.648;2023-08-30T06:47:48;99964.31;;;12.34;95.10
52693;BME280;68218;51.012;-1.648;2023-08-30T06:50:13;99963.41;;;12.49;94.53
52693;BME280;68218;51.012;-1.648;2023-08-30T06:52:39;99964.31;;;12.69;92.77
52693;BME280;68218;51.012;-1.648;2023-08-30T06:55:05;99969.69;;;12.74;92.52
52693;BME280;68218;51.012;-1.648;2023-08-30T06:57:30;99960.34;;;12.90;93.34
52693;BME280;68218;51.012;-1.648;2023-08-30T06:59:55;99972.81;;;13.16;92.44
52693;BME280;68218;51.012;-1.648;2023-08-30T07:02:21;99968.63;;;13.34;93.56
52693;BME280;68218;51.012;-1.648;2023-08-30T07:04:46;99970.09;;;13.45;91.47
52693;BME280;68218;51.012;-1.648;2023-08-30T07:07:12;99968.38;;;13.54;92.08
52693;BME280;68218;51.012;-1.648;2023-08-30T07:09:39;99971.44;;;13.72;89.51
52693;BME280;68218;51.012;-1.648;2023-08-30T07:12:05;99967.44;;;13.88;90.46
52693;BME280;68218;51.012;-1.648;2023-08-30T07:14:30;99976.16;;;14.04;89.02
52693;BME280;68218;51.012;-1.648;2023-08-30T07:16:56;99964.00;;;14.20;89.58
52693;BME280;68218;51.012;-1.648;2023-08-30T07:19:21;99970.44;;;14.43;89.30
52693;BME280;68218;51.012;-1.648;2023-08-30T07:21:46;99968.75;;;14.48;89.30
52693;BME280;68218;51.012;-1.648;2023-08-30T07:24:12;99971.28;;;14.58;88.07
52693;BME280;68218;51.012;-1.648;2023-08-30T07:26:37;99974.41;;;14.70;88.05
52693;BME280;68218;51.012;-1.648;2023-08-30T07:29:03;99970.22;;;14.92;87.14
52693;BME280;68218;51.012;-1.648;2023-08-30T07:31:32;99980.22;;;14.96;86.77
52693;BME280;68218;51.012;-1.648;2023-08-30T07:33:58;99975.75;;;14.87;87.10
52693;BME280;68218;51.012;-1.648;2023-08-30T07:36:25;99979.06;;;15.16;87.30
52693;BME280;68218;51.012;-1.648;2023-08-30T07:38:50;99983.34;;;15.04;83.21
52693;BME280;68218;51.012;-1.648;2023-08-30T07:41:16;99980.06;;;15.21;86.52
52693;BME280;68218;51.012;-1.648;2023-08-30T07:43:41;99972.00;;;15.29;84.28
52693;BME280;68218;51.012;-1.648;2023-08-30T07:46:07;99981.19;;;15.61;84.46
52693;BME280;68218;51.012;-1.648;2023-08-30T07:48:32;99982.50;;;15.36;85.26
52693;BME280;68218;51.012;-1.648;2023-08-30T07:50:58;99985.09;;;15.41;86.32
52693;BME280;68218;51.012;-1.648;2023-08-30T07:53:23;99992.94;;;15.29;86.03
52693;BME280;68218;51.012;-1.648;2023-08-30T07:55:49;99986.69;;;15.28;82.70
52693;BME280;68218;51.012;-1.648;2023-08-30T07:58:16;99989.09;;;15.16;87.18
52693;BME280;68218;51.012;-1.648;2023-08-30T08:00:41;99995.03;;;15.18;86.10
52693;BME280;68218;51.012;-1.648;2023-08-30T08:03:07;99994.63;;;15.25;84.82
52693;BME280;68218;51.012;-1.648;2023-08-30T08:05:32;99993.03;;;15.24;84.29
52693;BME280;68218;51.012;-1.648;2023-08-30T08:07:59;99997.13;;;15.07;84.24
52693;BME280;68218;51.012;-1.648;2023-08-30T08:10:26;100000.13;;;15.06;84.70
52693;BME280;68218;51.012;-1.648;2023-08-30T08:12:52;100000.16;;;15.20;86.12
52693;BME280;68218;51.012;-1.648;2023-08-30T08:15:17;100001.75;;;15.07;83.64
52693;BME280;68218;51.012;-1.648;2023-08-30T08:17:43;99998.38;;;15.15;84.52
52693;BME280;68218;51.012;-1.648;2023-08-30T08:20:09;99996.66;;;15.19;86.54
52693;BME280;68218;51.012;-1.648;2023-08-30T08:22:34;100003.22;;;15.32;84.60
52693;BME280;68218;51.012;-1.648;2023-08-30T08:25:00;100006.06;;;15.41;85.97
52693;BME280;68218;51.012;-1.648;2023-08-30T08:27:25;99994.16;;;15.50;85.83
52693;BME280;68218;51.012;-1.648;2023-08-30T08:29:51;99989.66;;;15.60;82.59
52693;BME280;68218;51.012;-1.648;2023-08-30T08:32:16;99992.75;;;15.67;82.23
52693;BME280;68218;51.012;-1.648;2023-08-30T08:34:41;99998.03;;;15.77;81.56
52693;BME280;68218;51.012;-1.648;2023-08-30T08:37:07;99999.31;;;15.80;85.57
52693;BME280;68218;51.012;-1.648;2023-08-30T08:39:32;99994.69;;;15.94;85.62
52693;BME280;68218;51.012;-1.648;2023-08-30T08:41:59;100001.31;;;16.02;82.35
52693;BME280;68218;51.012;-1.648;2023-08-30T08:44:26;99997.09;;;15.96;82.72
52693;BME280;68218;51.012;-1.648;2023-08-30T08:46:53;99998.81;;;15.91;80.09
52693;BME280;68218;51.012;-1.648;2023-08-30T08:49:18;99991.66;;;15.96;83.61
52693;BME280;68218;51.012;-1.648;2023-08-30T08:51:44;99985.91;;;16.11;80.37
52693;BME280;68218;51.012;-1.648;2023-08-30T08:54:11;99987.25;;;16.22;78.11
52693;BME280;68218;51.012;-1.648;2023-08-30T08:56:38;99991.38;;;16.34;82.71
52693;BME280;68218;51.012;-1.648;2023-08-30T08:59:04;99990.22;;;16.48;80.75
52693;BME280;68218;51.012;-1.648;2023-08-30T09:01:33;99997.50;;;16.62;83.15
52693;BME280;68218;51.012;-1.648;2023-08-30T09:04:03;99995.22;;;16.55;78.12
52693;BME280;68218;51.012;-1.648;2023-08-30T09:06:29;99998.22;;;16.67;78.72
52693;BME280;68218;51.012;-1.648;2023-08-30T09:08:54;100003.59;;;16.81;79.55
52693;BME280;68218;51.012;-1.648;2023-08-30T09:11:20;99995.13;;;16.83;78.71
52693;BME280;68218;51.012;-1.648;2023-08-30T09:13:45;100002.66;;;16.63;73.08
52693;BME280;68218;51.012;-1.648;2023-08-30T09:16:12;99997.69;;;16.65;76.75
52693;BME280;68218;51.012;-1.648;2023-08-30T09:18:39;99994.97;;;16.65;75.30
52693;BME280;68218;51.012;-1.648;2023-08-30T09:21:05;99996.28;;;16.68;74.21
52693;BME280;68218;51.012;-1.648;2023-08-30T09:23:31;99996.97;;;16.74;73.11
52693;BME280;68218;51.012;-1.648;2023-08-30T09:25:56;99997.84;;;16.83;72.76
52693;BME280;68218;51.012;-1.648;2023-08-30T09:28:22;99990.72;;;16.96;78.96
52693;BME280;68218;51.012;-1.648;2023-08-30T09:30:51;99993.19;;;17.06;73.44
52693;BME280;68218;51.012;-1.648;2023-08-30T09:33:29;99997.78;;;17.28;75.06
52693;BME280;68218;51.012;-1.648;2023-08-30T09:35:55;99994.28;;;17.28;74.70
52693;BME280;68218;51.012;-1.648;2023-08-30T09:38:21;99993.44;;;17.27;71.42
52693;BME280;68218;51.012;-1.648;2023-08-30T09:40:46;99993.50;;;17.36;71.55
52693;BME280;68218;51.012;-1.648;2023-08-30T09:43:12;99997.31;;;16.95;72.26
52693;BME280;68218;51.012;-1.648;2023-08-30T09:45:39;99992.13;;;16.71;69.48
52693;BME280;68218;51.012;-1.648;2023-08-30T09:48:07;99986.81;;;16.65;75.32
52693;BME280;68218;51.012;-1.648;2023-08-30T09:50:35;99989.53;;;16.65;74.95
52693;BME280;68218;51.012;-1.648;2023-08-30T09:53:08;99988.44;;;16.89;74.80
52693;BME280;68218;51.012;-1.648;2023-08-30T09:55:35;99981.41;;;17.19;78.13
52693;BME280;68218;51.012;-1.648;2023-08-30T09:58:04;99980.34;;;17.29;68.84
52693;BME280;68218;51.012;-1.648;2023-08-30T10:00:30;99980.56;;;17.50;73.43
52693;BME280;68218;51.012;-1.648;2023-08-30T10:02:58;99982.38;;;17.55;68.95
52693;BME280;68218;51.012;-1.648;2023-08-30T10:05:24;99988.00;;;17.67;64.59
52693;BME280;68218;51.012;-1.648;2023-08-30T10:07:52;99984.91;;;18.09;64.31
52693;BME280;68218;51.012;-1.648;2023-08-30T10:10:19;99972.72;;;18.15;61.56
52693;BME280;68218;51.012;-1.648;2023-08-30T10:12:46;99975.47;;;18.50;65.94
52693;BME280;68218;51.012;-1.648;2023-08-30T10:15:11;99974.16;;;18.82;67.21
52693;BME280;68218;51.012;-1.648;2023-08-30T10:17:38;99972.81;;;19.06;65.15
52693;BME280;68218;51.012;-1.648;2023-08-30T10:20:07;99970.53;;;19.17;65.98
52693;BME280;68218;51.012;-1.648;2023-08-30T10:22:36;99977.66;;;19.09;60.89
52693;BME280;68218;51.012;-1.648;2023-08-30T10:25:05;99980.78;;;19.28;61.02
52693;BME280;68218;51.012;-1.648;2023-08-30T10:27:34;99972.31;;;19.51;59.92
52693;BME280;68218;51.012;-1.648;2023-08-30T10:30:05;99978.66;;;19.34;55.87
52693;BME280;68218;51.012;-1.648;2023-08-30T10:32:32;99973.34;;;18.90;55.82
52693;BME280;68218;51.012;-1.648;2023-08-30T10:35:03;99966.19;;;19.16;59.37
52693;BME280;68218;51.012;-1.648;2023-08-30T10:37:29;99963.22;;;19.68;58.08
52693;BME280;68218;51.012;-1.648;2023-08-30T10:39:59;99968.75;;;19.21;64.53
52693;BME280;68218;51.012;-1.648;2023-08-30T10:42:25;99970.78;;;18.77;62.25
52693;BME280;68218;51.012;-1.648;2023-08-30T10:44:56;99972.94;;;19.57;59.58
52693;BME280;68218;51.012;-1.648;2023-08-30T10:47:23;99963.50;;;20.26;58.64
52693;BME280;68218;51.012;-1.648;2023-08-30T10:49:55;99962.59;;;20.22;58.10
52693;BME280;68218;51.012;-1.648;2023-08-30T10:52:21;99962.63;;;20.13;55.92
52693;BME280;68218;51.012;-1.648;2023-08-30T10:54:46;99965.97;;;19.98;57.68
52693;BME280;68218;51.012;-1.648;2023-08-30T10:57:14;99972.47;;;19.16;55.29
52693;BME280;68218;51.012;-1.648;2023-08-30T10:59:39;99966.94;;;18.51;61.73
52693;BME280;68218;51.012;-1.648;2023-08-30T11:02:06;99965.19;;;18.21;59.54
52693;BME280;68218;51.012;-1.648;2023-08-30T11:04:32;99963.25;;;18.30;60.62
52693;BME280;68218;51.012;-1.648;2023-08-30T11:06:57;99966.97;;;18.17;59.87
52693;BME280;68218;51.012;-1.648;2023-08-30T11:09:24;99969.22;;;18.32;66.50
52693;BME280;68218;51.012;-1.648;2023-08-30T11:11:51;99967.91;;;18.47;60.83
52693;BME280;68218;51.012;-1.648;2023-08-30T11:14:17;99967.09;;;18.03;60.62
52693;BME280;68218;51.012;-1.648;2023-08-30T11:16:43;99972.56;;;18.11;63.16
52693;BME280;68218;51.012;-1.648;2023-08-30T11:19:09;99975.63;;;18.10;65.60
52693;BME280;68218;51.012;-1.648;2023-08-30T11:21:45;99973.53;;;18.07;63.07
52693;BME280;68218;51.012;-1.648;2023-08-30T11:24:10;99972.41;;;18.43;63.43
52693;BME280;68218;51.012;-1.648;2023-08-30T11:26:37;99970.63;;;18.38;63.34
52693;BME280;68218;51.012;-1.648;2023-08-30T11:29:07;99965.63;;;18.75;64.94
52693;BME280;68218;51.012;-1.648;2023-08-30T11:31:33;99962.91;;;19.40;66.38
52693;BME280;68218;51.012;-1.648;2023-08-30T11:33:59;99969.97;;;19.41;62.92
52693;BME280;68218;51.012;-1.648;2023-08-30T11:36:30;99964.03;;;19.39;65.21
52693;BME280;68218;51.012;-1.648;2023-08-30T11:38:56;99964.94;;;19.04;59.95
52693;BME280;68218;51.012;-1.648;2023-08-30T11:41:23;99968.50;;;18.96;58.57
52693;BME280;68218;51.012;-1.648;2023-08-30T11:43:50;99968.84;;;19.42;63.88
52693;BME280;68218;51.012;-1.648;2023-08-30T11:46:16;99961.47;;;19.34;58.78
52693;BME280;68218;51.012;-1.648;2023-08-30T11:48:42;99970.50;;;19.25;58.92
52693;BME280;68218;51.012;-1.648;2023-08-30T11:51:08;99972.19;;;19.00;57.29
52693;BME280;68218;51.012;-1.648;2023-08-30T11:53:34;99972.00;;;19.05;61.27
52693;BME280;68218;51.012;-1.648;2023-08-30T11:56:00;99962.19;;;19.13;62.31
52693;BME280;68218;51.012;-1.648;2023-08-30T11:58:26;99965.44;;;19.45;62.93
52693;BME280;68218;51.012;-1.648;2023-08-30T12:00:52;99962.53;;;19.80;54.02
52693;BME280;68218;51.012;-1.648;2023-08-30T12:03:19;99954.69;;;19.70;60.03
52693;BME280;68218;51.012;-1.648;2023-08-30T12:05:49;99953.88;;;19.78;57.93
52693;BME280;68218;51.012;-1.648;2023-08-30T12:08:27;99959.75;;;19.59;62.18
52693;BME280;68218;51.012;-1.648;2023-08-30T12:10:53;99957.25;;;19.45;58.14
52693;BME280;68218;51.012;-1.648;2023-08-30T12:13:25;99957.91;;;19.42;63.00
52693;BME280;68218;51.012;-1.648;2023-08-30T12:15:56;99955.84;;;19.30;61.72
52693;BME280;68218;51.012;-1.648;2023-08-30T12:18:26;99961.78;;;19.32;63.25
52693;BME280;68218;51.012;-1.648;2023-08-30T12:23:25;99973.84;;;18.66;58.43
52693;BME280;68218;51.012;-1.648;2023-08-30T12:26:07;99969.69;;;18.51;64.52
52693;BME280;68218;51.012;-1.648;2023-08-30T12:28:38;99978.16;;;17.98;63.74
52693;BME280;68218;51.012;-1.648;2023-08-30T12:31:04;99973.94;;;17.83;65.92
52693;BME280;68218;51.012;-1.648;2023-08-30T12:33:30;99977.41;;;17.66;65.41
52693;BME280;68218;51.012;-1.648;2023-08-30T12:35:57;99961.75;;;17.31;61.03
52693;BME280;68218;51.012;-1.648;2023-08-30T12:38:23;99982.28;;;17.37;66.03
52693;BME280;68218;51.012;-1.648;2023-08-30T12:40:51;99983.72;;;17.35;64.84
52693;BME280;68218;51.012;-1.648;2023-08-30T12:43:17;99990.31;;;17.42;64.50
52693;BME280;68218;51.012;-1.648;2023-08-30T12:45:44;99984.81;;;17.65;68.73
52693;BME280;68218;51.012;-1.648;2023-08-30T12:48:11;99988.91;;;17.94;65.69
52693;BME280;68218;51.012;-1.648;2023-08-30T12:50:37;99984.75;;;18.40;65.69
52693;BME280;68218;51.012;-1.648;2023-08-30T12:53:06;99985.41;;;18.55;60.71
52693;BME280;68218;51.012;-1.648;2023-08-30T12:55:32;99979.00;;;18.68;58.17