sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73518;BME280;61766;60.318;25.044;2023-04-25T00:01:34;100341.84;;;12.65;40.28
73518;BME280;61766;60.318;25.044;2023-04-25T00:03:59;100334.61;;;12.68;40.46
73518;BME280;61766;60.318;25.044;2023-04-25T00:06:24;100328.97;;;12.56;40.13
73518;BME280;61766;60.318;25.044;2023-04-25T00:08:49;100326.60;;;12.63;40.09
73518;BME280;61766;60.318;25.044;2023-04-25T00:11:14;100329.69;;;12.52;40.33
73518;BME280;61766;60.318;25.044;2023-04-25T00:13:40;100327.23;;;12.76;40.19
73518;BME280;61766;60.318;25.044;2023-04-25T00:16:05;100330.38;;;12.43;40.61
73518;BME280;61766;60.318;25.044;2023-04-25T00:18:30;100333.62;;;12.56;40.67
73518;BME280;61766;60.318;25.044;2023-04-25T00:20:55;100331.32;;;12.32;41.18
73518;BME280;61766;60.318;25.044;2023-04-25T00:23:20;100330.83;;;12.21;41.26
73518;BME280;61766;60.318;25.044;2023-04-25T00:25:45;100333.85;;;12.36;40.97
73518;BME280;61766;60.318;25.044;2023-04-25T00:28:10;100326.09;;;12.29;41.20
73518;BME280;61766;60.318;25.044;2023-04-25T00:30:35;100321.71;;;12.52;41.44
73518;BME280;61766;60.318;25.044;2023-04-25T00:33:00;100316.08;;;12.60;41.09
73518;BME280;61766;60.318;25.044;2023-04-25T00:35:25;100305.47;;;12.75;40.90
73518;BME280;61766;60.318;25.044;2023-04-25T00:37:50;100309.56;;;13.02;41.35
73518;BME280;61766;60.318;25.044;2023-04-25T00:40:15;100322.56;;;12.62;42.16
73518;BME280;61766;60.318;25.044;2023-04-25T00:42:41;100319.51;;;12.80;41.32
73518;BME280;61766;60.318;25.044;2023-04-25T00:45:06;100325.45;;;12.97;41.36
73518;BME280;61766;60.318;25.044;2023-04-25T00:47:32;100331.95;;;12.99;40.90
73518;BME280;61766;60.318;25.044;2023-04-25T00:49:56;100326.44;;;12.65;41.46
73518;BME280;61766;60.318;25.044;2023-04-25T00:52:21;100318.62;;;12.60;41.65
73518;BME280;61766;60.318;25.044;2023-04-25T00:54:46;100322.74;;;13.18;41.14
73518;BME280;61766;60.318;25.044;2023-04-25T00:57:11;100328.40;;;12.47;41.91
73518;BME280;61766;60.318;25.044;2023-04-25T00:59:37;100323.08;;;13.09;42.16
73518;BME280;61766;60.318;25.044;2023-04-25T01:02:01;100314.78;;;13.03;41.82
73518;BME280;61766;60.318;25.044;2023-04-25T01:04:27;100315.35;;;12.93;41.51
73518;BME280;61766;60.318;25.044;2023-04-25T01:06:51;100322.20;;;13.23;41.58
73518;BME280;61766;60.318;25.044;2023-04-25T01:09:16;100320.64;;;12.93;41.95
73518;BME280;61766;60.318;25.044;2023-04-25T01:11:41;100316.22;;;12.94;42.10
73518;BME280;61766;60.318;25.044;2023-04-25T01:14:06;100318.04;;;12.93;42.15
73518;BME280;61766;60.318;25.044;2023-04-25T01:16:32;100324.12;;;13.14;41.88
73518;BME280;61766;60.318;25.044;2023-04-25T01:18:57;100337.13;;;13.29;41.52
73518;BME280;61766;60.318;25.044;2023-04-25T01:21:22;100349.40;;;13.05;41.59
73518;BME280;61766;60.318;25.044;2023-04-25T01:23:47;100365.23;;;11.53;44.13
73518;BME280;61766;60.318;25.044;2023-04-25T01:26:12;100366.73;;;12.10;43.60
73518;BME280;61766;60.318;25.044;2023-04-25T01:28:37;100358.98;;;12.64;42.78
73518;BME280;61766;60.318;25.044;2023-04-25T01:31:02;100349.63;;;12.91;42.96
73518;BME280;61766;60.318;25.044;2023-04-25T01:33:27;100340.55;;;12.76;43.77
73518;BME280;61766;60.318;25.044;2023-04-25T01:35:52;100332.84;;;12.65;43.84
73518;BME280;61766;60.318;25.044;2023-04-25T01:38:17;100336.31;;;12.80;43.90
73518;BME280;61766;60.318;25.044;2023-04-25T01:40:45;100337.72;;;12.86;43.54
73518;BME280;61766;60.318;25.044;2023-04-25T01:43:08;100337.71;;;12.93;43.69
73518;BME280;61766;60.318;25.044;2023-04-25T01:45:32;100328.53;;;12.91;43.23
73518;BME280;61766;60.318;25.044;2023-04-25T01:47:57;100322.99;;;12.86;43.30
73518;BME280;61766;60.318;25.044;2023-04-25T01:50:22;100310.16;;;12.93;43.47
73518;BME280;61766;60.318;25.044;2023-04-25T01:52:48;100290.05;;;12.35;44.49
73518;BME280;61766;60.318;25.044;2023-04-25T01:55:13;100288.65;;;12.09;45.15
73518;BME280;61766;60.318;25.044;2023-04-25T01:57:38;100294.47;;;12.40;44.99
73518;BME280;61766;60.318;25.044;2023-04-25T02:00:05;100299.15;;;12.22;45.10
73518;BME280;61766;60.318;25.044;2023-04-25T02:02:28;100297.06;;;12.44;44.65
73518;BME280;61766;60.318;25.044;2023-04-25T02:04:53;100291.81;;;12.67;44.32
73518;BME280;61766;60.318;25.044;2023-04-25T02:07:18;100289.28;;;12.67;44.04
73518;BME280;61766;60.318;25.044;2023-04-25T02:09:43;100279.28;;;12.90;43.81
73518;BME280;61766;60.318;25.044;2023-04-25T02:12:09;100278.68;;;13.11;43.45
73518;BME280;61766;60.318;25.044;2023-04-25T02:14:33;100276.09;;;13.07;43.11
73518;BME280;61766;60.318;25.044;2023-04-25T02:16:58;100276.12;;;13.06;42.79
73518;BME280;61766;60.318;25.044;2023-04-25T02:19:23;100276.89;;;13.10;42.86
73518;BME280;61766;60.318;25.044;2023-04-25T02:21:48;100273.60;;;13.05;42.75
73518;BME280;61766;60.318;25.044;2023-04-25T02:24:13;100270.09;;;13.27;42.87
73518;BME280;61766;60.318;25.044;2023-04-25T02:26:38;100269.51;;;12.74;43.02
73518;BME280;61766;60.318;25.044;2023-04-25T02:29:03;100268.53;;;12.88;43.63
73518;BME280;61766;60.318;25.044;2023-04-25T02:31:28;100263.69;;;12.87;43.71
73518;BME280;61766;60.318;25.044;2023-04-25T02:33:53;100252.78;;;12.81;43.76
73518;BME280;61766;60.318;25.044;2023-04-25T02:36:19;100252.20;;;12.93;43.91
73518;BME280;61766;60.318;25.044;2023-04-25T02:38:44;100250.15;;;12.85;43.75
73518;BME280;61766;60.318;25.044;2023-04-25T02:41:09;100251.49;;;12.94;43.65
73518;BME280;61766;60.318;25.044;2023-04-25T02:43:34;100244.89;;;12.83;43.91
73518;BME280;61766;60.318;25.044;2023-04-25T02:45:59;100237.33;;;12.55;43.93
73518;BME280;61766;60.318;25.044;2023-04-25T02:48:24;100227.72;;;12.52;44.03
73518;BME280;61766;60.318;25.044;2023-04-25T02:50:49;100219.53;;;12.78;43.82
73518;BME280;61766;60.318;25.044;2023-04-25T02:53:14;100215.59;;;12.54;44.25
73518;BME280;61766;60.318;25.044;2023-04-25T02:55:39;100217.19;;;12.57;44.27
73518;BME280;61766;60.318;25.044;2023-04-25T02:58:04;100220.00;;;12.51;44.17
73518;BME280;61766;60.318;25.044;2023-04-25T03:00:29;100218.79;;;12.40;44.08
73518;BME280;61766;60.318;25.044;2023-04-25T03:02:55;100215.23;;;12.33;44.24
73518;BME280;61766;60.318;25.044;2023-04-25T03:05:19;100218.22;;;12.13;44.47
73518;BME280;61766;60.318;25.044;2023-04-25T03:07:45;100218.86;;;12.28;44.31
73518;BME280;61766;60.318;25.044;2023-04-25T03:10:10;100220.88;;;12.41;43.85
73518;BME280;61766;60.318;25.044;2023-04-25T03:12:35;100223.54;;;11.99;44.65
73518;BME280;61766;60.318;25.044;2023-04-25T03:15:00;100219.79;;;12.17;44.29
73518;BME280;61766;60.318;25.044;2023-04-25T03:17:25;100222.96;;;12.35;44.13
73518;BME280;61766;60.318;25.044;2023-04-25T03:19:50;100221.48;;;12.28;44.12
73518;BME280;61766;60.318;25.044;2023-04-25T03:22:15;100221.68;;;12.61;43.52
73518;BME280;61766;60.318;25.044;2023-04-25T03:24:40;100225.66;;;12.74;43.40
73518;BME280;61766;60.318;25.044;2023-04-25T03:27:05;100223.70;;;12.45;43.78
73518;BME280;61766;60.318;25.044;2023-04-25T03:29:30;100221.16;;;12.56;43.49
73518;BME280;61766;60.318;25.044;2023-04-25T03:31:55;100221.88;;;12.35;43.38
73518;BME280;61766;60.318;25.044;2023-04-25T03:34:20;100224.34;;;11.69;44.86
73518;BME280;61766;60.318;25.044;2023-04-25T03:36:45;100218.68;;;12.21;43.99
73518;BME280;61766;60.318;25.044;2023-04-25T03:39:11;100218.63;;;11.93;44.42
73518;BME280;61766;60.318;25.044;2023-04-25T03:41:35;100221.16;;;11.88;44.73
73518;BME280;61766;60.318;25.044;2023-04-25T03:44:00;100220.41;;;11.88;44.77
73518;BME280;61766;60.318;25.044;2023-04-25T03:46:25;100220.24;;;11.72;45.00
73518;BME280;61766;60.318;25.044;2023-04-25T03:48:50;100222.33;;;11.95;44.55
73518;BME280;61766;60.318;25.044;2023-04-25T03:51:16;100224.67;;;12.00;44.36
73518;BME280;61766;60.318;25.044;2023-04-25T03:53:41;100225.58;;;12.02;43.89
73518;BME280;61766;60.318;25.044;2023-04-25T03:56:06;100225.87;;;12.40;43.95
73518;BME280;61766;60.318;25.044;2023-04-25T03:58:31;100226.40;;;12.50;43.77
73518;BME280;61766;60.318;25.044;2023-04-25T04:00:56;100225.23;;;12.37;43.88
73518;BME280;61766;60.318;25.044;2023-04-25T04:03:21;100222.46;;;12.08;43.99
73518;BME280;61766;60.318;25.044;2023-04-25T04:05:46;100222.57;;;12.35;43.85
73518;BME280;61766;60.318;25.044;2023-04-25T04:08:11;100223.60;;;12.60;43.51
73518;BME280;61766;60.318;25.044;2023-04-25T04:10:36;100223.09;;;12.47;43.20
73518;BME280;61766;60.318;25.044;2023-04-25T04:13:01;100222.46;;;12.57;43.06
73518;BME280;61766;60.318;25.044;2023-04-25T04:15:26;100222.56;;;12.88;43.02
73518;BME280;61766;60.318;25.044;2023-04-25T04:17:51;100222.87;;;12.75;43.09
73518;BME280;61766;60.318;25.044;2023-04-25T04:20:18;100223.42;;;12.93;42.61
73518;BME280;61766;60.318;25.044;2023-04-25T04:22:41;100222.80;;;12.64;42.91
73518;BME280;61766;60.318;25.044;2023-04-25T04:25:07;100218.25;;;12.46;43.46
73518;BME280;61766;60.318;25.044;2023-04-25T04:27:32;100216.17;;;12.31;44.21
73518;BME280;61766;60.318;25.044;2023-04-25T04:29:57;100210.58;;;12.42;43.88
73518;BME280;61766;60.318;25.044;2023-04-25T04:32:22;100208.38;;;12.32;44.19
73518;BME280;61766;60.318;25.044;2023-04-25T04:34:47;100212.48;;;12.45;43.94
73518;BME280;61766;60.318;25.044;2023-04-25T04:37:12;100215.84;;;12.43;44.01
73518;BME280;61766;60.318;25.044;2023-04-25T04:39:37;100217.16;;;12.27;44.17
73518;BME280;61766;60.318;25.044;2023-04-25T04:42:02;100221.61;;;12.74;43.88
73518;BME280;61766;60.318;25.044;2023-04-25T04:44:27;100226.38;;;11.98;44.48
73518;BME280;61766;60.318;25.044;2023-04-25T04:46:52;100231.89;;;12.35;44.16
73518;BME280;61766;60.318;25.044;2023-04-25T04:49:17;100231.80;;;12.93;43.89
73518;BME280;61766;60.318;25.044;2023-04-25T04:51:42;100229.69;;;12.89;43.72
73518;BME280;61766;60.318;25.044;2023-04-25T04:54:07;100229.63;;;12.31;44.85
73518;BME280;61766;60.318;25.044;2023-04-25T04:56:32;100226.20;;;12.06;45.70
73518;BME280;61766;60.318;25.044;2023-04-25T04:58:58;100221.27;;;11.62;46.11
73518;BME280;61766;60.318;25.044;2023-04-25T05:01:23;100223.40;;;11.46;46.74
73518;BME280;61766;60.318;25.044;2023-04-25T05:03:47;100216.29;;;11.99;46.04
73518;BME280;61766;60.318;25.044;2023-04-25T05:06:13;100213.12;;;12.13;45.83
73518;BME280;61766;60.318;25.044;2023-04-25T05:08:38;100213.79;;;12.32;45.63
73518;BME280;61766;60.318;25.044;2023-04-25T05:11:03;100213.54;;;12.41;45.65
73518;BME280;61766;60.318;25.044;2023-04-25T05:13:28;100209.66;;;12.63;45.16
73518;BME280;61766;60.318;25.044;2023-04-25T05:15:53;100206.51;;;12.43;45.63
73518;BME280;61766;60.318;25.044;2023-04-25T05:18:19;100206.77;;;12.11;45.88
73518;BME280;61766;60.318;25.044;2023-04-25T05:20:44;100202.60;;;12.22;45.80
73518;BME280;61766;60.318;25.044;2023-04-25T05:23:08;100202.19;;;11.93;46.37
73518;BME280;61766;60.318;25.044;2023-04-25T05:25:34;100196.54;;;12.09;46.32
73518;BME280;61766;60.318;25.044;2023-04-25T05:27:59;100196.71;;;12.32;46.81
73518;BME280;61766;60.318;25.044;2023-04-25T05:30:24;100195.67;;;12.14;46.29
73518;BME280;61766;60.318;25.044;2023-04-25T05:32:49;100196.27;;;12.17;46.70
73518;BME280;61766;60.318;25.044;2023-04-25T05:35:14;100191.81;;;12.05;47.15
73518;BME280;61766;60.318;25.044;2023-04-25T05:37:39;100187.96;;;11.67;47.77
73518;BME280;61766;60.318;25.044;2023-04-25T05:40:07;100182.38;;;12.58;46.70
73518;BME280;61766;60.318;25.044;2023-04-25T05:42:30;100184.89;;;12.32;46.33
73518;BME280;61766;60.318;25.044;2023-04-25T05:44:56;100190.35;;;12.26;46.55
73518;BME280;61766;60.318;25.044;2023-04-25T05:47:21;100196.96;;;12.06;47.11
73518;BME280;61766;60.318;25.044;2023-04-25T05:49:47;100194.91;;;12.28;47.99
73518;BME280;61766;60.318;25.044;2023-04-25T05:52:12;100188.23;;;12.06;47.46
73518;BME280;61766;60.318;25.044;2023-04-25T05:54:37;100186.14;;;12.14;47.29
73518;BME280;61766;60.318;25.044;2023-04-25T05:57:03;100183.99;;;11.84;48.34
73518;BME280;61766;60.318;25.044;2023-04-25T05:59:27;100181.02;;;12.02;48.26
73518;BME280;61766;60.318;25.044;2023-04-25T06:01:53;100184.85;;;11.12;49.93
73518;BME280;61766;60.318;25.044;2023-04-25T06:04:18;100177.39;;;12.19;48.05
73518;BME280;61766;60.318;25.044;2023-04-25T06:06:44;100178.89;;;12.05;48.89
73518;BME280;61766;60.318;25.044;2023-04-25T06:09:09;100176.99;;;12.00;48.52
73518;BME280;61766;60.318;25.044;2023-04-25T06:11:34;100183.78;;;12.76;48.16
73518;BME280;61766;60.318;25.044;2023-04-25T06:14:00;100182.84;;;12.81;47.42
73518;BME280;61766;60.318;25.044;2023-04-25T06:16:25;100188.56;;;13.28;47.46
73518;BME280;61766;60.318;25.044;2023-04-25T06:18:50;100192.83;;;13.12;46.86
73518;BME280;61766;60.318;25.044;2023-04-25T06:21:15;100198.04;;;12.36;46.70
73518;BME280;61766;60.318;25.044;2023-04-25T06:23:40;100194.77;;;12.92;46.53
73518;BME280;61766;60.318;25.044;2023-04-25T06:26:06;100190.23;;;12.80;46.96
73518;BME280;61766;60.318;25.044;2023-04-25T06:28:31;100189.47;;;13.21;46.69
73518;BME280;61766;60.318;25.044;2023-04-25T06:30:57;100190.13;;;12.77;46.47
73518;BME280;61766;60.318;25.044;2023-04-25T06:33:22;100189.44;;;12.54;47.44
73518;BME280;61766;60.318;25.044;2023-04-25T06:35:48;100187.10;;;12.98;46.61
73518;BME280;61766;60.318;25.044;2023-04-25T06:38:13;100185.88;;;13.21;46.35
73518;BME280;61766;60.318;25.044;2023-04-25T06:40:38;100183.97;;;13.84;46.52
73518;BME280;61766;60.318;25.044;2023-04-25T06:43:04;100180.91;;;13.60;45.03
73518;BME280;61766;60.318;25.044;2023-04-25T06:45:29;100180.64;;;13.97;44.75
73518;BME280;61766;60.318;25.044;2023-04-25T06:47:54;100185.68;;;14.33;43.27
73518;BME280;61766;60.318;25.044;2023-04-25T06:50:20;100186.29;;;14.13;44.94
73518;BME280;61766;60.318;25.044;2023-04-25T06:52:45;100193.49;;;13.58;44.09
73518;BME280;61766;60.318;25.044;2023-04-25T06:55:11;100192.60;;;14.21;43.60
73518;BME280;61766;60.318;25.044;2023-04-25T06:57:36;100188.69;;;14.36;43.01
73518;BME280;61766;60.318;25.044;2023-04-25T07:00:01;100186.06;;;13.91;43.51
73518;BME280;61766;60.318;25.044;2023-04-25T07:02:27;100190.40;;;13.71;44.27
73518;BME280;61766;60.318;25.044;2023-04-25T07:04:52;100198.11;;;14.23;43.72
73518;BME280;61766;60.318;25.044;2023-04-25T07:07:18;100198.15;;;14.62;42.55
73518;BME280;61766;60.318;25.044;2023-04-25T07:09:43;100195.69;;;13.70;43.53
73518;BME280;61766;60.318;25.044;2023-04-25T07:12:08;100189.19;;;12.58;45.41
73518;BME280;61766;60.318;25.044;2023-04-25T07:14:34;100184.38;;;12.95;45.31
73518;BME280;61766;60.318;25.044;2023-04-25T07:17:00;100176.33;;;13.77;42.98
73518;BME280;61766;60.318;25.044;2023-04-25T07:19:25;100175.39;;;14.29;41.66
73518;BME280;61766;60.318;25.044;2023-04-25T07:21:50;100168.68;;;12.72;44.27
73518;BME280;61766;60.318;25.044;2023-04-25T07:24:16;100176.81;;;13.30;43.85
73518;BME280;61766;60.318;25.044;2023-04-25T07:26:41;100173.65;;;13.05;44.12
73518;BME280;61766;60.318;25.044;2023-04-25T07:29:07;100175.45;;;13.49;43.42
73518;BME280;61766;60.318;25.044;2023-04-25T07:31:32;100169.88;;;13.03;45.12
73518;BME280;61766;60.318;25.044;2023-04-25T07:33:57;100173.11;;;13.06;44.82
73518;BME280;61766;60.318;25.044;2023-04-25T07:36:23;100166.89;;;13.81;43.09
73518;BME280;61766;60.318;25.044;2023-04-25T07:38:48;100167.05;;;13.80;42.00
73518;BME280;61766;60.318;25.044;2023-04-25T07:41:13;100165.42;;;13.99;41.73
73518;BME280;61766;60.318;25.044;2023-04-25T07:43:39;100157.13;;;15.01;40.63
73518;BME280;61766;60.318;25.044;2023-04-25T07:46:05;100161.57;;;14.79;40.88
73518;BME280;61766;60.318;25.044;2023-04-25T07:48:31;100159.63;;;15.33;40.38
73518;BME280;61766;60.318;25.044;2023-04-25T07:50:57;100156.08;;;15.12;40.59
73518;BME280;61766;60.318;25.044;2023-04-25T07:53:21;100151.24;;;16.09;39.87
73518;BME280;61766;60.318;25.044;2023-04-25T07:55:47;100141.52;;;16.22;38.46
73518;BME280;61766;60.318;25.044;2023-04-25T07:58:13;100140.95;;;16.69;37.54
73518;BME280;61766;60.318;25.044;2023-04-25T08:00:38;100136.34;;;16.50;37.02
73518;BME280;61766;60.318;25.044;2023-04-25T08:03:04;100136.66;;;16.21;37.77
73518;BME280;61766;60.318;25.044;2023-04-25T08:05:29;100141.60;;;17.46;37.65
73518;BME280;61766;60.318;25.044;2023-04-25T08:07:55;100143.11;;;17.38;36.40
73518;BME280;61766;60.318;25.044;2023-04-25T08:10:20;100138.94;;;17.62;35.67
73518;BME280;61766;60.318;25.044;2023-04-25T08:12:45;100138.22;;;17.06;35.74
73518;BME280;61766;60.318;25.044;2023-04-25T08:15:11;100146.02;;;16.32;36.63
73518;BME280;61766;60.318;25.044;2023-04-25T08:17:36;100136.49;;;17.05;36.26
73518;BME280;61766;60.318;25.044;2023-04-25T08:20:03;100136.15;;;17.55;35.51
73518;BME280;61766;60.318;25.044;2023-04-25T08:22:30;100138.87;;;17.01;36.19
73518;BME280;61766;60.318;25.044;2023-04-25T08:24:53;100148.67;;;17.31;35.79
73518;BME280;61766;60.318;25.044;2023-04-25T08:27:19;100157.42;;;17.63;35.19
73518;BME280;61766;60.318;25.044;2023-04-25T08:29:44;100152.82;;;17.19;35.85
73518;BME280;61766;60.318;25.044;2023-04-25T08:32:10;100155.00;;;16.49;36.60
73518;BME280;61766;60.318;25.044;2023-04-25T08:34:35;100147.12;;;16.45;35.98
73518;BME280;61766;60.318;25.044;2023-04-25T08:37:00;100158.50;;;16.37;36.89
73518;BME280;61766;60.318;25.044;2023-04-25T08:39:26;100168.26;;;16.19;36.92
73518;BME280;61766;60.318;25.044;2023-04-25T08:41:52;100173.63;;;15.61;38.18
73518;BME280;61766;60.318;25.044;2023-04-25T08:44:17;100169.51;;;16.41;36.65
73518;BME280;61766;60.318;25.044;2023-04-25T08:46:46;100165.27;;;17.39;35.55
73518;BME280;61766;60.318;25.044;2023-04-25T08:49:09;100168.50;;;16.12;37.31
73518;BME280;61766;60.318;25.044;2023-04-25T08:51:34;100164.83;;;16.19;37.34
73518;BME280;61766;60.318;25.044;2023-04-25T08:54:07;100166.52;;;15.14;38.35
73518;BME280;61766;60.318;25.044;2023-04-25T08:56:25;100172.93;;;14.29;39.18
73518;BME280;61766;60.318;25.044;2023-04-25T08:58:49;100167.06;;;15.35;39.26
73518;BME280;61766;60.318;25.044;2023-04-25T09:01:15;100173.84;;;15.21;38.52
73518;BME280;61766;60.318;25.044;2023-04-25T09:03:40;100172.62;;;15.76;37.52
73518;BME280;61766;60.318;25.044;2023-04-25T09:06:05;100171.47;;;15.83;37.21
73518;BME280;61766;60.318;25.044;2023-04-25T09:08:30;100167.29;;;15.35;37.35
73518;BME280;61766;60.318;25.044;2023-04-25T09:10:56;100165.45;;;15.95;37.34
73518;BME280;61766;60.318;25.044;2023-04-25T09:13:26;100165.37;;;15.45;37.67
73518;BME280;61766;60.318;25.044;2023-04-25T09:15:48;100170.92;;;17.08;35.97
73518;BME280;61766;60.318;25.044;2023-04-25T09:18:12;100182.42;;;16.12;36.23
73518;BME280;61766;60.318;25.044;2023-04-25T09:20:41;100168.36;;;17.63;34.10
73518;BME280;61766;60.318;25.044;2023-04-25T09:23:05;100175.72;;;17.07;33.92
73518;BME280;61766;60.318;25.044;2023-04-25T09:25:34;100171.10;;;16.68;34.43
73518;BME280;61766;60.318;25.044;2023-04-25T09:27:55;100166.07;;;17.34;33.69
73518;BME280;61766;60.318;25.044;2023-04-25T09:30:29;100160.56;;;17.32;33.48
73518;BME280;61766;60.318;25.044;2023-04-25T09:32:47;100144.76;;;17.58;33.31
73518;BME280;61766;60.318;25.044;2023-04-25T09:37:40;100157.27;;;17.47;31.70
73518;BME280;61766;60.318;25.044;2023-04-25T09:40:05;100152.91;;;17.63;31.49
73518;BME280;61766;60.318;25.044;2023-04-25T09:42:29;100151.70;;;17.81;30.98
73518;BME280;61766;60.318;25.044;2023-04-25T09:44:56;100143.70;;;16.71;31.98
73518;BME280;61766;60.318;25.044;2023-04-25T09:47:20;100147.85;;;16.82;32.08
73518;BME280;61766;60.318;25.044;2023-04-25T09:49:45;100154.18;;;17.37;31.50
73518;BME280;61766;60.318;25.044;2023-04-25T09:52:14;100161.27;;;17.18;32.32
73518;BME280;61766;60.318;25.044;2023-04-25T09:54:37;100156.93;;;16.99;31.99
73518;BME280;61766;60.318;25.044;2023-04-25T09:57:08;100155.26;;;16.67;32.93
73518;BME280;61766;60.318;25.044;2023-04-25T09:59:29;100156.74;;;16.19;32.47
73518;BME280;61766;60.318;25.044;2023-04-25T10:01:55;100142.56;;;16.15;32.67
73518;BME280;61766;60.318;25.044;2023-04-25T10:04:22;100142.52;;;17.20;31.08
73518;BME280;61766;60.318;25.044;2023-04-25T10:06:45;100139.35;;;16.92;31.16
73518;BME280;61766;60.318;25.044;2023-04-25T10:09:11;100137.53;;;16.36;32.48
73518;BME280;61766;60.318;25.044;2023-04-25T10:11:36;100133.33;;;16.47;31.92
73518;BME280;61766;60.318;25.044;2023-04-25T10:14:01;100149.55;;;15.78;32.55
73518;BME280;61766;60.318;25.044;2023-04-25T10:16:28;100142.59;;;17.04;31.70
73518;BME280;61766;60.318;25.044;2023-04-25T10:18:53;100145.00;;;17.03;32.03
73518;BME280;61766;60.318;25.044;2023-04-25T10:21:19;100145.09;;;17.01;31.22
73518;BME280;61766;60.318;25.044;2023-04-25T10:23:44;100143.04;;;17.40;31.21
73518;BME280;61766;60.318;25.044;2023-04-25T10:26:10;100146.33;;;16.28;31.57
73518;BME280;61766;60.318;25.044;2023-04-25T10:31:02;100153.05;;;16.20;31.75
73518;BME280;61766;60.318;25.044;2023-04-25T10:33:33;100153.60;;;16.15;31.85
73518;BME280;61766;60.318;25.044;2023-04-25T10:35:53;100154.97;;;16.86;31.00
73518;BME280;61766;60.318;25.044;2023-04-25T10:38:18;100159.82;;;17.42;30.60
73518;BME280;61766;60.318;25.044;2023-04-25T10:48:01;100172.57;;;18.49;30.04
73518;BME280;61766;60.318;25.044;2023-04-25T10:50:36;100171.14;;;18.49;29.26
73518;BME280;61766;60.318;25.044;2023-04-25T10:52:53;100172.11;;;19.01;28.84
73518;BME280;61766;60.318;25.044;2023-04-25T10:55:20;100169.40;;;19.16;28.82
73518;BME280;61766;60.318;25.044;2023-04-25T10:57:45;100166.44;;;18.66;28.49
73518;BME280;61766;60.318;25.044;2023-04-25T11:00:12;100170.48;;;19.22;27.68
73518;BME280;61766;60.318;25.044;2023-04-25T11:02:41;100168.12;;;18.87;28.53
73518;BME280;61766;60.318;25.044;2023-04-25T11:05:01;100172.13;;;19.07;28.09
73518;BME280;61766;60.318;25.044;2023-04-25T11:07:34;100174.63;;;18.88;27.89
73518;BME280;61766;60.318;25.044;2023-04-25T11:09:52;100177.46;;;17.94;28.85
73518;BME280;61766;60.318;25.044;2023-04-25T11:12:18;100176.22;;;17.96;29.03
73518;BME280;61766;60.318;25.044;2023-04-25T11:14:44;100177.38;;;18.23;29.06
73518;BME280;61766;60.318;25.044;2023-04-25T11:17:10;100177.60;;;17.20;29.45
73518;BME280;61766;60.318;25.044;2023-04-25T11:19:35;100170.19;;;17.37;29.86
73518;BME280;61766;60.318;25.044;2023-04-25T11:22:02;100177.62;;;17.79;29.00
73518;BME280;61766;60.318;25.044;2023-04-25T11:24:27;100176.17;;;18.18;28.73
73518;BME280;61766;60.318;25.044;2023-04-25T11:26:53;100175.59;;;18.93;28.01
73518;BME280;61766;60.318;25.044;2023-04-25T11:29:22;100174.12;;;17.95;28.19
73518;BME280;61766;60.318;25.044;2023-04-25T11:31:44;100170.74;;;18.08;28.35
73518;BME280;61766;60.318;25.044;2023-04-25T11:34:09;100169.76;;;17.41;28.54
73518;BME280;61766;60.318;25.044;2023-04-25T11:36:37;100164.47;;;19.27;27.05
73518;BME280;61766;60.318;25.044;2023-04-25T11:39:01;100162.88;;;18.85;27.41
73518;BME280;61766;60.318;25.044;2023-04-25T11:41:26;100161.75;;;19.65;26.62
73518;BME280;61766;60.318;25.044;2023-04-25T11:43:52;100162.15;;;19.70;26.28
73518;BME280;61766;60.318;25.044;2023-04-25T11:46:18;100162.84;;;19.31;26.28
73518;BME280;61766;60.318;25.044;2023-04-25T11:48:44;100163.57;;;19.26;26.27
73518;BME280;61766;60.318;25.044;2023-04-25T11:51:09;100170.52;;;18.82;27.12
73518;BME280;61766;60.318;25.044;2023-04-25T11:53:35;100171.09;;;18.90;26.62
73518;BME280;61766;60.318;25.044;2023-04-25T11:56:01;100176.29;;;18.33;28.10
73518;BME280;61766;60.318;25.044;2023-04-25T11:58:26;100171.24;;;18.44;27.96
73518;BME280;61766;60.318;25.044;2023-04-25T12:00:52;100173.93;;;18.58;28.13
73518;BME280;61766;60.318;25.044;2023-04-25T12:03:18;100178.15;;;17.47;27.84
73518;BME280;61766;60.318;25.044;2023-04-25T12:05:45;100167.78;;;17.21;28.69
73518;BME280;61766;60.318;25.044;2023-04-25T12:08:11;100165.90;;;17.89;28.78
73518;BME280;61766;60.318;25.044;2023-04-25T12:10:37;100159.45;;;17.90;28.11
73518;BME280;61766;60.318;25.044;2023-04-25T12:13:00;100167.70;;;16.97;29.06
73518;BME280;61766;60.318;25.044;2023-04-25T12:15:26;100155.70;;;17.38;29.22
73518;BME280;61766;60.318;25.044;2023-04-25T12:17:53;100161.57;;;17.58;29.16
73518;BME280;61766;60.318;25.044;2023-04-25T12:20:19;100159.98;;;18.18;28.17
73518;BME280;61766;60.318;25.044;2023-04-25T12:22:44;100158.72;;;18.32;27.46
73518;BME280;61766;60.318;25.044;2023-04-25T12:25:09;100159.24;;;17.78;28.01
73518;BME280;61766;60.318;25.044;2023-04-25T12:27:35;100148.55;;;18.36;27.75
73518;BME280;61766;60.318;25.044;2023-04-25T12:29:59;100150.27;;;18.38;27.85
73518;BME280;61766;60.318;25.044;2023-04-25T12:32:25;100151.36;;;18.73;27.30
73518;BME280;61766;60.318;25.044;2023-04-25T12:34:51;100149.74;;;17.94;27.82
73518;BME280;61766;60.318;25.044;2023-04-25T12:37:17;100140.34;;;18.99;27.15
73518;BME280;61766;60.318;25.044;2023-04-25T12:39:43;100140.25;;;17.65;27.84
73518;BME280;61766;60.318;25.044;2023-04-25T12:42:08;100143.38;;;18.23;27.70