sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44775;DHT22;31340;51.402;0.016;2023-12-20T00:01:23;7.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T00:03:51;7.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T00:06:19;7.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T00:08:46;7.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T00:11:15;7.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T00:13:43;7.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T00:16:14;7.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T00:18:42;7.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T00:21:10;7.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T00:23:37;7.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T00:26:05;7.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T00:28:34;7.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T00:31:02;7.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T00:33:30;7.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T00:35:58;7.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T00:38:26;7.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T00:40:53;7.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T00:43:21;7.00;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T00:45:50;7.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T00:48:19;7.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T00:50:46;7.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T00:53:14;7.00;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T00:55:42;7.00;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T00:58:12;7.00;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T01:00:39;7.00;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T01:03:11;7.00;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T01:05:39;7.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T01:08:07;7.00;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T01:10:36;7.00;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T01:13:03;7.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T01:15:31;7.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T01:17:59;7.00;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T01:20:27;7.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T01:22:55;7.00;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T01:25:23;7.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T01:27:51;7.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T01:30:18;7.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T01:32:46;7.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T01:35:15;7.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T01:37:44;7.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T01:40:12;7.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T01:42:41;7.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T01:45:09;7.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T01:47:37;7.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T01:50:06;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T01:52:36;7.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T01:55:06;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T01:57:41;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T02:00:12;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T02:02:40;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T02:05:09;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T02:07:38;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T02:10:06;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T02:12:34;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T02:15:03;7.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T02:17:32;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T02:20:00;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T02:22:28;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T02:24:55;7.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T02:27:24;7.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T02:29:51;7.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T02:32:20;7.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T02:34:49;7.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T02:37:17;7.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T02:39:45;7.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T02:42:14;7.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T02:44:41;7.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T02:47:09;7.40;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T02:49:45;7.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T02:52:12;7.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T02:54:41;7.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T02:57:09;7.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T02:59:36;7.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T03:02:04;7.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T03:04:32;7.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T03:06:59;7.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T03:09:27;7.40;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T03:11:58;7.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T03:14:26;7.40;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T03:16:54;7.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T03:19:22;7.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T03:21:51;7.40;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T03:24:21;7.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T03:26:49;7.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T03:29:16;7.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T03:31:45;7.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T03:34:13;7.40;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T03:36:40;7.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T03:39:10;7.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T03:41:38;7.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T03:44:06;7.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T03:46:33;7.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T03:49:03;7.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T03:51:33;7.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T03:54:00;7.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T03:56:28;7.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T03:58:58;7.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T04:01:27;7.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T04:03:54;7.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T04:06:22;7.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T04:08:51;7.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T04:11:20;7.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T04:13:48;7.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T04:16:16;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T04:18:44;7.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T04:21:12;7.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T04:23:43;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T04:26:10;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T04:28:38;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T04:31:06;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T04:33:34;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T04:36:02;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T04:38:31;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T04:40:59;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T04:43:27;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T04:45:57;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T04:48:25;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T04:50:52;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T04:53:20;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T04:55:48;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T04:58:17;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T05:00:45;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T05:03:13;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T05:05:41;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T05:08:08;7.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T05:10:36;7.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T05:13:05;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T05:15:32;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T05:18:00;7.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T05:20:28;7.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T05:22:56;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T05:25:24;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T05:27:52;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T05:30:22;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T05:32:50;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T05:35:19;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T05:37:47;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T05:40:15;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T05:42:44;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T05:45:12;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T05:47:40;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T05:50:07;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T05:52:36;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T05:55:04;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T05:57:32;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T06:00:00;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T06:02:28;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T06:04:56;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T06:07:25;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T06:09:54;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T06:12:22;7.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T06:14:51;7.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T06:17:19;7.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T06:19:46;7.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T06:22:16;7.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T06:24:44;7.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T06:27:12;7.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T06:29:40;7.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T06:32:08;7.40;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T06:34:37;7.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T06:37:06;7.40;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T06:39:35;7.40;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T06:42:03;7.40;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T06:44:31;7.40;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T06:46:59;7.40;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T06:49:27;7.40;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T06:51:55;7.50;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T06:54:22;7.50;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T06:56:50;7.50;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T06:59:18;7.50;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T07:01:49;7.50;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T07:04:17;7.50;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T07:06:49;7.50;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T07:09:26;7.50;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T07:11:53;7.50;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T07:14:21;7.50;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T07:16:50;7.60;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T07:19:17;7.50;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T07:21:45;7.60;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T07:24:14;7.60;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T07:26:41;7.60;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T07:29:10;7.70;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T07:31:37;7.70;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T07:34:05;7.70;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T07:36:33;7.70;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T07:39:01;7.80;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T07:41:28;7.80;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T07:43:57;7.80;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T07:46:26;7.80;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T07:48:54;7.80;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T07:51:22;7.80;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T07:53:49;7.90;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T07:56:19;7.90;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T07:58:47;7.90;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T08:01:20;7.90;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T08:03:49;7.90;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T08:06:18;7.90;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T08:08:46;7.90;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T08:11:28;8.00;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T08:13:56;8.00;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T08:16:23;8.00;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T08:18:51;8.00;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T08:21:19;8.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T08:23:49;8.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T08:26:19;8.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T08:28:49;8.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T08:31:17;8.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T08:33:47;8.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T08:36:16;8.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T08:38:45;8.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T08:41:13;8.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T08:43:41;8.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T08:46:09;8.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T08:48:39;8.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T08:51:07;8.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T08:53:36;8.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T08:56:05;8.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T08:58:32;8.40;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T09:01:01;8.40;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T09:03:29;8.40;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T09:05:57;8.50;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T09:08:24;8.50;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T09:10:52;8.50;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T09:13:20;8.60;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T09:15:49;8.60;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T09:18:17;8.70;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T09:20:44;8.70;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T09:23:15;8.80;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T09:25:42;8.80;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T09:28:10;8.80;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T09:30:38;8.80;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T09:33:08;8.90;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T09:35:36;9.00;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T09:38:04;9.00;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T09:40:34;9.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T09:43:10;9.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T09:45:39;9.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T09:48:09;9.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T09:50:38;9.40;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T09:53:08;9.50;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T09:55:37;9.50;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T09:58:05;9.60;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T10:00:37;9.60;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T10:03:05;9.70;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T10:05:34;9.80;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T10:08:03;9.80;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T10:10:31;9.90;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T10:13:12;9.90;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T10:15:41;10.00;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T10:18:12;10.00;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T10:20:41;10.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T10:23:11;10.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T10:25:40;10.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T10:28:14;10.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T10:30:42;10.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T10:33:10;10.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T10:35:39;10.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T10:38:12;10.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T10:40:42;10.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T10:43:10;10.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T10:45:38;10.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T10:48:07;10.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T10:50:36;10.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T10:53:06;10.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T10:55:34;10.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T10:58:09;10.40;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T11:00:40;10.40;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T11:03:10;10.40;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T11:08:53;10.50;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T11:11:34;10.50;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T11:14:20;10.50;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T11:16:49;10.60;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T11:19:22;10.60;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T11:21:50;10.60;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T11:24:22;10.60;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T11:26:56;10.60;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T11:29:35;10.60;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T11:37:37;10.70;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T11:40:13;10.60;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T11:42:43;10.60;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T11:45:13;10.70;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T11:47:46;10.70;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T11:50:18;10.70;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T11:52:48;10.70;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T11:55:15;10.80;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T11:57:44;10.80;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T12:00:14;10.90;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T12:02:42;10.90;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T12:05:12;10.90;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T12:07:40;11.00;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T12:10:08;11.00;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T12:12:36;11.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T12:15:04;11.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T12:17:32;11.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T12:20:04;11.40;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T12:22:33;11.50;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T12:25:12;11.60;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T12:27:41;11.60;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T12:30:10;11.70;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T12:32:40;11.80;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T12:35:09;11.80;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T12:37:38;11.90;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T12:40:13;12.00;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T12:42:44;12.00;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T12:45:13;12.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T12:47:40;12.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T12:50:08;12.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T12:52:36;12.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T12:55:05;12.40;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T12:57:33;12.40;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T13:00:02;12.50;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T13:02:31;12.60;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T13:04:58;12.60;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T13:07:28;12.60;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T13:09:56;12.70;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T13:12:23;12.70;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T13:14:51;12.70;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T13:17:19;12.80;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T13:19:47;12.80;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T13:22:15;12.80;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T13:24:43;12.80;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T13:27:11;12.90;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T13:29:39;12.80;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T13:32:07;12.90;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T13:34:35;12.90;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T13:37:03;12.90;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T13:39:32;12.90;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T13:42:00;13.00;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T13:44:28;12.90;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T13:46:56;13.00;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T13:49:23;13.00;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T13:51:54;12.90;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T13:54:22;12.90;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T13:56:50;12.80;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T13:59:35;12.80;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T14:02:03;12.80;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T14:04:31;12.70;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T14:07:10;12.70;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T14:09:40;12.70;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T14:12:14;12.60;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T14:14:43;12.60;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T14:17:12;12.50;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T14:19:40;12.50;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T14:22:07;12.50;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T14:24:36;12.50;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T14:27:04;12.40;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T14:29:31;12.40;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T14:31:59;12.40;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T14:34:28;12.50;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T14:36:56;12.40;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T14:39:24;12.40;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T14:41:53;12.40;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T14:44:21;12.40;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T14:46:50;12.40;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T14:49:18;12.40;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T14:51:46;12.40;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T14:54:15;12.40;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T14:56:43;12.40;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T14:59:10;12.40;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T15:01:38;12.40;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T15:04:08;12.40;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T15:06:37;12.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T15:09:04;12.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T15:11:32;12.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T15:14:00;12.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T15:16:28;12.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T15:18:56;12.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T15:21:24;12.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T15:23:59;12.30;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T15:26:34;12.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T15:29:01;12.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T15:31:29;12.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T15:33:57;12.20;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T15:36:25;12.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T15:38:53;12.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T15:41:21;12.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T15:43:49;12.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T15:46:17;12.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T15:48:45;12.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T15:51:14;12.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T15:53:42;12.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T15:56:10;12.10;99.90
44775;DHT22;31340;51.402;0.016;2023-12-20T15:58:38;12.10;99.90