sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21863;BME280;11096;51.338;12.524;2023-05-14T00:01:43;100503.66;;;13.03;77.27
21863;BME280;11096;51.338;12.524;2023-05-14T00:04:10;100499.38;;;13.02;77.12
21863;BME280;11096;51.338;12.524;2023-05-14T00:06:36;100497.38;;;13.06;77.09
21863;BME280;11096;51.338;12.524;2023-05-14T00:09:01;100501.03;;;13.03;77.03
21863;BME280;11096;51.338;12.524;2023-05-14T00:11:28;100497.72;;;13.01;77.23
21863;BME280;11096;51.338;12.524;2023-05-14T00:13:54;100491.72;;;13.12;76.84
21863;BME280;11096;51.338;12.524;2023-05-14T00:16:19;100488.31;;;13.23;77.02
21863;BME280;11096;51.338;12.524;2023-05-14T00:18:45;100490.31;;;13.19;76.20
21863;BME280;11096;51.338;12.524;2023-05-14T00:21:10;100483.75;;;13.14;76.11
21863;BME280;11096;51.338;12.524;2023-05-14T00:23:36;100485.19;;;13.18;76.06
21863;BME280;11096;51.338;12.524;2023-05-14T00:26:01;100474.38;;;13.11;76.36
21863;BME280;11096;51.338;12.524;2023-05-14T00:28:27;100471.50;;;13.03;76.50
21863;BME280;11096;51.338;12.524;2023-05-14T00:30:52;100467.75;;;13.07;76.41
21863;BME280;11096;51.338;12.524;2023-05-14T00:33:17;100470.88;;;12.88;76.85
21863;BME280;11096;51.338;12.524;2023-05-14T00:35:43;100463.59;;;12.80;77.43
21863;BME280;11096;51.338;12.524;2023-05-14T00:38:08;100465.81;;;12.74;77.77
21863;BME280;11096;51.338;12.524;2023-05-14T00:40:34;100463.53;;;12.69;78.71
21863;BME280;11096;51.338;12.524;2023-05-14T00:43:00;100465.97;;;12.59;79.26
21863;BME280;11096;51.338;12.524;2023-05-14T00:45:25;100461.72;;;12.58;79.90
21863;BME280;11096;51.338;12.524;2023-05-14T00:47:51;100464.75;;;12.52;80.03
21863;BME280;11096;51.338;12.524;2023-05-14T00:50:17;100472.38;;;12.55;80.76
21863;BME280;11096;51.338;12.524;2023-05-14T00:52:43;100467.50;;;12.51;80.72
21863;BME280;11096;51.338;12.524;2023-05-14T00:55:09;100465.50;;;12.54;80.80
21863;BME280;11096;51.338;12.524;2023-05-14T00:57:37;100468.66;;;12.46;80.91
21863;BME280;11096;51.338;12.524;2023-05-14T01:00:03;100463.16;;;12.62;80.97
21863;BME280;11096;51.338;12.524;2023-05-14T01:02:28;100464.59;;;12.66;80.55
21863;BME280;11096;51.338;12.524;2023-05-14T01:04:55;100460.22;;;12.67;80.23
21863;BME280;11096;51.338;12.524;2023-05-14T01:10:26;100460.28;;;12.54;80.32
21863;BME280;11096;51.338;12.524;2023-05-14T01:14:07;100460.50;;;12.51;80.29
21863;BME280;11096;51.338;12.524;2023-05-14T01:15:57;100457.31;;;12.35;80.39
21863;BME280;11096;51.338;12.524;2023-05-14T01:18:25;100458.16;;;12.35;80.75
21863;BME280;11096;51.338;12.524;2023-05-14T01:20:53;100464.72;;;12.41;81.02
21863;BME280;11096;51.338;12.524;2023-05-14T01:23:19;100469.19;;;12.39;81.33
21863;BME280;11096;51.338;12.524;2023-05-14T01:25:44;100470.53;;;12.44;80.87
21863;BME280;11096;51.338;12.524;2023-05-14T01:28:24;100465.16;;;12.83;80.67
21863;BME280;11096;51.338;12.524;2023-05-14T01:30:56;100471.91;;;13.09;78.87
21863;BME280;11096;51.338;12.524;2023-05-14T01:33:28;100464.03;;;12.98;79.25
21863;BME280;11096;51.338;12.524;2023-05-14T01:35:54;100467.38;;;13.11;77.92
21863;BME280;11096;51.338;12.524;2023-05-14T01:38:20;100461.66;;;13.30;76.97
21863;BME280;11096;51.338;12.524;2023-05-14T01:40:47;100461.56;;;12.73;77.93
21863;BME280;11096;51.338;12.524;2023-05-14T01:43:14;100457.25;;;12.60;79.57
21863;BME280;11096;51.338;12.524;2023-05-14T01:45:41;100452.44;;;12.54;80.17
21863;BME280;11096;51.338;12.524;2023-05-14T01:48:06;100455.28;;;12.75;79.36
21863;BME280;11096;51.338;12.524;2023-05-14T01:50:32;100448.47;;;12.61;80.58
21863;BME280;11096;51.338;12.524;2023-05-14T01:52:57;100446.31;;;12.55;81.13
21863;BME280;11096;51.338;12.524;2023-05-14T01:55:23;100444.19;;;12.60;81.55
21863;BME280;11096;51.338;12.524;2023-05-14T01:57:52;100448.97;;;12.66;81.41
21863;BME280;11096;51.338;12.524;2023-05-14T02:00:18;100443.34;;;12.60;81.54
21863;BME280;11096;51.338;12.524;2023-05-14T02:02:43;100434.66;;;13.19;79.39
21863;BME280;11096;51.338;12.524;2023-05-14T02:05:12;100439.25;;;12.68;80.29
21863;BME280;11096;51.338;12.524;2023-05-14T02:07:37;100438.31;;;13.05;81.10
21863;BME280;11096;51.338;12.524;2023-05-14T02:10:03;100445.84;;;12.61;80.71
21863;BME280;11096;51.338;12.524;2023-05-14T02:12:29;100447.06;;;12.68;81.16
21863;BME280;11096;51.338;12.524;2023-05-14T02:14:54;100441.94;;;12.56;81.71
21863;BME280;11096;51.338;12.524;2023-05-14T02:17:20;100435.88;;;12.55;81.89
21863;BME280;11096;51.338;12.524;2023-05-14T02:19:45;100431.59;;;12.54;82.08
21863;BME280;11096;51.338;12.524;2023-05-14T02:22:11;100436.72;;;12.56;82.16
21863;BME280;11096;51.338;12.524;2023-05-14T02:24:37;100436.34;;;12.84;81.76
21863;BME280;11096;51.338;12.524;2023-05-14T02:27:03;100437.31;;;12.59;82.06
21863;BME280;11096;51.338;12.524;2023-05-14T02:29:28;100431.38;;;12.57;83.11
21863;BME280;11096;51.338;12.524;2023-05-14T02:31:55;100430.44;;;12.58;83.62
21863;BME280;11096;51.338;12.524;2023-05-14T02:34:20;100428.06;;;12.55;83.95
21863;BME280;11096;51.338;12.524;2023-05-14T02:36:45;100437.78;;;12.53;84.08
21863;BME280;11096;51.338;12.524;2023-05-14T02:39:11;100439.69;;;12.62;83.70
21863;BME280;11096;51.338;12.524;2023-05-14T02:41:36;100434.69;;;12.59;83.11
21863;BME280;11096;51.338;12.524;2023-05-14T02:44:02;100436.53;;;12.46;83.78
21863;BME280;11096;51.338;12.524;2023-05-14T02:46:29;100435.72;;;12.45;84.58
21863;BME280;11096;51.338;12.524;2023-05-14T02:48:55;100433.59;;;12.51;84.73
21863;BME280;11096;51.338;12.524;2023-05-14T02:51:20;100431.09;;;12.49;84.80
21863;BME280;11096;51.338;12.524;2023-05-14T02:53:45;100429.88;;;12.42;85.54
21863;BME280;11096;51.338;12.524;2023-05-14T02:56:11;100425.44;;;12.31;86.29
21863;BME280;11096;51.338;12.524;2023-05-14T02:58:36;100419.59;;;12.28;86.71
21863;BME280;11096;51.338;12.524;2023-05-14T03:01:02;100423.25;;;12.25;87.33
21863;BME280;11096;51.338;12.524;2023-05-14T03:03:28;100423.91;;;12.29;87.32
21863;BME280;11096;51.338;12.524;2023-05-14T03:05:54;100412.75;;;12.27;87.59
21863;BME280;11096;51.338;12.524;2023-05-14T03:08:20;100419.00;;;12.24;88.37
21863;BME280;11096;51.338;12.524;2023-05-14T03:10:45;100419.94;;;12.23;88.43
21863;BME280;11096;51.338;12.524;2023-05-14T03:13:10;100413.78;;;12.24;88.18
21863;BME280;11096;51.338;12.524;2023-05-14T03:15:36;100427.16;;;12.19;88.76
21863;BME280;11096;51.338;12.524;2023-05-14T03:18:01;100423.09;;;12.15;89.05
21863;BME280;11096;51.338;12.524;2023-05-14T03:20:27;100421.44;;;12.14;89.64
21863;BME280;11096;51.338;12.524;2023-05-14T03:22:52;100419.56;;;12.16;89.59
21863;BME280;11096;51.338;12.524;2023-05-14T03:25:18;100421.44;;;12.14;90.02
21863;BME280;11096;51.338;12.524;2023-05-14T03:27:44;100421.44;;;12.14;90.31
21863;BME280;11096;51.338;12.524;2023-05-14T03:30:10;100418.28;;;12.22;89.92
21863;BME280;11096;51.338;12.524;2023-05-14T03:32:36;100415.25;;;12.28;88.88
21863;BME280;11096;51.338;12.524;2023-05-14T03:35:01;100413.97;;;12.34;87.81
21863;BME280;11096;51.338;12.524;2023-05-14T03:37:27;100417.31;;;12.36;87.98
21863;BME280;11096;51.338;12.524;2023-05-14T03:39:52;100411.13;;;12.37;87.87
21863;BME280;11096;51.338;12.524;2023-05-14T03:42:18;100403.94;;;12.40;87.56
21863;BME280;11096;51.338;12.524;2023-05-14T03:44:43;100402.66;;;12.46;86.79
21863;BME280;11096;51.338;12.524;2023-05-14T03:47:09;100407.63;;;12.49;86.15
21863;BME280;11096;51.338;12.524;2023-05-14T03:49:35;100403.88;;;12.53;85.64
21863;BME280;11096;51.338;12.524;2023-05-14T03:52:00;100399.59;;;12.52;85.28
21863;BME280;11096;51.338;12.524;2023-05-14T03:54:25;100402.81;;;12.56;84.87
21863;BME280;11096;51.338;12.524;2023-05-14T03:56:51;100395.81;;;12.56;84.59
21863;BME280;11096;51.338;12.524;2023-05-14T03:59:16;100401.03;;;12.56;84.25
21863;BME280;11096;51.338;12.524;2023-05-14T04:01:43;100392.88;;;12.61;83.69
21863;BME280;11096;51.338;12.524;2023-05-14T04:04:08;100392.06;;;12.60;83.67
21863;BME280;11096;51.338;12.524;2023-05-14T04:06:35;100384.94;;;12.62;83.20
21863;BME280;11096;51.338;12.524;2023-05-14T04:09:00;100393.28;;;12.67;82.83
21863;BME280;11096;51.338;12.524;2023-05-14T04:11:25;100397.44;;;12.70;82.60
21863;BME280;11096;51.338;12.524;2023-05-14T04:13:51;100393.88;;;12.71;82.45
21863;BME280;11096;51.338;12.524;2023-05-14T04:16:16;100392.56;;;12.77;82.88
21863;BME280;11096;51.338;12.524;2023-05-14T04:18:42;100397.44;;;12.81;83.18
21863;BME280;11096;51.338;12.524;2023-05-14T04:21:07;100396.13;;;12.76;83.33
21863;BME280;11096;51.338;12.524;2023-05-14T04:23:32;100396.72;;;12.79;82.24
21863;BME280;11096;51.338;12.524;2023-05-14T04:25:58;100399.69;;;12.75;82.47
21863;BME280;11096;51.338;12.524;2023-05-14T04:28:23;100400.72;;;12.72;82.53
21863;BME280;11096;51.338;12.524;2023-05-14T04:30:49;100392.81;;;12.74;82.54
21863;BME280;11096;51.338;12.524;2023-05-14T04:33:14;100395.81;;;12.80;82.46
21863;BME280;11096;51.338;12.524;2023-05-14T04:35:40;100392.13;;;12.83;82.42
21863;BME280;11096;51.338;12.524;2023-05-14T04:38:05;100389.53;;;12.83;82.55
21863;BME280;11096;51.338;12.524;2023-05-14T04:40:31;100397.13;;;12.86;82.80
21863;BME280;11096;51.338;12.524;2023-05-14T04:42:56;100388.38;;;12.98;82.65
21863;BME280;11096;51.338;12.524;2023-05-14T04:45:22;100384.25;;;13.07;82.17
21863;BME280;11096;51.338;12.524;2023-05-14T04:47:48;100383.75;;;13.02;82.54
21863;BME280;11096;51.338;12.524;2023-05-14T04:50:13;100387.56;;;13.09;82.50
21863;BME280;11096;51.338;12.524;2023-05-14T04:52:39;100388.81;;;13.27;82.27
21863;BME280;11096;51.338;12.524;2023-05-14T04:55:05;100385.84;;;13.32;81.16
21863;BME280;11096;51.338;12.524;2023-05-14T04:57:30;100395.56;;;13.41;80.97
21863;BME280;11096;51.338;12.524;2023-05-14T04:59:56;100394.03;;;13.50;80.87
21863;BME280;11096;51.338;12.524;2023-05-14T05:02:21;100392.97;;;13.52;79.88
21863;BME280;11096;51.338;12.524;2023-05-14T05:04:47;100393.94;;;13.51;79.70
21863;BME280;11096;51.338;12.524;2023-05-14T05:07:12;100393.56;;;13.45;80.46
21863;BME280;11096;51.338;12.524;2023-05-14T05:09:38;100392.88;;;13.54;80.58
21863;BME280;11096;51.338;12.524;2023-05-14T05:12:04;100395.69;;;13.51;80.10
21863;BME280;11096;51.338;12.524;2023-05-14T05:14:30;100392.50;;;13.47;80.29
21863;BME280;11096;51.338;12.524;2023-05-14T05:16:55;100390.25;;;13.54;80.49
21863;BME280;11096;51.338;12.524;2023-05-14T05:19:21;100398.44;;;13.49;81.05
21863;BME280;11096;51.338;12.524;2023-05-14T05:21:46;100400.34;;;13.47;81.63
21863;BME280;11096;51.338;12.524;2023-05-14T05:24:12;100399.97;;;13.52;81.88
21863;BME280;11096;51.338;12.524;2023-05-14T05:26:37;100392.97;;;13.52;81.96
21863;BME280;11096;51.338;12.524;2023-05-14T05:29:03;100395.47;;;13.54;81.54
21863;BME280;11096;51.338;12.524;2023-05-14T05:31:30;100386.22;;;13.50;81.17
21863;BME280;11096;51.338;12.524;2023-05-14T05:33:57;100383.94;;;13.45;80.85
21863;BME280;11096;51.338;12.524;2023-05-14T05:36:23;100377.31;;;13.52;80.93
21863;BME280;11096;51.338;12.524;2023-05-14T05:38:48;100381.56;;;13.53;81.37
21863;BME280;11096;51.338;12.524;2023-05-14T05:41:14;100379.94;;;13.64;81.61
21863;BME280;11096;51.338;12.524;2023-05-14T05:43:39;100382.06;;;13.70;81.84
21863;BME280;11096;51.338;12.524;2023-05-14T05:46:06;100379.66;;;13.78;81.14
21863;BME280;11096;51.338;12.524;2023-05-14T05:48:31;100378.69;;;13.90;80.87
21863;BME280;11096;51.338;12.524;2023-05-14T05:50:56;100377.41;;;13.96;80.88
21863;BME280;11096;51.338;12.524;2023-05-14T05:53:22;100367.97;;;14.05;80.26
21863;BME280;11096;51.338;12.524;2023-05-14T05:55:47;100373.75;;;14.20;79.15
21863;BME280;11096;51.338;12.524;2023-05-14T05:58:16;100370.78;;;14.24;77.91
21863;BME280;11096;51.338;12.524;2023-05-14T06:00:41;100369.97;;;14.12;77.01
21863;BME280;11096;51.338;12.524;2023-05-14T06:03:07;100363.22;;;14.42;77.02
21863;BME280;11096;51.338;12.524;2023-05-14T06:05:32;100369.22;;;14.65;76.81
21863;BME280;11096;51.338;12.524;2023-05-14T06:07:57;100373.44;;;14.77;75.42
21863;BME280;11096;51.338;12.524;2023-05-14T06:10:23;100367.13;;;15.01;74.49
21863;BME280;11096;51.338;12.524;2023-05-14T06:12:48;100367.69;;;15.35;72.61
21863;BME280;11096;51.338;12.524;2023-05-14T06:15:14;100373.41;;;15.71;71.10
21863;BME280;11096;51.338;12.524;2023-05-14T06:17:39;100376.63;;;15.94;69.59
21863;BME280;11096;51.338;12.524;2023-05-14T06:20:06;100378.59;;;16.12;69.28
21863;BME280;11096;51.338;12.524;2023-05-14T06:22:32;100384.69;;;16.41;68.12
21863;BME280;11096;51.338;12.524;2023-05-14T06:24:58;100379.19;;;16.64;68.00
21863;BME280;11096;51.338;12.524;2023-05-14T06:27:23;100378.63;;;16.80;67.54
21863;BME280;11096;51.338;12.524;2023-05-14T06:29:49;100373.06;;;17.02;65.18
21863;BME280;11096;51.338;12.524;2023-05-14T06:32:14;100372.63;;;17.16;63.87
21863;BME280;11096;51.338;12.524;2023-05-14T06:34:40;100367.56;;;17.43;63.81
21863;BME280;11096;51.338;12.524;2023-05-14T06:37:07;100364.31;;;17.58;63.52
21863;BME280;11096;51.338;12.524;2023-05-14T06:39:36;100365.69;;;18.08;62.58
21863;BME280;11096;51.338;12.524;2023-05-14T06:42:02;100356.31;;;20.80;56.38
21863;BME280;11096;51.338;12.524;2023-05-14T06:44:28;100347.38;;;20.32;53.32
21863;BME280;11096;51.338;12.524;2023-05-14T06:46:53;100350.53;;;19.34;55.67
21863;BME280;11096;51.338;12.524;2023-05-14T06:49:18;100354.94;;;18.91;55.45
21863;BME280;11096;51.338;12.524;2023-05-14T06:51:44;100351.47;;;18.73;56.22
21863;BME280;11096;51.338;12.524;2023-05-14T06:54:10;100341.66;;;18.57;56.51
21863;BME280;11096;51.338;12.524;2023-05-14T06:56:35;100350.72;;;18.62;56.87
21863;BME280;11096;51.338;12.524;2023-05-14T06:59:00;100344.53;;;18.28;57.00
21863;BME280;11096;51.338;12.524;2023-05-14T07:01:26;100331.66;;;18.42;55.84
21863;BME280;11096;51.338;12.524;2023-05-14T07:03:51;100345.38;;;18.72;55.62
21863;BME280;11096;51.338;12.524;2023-05-14T07:06:17;100334.56;;;19.01;54.27
21863;BME280;11096;51.338;12.524;2023-05-14T07:08:42;100341.72;;;19.51;54.17
21863;BME280;11096;51.338;12.524;2023-05-14T07:11:10;100322.63;;;23.58;47.98
21863;BME280;11096;51.338;12.524;2023-05-14T07:13:36;100319.53;;;22.96;45.96
21863;BME280;11096;51.338;12.524;2023-05-14T07:16:01;100333.19;;;21.54;48.29
21863;BME280;11096;51.338;12.524;2023-05-14T07:18:26;100314.88;;;20.80;50.31
21863;BME280;11096;51.338;12.524;2023-05-14T07:20:52;100318.34;;;20.40;50.00
21863;BME280;11096;51.338;12.524;2023-05-14T07:23:17;100312.75;;;20.51;51.24
21863;BME280;11096;51.338;12.524;2023-05-14T07:25:42;100320.81;;;20.50;51.21
21863;BME280;11096;51.338;12.524;2023-05-14T07:28:08;100312.91;;;20.74;52.00
21863;BME280;11096;51.338;12.524;2023-05-14T07:30:33;100308.22;;;21.01;50.96
21863;BME280;11096;51.338;12.524;2023-05-14T07:32:59;100302.91;;;21.57;51.03
21863;BME280;11096;51.338;12.524;2023-05-14T07:35:24;100302.78;;;21.81;50.16
21863;BME280;11096;51.338;12.524;2023-05-14T07:37:50;100304.91;;;22.09;49.02
21863;BME280;11096;51.338;12.524;2023-05-14T07:40:15;100305.44;;;21.81;49.27
21863;BME280;11096;51.338;12.524;2023-05-14T07:42:40;100307.25;;;21.81;50.02
21863;BME280;11096;51.338;12.524;2023-05-14T07:45:06;100301.31;;;21.00;50.69
21863;BME280;11096;51.338;12.524;2023-05-14T07:47:32;100292.13;;;20.71;51.51
21863;BME280;11096;51.338;12.524;2023-05-14T07:49:58;100292.22;;;21.02;51.45
21863;BME280;11096;51.338;12.524;2023-05-14T07:52:23;100291.56;;;21.48;48.82
21863;BME280;11096;51.338;12.524;2023-05-14T07:54:50;100287.88;;;21.80;47.10
21863;BME280;11096;51.338;12.524;2023-05-14T07:57:16;100286.03;;;23.03;46.02
21863;BME280;11096;51.338;12.524;2023-05-14T07:59:42;100282.91;;;25.62;40.20
21863;BME280;11096;51.338;12.524;2023-05-14T08:02:08;100273.88;;;23.96;42.17
21863;BME280;11096;51.338;12.524;2023-05-14T08:04:36;100272.66;;;23.11;43.08
21863;BME280;11096;51.338;12.524;2023-05-14T08:07:02;100275.34;;;22.05;46.17
21863;BME280;11096;51.338;12.524;2023-05-14T08:09:27;100273.78;;;22.87;45.63
21863;BME280;11096;51.338;12.524;2023-05-14T08:11:53;100276.44;;;23.02;45.39
21863;BME280;11096;51.338;12.524;2023-05-14T08:14:18;100271.94;;;23.68;44.93
21863;BME280;11096;51.338;12.524;2023-05-14T08:16:45;100268.66;;;23.15;45.89
21863;BME280;11096;51.338;12.524;2023-05-14T08:19:12;100268.63;;;23.66;44.91
21863;BME280;11096;51.338;12.524;2023-05-14T08:21:37;100270.81;;;23.41;44.98
21863;BME280;11096;51.338;12.524;2023-05-14T08:24:03;100259.78;;;22.78;44.81
21863;BME280;11096;51.338;12.524;2023-05-14T08:26:28;100268.66;;;22.85;44.37
21863;BME280;11096;51.338;12.524;2023-05-14T08:28:53;100259.91;;;23.51;43.06
21863;BME280;11096;51.338;12.524;2023-05-14T08:31:19;100262.59;;;23.94;41.63
21863;BME280;11096;51.338;12.524;2023-05-14T08:33:44;100257.69;;;23.91;42.23
21863;BME280;11096;51.338;12.524;2023-05-14T08:36:10;100258.66;;;23.68;42.05
21863;BME280;11096;51.338;12.524;2023-05-14T08:38:35;100261.19;;;23.19;42.43
21863;BME280;11096;51.338;12.524;2023-05-14T08:41:03;100258.81;;;22.41;43.71
21863;BME280;11096;51.338;12.524;2023-05-14T08:43:50;100249.72;;;22.59;44.06
21863;BME280;11096;51.338;12.524;2023-05-14T08:46:22;100251.28;;;22.15;43.92
21863;BME280;11096;51.338;12.524;2023-05-14T08:48:53;100249.44;;;21.07;44.97
21863;BME280;11096;51.338;12.524;2023-05-14T08:51:20;100248.00;;;21.28;45.23
21863;BME280;11096;51.338;12.524;2023-05-14T08:53:46;100246.97;;;21.37;46.19
21863;BME280;11096;51.338;12.524;2023-05-14T08:56:13;100237.03;;;21.70;45.84
21863;BME280;11096;51.338;12.524;2023-05-14T08:58:40;100240.53;;;21.00;46.79
21863;BME280;11096;51.338;12.524;2023-05-14T09:01:05;100239.69;;;21.08;45.25
21863;BME280;11096;51.338;12.524;2023-05-14T09:03:32;100238.88;;;21.47;45.50
21863;BME280;11096;51.338;12.524;2023-05-14T09:05:57;100244.63;;;21.11;46.46
21863;BME280;11096;51.338;12.524;2023-05-14T09:08:24;100238.72;;;25.88;40.70
21863;BME280;11096;51.338;12.524;2023-05-14T09:10:49;100217.06;;;28.04;33.52
21863;BME280;11096;51.338;12.524;2023-05-14T09:13:14;100217.91;;;25.23;36.73
21863;BME280;11096;51.338;12.524;2023-05-14T09:15:40;100216.75;;;23.78;38.92
21863;BME280;11096;51.338;12.524;2023-05-14T09:18:06;100217.19;;;23.24;40.15
21863;BME280;11096;51.338;12.524;2023-05-14T09:20:31;100227.41;;;22.00;43.61
21863;BME280;11096;51.338;12.524;2023-05-14T09:23:00;100228.13;;;20.61;44.49
21863;BME280;11096;51.338;12.524;2023-05-14T09:25:26;100218.06;;;20.56;46.04
21863;BME280;11096;51.338;12.524;2023-05-14T09:27:52;100225.13;;;20.72;46.16
21863;BME280;11096;51.338;12.524;2023-05-14T09:30:19;100219.69;;;20.49;45.78
21863;BME280;11096;51.338;12.524;2023-05-14T09:32:44;100217.56;;;20.61;45.83
21863;BME280;11096;51.338;12.524;2023-05-14T09:35:16;100213.91;;;20.70;45.63
21863;BME280;11096;51.338;12.524;2023-05-14T09:37:44;100212.59;;;21.06;44.99
21863;BME280;11096;51.338;12.524;2023-05-14T09:40:11;100219.53;;;20.51;45.99
21863;BME280;11096;51.338;12.524;2023-05-14T09:42:37;100209.78;;;21.38;45.65
21863;BME280;11096;51.338;12.524;2023-05-14T09:45:03;100206.41;;;21.53;44.13
21863;BME280;11096;51.338;12.524;2023-05-14T09:47:29;100206.25;;;20.84;46.15
21863;BME280;11096;51.338;12.524;2023-05-14T09:49:55;100213.88;;;20.78;45.99
21863;BME280;11096;51.338;12.524;2023-05-14T09:52:23;100204.72;;;20.97;46.55
21863;BME280;11096;51.338;12.524;2023-05-14T09:54:50;100200.28;;;20.26;46.99
21863;BME280;11096;51.338;12.524;2023-05-14T09:57:16;100190.06;;;19.82;46.54
21863;BME280;11096;51.338;12.524;2023-05-14T09:59:41;100194.50;;;20.06;46.29
21863;BME280;11096;51.338;12.524;2023-05-14T10:02:15;100195.13;;;20.32;46.09
21863;BME280;11096;51.338;12.524;2023-05-14T10:04:40;100193.53;;;20.07;46.40
21863;BME280;11096;51.338;12.524;2023-05-14T10:07:07;100190.53;;;20.18;46.47
21863;BME280;11096;51.338;12.524;2023-05-14T10:09:33;100188.03;;;20.33;46.60
21863;BME280;11096;51.338;12.524;2023-05-14T10:12:01;100184.78;;;20.14;46.97
21863;BME280;11096;51.338;12.524;2023-05-14T10:14:32;100190.84;;;20.31;47.77
21863;BME280;11096;51.338;12.524;2023-05-14T10:17:00;100184.84;;;20.70;47.85
21863;BME280;11096;51.338;12.524;2023-05-14T10:19:26;100179.28;;;20.32;47.38
21863;BME280;11096;51.338;12.524;2023-05-14T10:21:55;100175.16;;;20.94;47.08
21863;BME280;11096;51.338;12.524;2023-05-14T10:24:21;100175.81;;;20.40;46.75
21863;BME280;11096;51.338;12.524;2023-05-14T10:26:47;100170.25;;;20.27;46.43
21863;BME280;11096;51.338;12.524;2023-05-14T10:29:13;100170.50;;;21.04;45.81
21863;BME280;11096;51.338;12.524;2023-05-14T10:31:49;100168.25;;;20.93;46.61
21863;BME280;11096;51.338;12.524;2023-05-14T10:34:34;100160.22;;;23.20;43.30
21863;BME280;11096;51.338;12.524;2023-05-14T10:37:12;100154.56;;;23.45;40.49
21863;BME280;11096;51.338;12.524;2023-05-14T10:42:05;100147.19;;;25.89;37.74
21863;BME280;11096;51.338;12.524;2023-05-14T10:44:34;100137.78;;;26.00;36.18
21863;BME280;11096;51.338;12.524;2023-05-14T10:47:00;100136.31;;;24.76;37.91
21863;BME280;11096;51.338;12.524;2023-05-14T10:49:26;100136.28;;;25.31;36.98
21863;BME280;11096;51.338;12.524;2023-05-14T10:51:52;100146.94;;;25.57;37.25
21863;BME280;11096;51.338;12.524;2023-05-14T10:54:18;100145.41;;;23.90;38.72
21863;BME280;11096;51.338;12.524;2023-05-14T10:56:46;100148.75;;;24.34;38.81
21863;BME280;11096;51.338;12.524;2023-05-14T10:59:12;100139.69;;;23.93;38.92
21863;BME280;11096;51.338;12.524;2023-05-14T11:01:40;100146.44;;;23.68;39.69
21863;BME280;11096;51.338;12.524;2023-05-14T11:04:06;100142.88;;;23.18;39.55
21863;BME280;11096;51.338;12.524;2023-05-14T11:06:32;100135.88;;;21.68;41.24
21863;BME280;11096;51.338;12.524;2023-05-14T11:08:59;100142.75;;;21.39;42.79
21863;BME280;11096;51.338;12.524;2023-05-14T11:11:25;100139.50;;;20.98;43.60
21863;BME280;11096;51.338;12.524;2023-05-14T11:13:52;100140.22;;;20.84;43.45
21863;BME280;11096;51.338;12.524;2023-05-14T11:16:19;100135.75;;;20.84;44.10
21863;BME280;11096;51.338;12.524;2023-05-14T11:18:46;100141.88;;;20.85;44.96
21863;BME280;11096;51.338;12.524;2023-05-14T11:21:12;100154.53;;;20.42;46.81
21863;BME280;11096;51.338;12.524;2023-05-14T11:23:37;100150.84;;;19.70;48.85
21863;BME280;11096;51.338;12.524;2023-05-14T11:26:03;100154.59;;;19.43;49.59
21863;BME280;11096;51.338;12.524;2023-05-14T11:28:28;100154.25;;;19.38;50.01
21863;BME280;11096;51.338;12.524;2023-05-14T11:30:55;100151.22;;;19.08;49.77
21863;BME280;11096;51.338;12.524;2023-05-14T11:33:20;100157.09;;;18.86;49.92
21863;BME280;11096;51.338;12.524;2023-05-14T11:35:46;100153.66;;;18.59;50.97
21863;BME280;11096;51.338;12.524;2023-05-14T11:38:18;100140.41;;;18.43;51.53
21863;BME280;11096;51.338;12.524;2023-05-14T11:40:54;100143.03;;;17.91;52.83
21863;BME280;11096;51.338;12.524;2023-05-14T11:43:20;100150.72;;;18.10;52.11
21863;BME280;11096;51.338;12.524;2023-05-14T11:45:52;100137.47;;;17.94;51.79
21863;BME280;11096;51.338;12.524;2023-05-14T11:48:19;100138.59;;;17.73;51.98
21863;BME280;11096;51.338;12.524;2023-05-14T11:50:47;100135.91;;;17.47;51.81
21863;BME280;11096;51.338;12.524;2023-05-14T11:53:27;100149.97;;;17.38;52.55
21863;BME280;11096;51.338;12.524;2023-05-14T11:55:53;100138.16;;;17.78;52.31
21863;BME280;11096;51.338;12.524;2023-05-14T11:58:20;100135.38;;;17.79;52.39
21863;BME280;11096;51.338;12.524;2023-05-14T12:00:49;100128.66;;;18.03;51.75
21863;BME280;11096;51.338;12.524;2023-05-14T12:03:14;100122.06;;;17.99;51.96
21863;BME280;11096;51.338;12.524;2023-05-14T12:05:40;100120.31;;;18.08;52.42
21863;BME280;11096;51.338;12.524;2023-05-14T12:08:24;100115.66;;;18.28;52.32
21863;BME280;11096;51.338;12.524;2023-05-14T12:10:50;100111.03;;;18.21;52.75
21863;BME280;11096;51.338;12.524;2023-05-14T12:13:16;100099.63;;;18.39;52.35
21863;BME280;11096;51.338;12.524;2023-05-14T12:15:47;100112.81;;;18.47;52.40
21863;BME280;11096;51.338;12.524;2023-05-14T12:18:13;100102.19;;;18.65;52.03
21863;BME280;11096;51.338;12.524;2023-05-14T12:20:39;100097.47;;;18.42;52.71
21863;BME280;11096;51.338;12.524;2023-05-14T12:23:09;100098.00;;;18.46;52.48
21863;BME280;11096;51.338;12.524;2023-05-14T12:25:36;100099.56;;;18.31;51.46
21863;BME280;11096;51.338;12.524;2023-05-14T12:28:12;100093.88;;;18.43;51.95
21863;BME280;11096;51.338;12.524;2023-05-14T12:30:38;100096.13;;;18.38;51.58
21863;BME280;11096;51.338;12.524;2023-05-14T12:33:03;100095.31;;;18.38;50.31
21863;BME280;11096;51.338;12.524;2023-05-14T12:35:29;100096.66;;;18.42;49.90
21863;BME280;11096;51.338;12.524;2023-05-14T12:37:54;100094.75;;;18.60;50.90
21863;BME280;11096;51.338;12.524;2023-05-14T12:40:19;100091.44;;;18.50;50.49
21863;BME280;11096;51.338;12.524;2023-05-14T12:42:45;100091.47;;;18.58;50.66