sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75297;SDS011;63896;45.990;18.688;2023-12-14T00:02:28;12.25;;;6.78;;
75297;SDS011;63896;45.990;18.688;2023-12-14T00:05:30;11.77;;;7.43;;
75297;SDS011;63896;45.990;18.688;2023-12-14T00:08:33;13.27;;;6.82;;
75297;SDS011;63896;45.990;18.688;2023-12-14T00:11:39;11.25;;;6.90;;
75297;SDS011;63896;45.990;18.688;2023-12-14T00:14:42;12.87;;;7.10;;
75297;SDS011;63896;45.990;18.688;2023-12-14T00:17:45;12.38;;;7.97;;
75297;SDS011;63896;45.990;18.688;2023-12-14T00:20:47;11.93;;;7.65;;
75297;SDS011;63896;45.990;18.688;2023-12-14T00:23:50;13.50;;;7.43;;
75297;SDS011;63896;45.990;18.688;2023-12-14T00:26:53;12.73;;;7.68;;
75297;SDS011;63896;45.990;18.688;2023-12-14T00:29:55;10.23;;;7.00;;
75297;SDS011;63896;45.990;18.688;2023-12-14T00:32:58;13.30;;;7.28;;
75297;SDS011;63896;45.990;18.688;2023-12-14T00:36:01;14.70;;;8.00;;
75297;SDS011;63896;45.990;18.688;2023-12-14T00:39:04;14.90;;;7.70;;
75297;SDS011;63896;45.990;18.688;2023-12-14T00:42:06;14.60;;;8.48;;
75297;SDS011;63896;45.990;18.688;2023-12-14T00:45:09;19.47;;;9.00;;
75297;SDS011;63896;45.990;18.688;2023-12-14T00:48:12;27.10;;;13.20;;
75297;SDS011;63896;45.990;18.688;2023-12-14T00:51:15;33.83;;;12.85;;
75297;SDS011;63896;45.990;18.688;2023-12-14T00:54:18;17.30;;;9.35;;
75297;SDS011;63896;45.990;18.688;2023-12-14T00:57:21;17.00;;;8.80;;
75297;SDS011;63896;45.990;18.688;2023-12-14T01:00:23;22.23;;;10.27;;
75297;SDS011;63896;45.990;18.688;2023-12-14T01:03:27;13.15;;;7.75;;
75297;SDS011;63896;45.990;18.688;2023-12-14T01:06:30;13.60;;;7.75;;
75297;SDS011;63896;45.990;18.688;2023-12-14T01:09:32;11.95;;;7.28;;
75297;SDS011;63896;45.990;18.688;2023-12-14T01:12:35;12.13;;;7.03;;
75297;SDS011;63896;45.990;18.688;2023-12-14T01:15:39;10.60;;;6.30;;
75297;SDS011;63896;45.990;18.688;2023-12-14T01:18:42;9.85;;;6.32;;
75297;SDS011;63896;45.990;18.688;2023-12-14T01:21:45;11.40;;;6.35;;
75297;SDS011;63896;45.990;18.688;2023-12-14T01:24:47;9.95;;;6.45;;
75297;SDS011;63896;45.990;18.688;2023-12-14T01:27:50;13.25;;;6.57;;
75297;SDS011;63896;45.990;18.688;2023-12-14T01:30:53;10.93;;;6.57;;
75297;SDS011;63896;45.990;18.688;2023-12-14T01:33:56;10.07;;;6.43;;
75297;SDS011;63896;45.990;18.688;2023-12-14T01:36:58;10.43;;;5.70;;
75297;SDS011;63896;45.990;18.688;2023-12-14T01:40:01;9.43;;;5.70;;
75297;SDS011;63896;45.990;18.688;2023-12-14T01:43:10;7.88;;;4.63;;
75297;SDS011;63896;45.990;18.688;2023-12-14T01:46:13;7.93;;;4.67;;
75297;SDS011;63896;45.990;18.688;2023-12-14T01:49:17;8.38;;;5.05;;
75297;SDS011;63896;45.990;18.688;2023-12-14T01:52:20;6.60;;;4.30;;
75297;SDS011;63896;45.990;18.688;2023-12-14T01:55:23;8.07;;;3.97;;
75297;SDS011;63896;45.990;18.688;2023-12-14T01:58:26;4.47;;;2.80;;
75297;SDS011;63896;45.990;18.688;2023-12-14T02:01:39;3.17;;;2.10;;
75297;SDS011;63896;45.990;18.688;2023-12-14T02:04:44;4.05;;;2.30;;
75297;SDS011;63896;45.990;18.688;2023-12-14T02:07:47;3.25;;;2.13;;
75297;SDS011;63896;45.990;18.688;2023-12-14T02:10:50;3.50;;;1.92;;
75297;SDS011;63896;45.990;18.688;2023-12-14T02:13:53;3.60;;;1.63;;
75297;SDS011;63896;45.990;18.688;2023-12-14T02:16:56;3.03;;;1.50;;
75297;SDS011;63896;45.990;18.688;2023-12-14T02:19:59;4.45;;;1.20;;
75297;SDS011;63896;45.990;18.688;2023-12-14T02:23:03;3.67;;;1.33;;
75297;SDS011;63896;45.990;18.688;2023-12-14T02:26:05;1.40;;;1.00;;
75297;SDS011;63896;45.990;18.688;2023-12-14T02:29:08;2.33;;;1.58;;
75297;SDS011;63896;45.990;18.688;2023-12-14T02:32:11;2.67;;;1.70;;
75297;SDS011;63896;45.990;18.688;2023-12-14T02:35:14;4.65;;;2.35;;
75297;SDS011;63896;45.990;18.688;2023-12-14T02:38:16;6.10;;;3.90;;
75297;SDS011;63896;45.990;18.688;2023-12-14T02:41:19;8.45;;;4.03;;
75297;SDS011;63896;45.990;18.688;2023-12-14T02:44:22;8.82;;;4.43;;
75297;SDS011;63896;45.990;18.688;2023-12-14T02:47:25;10.80;;;5.33;;
75297;SDS011;63896;45.990;18.688;2023-12-14T02:50:28;9.88;;;6.20;;
75297;SDS011;63896;45.990;18.688;2023-12-14T02:53:30;11.65;;;6.60;;
75297;SDS011;63896;45.990;18.688;2023-12-14T02:56:33;11.20;;;6.50;;
75297;SDS011;63896;45.990;18.688;2023-12-14T02:59:36;9.10;;;5.63;;
75297;SDS011;63896;45.990;18.688;2023-12-14T03:02:38;9.97;;;5.67;;
75297;SDS011;63896;45.990;18.688;2023-12-14T03:05:41;10.77;;;6.32;;
75297;SDS011;63896;45.990;18.688;2023-12-14T03:08:44;9.68;;;6.00;;
75297;SDS011;63896;45.990;18.688;2023-12-14T03:11:47;10.07;;;6.28;;
75297;SDS011;63896;45.990;18.688;2023-12-14T03:14:50;11.18;;;6.78;;
75297;SDS011;63896;45.990;18.688;2023-12-14T03:17:53;9.60;;;6.33;;
75297;SDS011;63896;45.990;18.688;2023-12-14T03:20:56;9.98;;;6.38;;
75297;SDS011;63896;45.990;18.688;2023-12-14T03:23:58;11.10;;;6.68;;
75297;SDS011;63896;45.990;18.688;2023-12-14T03:27:01;8.32;;;5.85;;
75297;SDS011;63896;45.990;18.688;2023-12-14T03:30:05;13.32;;;7.93;;
75297;SDS011;63896;45.990;18.688;2023-12-14T03:33:10;18.77;;;10.90;;
75297;SDS011;63896;45.990;18.688;2023-12-14T03:36:13;14.55;;;7.95;;
75297;SDS011;63896;45.990;18.688;2023-12-14T03:39:16;11.88;;;7.28;;
75297;SDS011;63896;45.990;18.688;2023-12-14T03:42:19;13.90;;;7.90;;
75297;SDS011;63896;45.990;18.688;2023-12-14T03:45:21;9.73;;;5.90;;
75297;SDS011;63896;45.990;18.688;2023-12-14T03:48:24;8.93;;;5.50;;
75297;SDS011;63896;45.990;18.688;2023-12-14T03:51:27;7.93;;;4.72;;
75297;SDS011;63896;45.990;18.688;2023-12-14T03:54:30;8.90;;;5.20;;
75297;SDS011;63896;45.990;18.688;2023-12-14T03:57:33;8.18;;;4.95;;
75297;SDS011;63896;45.990;18.688;2023-12-14T04:00:36;7.18;;;4.85;;
75297;SDS011;63896;45.990;18.688;2023-12-14T04:03:38;9.33;;;5.80;;
75297;SDS011;63896;45.990;18.688;2023-12-14T04:06:41;10.35;;;6.15;;
75297;SDS011;63896;45.990;18.688;2023-12-14T04:09:44;10.65;;;5.70;;
75297;SDS011;63896;45.990;18.688;2023-12-14T04:12:48;9.82;;;5.57;;
75297;SDS011;63896;45.990;18.688;2023-12-14T04:15:50;13.68;;;6.38;;
75297;SDS011;63896;45.990;18.688;2023-12-14T04:18:53;12.40;;;5.87;;
75297;SDS011;63896;45.990;18.688;2023-12-14T04:21:56;8.82;;;4.90;;
75297;SDS011;63896;45.990;18.688;2023-12-14T04:24:59;8.02;;;4.60;;
75297;SDS011;63896;45.990;18.688;2023-12-14T04:28:01;8.48;;;4.82;;
75297;SDS011;63896;45.990;18.688;2023-12-14T04:31:04;6.00;;;4.68;;
75297;SDS011;63896;45.990;18.688;2023-12-14T04:34:08;7.17;;;4.50;;
75297;SDS011;63896;45.990;18.688;2023-12-14T04:37:14;6.07;;;4.20;;
75297;SDS011;63896;45.990;18.688;2023-12-14T04:40:17;8.13;;;5.22;;
75297;SDS011;63896;45.990;18.688;2023-12-14T04:43:20;8.88;;;4.32;;
75297;SDS011;63896;45.990;18.688;2023-12-14T04:46:22;7.63;;;4.00;;
75297;SDS011;63896;45.990;18.688;2023-12-14T04:49:25;6.73;;;3.87;;
75297;SDS011;63896;45.990;18.688;2023-12-14T04:52:28;5.95;;;4.07;;
75297;SDS011;63896;45.990;18.688;2023-12-14T04:55:30;7.68;;;4.55;;
75297;SDS011;63896;45.990;18.688;2023-12-14T04:58:33;7.70;;;4.47;;
75297;SDS011;63896;45.990;18.688;2023-12-14T05:01:36;8.07;;;4.47;;
75297;SDS011;63896;45.990;18.688;2023-12-14T05:04:39;6.37;;;3.83;;
75297;SDS011;63896;45.990;18.688;2023-12-14T05:07:42;6.57;;;3.95;;
75297;SDS011;63896;45.990;18.688;2023-12-14T05:10:45;6.95;;;4.43;;
75297;SDS011;63896;45.990;18.688;2023-12-14T05:13:47;7.65;;;3.90;;
75297;SDS011;63896;45.990;18.688;2023-12-14T05:16:50;7.22;;;4.15;;
75297;SDS011;63896;45.990;18.688;2023-12-14T05:19:53;8.40;;;4.80;;
75297;SDS011;63896;45.990;18.688;2023-12-14T05:22:56;7.55;;;4.13;;
75297;SDS011;63896;45.990;18.688;2023-12-14T05:25:59;9.57;;;4.60;;
75297;SDS011;63896;45.990;18.688;2023-12-14T05:29:02;6.28;;;3.92;;
75297;SDS011;63896;45.990;18.688;2023-12-14T05:32:04;6.55;;;4.10;;
75297;SDS011;63896;45.990;18.688;2023-12-14T05:35:07;11.00;;;4.70;;
75297;SDS011;63896;45.990;18.688;2023-12-14T05:38:12;8.10;;;4.18;;
75297;SDS011;63896;45.990;18.688;2023-12-14T05:41:15;7.35;;;4.30;;
75297;SDS011;63896;45.990;18.688;2023-12-14T05:44:18;8.73;;;4.28;;
75297;SDS011;63896;45.990;18.688;2023-12-14T05:47:21;9.55;;;4.40;;
75297;SDS011;63896;45.990;18.688;2023-12-14T05:50:23;10.57;;;5.07;;
75297;SDS011;63896;45.990;18.688;2023-12-14T05:53:26;15.32;;;8.88;;
75297;SDS011;63896;45.990;18.688;2023-12-14T05:56:29;13.32;;;7.30;;
75297;SDS011;63896;45.990;18.688;2023-12-14T05:59:32;9.15;;;5.45;;
75297;SDS011;63896;45.990;18.688;2023-12-14T06:02:35;13.52;;;8.45;;
75297;SDS011;63896;45.990;18.688;2023-12-14T06:05:40;11.13;;;6.10;;
75297;SDS011;63896;45.990;18.688;2023-12-14T06:08:43;8.27;;;5.35;;
75297;SDS011;63896;45.990;18.688;2023-12-14T06:11:47;9.35;;;5.63;;
75297;SDS011;63896;45.990;18.688;2023-12-14T06:14:50;9.27;;;5.40;;
75297;SDS011;63896;45.990;18.688;2023-12-14T06:17:53;12.00;;;7.30;;
75297;SDS011;63896;45.990;18.688;2023-12-14T06:20:55;16.03;;;9.40;;
75297;SDS011;63896;45.990;18.688;2023-12-14T06:23:59;22.52;;;11.35;;
75297;SDS011;63896;45.990;18.688;2023-12-14T06:27:02;26.85;;;12.52;;
75297;SDS011;63896;45.990;18.688;2023-12-14T06:30:05;47.78;;;18.92;;
75297;SDS011;63896;45.990;18.688;2023-12-14T06:33:08;68.97;;;28.42;;
75297;SDS011;63896;45.990;18.688;2023-12-14T06:36:11;72.90;;;30.83;;
75297;SDS011;63896;45.990;18.688;2023-12-14T06:39:14;73.93;;;30.30;;
75297;SDS011;63896;45.990;18.688;2023-12-14T06:42:22;51.78;;;23.38;;
75297;SDS011;63896;45.990;18.688;2023-12-14T06:45:24;34.78;;;16.60;;
75297;SDS011;63896;45.990;18.688;2023-12-14T06:48:27;25.23;;;13.05;;
75297;SDS011;63896;45.990;18.688;2023-12-14T06:51:30;17.00;;;10.03;;
75297;SDS011;63896;45.990;18.688;2023-12-14T06:54:33;10.55;;;6.13;;
75297;SDS011;63896;45.990;18.688;2023-12-14T06:57:36;10.50;;;5.57;;
75297;SDS011;63896;45.990;18.688;2023-12-14T07:00:39;11.38;;;6.95;;
75297;SDS011;63896;45.990;18.688;2023-12-14T07:03:42;12.95;;;6.97;;
75297;SDS011;63896;45.990;18.688;2023-12-14T07:06:53;14.60;;;7.47;;
75297;SDS011;63896;45.990;18.688;2023-12-14T07:09:56;13.60;;;8.02;;
75297;SDS011;63896;45.990;18.688;2023-12-14T07:12:59;16.80;;;8.10;;
75297;SDS011;63896;45.990;18.688;2023-12-14T07:16:05;15.25;;;7.03;;
75297;SDS011;63896;45.990;18.688;2023-12-14T07:19:10;11.68;;;6.50;;
75297;SDS011;63896;45.990;18.688;2023-12-14T07:22:14;11.10;;;6.20;;
75297;SDS011;63896;45.990;18.688;2023-12-14T07:25:16;17.15;;;9.38;;
75297;SDS011;63896;45.990;18.688;2023-12-14T07:28:19;20.60;;;11.40;;
75297;SDS011;63896;45.990;18.688;2023-12-14T07:31:22;19.30;;;10.75;;
75297;SDS011;63896;45.990;18.688;2023-12-14T07:34:25;26.58;;;13.95;;
75297;SDS011;63896;45.990;18.688;2023-12-14T07:37:30;20.23;;;10.93;;
75297;SDS011;63896;45.990;18.688;2023-12-14T07:40:33;24.58;;;12.85;;
75297;SDS011;63896;45.990;18.688;2023-12-14T07:43:36;20.95;;;10.57;;
75297;SDS011;63896;45.990;18.688;2023-12-14T07:46:39;13.88;;;8.63;;
75297;SDS011;63896;45.990;18.688;2023-12-14T07:49:48;11.48;;;6.63;;
75297;SDS011;63896;45.990;18.688;2023-12-14T07:52:50;12.43;;;7.30;;
75297;SDS011;63896;45.990;18.688;2023-12-14T07:55:53;14.13;;;8.20;;
75297;SDS011;63896;45.990;18.688;2023-12-14T07:58:56;17.77;;;10.00;;
75297;SDS011;63896;45.990;18.688;2023-12-14T08:01:59;18.33;;;9.82;;
75297;SDS011;63896;45.990;18.688;2023-12-14T08:05:02;17.98;;;8.82;;
75297;SDS011;63896;45.990;18.688;2023-12-14T08:08:05;16.33;;;8.80;;
75297;SDS011;63896;45.990;18.688;2023-12-14T08:11:08;18.40;;;8.50;;
75297;SDS011;63896;45.990;18.688;2023-12-14T08:14:11;20.52;;;9.48;;
75297;SDS011;63896;45.990;18.688;2023-12-14T08:17:14;20.95;;;9.88;;
75297;SDS011;63896;45.990;18.688;2023-12-14T08:20:17;23.20;;;11.35;;
75297;SDS011;63896;45.990;18.688;2023-12-14T08:23:20;19.53;;;10.57;;
75297;SDS011;63896;45.990;18.688;2023-12-14T08:26:23;19.27;;;10.23;;
75297;SDS011;63896;45.990;18.688;2023-12-14T08:29:26;11.65;;;8.10;;
75297;SDS011;63896;45.990;18.688;2023-12-14T08:32:29;10.45;;;6.63;;
75297;SDS011;63896;45.990;18.688;2023-12-14T08:35:32;12.52;;;7.00;;
75297;SDS011;63896;45.990;18.688;2023-12-14T08:38:34;10.20;;;6.67;;
75297;SDS011;63896;45.990;18.688;2023-12-14T08:41:37;16.33;;;8.05;;
75297;SDS011;63896;45.990;18.688;2023-12-14T08:44:40;18.13;;;9.05;;
75297;SDS011;63896;45.990;18.688;2023-12-14T08:47:43;19.23;;;9.30;;
75297;SDS011;63896;45.990;18.688;2023-12-14T08:50:46;19.48;;;10.20;;
75297;SDS011;63896;45.990;18.688;2023-12-14T08:53:48;15.80;;;9.30;;
75297;SDS011;63896;45.990;18.688;2023-12-14T08:56:52;16.70;;;9.60;;
75297;SDS011;63896;45.990;18.688;2023-12-14T08:59:55;24.05;;;10.98;;
75297;SDS011;63896;45.990;18.688;2023-12-14T09:02:58;19.17;;;10.20;;
75297;SDS011;63896;45.990;18.688;2023-12-14T09:06:01;17.23;;;9.80;;
75297;SDS011;63896;45.990;18.688;2023-12-14T09:09:07;20.23;;;9.80;;
75297;SDS011;63896;45.990;18.688;2023-12-14T09:12:10;16.27;;;10.23;;
75297;SDS011;63896;45.990;18.688;2023-12-14T09:15:14;15.65;;;9.60;;
75297;SDS011;63896;45.990;18.688;2023-12-14T09:18:18;17.48;;;9.63;;
75297;SDS011;63896;45.990;18.688;2023-12-14T09:21:21;16.48;;;8.68;;
75297;SDS011;63896;45.990;18.688;2023-12-14T09:24:35;15.47;;;8.90;;
75297;SDS011;63896;45.990;18.688;2023-12-14T09:27:37;14.55;;;8.88;;
75297;SDS011;63896;45.990;18.688;2023-12-14T09:30:41;13.38;;;8.02;;
75297;SDS011;63896;45.990;18.688;2023-12-14T09:33:44;12.88;;;7.85;;
75297;SDS011;63896;45.990;18.688;2023-12-14T09:36:47;12.45;;;8.18;;
75297;SDS011;63896;45.990;18.688;2023-12-14T09:39:50;15.40;;;8.40;;
75297;SDS011;63896;45.990;18.688;2023-12-14T09:42:53;14.93;;;8.30;;
75297;SDS011;63896;45.990;18.688;2023-12-14T09:45:57;13.93;;;8.20;;
75297;SDS011;63896;45.990;18.688;2023-12-14T09:49:01;13.40;;;8.48;;
75297;SDS011;63896;45.990;18.688;2023-12-14T09:52:06;12.77;;;7.00;;
75297;SDS011;63896;45.990;18.688;2023-12-14T09:55:09;11.67;;;6.90;;
75297;SDS011;63896;45.990;18.688;2023-12-14T09:58:12;9.18;;;6.00;;
75297;SDS011;63896;45.990;18.688;2023-12-14T10:01:22;12.02;;;7.50;;
75297;SDS011;63896;45.990;18.688;2023-12-14T10:04:29;11.43;;;6.80;;
75297;SDS011;63896;45.990;18.688;2023-12-14T10:07:41;13.10;;;6.70;;
75297;SDS011;63896;45.990;18.688;2023-12-14T10:10:49;10.30;;;6.70;;
75297;SDS011;63896;45.990;18.688;2023-12-14T10:13:55;10.57;;;7.10;;
75297;SDS011;63896;45.990;18.688;2023-12-14T10:16:59;12.98;;;7.57;;
75297;SDS011;63896;45.990;18.688;2023-12-14T10:20:27;13.57;;;7.80;;
75297;SDS011;63896;45.990;18.688;2023-12-14T10:23:30;14.88;;;8.65;;
75297;SDS011;63896;45.990;18.688;2023-12-14T10:26:33;13.10;;;8.10;;
75297;SDS011;63896;45.990;18.688;2023-12-14T10:29:37;11.70;;;7.25;;
75297;SDS011;63896;45.990;18.688;2023-12-14T10:32:41;13.30;;;7.28;;
75297;SDS011;63896;45.990;18.688;2023-12-14T10:35:45;12.23;;;8.20;;
75297;SDS011;63896;45.990;18.688;2023-12-14T10:38:53;15.93;;;8.63;;
75297;SDS011;63896;45.990;18.688;2023-12-14T10:41:57;13.00;;;8.37;;
75297;SDS011;63896;45.990;18.688;2023-12-14T10:45:16;12.15;;;7.90;;
75297;SDS011;63896;45.990;18.688;2023-12-14T10:48:26;10.25;;;7.10;;
75297;SDS011;63896;45.990;18.688;2023-12-14T10:51:32;10.45;;;6.90;;
75297;SDS011;63896;45.990;18.688;2023-12-14T10:54:37;11.10;;;7.70;;
75297;SDS011;63896;45.990;18.688;2023-12-14T10:57:42;11.47;;;8.43;;
75297;SDS011;63896;45.990;18.688;2023-12-14T11:00:59;13.18;;;7.30;;
75297;SDS011;63896;45.990;18.688;2023-12-14T11:04:06;15.40;;;7.93;;
75297;SDS011;63896;45.990;18.688;2023-12-14T11:07:15;14.85;;;8.75;;
75297;SDS011;63896;45.990;18.688;2023-12-14T11:10:20;13.68;;;8.20;;
75297;SDS011;63896;45.990;18.688;2023-12-14T11:13:30;15.77;;;8.30;;
75297;SDS011;63896;45.990;18.688;2023-12-14T11:16:35;11.18;;;7.00;;
75297;SDS011;63896;45.990;18.688;2023-12-14T11:19:40;9.93;;;6.60;;
75297;SDS011;63896;45.990;18.688;2023-12-14T11:22:43;10.35;;;6.88;;
75297;SDS011;63896;45.990;18.688;2023-12-14T11:25:48;11.00;;;6.65;;
75297;SDS011;63896;45.990;18.688;2023-12-14T11:29:00;10.23;;;6.53;;
75297;SDS011;63896;45.990;18.688;2023-12-14T11:32:07;10.95;;;7.32;;
75297;SDS011;63896;45.990;18.688;2023-12-14T11:35:11;9.13;;;5.82;;
75297;SDS011;63896;45.990;18.688;2023-12-14T11:38:15;9.07;;;6.93;;
75297;SDS011;63896;45.990;18.688;2023-12-14T11:41:18;9.50;;;6.60;;
75297;SDS011;63896;45.990;18.688;2023-12-14T11:44:22;9.77;;;6.47;;
75297;SDS011;63896;45.990;18.688;2023-12-14T11:47:28;8.00;;;5.82;;
75297;SDS011;63896;45.990;18.688;2023-12-14T11:50:34;8.43;;;6.05;;
75297;SDS011;63896;45.990;18.688;2023-12-14T11:53:37;9.00;;;5.95;;
75297;SDS011;63896;45.990;18.688;2023-12-14T11:56:48;8.93;;;6.35;;
75297;SDS011;63896;45.990;18.688;2023-12-14T11:59:52;8.07;;;5.93;;
75297;SDS011;63896;45.990;18.688;2023-12-14T12:06:25;8.00;;;6.28;;
75297;SDS011;63896;45.990;18.688;2023-12-14T12:09:42;9.27;;;6.50;;
75297;SDS011;63896;45.990;18.688;2023-12-14T12:12:45;8.85;;;5.70;;
75297;SDS011;63896;45.990;18.688;2023-12-14T12:15:48;8.57;;;6.30;;
75297;SDS011;63896;45.990;18.688;2023-12-14T12:18:52;8.70;;;6.70;;
75297;SDS011;63896;45.990;18.688;2023-12-14T12:21:55;10.55;;;7.32;;
75297;SDS011;63896;45.990;18.688;2023-12-14T12:24:58;8.63;;;6.57;;
75297;SDS011;63896;45.990;18.688;2023-12-14T12:28:16;8.15;;;6.28;;
75297;SDS011;63896;45.990;18.688;2023-12-14T12:31:19;9.37;;;5.77;;
75297;SDS011;63896;45.990;18.688;2023-12-14T12:34:22;9.18;;;5.80;;
75297;SDS011;63896;45.990;18.688;2023-12-14T12:37:25;10.95;;;6.88;;
75297;SDS011;63896;45.990;18.688;2023-12-14T12:40:29;9.32;;;6.43;;
75297;SDS011;63896;45.990;18.688;2023-12-14T12:43:36;9.38;;;5.80;;
75297;SDS011;63896;45.990;18.688;2023-12-14T12:46:39;9.17;;;5.90;;
75297;SDS011;63896;45.990;18.688;2023-12-14T12:49:42;7.20;;;5.85;;
75297;SDS011;63896;45.990;18.688;2023-12-14T12:52:46;8.27;;;5.35;;
75297;SDS011;63896;45.990;18.688;2023-12-14T12:55:52;8.52;;;5.75;;
75297;SDS011;63896;45.990;18.688;2023-12-14T12:58:55;8.70;;;5.38;;
75297;SDS011;63896;45.990;18.688;2023-12-14T13:01:58;8.57;;;5.83;;
75297;SDS011;63896;45.990;18.688;2023-12-14T13:05:02;7.50;;;4.97;;
75297;SDS011;63896;45.990;18.688;2023-12-14T13:08:07;8.60;;;5.45;;
75297;SDS011;63896;45.990;18.688;2023-12-14T13:11:10;8.70;;;5.05;;
75297;SDS011;63896;45.990;18.688;2023-12-14T13:14:14;9.43;;;5.35;;
75297;SDS011;63896;45.990;18.688;2023-12-14T13:17:17;11.67;;;5.57;;
75297;SDS011;63896;45.990;18.688;2023-12-14T13:20:21;10.07;;;6.13;;
75297;SDS011;63896;45.990;18.688;2023-12-14T13:23:24;11.15;;;6.55;;
75297;SDS011;63896;45.990;18.688;2023-12-14T13:26:27;13.48;;;6.53;;
75297;SDS011;63896;45.990;18.688;2023-12-14T13:29:31;10.68;;;5.82;;
75297;SDS011;63896;45.990;18.688;2023-12-14T13:32:37;10.90;;;5.43;;
75297;SDS011;63896;45.990;18.688;2023-12-14T13:35:40;12.88;;;6.57;;
75297;SDS011;63896;45.990;18.688;2023-12-14T13:38:43;10.95;;;6.60;;
75297;SDS011;63896;45.990;18.688;2023-12-14T13:41:46;12.38;;;6.57;;
75297;SDS011;63896;45.990;18.688;2023-12-14T13:44:52;12.20;;;6.38;;
75297;SDS011;63896;45.990;18.688;2023-12-14T13:47:55;11.27;;;7.30;;
75297;SDS011;63896;45.990;18.688;2023-12-14T13:50:57;12.77;;;7.35;;
75297;SDS011;63896;45.990;18.688;2023-12-14T13:54:01;10.88;;;6.82;;
75297;SDS011;63896;45.990;18.688;2023-12-14T13:57:04;10.68;;;6.22;;
75297;SDS011;63896;45.990;18.688;2023-12-14T14:00:07;13.23;;;7.38;;
75297;SDS011;63896;45.990;18.688;2023-12-14T14:03:11;11.00;;;6.03;;
75297;SDS011;63896;45.990;18.688;2023-12-14T14:06:16;11.57;;;6.47;;
75297;SDS011;63896;45.990;18.688;2023-12-14T14:09:20;10.27;;;6.72;;
75297;SDS011;63896;45.990;18.688;2023-12-14T14:12:23;14.10;;;7.85;;
75297;SDS011;63896;45.990;18.688;2023-12-14T14:15:26;14.85;;;8.98;;
75297;SDS011;63896;45.990;18.688;2023-12-14T14:18:30;17.70;;;10.20;;
75297;SDS011;63896;45.990;18.688;2023-12-14T14:21:34;21.48;;;10.82;;
75297;SDS011;63896;45.990;18.688;2023-12-14T14:24:37;18.00;;;10.05;;
75297;SDS011;63896;45.990;18.688;2023-12-14T14:27:39;20.42;;;9.15;;
75297;SDS011;63896;45.990;18.688;2023-12-14T14:30:43;17.65;;;8.35;;
75297;SDS011;63896;45.990;18.688;2023-12-14T14:33:46;19.67;;;9.20;;
75297;SDS011;63896;45.990;18.688;2023-12-14T14:36:50;18.25;;;9.13;;
75297;SDS011;63896;45.990;18.688;2023-12-14T14:39:53;17.35;;;8.27;;
75297;SDS011;63896;45.990;18.688;2023-12-14T14:42:56;19.83;;;8.43;;
75297;SDS011;63896;45.990;18.688;2023-12-14T14:45:59;15.82;;;8.85;;
75297;SDS011;63896;45.990;18.688;2023-12-14T14:49:02;17.53;;;8.03;;
75297;SDS011;63896;45.990;18.688;2023-12-14T14:52:06;12.10;;;6.93;;
75297;SDS011;63896;45.990;18.688;2023-12-14T14:55:09;16.42;;;7.95;;
75297;SDS011;63896;45.990;18.688;2023-12-14T14:58:12;13.98;;;7.85;;
75297;SDS011;63896;45.990;18.688;2023-12-14T15:01:15;15.02;;;7.50;;
75297;SDS011;63896;45.990;18.688;2023-12-14T15:04:18;14.23;;;7.00;;
75297;SDS011;63896;45.990;18.688;2023-12-14T15:07:21;15.73;;;7.97;;
75297;SDS011;63896;45.990;18.688;2023-12-14T15:10:24;17.27;;;9.23;;
75297;SDS011;63896;45.990;18.688;2023-12-14T15:13:27;27.15;;;12.35;;
75297;SDS011;63896;45.990;18.688;2023-12-14T15:16:31;27.50;;;13.25;;
75297;SDS011;63896;45.990;18.688;2023-12-14T15:19:34;29.00;;;12.67;;
75297;SDS011;63896;45.990;18.688;2023-12-14T15:22:37;23.33;;;10.95;;
75297;SDS011;63896;45.990;18.688;2023-12-14T15:25:40;27.08;;;14.27;;
75297;SDS011;63896;45.990;18.688;2023-12-14T15:28:43;35.70;;;17.95;;
75297;SDS011;63896;45.990;18.688;2023-12-14T15:31:46;49.08;;;21.70;;
75297;SDS011;63896;45.990;18.688;2023-12-14T15:34:49;46.23;;;21.40;;
75297;SDS011;63896;45.990;18.688;2023-12-14T15:37:52;46.70;;;21.38;;
75297;SDS011;63896;45.990;18.688;2023-12-14T15:40:55;34.72;;;16.48;;
75297;SDS011;63896;45.990;18.688;2023-12-14T15:43:58;31.50;;;15.05;;
75297;SDS011;63896;45.990;18.688;2023-12-14T15:47:00;27.40;;;13.95;;
75297;SDS011;63896;45.990;18.688;2023-12-14T15:50:04;30.37;;;14.77;;
75297;SDS011;63896;45.990;18.688;2023-12-14T15:53:07;34.58;;;17.42;;
75297;SDS011;63896;45.990;18.688;2023-12-14T15:56:13;38.05;;;19.55;;
75297;SDS011;63896;45.990;18.688;2023-12-14T15:59:17;38.28;;;19.48;;
75297;SDS011;63896;45.990;18.688;2023-12-14T16:02:20;46.20;;;21.23;;
75297;SDS011;63896;45.990;18.688;2023-12-14T16:05:23;40.10;;;19.27;;
75297;SDS011;63896;45.990;18.688;2023-12-14T16:08:26;42.40;;;20.10;;
75297;SDS011;63896;45.990;18.688;2023-12-14T16:11:29;53.45;;;24.10;;
75297;SDS011;63896;45.990;18.688;2023-12-14T16:14:32;51.60;;;24.85;;
75297;SDS011;63896;45.990;18.688;2023-12-14T16:17:35;55.88;;;25.08;;
75297;SDS011;63896;45.990;18.688;2023-12-14T16:20:38;71.70;;;32.63;;
75297;SDS011;63896;45.990;18.688;2023-12-14T16:23:49;75.50;;;36.53;;
75297;SDS011;63896;45.990;18.688;2023-12-14T16:26:52;78.47;;;36.55;;
75297;SDS011;63896;45.990;18.688;2023-12-14T16:30:00;72.55;;;34.60;;
75297;SDS011;63896;45.990;18.688;2023-12-14T16:33:03;70.05;;;36.13;;
75297;SDS011;63896;45.990;18.688;2023-12-14T16:36:10;71.57;;;33.40;;
75297;SDS011;63896;45.990;18.688;2023-12-14T16:39:14;66.38;;;28.25;;
75297;SDS011;63896;45.990;18.688;2023-12-14T16:42:17;54.72;;;26.30;;
75297;SDS011;63896;45.990;18.688;2023-12-14T16:45:20;55.55;;;25.63;;
75297;SDS011;63896;45.990;18.688;2023-12-14T16:48:22;47.20;;;23.63;;
75297;SDS011;63896;45.990;18.688;2023-12-14T16:51:40;48.90;;;23.67;;
75297;SDS011;63896;45.990;18.688;2023-12-14T16:54:43;46.17;;;20.92;;
75297;SDS011;63896;45.990;18.688;2023-12-14T16:57:47;45.60;;;21.02;;
75297;SDS011;63896;45.990;18.688;2023-12-14T17:00:50;36.90;;;18.33;;
75297;SDS011;63896;45.990;18.688;2023-12-14T17:03:56;30.40;;;16.55;;
75297;SDS011;63896;45.990;18.688;2023-12-14T17:06:59;32.30;;;16.83;;
75297;SDS011;63896;45.990;18.688;2023-12-14T17:10:02;29.42;;;15.63;;
75297;SDS011;63896;45.990;18.688;2023-12-14T17:13:05;28.38;;;15.18;;
75297;SDS011;63896;45.990;18.688;2023-12-14T17:16:11;29.95;;;15.82;;
75297;SDS011;63896;45.990;18.688;2023-12-14T17:19:15;27.52;;;15.90;;
75297;SDS011;63896;45.990;18.688;2023-12-14T17:22:18;33.07;;;17.47;;
75297;SDS011;63896;45.990;18.688;2023-12-14T17:25:21;28.02;;;16.40;;
75297;SDS011;63896;45.990;18.688;2023-12-14T17:28:23;28.80;;;16.17;;
75297;SDS011;63896;45.990;18.688;2023-12-14T17:31:26;27.00;;;14.88;;
75297;SDS011;63896;45.990;18.688;2023-12-14T17:34:29;31.67;;;17.00;;
75297;SDS011;63896;45.990;18.688;2023-12-14T17:37:32;28.23;;;16.70;;
75297;SDS011;63896;45.990;18.688;2023-12-14T17:40:35;26.23;;;14.75;;
75297;SDS011;63896;45.990;18.688;2023-12-14T17:43:38;24.15;;;12.73;;
75297;SDS011;63896;45.990;18.688;2023-12-14T17:46:41;23.75;;;12.60;;
75297;SDS011;63896;45.990;18.688;2023-12-14T17:49:45;22.08;;;11.93;;
75297;SDS011;63896;45.990;18.688;2023-12-14T17:52:47;22.07;;;12.40;;
75297;SDS011;63896;45.990;18.688;2023-12-14T17:55:50;18.13;;;10.55;;
75297;SDS011;63896;45.990;18.688;2023-12-14T17:58:53;16.13;;;8.68;;