sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21682;DHT22;11002;48.256;10.084;2023-03-01T00:01:01;0.90;50.50
21682;DHT22;11002;48.256;10.084;2023-03-01T00:03:30;1.00;51.00
21682;DHT22;11002;48.256;10.084;2023-03-01T00:05:58;1.10;50.70
21682;DHT22;11002;48.256;10.084;2023-03-01T00:08:25;1.10;50.70
21682;DHT22;11002;48.256;10.084;2023-03-01T00:11:00;1.00;50.80
21682;DHT22;11002;48.256;10.084;2023-03-01T00:13:28;0.90;50.70
21682;DHT22;11002;48.256;10.084;2023-03-01T00:15:56;1.10;50.80
21682;DHT22;11002;48.256;10.084;2023-03-01T00:18:23;1.10;51.00
21682;DHT22;11002;48.256;10.084;2023-03-01T00:20:53;0.90;50.70
21682;DHT22;11002;48.256;10.084;2023-03-01T00:23:21;1.00;51.10
21682;DHT22;11002;48.256;10.084;2023-03-01T00:25:49;0.80;50.80
21682;DHT22;11002;48.256;10.084;2023-03-01T00:28:16;0.90;51.20
21682;DHT22;11002;48.256;10.084;2023-03-01T00:30:44;0.80;51.40
21682;DHT22;11002;48.256;10.084;2023-03-01T00:33:12;0.80;51.40
21682;DHT22;11002;48.256;10.084;2023-03-01T00:35:39;1.00;51.50
21682;DHT22;11002;48.256;10.084;2023-03-01T00:38:08;1.00;51.40
21682;DHT22;11002;48.256;10.084;2023-03-01T00:40:36;0.80;52.00
21682;DHT22;11002;48.256;10.084;2023-03-01T00:43:04;1.10;51.70
21682;DHT22;11002;48.256;10.084;2023-03-01T00:45:32;0.90;51.60
21682;DHT22;11002;48.256;10.084;2023-03-01T00:48:00;1.00;51.60
21682;DHT22;11002;48.256;10.084;2023-03-01T00:50:27;0.90;51.80
21682;DHT22;11002;48.256;10.084;2023-03-01T00:52:55;1.00;52.30
21682;DHT22;11002;48.256;10.084;2023-03-01T00:55:25;1.00;52.10
21682;DHT22;11002;48.256;10.084;2023-03-01T00:57:52;0.90;52.30
21682;DHT22;11002;48.256;10.084;2023-03-01T01:00:20;0.90;52.10
21682;DHT22;11002;48.256;10.084;2023-03-01T01:02:48;0.90;52.40
21682;DHT22;11002;48.256;10.084;2023-03-01T01:05:15;0.90;52.30
21682;DHT22;11002;48.256;10.084;2023-03-01T01:07:47;0.80;52.30
21682;DHT22;11002;48.256;10.084;2023-03-01T01:10:14;0.90;52.50
21682;DHT22;11002;48.256;10.084;2023-03-01T01:12:45;1.10;52.20
21682;DHT22;11002;48.256;10.084;2023-03-01T01:15:13;1.20;52.60
21682;DHT22;11002;48.256;10.084;2023-03-01T01:17:42;1.00;52.40
21682;DHT22;11002;48.256;10.084;2023-03-01T01:20:11;1.00;52.80
21682;DHT22;11002;48.256;10.084;2023-03-01T01:22:39;0.80;52.50
21682;DHT22;11002;48.256;10.084;2023-03-01T01:25:07;0.90;53.00
21682;DHT22;11002;48.256;10.084;2023-03-01T01:27:34;0.90;52.90
21682;DHT22;11002;48.256;10.084;2023-03-01T01:30:04;0.90;53.00
21682;DHT22;11002;48.256;10.084;2023-03-01T01:32:31;0.90;52.90
21682;DHT22;11002;48.256;10.084;2023-03-01T01:34:59;1.00;53.10
21682;DHT22;11002;48.256;10.084;2023-03-01T01:37:26;0.90;52.50
21682;DHT22;11002;48.256;10.084;2023-03-01T01:39:57;1.00;53.40
21682;DHT22;11002;48.256;10.084;2023-03-01T01:42:25;0.80;53.20
21682;DHT22;11002;48.256;10.084;2023-03-01T01:45:26;0.80;53.20
21682;DHT22;11002;48.256;10.084;2023-03-01T01:47:56;0.70;53.40
21682;DHT22;11002;48.256;10.084;2023-03-01T01:50:25;1.00;54.10
21682;DHT22;11002;48.256;10.084;2023-03-01T01:52:53;0.80;54.00
21682;DHT22;11002;48.256;10.084;2023-03-01T01:55:23;0.90;54.00
21682;DHT22;11002;48.256;10.084;2023-03-01T01:57:53;1.00;54.10
21682;DHT22;11002;48.256;10.084;2023-03-01T02:00:22;0.80;54.10
21682;DHT22;11002;48.256;10.084;2023-03-01T02:02:56;0.80;54.10
21682;DHT22;11002;48.256;10.084;2023-03-01T02:05:28;0.70;54.20
21682;DHT22;11002;48.256;10.084;2023-03-01T02:08:00;1.00;54.50
21682;DHT22;11002;48.256;10.084;2023-03-01T02:10:28;0.80;54.20
21682;DHT22;11002;48.256;10.084;2023-03-01T02:12:56;0.70;54.10
21682;DHT22;11002;48.256;10.084;2023-03-01T02:15:24;1.10;55.40
21682;DHT22;11002;48.256;10.084;2023-03-01T02:17:54;0.70;54.40
21682;DHT22;11002;48.256;10.084;2023-03-01T02:20:28;1.10;54.70
21682;DHT22;11002;48.256;10.084;2023-03-01T02:23:00;0.80;54.60
21682;DHT22;11002;48.256;10.084;2023-03-01T02:25:33;0.80;55.00
21682;DHT22;11002;48.256;10.084;2023-03-01T02:28:10;0.90;54.70
21682;DHT22;11002;48.256;10.084;2023-03-01T02:30:40;0.90;55.30
21682;DHT22;11002;48.256;10.084;2023-03-01T02:33:28;0.90;55.60
21682;DHT22;11002;48.256;10.084;2023-03-01T02:35:59;1.00;55.50
21682;DHT22;11002;48.256;10.084;2023-03-01T02:38:28;0.90;55.50
21682;DHT22;11002;48.256;10.084;2023-03-01T02:40:57;0.90;56.20
21682;DHT22;11002;48.256;10.084;2023-03-01T02:43:29;0.90;55.50
21682;DHT22;11002;48.256;10.084;2023-03-01T02:46:03;0.80;55.50
21682;DHT22;11002;48.256;10.084;2023-03-01T02:48:40;0.90;55.50
21682;DHT22;11002;48.256;10.084;2023-03-01T02:51:14;0.80;55.50
21682;DHT22;11002;48.256;10.084;2023-03-01T02:53:51;0.90;55.60
21682;DHT22;11002;48.256;10.084;2023-03-01T02:56:22;0.80;55.40
21682;DHT22;11002;48.256;10.084;2023-03-01T02:58:49;0.80;55.60
21682;DHT22;11002;48.256;10.084;2023-03-01T03:01:20;0.70;55.40
21682;DHT22;11002;48.256;10.084;2023-03-01T03:03:47;0.90;55.60
21682;DHT22;11002;48.256;10.084;2023-03-01T03:06:16;0.90;55.90
21682;DHT22;11002;48.256;10.084;2023-03-01T03:08:43;1.00;56.10
21682;DHT22;11002;48.256;10.084;2023-03-01T03:11:11;0.80;55.50
21682;DHT22;11002;48.256;10.084;2023-03-01T03:13:39;0.80;55.60
21682;DHT22;11002;48.256;10.084;2023-03-01T03:16:14;0.70;55.70
21682;DHT22;11002;48.256;10.084;2023-03-01T03:18:43;0.80;55.60
21682;DHT22;11002;48.256;10.084;2023-03-01T03:21:11;0.80;55.60
21682;DHT22;11002;48.256;10.084;2023-03-01T03:23:39;1.00;56.00
21682;DHT22;11002;48.256;10.084;2023-03-01T03:26:07;0.70;55.50
21682;DHT22;11002;48.256;10.084;2023-03-01T03:28:35;1.00;55.80
21682;DHT22;11002;48.256;10.084;2023-03-01T03:31:06;0.70;55.20
21682;DHT22;11002;48.256;10.084;2023-03-01T03:33:33;0.80;55.50
21682;DHT22;11002;48.256;10.084;2023-03-01T03:36:03;0.60;55.80
21682;DHT22;11002;48.256;10.084;2023-03-01T03:38:30;0.70;56.00
21682;DHT22;11002;48.256;10.084;2023-03-01T03:41:02;0.60;55.60
21682;DHT22;11002;48.256;10.084;2023-03-01T03:43:31;0.50;55.30
21682;DHT22;11002;48.256;10.084;2023-03-01T03:45:59;0.70;55.50
21682;DHT22;11002;48.256;10.084;2023-03-01T03:48:26;0.50;55.70
21682;DHT22;11002;48.256;10.084;2023-03-01T03:50:55;0.70;55.40
21682;DHT22;11002;48.256;10.084;2023-03-01T03:53:26;0.60;55.80
21682;DHT22;11002;48.256;10.084;2023-03-01T03:55:54;0.80;55.80
21682;DHT22;11002;48.256;10.084;2023-03-01T03:58:24;0.70;55.40
21682;DHT22;11002;48.256;10.084;2023-03-01T04:00:53;0.80;55.40
21682;DHT22;11002;48.256;10.084;2023-03-01T04:03:22;0.70;55.40
21682;DHT22;11002;48.256;10.084;2023-03-01T04:05:50;0.70;55.30
21682;DHT22;11002;48.256;10.084;2023-03-01T04:08:18;0.80;55.40
21682;DHT22;11002;48.256;10.084;2023-03-01T04:10:49;0.60;54.60
21682;DHT22;11002;48.256;10.084;2023-03-01T04:13:18;0.80;55.20
21682;DHT22;11002;48.256;10.084;2023-03-01T04:15:48;0.60;54.60
21682;DHT22;11002;48.256;10.084;2023-03-01T04:18:17;0.70;54.70
21682;DHT22;11002;48.256;10.084;2023-03-01T04:20:45;0.80;54.90
21682;DHT22;11002;48.256;10.084;2023-03-01T04:23:14;0.80;54.80
21682;DHT22;11002;48.256;10.084;2023-03-01T04:25:45;0.60;55.00
21682;DHT22;11002;48.256;10.084;2023-03-01T04:28:14;0.60;54.70
21682;DHT22;11002;48.256;10.084;2023-03-01T04:30:41;0.80;54.80
21682;DHT22;11002;48.256;10.084;2023-03-01T04:33:10;0.70;54.50
21682;DHT22;11002;48.256;10.084;2023-03-01T04:35:37;0.70;54.80
21682;DHT22;11002;48.256;10.084;2023-03-01T04:38:06;0.50;54.40
21682;DHT22;11002;48.256;10.084;2023-03-01T04:40:34;0.80;54.70
21682;DHT22;11002;48.256;10.084;2023-03-01T04:43:02;0.70;54.60
21682;DHT22;11002;48.256;10.084;2023-03-01T04:45:32;0.70;54.80
21682;DHT22;11002;48.256;10.084;2023-03-01T04:48:00;0.90;54.50
21682;DHT22;11002;48.256;10.084;2023-03-01T04:50:28;0.70;54.30
21682;DHT22;11002;48.256;10.084;2023-03-01T04:52:55;0.50;54.20
21682;DHT22;11002;48.256;10.084;2023-03-01T04:55:25;0.70;54.50
21682;DHT22;11002;48.256;10.084;2023-03-01T04:57:52;0.50;54.40
21682;DHT22;11002;48.256;10.084;2023-03-01T05:00:20;0.60;54.70
21682;DHT22;11002;48.256;10.084;2023-03-01T05:02:51;0.60;54.70
21682;DHT22;11002;48.256;10.084;2023-03-01T05:05:22;0.70;54.20
21682;DHT22;11002;48.256;10.084;2023-03-01T05:07:53;0.80;54.70
21682;DHT22;11002;48.256;10.084;2023-03-01T05:10:21;0.70;54.80
21682;DHT22;11002;48.256;10.084;2023-03-01T05:12:48;0.70;54.40
21682;DHT22;11002;48.256;10.084;2023-03-01T05:15:15;0.60;54.20
21682;DHT22;11002;48.256;10.084;2023-03-01T05:17:43;0.60;54.30
21682;DHT22;11002;48.256;10.084;2023-03-01T05:20:12;0.70;54.30
21682;DHT22;11002;48.256;10.084;2023-03-01T05:22:39;0.60;54.10
21682;DHT22;11002;48.256;10.084;2023-03-01T05:25:07;0.60;54.30
21682;DHT22;11002;48.256;10.084;2023-03-01T05:27:35;0.80;54.60
21682;DHT22;11002;48.256;10.084;2023-03-01T05:30:03;0.70;54.20
21682;DHT22;11002;48.256;10.084;2023-03-01T05:32:41;0.70;54.20
21682;DHT22;11002;48.256;10.084;2023-03-01T05:35:12;0.80;54.70
21682;DHT22;11002;48.256;10.084;2023-03-01T05:37:41;0.90;54.30
21682;DHT22;11002;48.256;10.084;2023-03-01T05:40:11;0.70;54.20
21682;DHT22;11002;48.256;10.084;2023-03-01T05:42:43;0.80;54.30
21682;DHT22;11002;48.256;10.084;2023-03-01T05:45:11;1.00;54.50
21682;DHT22;11002;48.256;10.084;2023-03-01T05:47:39;0.80;54.20
21682;DHT22;11002;48.256;10.084;2023-03-01T05:50:13;0.80;54.10
21682;DHT22;11002;48.256;10.084;2023-03-01T05:52:45;0.80;54.20
21682;DHT22;11002;48.256;10.084;2023-03-01T05:55:12;0.70;54.00
21682;DHT22;11002;48.256;10.084;2023-03-01T05:57:39;0.70;53.90
21682;DHT22;11002;48.256;10.084;2023-03-01T06:00:08;0.90;54.30
21682;DHT22;11002;48.256;10.084;2023-03-01T06:02:38;1.00;54.40
21682;DHT22;11002;48.256;10.084;2023-03-01T06:05:07;0.90;54.20
21682;DHT22;11002;48.256;10.084;2023-03-01T06:07:36;0.80;53.90
21682;DHT22;11002;48.256;10.084;2023-03-01T06:10:05;0.70;54.20
21682;DHT22;11002;48.256;10.084;2023-03-01T06:12:33;0.70;53.90
21682;DHT22;11002;48.256;10.084;2023-03-01T06:15:00;0.50;54.00
21682;DHT22;11002;48.256;10.084;2023-03-01T06:17:30;0.70;54.60
21682;DHT22;11002;48.256;10.084;2023-03-01T06:19:57;0.60;54.10
21682;DHT22;11002;48.256;10.084;2023-03-01T06:22:24;0.50;54.30
21682;DHT22;11002;48.256;10.084;2023-03-01T06:24:53;0.60;54.10
21682;DHT22;11002;48.256;10.084;2023-03-01T06:27:20;0.70;54.20
21682;DHT22;11002;48.256;10.084;2023-03-01T06:29:48;0.60;54.20
21682;DHT22;11002;48.256;10.084;2023-03-01T06:32:15;0.60;54.20
21682;DHT22;11002;48.256;10.084;2023-03-01T06:34:43;0.60;54.10
21682;DHT22;11002;48.256;10.084;2023-03-01T06:37:10;0.70;54.30
21682;DHT22;11002;48.256;10.084;2023-03-01T06:39:38;0.80;54.30
21682;DHT22;11002;48.256;10.084;2023-03-01T06:42:07;0.70;54.10
21682;DHT22;11002;48.256;10.084;2023-03-01T06:44:36;0.50;54.20
21682;DHT22;11002;48.256;10.084;2023-03-01T06:47:06;0.60;54.10
21682;DHT22;11002;48.256;10.084;2023-03-01T06:49:34;0.70;54.10
21682;DHT22;11002;48.256;10.084;2023-03-01T06:52:01;0.50;53.50
21682;DHT22;11002;48.256;10.084;2023-03-01T06:54:28;0.60;53.60
21682;DHT22;11002;48.256;10.084;2023-03-01T06:56:56;0.60;53.70
21682;DHT22;11002;48.256;10.084;2023-03-01T06:59:25;0.50;53.30
21682;DHT22;11002;48.256;10.084;2023-03-01T07:01:52;0.60;53.30
21682;DHT22;11002;48.256;10.084;2023-03-01T07:04:19;0.50;53.00
21682;DHT22;11002;48.256;10.084;2023-03-01T07:06:47;0.60;53.10
21682;DHT22;11002;48.256;10.084;2023-03-01T07:09:21;0.70;53.10
21682;DHT22;11002;48.256;10.084;2023-03-01T07:11:48;0.40;52.90
21682;DHT22;11002;48.256;10.084;2023-03-01T07:14:16;0.50;53.00
21682;DHT22;11002;48.256;10.084;2023-03-01T07:16:46;0.40;52.80
21682;DHT22;11002;48.256;10.084;2023-03-01T07:19:14;0.50;53.30
21682;DHT22;11002;48.256;10.084;2023-03-01T07:21:41;0.60;53.50
21682;DHT22;11002;48.256;10.084;2023-03-01T07:24:09;0.50;52.50
21682;DHT22;11002;48.256;10.084;2023-03-01T07:26:36;0.80;52.80
21682;DHT22;11002;48.256;10.084;2023-03-01T07:29:05;0.60;52.90
21682;DHT22;11002;48.256;10.084;2023-03-01T07:31:33;0.60;52.70
21682;DHT22;11002;48.256;10.084;2023-03-01T07:34:02;0.80;52.10
21682;DHT22;11002;48.256;10.084;2023-03-01T07:36:29;0.70;52.40
21682;DHT22;11002;48.256;10.084;2023-03-01T07:38:57;0.60;52.10
21682;DHT22;11002;48.256;10.084;2023-03-01T07:41:24;0.80;53.00
21682;DHT22;11002;48.256;10.084;2023-03-01T07:43:51;0.70;51.40
21682;DHT22;11002;48.256;10.084;2023-03-01T07:46:19;0.70;52.50
21682;DHT22;11002;48.256;10.084;2023-03-01T07:48:46;0.70;51.30
21682;DHT22;11002;48.256;10.084;2023-03-01T07:51:15;0.50;51.50
21682;DHT22;11002;48.256;10.084;2023-03-01T07:53:45;0.50;52.20
21682;DHT22;11002;48.256;10.084;2023-03-01T07:56:14;0.70;51.40
21682;DHT22;11002;48.256;10.084;2023-03-01T07:58:43;0.30;51.90
21682;DHT22;11002;48.256;10.084;2023-03-01T08:01:13;0.40;51.70
21682;DHT22;11002;48.256;10.084;2023-03-01T08:03:41;0.50;51.50
21682;DHT22;11002;48.256;10.084;2023-03-01T08:06:10;0.50;51.30
21682;DHT22;11002;48.256;10.084;2023-03-01T08:08:39;0.40;51.00
21682;DHT22;11002;48.256;10.084;2023-03-01T08:11:10;0.50;51.40
21682;DHT22;11002;48.256;10.084;2023-03-01T08:13:38;0.60;51.70
21682;DHT22;11002;48.256;10.084;2023-03-01T08:16:07;0.60;51.20
21682;DHT22;11002;48.256;10.084;2023-03-01T08:18:35;0.40;52.00
21682;DHT22;11002;48.256;10.084;2023-03-01T08:21:04;0.60;51.40
21682;DHT22;11002;48.256;10.084;2023-03-01T08:23:31;0.50;51.60
21682;DHT22;11002;48.256;10.084;2023-03-01T08:26:08;0.90;51.40
21682;DHT22;11002;48.256;10.084;2023-03-01T08:28:38;0.60;50.60
21682;DHT22;11002;48.256;10.084;2023-03-01T08:31:13;0.70;51.40
21682;DHT22;11002;48.256;10.084;2023-03-01T08:33:41;0.60;51.10
21682;DHT22;11002;48.256;10.084;2023-03-01T08:36:08;0.70;50.60
21682;DHT22;11002;48.256;10.084;2023-03-01T08:38:36;0.60;51.20
21682;DHT22;11002;48.256;10.084;2023-03-01T08:41:04;0.80;51.60
21682;DHT22;11002;48.256;10.084;2023-03-01T08:43:33;0.80;51.70
21682;DHT22;11002;48.256;10.084;2023-03-01T08:46:00;0.90;50.30
21682;DHT22;11002;48.256;10.084;2023-03-01T08:48:28;1.10;50.70
21682;DHT22;11002;48.256;10.084;2023-03-01T08:50:55;1.30;50.70
21682;DHT22;11002;48.256;10.084;2023-03-01T08:53:23;0.90;49.70
21682;DHT22;11002;48.256;10.084;2023-03-01T08:55:50;1.20;50.00
21682;DHT22;11002;48.256;10.084;2023-03-01T08:58:17;0.90;50.30
21682;DHT22;11002;48.256;10.084;2023-03-01T09:00:46;0.80;50.20
21682;DHT22;11002;48.256;10.084;2023-03-01T09:03:13;0.90;50.70
21682;DHT22;11002;48.256;10.084;2023-03-01T09:05:41;1.20;51.00
21682;DHT22;11002;48.256;10.084;2023-03-01T09:08:08;1.20;50.40
21682;DHT22;11002;48.256;10.084;2023-03-01T09:10:37;1.20;49.80
21682;DHT22;11002;48.256;10.084;2023-03-01T09:13:05;1.00;51.10
21682;DHT22;11002;48.256;10.084;2023-03-01T09:15:32;1.00;49.60
21682;DHT22;11002;48.256;10.084;2023-03-01T09:18:01;1.00;50.20
21682;DHT22;11002;48.256;10.084;2023-03-01T09:20:30;1.20;50.80
21682;DHT22;11002;48.256;10.084;2023-03-01T09:22:57;1.30;50.50
21682;DHT22;11002;48.256;10.084;2023-03-01T09:25:25;1.20;49.60
21682;DHT22;11002;48.256;10.084;2023-03-01T09:27:53;1.40;49.60
21682;DHT22;11002;48.256;10.084;2023-03-01T09:30:21;1.30;49.60
21682;DHT22;11002;48.256;10.084;2023-03-01T09:32:48;1.60;49.70
21682;DHT22;11002;48.256;10.084;2023-03-01T09:35:17;1.70;50.10
21682;DHT22;11002;48.256;10.084;2023-03-01T09:37:46;1.60;49.20
21682;DHT22;11002;48.256;10.084;2023-03-01T09:40:18;1.50;49.20
21682;DHT22;11002;48.256;10.084;2023-03-01T09:42:51;1.40;49.10
21682;DHT22;11002;48.256;10.084;2023-03-01T09:45:26;1.40;49.30
21682;DHT22;11002;48.256;10.084;2023-03-01T09:47:55;1.50;49.20
21682;DHT22;11002;48.256;10.084;2023-03-01T09:50:34;1.30;48.70
21682;DHT22;11002;48.256;10.084;2023-03-01T09:53:04;1.20;49.50
21682;DHT22;11002;48.256;10.084;2023-03-01T09:55:38;1.50;49.60
21682;DHT22;11002;48.256;10.084;2023-03-01T09:58:28;1.50;50.10
21682;DHT22;11002;48.256;10.084;2023-03-01T10:01:00;1.80;50.20
21682;DHT22;11002;48.256;10.084;2023-03-01T10:03:36;1.90;49.20
21682;DHT22;11002;48.256;10.084;2023-03-01T10:06:13;1.70;49.10
21682;DHT22;11002;48.256;10.084;2023-03-01T10:08:46;1.60;49.10
21682;DHT22;11002;48.256;10.084;2023-03-01T10:11:21;1.60;48.80
21682;DHT22;11002;48.256;10.084;2023-03-01T10:13:56;1.60;48.40
21682;DHT22;11002;48.256;10.084;2023-03-01T10:16:37;1.60;49.90
21682;DHT22;11002;48.256;10.084;2023-03-01T10:19:21;1.90;49.50
21682;DHT22;11002;48.256;10.084;2023-03-01T10:21:51;1.70;49.80
21682;DHT22;11002;48.256;10.084;2023-03-01T10:24:20;1.80;48.60
21682;DHT22;11002;48.256;10.084;2023-03-01T10:26:54;1.80;48.70
21682;DHT22;11002;48.256;10.084;2023-03-01T10:29:26;1.90;48.80
21682;DHT22;11002;48.256;10.084;2023-03-01T10:31:56;1.90;48.20
21682;DHT22;11002;48.256;10.084;2023-03-01T10:34:28;2.00;48.60
21682;DHT22;11002;48.256;10.084;2023-03-01T10:37:04;1.90;47.80
21682;DHT22;11002;48.256;10.084;2023-03-01T10:39:35;2.10;47.00
21682;DHT22;11002;48.256;10.084;2023-03-01T10:42:05;1.70;47.60
21682;DHT22;11002;48.256;10.084;2023-03-01T10:44:38;1.80;48.40
21682;DHT22;11002;48.256;10.084;2023-03-01T10:47:16;2.10;48.20
21682;DHT22;11002;48.256;10.084;2023-03-01T10:49:54;2.00;47.90
21682;DHT22;11002;48.256;10.084;2023-03-01T10:52:27;2.20;47.10
21682;DHT22;11002;48.256;10.084;2023-03-01T10:54:56;2.20;46.90
21682;DHT22;11002;48.256;10.084;2023-03-01T10:57:36;2.20;47.20
21682;DHT22;11002;48.256;10.084;2023-03-01T11:00:25;2.40;47.10
21682;DHT22;11002;48.256;10.084;2023-03-01T11:03:11;2.00;46.60
21682;DHT22;11002;48.256;10.084;2023-03-01T11:05:58;2.40;47.20
21682;DHT22;11002;48.256;10.084;2023-03-01T11:08:48;2.40;46.90
21682;DHT22;11002;48.256;10.084;2023-03-01T11:11:24;2.20;46.20
21682;DHT22;11002;48.256;10.084;2023-03-01T11:13:57;2.40;47.00
21682;DHT22;11002;48.256;10.084;2023-03-01T11:16:34;2.70;47.40
21682;DHT22;11002;48.256;10.084;2023-03-01T11:19:18;2.80;45.50
21682;DHT22;11002;48.256;10.084;2023-03-01T11:21:55;2.90;44.10
21682;DHT22;11002;48.256;10.084;2023-03-01T11:24:29;2.70;45.30
21682;DHT22;11002;48.256;10.084;2023-03-01T11:27:03;2.60;44.80
21682;DHT22;11002;48.256;10.084;2023-03-01T11:29:35;2.60;44.60
21682;DHT22;11002;48.256;10.084;2023-03-01T11:32:06;3.10;45.00
21682;DHT22;11002;48.256;10.084;2023-03-01T11:34:42;3.60;45.20
21682;DHT22;11002;48.256;10.084;2023-03-01T11:37:23;4.10;41.20
21682;DHT22;11002;48.256;10.084;2023-03-01T11:39:59;4.40;40.10
21682;DHT22;11002;48.256;10.084;2023-03-01T11:42:40;4.70;39.10
21682;DHT22;11002;48.256;10.084;2023-03-01T11:45:11;4.70;38.60
21682;DHT22;11002;48.256;10.084;2023-03-01T11:47:53;4.50;38.40
21682;DHT22;11002;48.256;10.084;2023-03-01T11:50:29;4.30;38.20
21682;DHT22;11002;48.256;10.084;2023-03-01T11:53:12;4.30;38.30
21682;DHT22;11002;48.256;10.084;2023-03-01T11:55:57;4.60;39.30
21682;DHT22;11002;48.256;10.084;2023-03-01T11:58:45;4.90;37.30
21682;DHT22;11002;48.256;10.084;2023-03-01T12:01:33;5.10;37.90
21682;DHT22;11002;48.256;10.084;2023-03-01T12:07:19;5.10;36.50
21682;DHT22;11002;48.256;10.084;2023-03-01T12:09:57;5.30;36.50
21682;DHT22;11002;48.256;10.084;2023-03-01T12:12:32;5.30;35.70
21682;DHT22;11002;48.256;10.084;2023-03-01T12:15:25;5.30;36.70
21682;DHT22;11002;48.256;10.084;2023-03-01T12:18:22;5.30;35.60
21682;DHT22;11002;48.256;10.084;2023-03-01T12:21:00;5.70;35.50
21682;DHT22;11002;48.256;10.084;2023-03-01T12:23:58;5.70;35.20
21682;DHT22;11002;48.256;10.084;2023-03-01T12:26:31;5.70;35.20
21682;DHT22;11002;48.256;10.084;2023-03-01T12:29:12;5.80;35.40
21682;DHT22;11002;48.256;10.084;2023-03-01T12:37:51;6.30;34.70
21682;DHT22;11002;48.256;10.084;2023-03-01T12:40:43;6.40;32.70
21682;DHT22;11002;48.256;10.084;2023-03-01T12:43:27;6.30;37.50
21682;DHT22;11002;48.256;10.084;2023-03-01T12:46:14;6.60;37.70
21682;DHT22;11002;48.256;10.084;2023-03-01T12:48:54;6.80;37.90
21682;DHT22;11002;48.256;10.084;2023-03-01T12:51:28;6.70;37.80
21682;DHT22;11002;48.256;10.084;2023-03-01T12:53:59;7.00;35.70
21682;DHT22;11002;48.256;10.084;2023-03-01T12:56:30;6.70;32.80
21682;DHT22;11002;48.256;10.084;2023-03-01T12:59:03;6.80;34.10
21682;DHT22;11002;48.256;10.084;2023-03-01T13:01:41;6.80;32.50
21682;DHT22;11002;48.256;10.084;2023-03-01T13:04:30;6.80;32.60
21682;DHT22;11002;48.256;10.084;2023-03-01T13:07:12;7.00;34.00
21682;DHT22;11002;48.256;10.084;2023-03-01T13:09:47;7.20;32.40
21682;DHT22;11002;48.256;10.084;2023-03-01T13:12:42;7.10;31.70
21682;DHT22;11002;48.256;10.084;2023-03-01T13:15:28;7.20;31.80
21682;DHT22;11002;48.256;10.084;2023-03-01T13:17:59;7.50;31.90
21682;DHT22;11002;48.256;10.084;2023-03-01T13:20:31;7.40;31.80
21682;DHT22;11002;48.256;10.084;2023-03-01T13:23:06;7.40;30.20
21682;DHT22;11002;48.256;10.084;2023-03-01T13:25:34;7.30;31.50
21682;DHT22;11002;48.256;10.084;2023-03-01T13:28:39;7.20;31.50
21682;DHT22;11002;48.256;10.084;2023-03-01T13:31:09;7.40;31.80
21682;DHT22;11002;48.256;10.084;2023-03-01T13:33:43;7.40;30.40
21682;DHT22;11002;48.256;10.084;2023-03-01T13:36:45;7.60;32.00
21682;DHT22;11002;48.256;10.084;2023-03-01T13:39:25;7.50;30.70
21682;DHT22;11002;48.256;10.084;2023-03-01T13:41:55;7.50;30.30
21682;DHT22;11002;48.256;10.084;2023-03-01T13:44:26;7.20;30.10
21682;DHT22;11002;48.256;10.084;2023-03-01T13:46:58;7.10;30.50
21682;DHT22;11002;48.256;10.084;2023-03-01T13:49:28;7.00;30.50
21682;DHT22;11002;48.256;10.084;2023-03-01T13:51:57;7.00;31.30
21682;DHT22;11002;48.256;10.084;2023-03-01T13:54:29;7.00;31.50
21682;DHT22;11002;48.256;10.084;2023-03-01T13:56:58;6.90;30.80
21682;DHT22;11002;48.256;10.084;2023-03-01T13:59:26;6.90;31.50
21682;DHT22;11002;48.256;10.084;2023-03-01T14:01:57;7.10;31.70
21682;DHT22;11002;48.256;10.084;2023-03-01T14:04:26;7.10;30.80
21682;DHT22;11002;48.256;10.084;2023-03-01T14:07:09;6.90;30.90
21682;DHT22;11002;48.256;10.084;2023-03-01T14:09:40;6.60;31.20
21682;DHT22;11002;48.256;10.084;2023-03-01T14:12:32;6.60;31.90
21682;DHT22;11002;48.256;10.084;2023-03-01T14:15:07;6.70;32.30
21682;DHT22;11002;48.256;10.084;2023-03-01T14:17:51;6.60;31.20
21682;DHT22;11002;48.256;10.084;2023-03-01T14:20:21;6.50;31.70
21682;DHT22;11002;48.256;10.084;2023-03-01T14:22:51;6.60;32.60
21682;DHT22;11002;48.256;10.084;2023-03-01T14:25:23;6.70;33.30
21682;DHT22;11002;48.256;10.084;2023-03-01T14:27:55;6.80;32.60
21682;DHT22;11002;48.256;10.084;2023-03-01T14:30:26;7.00;32.70
21682;DHT22;11002;48.256;10.084;2023-03-01T14:32:55;7.00;31.50
21682;DHT22;11002;48.256;10.084;2023-03-01T14:35:25;7.10;31.60
21682;DHT22;11002;48.256;10.084;2023-03-01T14:37:53;7.00;31.50
21682;DHT22;11002;48.256;10.084;2023-03-01T14:40:24;6.90;31.50
21682;DHT22;11002;48.256;10.084;2023-03-01T14:42:52;6.70;33.20
21682;DHT22;11002;48.256;10.084;2023-03-01T14:45:20;7.00;34.10
21682;DHT22;11002;48.256;10.084;2023-03-01T14:47:48;6.90;31.50
21682;DHT22;11002;48.256;10.084;2023-03-01T14:50:24;7.30;31.80
21682;DHT22;11002;48.256;10.084;2023-03-01T14:52:55;7.00;31.50
21682;DHT22;11002;48.256;10.084;2023-03-01T14:55:26;6.70;32.00
21682;DHT22;11002;48.256;10.084;2023-03-01T14:57:54;6.60;32.60
21682;DHT22;11002;48.256;10.084;2023-03-01T15:00:25;6.40;33.50
21682;DHT22;11002;48.256;10.084;2023-03-01T15:02:54;6.40;34.10
21682;DHT22;11002;48.256;10.084;2023-03-01T15:05:27;6.60;34.00
21682;DHT22;11002;48.256;10.084;2023-03-01T15:07:57;6.30;33.60
21682;DHT22;11002;48.256;10.084;2023-03-01T15:10:28;6.30;34.00
21682;DHT22;11002;48.256;10.084;2023-03-01T15:13:09;6.50;34.40
21682;DHT22;11002;48.256;10.084;2023-03-01T15:15:38;6.30;34.20
21682;DHT22;11002;48.256;10.084;2023-03-01T15:18:17;6.40;34.40
21682;DHT22;11002;48.256;10.084;2023-03-01T15:20:46;6.60;34.60
21682;DHT22;11002;48.256;10.084;2023-03-01T15:23:21;6.50;34.60
21682;DHT22;11002;48.256;10.084;2023-03-01T15:25:51;6.50;33.50
21682;DHT22;11002;48.256;10.084;2023-03-01T15:28:24;6.40;34.00
21682;DHT22;11002;48.256;10.084;2023-03-01T15:30:57;6.30;34.30
21682;DHT22;11002;48.256;10.084;2023-03-01T15:33:36;6.30;33.80
21682;DHT22;11002;48.256;10.084;2023-03-01T15:36:32;6.20;35.00
21682;DHT22;11002;48.256;10.084;2023-03-01T15:39:01;6.20;34.00
21682;DHT22;11002;48.256;10.084;2023-03-01T15:41:29;6.20;34.80
21682;DHT22;11002;48.256;10.084;2023-03-01T15:43:59;6.00;35.50
21682;DHT22;11002;48.256;10.084;2023-03-01T15:46:28;6.10;35.10
21682;DHT22;11002;48.256;10.084;2023-03-01T15:48:59;6.00;35.70
21682;DHT22;11002;48.256;10.084;2023-03-01T15:51:34;6.00;35.30
21682;DHT22;11002;48.256;10.084;2023-03-01T15:54:05;5.90;35.40
21682;DHT22;11002;48.256;10.084;2023-03-01T15:56:34;6.00;35.90
21682;DHT22;11002;48.256;10.084;2023-03-01T15:59:02;5.90;36.10
21682;DHT22;11002;48.256;10.084;2023-03-01T16:01:30;5.90;36.10
21682;DHT22;11002;48.256;10.084;2023-03-01T16:04:00;5.90;36.90
21682;DHT22;11002;48.256;10.084;2023-03-01T16:06:27;5.80;37.10