sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5828;DHT22;42583;50.240;8.444;2023-08-31T00:08:45;11.70;99.90
5828;DHT22;42583;50.240;8.444;2023-08-31T00:23:45;11.70;99.90
5828;DHT22;42583;50.240;8.444;2023-08-31T00:38:46;11.50;99.90
5828;DHT22;42583;50.240;8.444;2023-08-31T00:53:46;11.40;99.90
5828;DHT22;42583;50.240;8.444;2023-08-31T01:09:02;11.30;99.90
5828;DHT22;42583;50.240;8.444;2023-08-31T01:24:07;11.20;99.90
5828;DHT22;42583;50.240;8.444;2023-08-31T01:54:12;11.30;99.90
5828;DHT22;42583;50.240;8.444;2023-08-31T02:09:13;11.10;99.90
5828;DHT22;42583;50.240;8.444;2023-08-31T02:24:14;11.00;99.90
5828;DHT22;42583;50.240;8.444;2023-08-31T02:39:14;10.90;99.90
5828;DHT22;42583;50.240;8.444;2023-08-31T02:54:16;10.90;99.90
5828;DHT22;42583;50.240;8.444;2023-08-31T03:09:16;10.80;99.90
5828;DHT22;42583;50.240;8.444;2023-08-31T03:24:17;10.90;99.90
5828;DHT22;42583;50.240;8.444;2023-08-31T03:39:18;10.90;99.90
5828;DHT22;42583;50.240;8.444;2023-08-31T03:54:18;10.90;99.90
5828;DHT22;42583;50.240;8.444;2023-08-31T04:09:18;10.90;99.90
5828;DHT22;42583;50.240;8.444;2023-08-31T04:24:19;11.00;99.90
5828;DHT22;42583;50.240;8.444;2023-08-31T04:39:19;10.90;99.90
5828;DHT22;42583;50.240;8.444;2023-08-31T04:54:20;10.80;99.90
5828;DHT22;42583;50.240;8.444;2023-08-31T05:09:20;10.80;99.90
5828;DHT22;42583;50.240;8.444;2023-08-31T05:24:21;10.70;99.90
5828;DHT22;42583;50.240;8.444;2023-08-31T05:39:21;10.70;99.90
5828;DHT22;42583;50.240;8.444;2023-08-31T05:54:22;10.80;99.90
5828;DHT22;42583;50.240;8.444;2023-08-31T06:09:22;10.70;99.90
5828;DHT22;42583;50.240;8.444;2023-08-31T06:24:23;10.80;99.90
5828;DHT22;42583;50.240;8.444;2023-08-31T06:39:24;10.60;99.90
5828;DHT22;42583;50.240;8.444;2023-08-31T06:54:25;10.70;99.90
5828;DHT22;42583;50.240;8.444;2023-08-31T07:09:26;11.00;99.90
5828;DHT22;42583;50.240;8.444;2023-08-31T07:24:27;11.50;99.90
5828;DHT22;42583;50.240;8.444;2023-08-31T07:39:27;12.00;99.90
5828;DHT22;42583;50.240;8.444;2023-08-31T07:54:28;12.40;99.90
5828;DHT22;42583;50.240;8.444;2023-08-31T08:09:29;12.70;99.90
5828;DHT22;42583;50.240;8.444;2023-08-31T08:24:30;12.80;99.90
5828;DHT22;42583;50.240;8.444;2023-08-31T08:39:30;13.20;99.90
5828;DHT22;42583;50.240;8.444;2023-08-31T08:54:31;13.30;99.90
5828;DHT22;42583;50.240;8.444;2023-08-31T09:09:32;13.40;99.90
5828;DHT22;42583;50.240;8.444;2023-08-31T09:24:40;13.70;99.90
5828;DHT22;42583;50.240;8.444;2023-08-31T09:39:40;14.20;99.90
5828;DHT22;42583;50.240;8.444;2023-08-31T09:54:41;15.00;99.90
5828;DHT22;42583;50.240;8.444;2023-08-31T10:09:43;15.50;99.90
5828;DHT22;42583;50.240;8.444;2023-08-31T10:24:56;15.50;99.90
5828;DHT22;42583;50.240;8.444;2023-08-31T10:40:08;15.70;99.90
5828;DHT22;42583;50.240;8.444;2023-08-31T10:55:08;16.20;99.90
5828;DHT22;42583;50.240;8.444;2023-08-31T11:10:13;17.40;99.40
5828;DHT22;42583;50.240;8.444;2023-08-31T11:25:14;18.30;94.40
5828;DHT22;42583;50.240;8.444;2023-08-31T11:40:16;18.20;92.00
5828;DHT22;42583;50.240;8.444;2023-08-31T11:55:17;19.60;90.20
5828;DHT22;42583;50.240;8.444;2023-08-31T12:10:18;20.20;90.00
5828;DHT22;42583;50.240;8.444;2023-08-31T12:25:21;23.00;81.40
5828;DHT22;42583;50.240;8.444;2023-08-31T12:40:22;24.40;68.70
5828;DHT22;42583;50.240;8.444;2023-08-31T12:55:23;22.80;59.30
5828;DHT22;42583;50.240;8.444;2023-08-31T13:10:23;21.10;68.10
5828;DHT22;42583;50.240;8.444;2023-08-31T13:25:24;21.90;60.10
5828;DHT22;42583;50.240;8.444;2023-08-31T13:40:24;22.90;56.60
5828;DHT22;42583;50.240;8.444;2023-08-31T13:55:25;23.70;54.60
5828;DHT22;42583;50.240;8.444;2023-08-31T14:10:27;27.80;44.70
5828;DHT22;42583;50.240;8.444;2023-08-31T14:25:27;24.60;45.70
5828;DHT22;42583;50.240;8.444;2023-08-31T14:40:28;26.80;43.80
5828;DHT22;42583;50.240;8.444;2023-08-31T14:55:29;23.50;44.50
5828;DHT22;42583;50.240;8.444;2023-08-31T15:10:29;21.50;47.00
5828;DHT22;42583;50.240;8.444;2023-08-31T15:25:30;21.60;48.10
5828;DHT22;42583;50.240;8.444;2023-08-31T15:40:30;21.10;49.90
5828;DHT22;42583;50.240;8.444;2023-08-31T15:55:31;19.80;51.00
5828;DHT22;42583;50.240;8.444;2023-08-31T16:10:32;18.90;54.40
5828;DHT22;42583;50.240;8.444;2023-08-31T16:25:33;18.60;56.10
5828;DHT22;42583;50.240;8.444;2023-08-31T16:40:33;17.90;57.80
5828;DHT22;42583;50.240;8.444;2023-08-31T16:55:36;17.30;59.80
5828;DHT22;42583;50.240;8.444;2023-08-31T17:10:39;16.80;61.70
5828;DHT22;42583;50.240;8.444;2023-08-31T17:25:40;16.40;64.10
5828;DHT22;42583;50.240;8.444;2023-08-31T17:40:40;16.00;64.50
5828;DHT22;42583;50.240;8.444;2023-08-31T17:55:42;15.70;66.20
5828;DHT22;42583;50.240;8.444;2023-08-31T18:10:42;15.50;67.90
5828;DHT22;42583;50.240;8.444;2023-08-31T18:25:46;15.20;69.60
5828;DHT22;42583;50.240;8.444;2023-08-31T18:40:51;15.00;70.90
5828;DHT22;42583;50.240;8.444;2023-08-31T18:55:55;14.80;73.10
5828;DHT22;42583;50.240;8.444;2023-08-31T19:10:56;14.70;74.90
5828;DHT22;42583;50.240;8.444;2023-08-31T19:26:03;14.50;76.50
5828;DHT22;42583;50.240;8.444;2023-08-31T19:41:04;14.40;77.90
5828;DHT22;42583;50.240;8.444;2023-08-31T19:56:05;14.30;79.20
5828;DHT22;42583;50.240;8.444;2023-08-31T20:11:05;14.20;82.40
5828;DHT22;42583;50.240;8.444;2023-08-31T20:26:06;14.00;85.80
5828;DHT22;42583;50.240;8.444;2023-08-31T20:41:07;13.80;89.50
5828;DHT22;42583;50.240;8.444;2023-08-31T20:56:09;13.70;91.60
5828;DHT22;42583;50.240;8.444;2023-08-31T21:11:10;13.50;93.00
5828;DHT22;42583;50.240;8.444;2023-08-31T21:26:10;13.40;94.90
5828;DHT22;42583;50.240;8.444;2023-08-31T21:41:11;13.40;95.80
5828;DHT22;42583;50.240;8.444;2023-08-31T21:56:11;13.40;97.80
5828;DHT22;42583;50.240;8.444;2023-08-31T22:11:12;13.30;99.50
5828;DHT22;42583;50.240;8.444;2023-08-31T22:26:12;13.40;99.90
5828;DHT22;42583;50.240;8.444;2023-08-31T22:41:13;13.40;99.90
5828;DHT22;42583;50.240;8.444;2023-08-31T22:56:14;13.40;99.90
5828;DHT22;42583;50.240;8.444;2023-08-31T23:11:14;13.40;99.90
5828;DHT22;42583;50.240;8.444;2023-08-31T23:26:15;13.40;99.90
5828;DHT22;42583;50.240;8.444;2023-08-31T23:41:15;13.40;99.90
5828;DHT22;42583;50.240;8.444;2023-08-31T23:56:16;13.40;99.90
