sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49776;SDS011;35673;51.482;7.436;2022-11-20T00:01:17;32.00;;;16.95;;
49776;SDS011;35673;51.482;7.436;2022-11-20T00:03:45;33.15;;;18.23;;
49776;SDS011;35673;51.482;7.436;2022-11-20T00:06:12;31.58;;;18.63;;
49776;SDS011;35673;51.482;7.436;2022-11-20T00:08:40;29.27;;;17.35;;
49776;SDS011;35673;51.482;7.436;2022-11-20T00:11:09;33.25;;;18.75;;
49776;SDS011;35673;51.482;7.436;2022-11-20T00:13:36;28.05;;;16.92;;
49776;SDS011;35673;51.482;7.436;2022-11-20T00:16:02;33.00;;;19.17;;
49776;SDS011;35673;51.482;7.436;2022-11-20T00:18:29;35.08;;;18.70;;
49776;SDS011;35673;51.482;7.436;2022-11-20T00:21:05;30.40;;;18.75;;
49776;SDS011;35673;51.482;7.436;2022-11-20T00:23:33;34.20;;;18.80;;
49776;SDS011;35673;51.482;7.436;2022-11-20T00:26:02;33.50;;;18.38;;
49776;SDS011;35673;51.482;7.436;2022-11-20T00:28:29;31.88;;;19.40;;
49776;SDS011;35673;51.482;7.436;2022-11-20T00:31:01;35.60;;;19.90;;
49776;SDS011;35673;51.482;7.436;2022-11-20T00:33:28;34.45;;;19.50;;
49776;SDS011;35673;51.482;7.436;2022-11-20T00:35:58;30.13;;;16.88;;
49776;SDS011;35673;51.482;7.436;2022-11-20T00:38:34;35.45;;;19.95;;
49776;SDS011;35673;51.482;7.436;2022-11-20T00:41:04;33.67;;;19.10;;
49776;SDS011;35673;51.482;7.436;2022-11-20T00:43:31;31.48;;;18.75;;
49776;SDS011;35673;51.482;7.436;2022-11-20T00:46:07;33.28;;;19.98;;
49776;SDS011;35673;51.482;7.436;2022-11-20T00:48:40;33.35;;;19.75;;
49776;SDS011;35673;51.482;7.436;2022-11-20T00:51:07;32.92;;;18.40;;
49776;SDS011;35673;51.482;7.436;2022-11-20T00:53:33;27.73;;;17.63;;
49776;SDS011;35673;51.482;7.436;2022-11-20T00:55:59;30.52;;;18.65;;
49776;SDS011;35673;51.482;7.436;2022-11-20T00:58:30;33.75;;;18.30;;
49776;SDS011;35673;51.482;7.436;2022-11-20T01:01:10;42.20;;;20.23;;
49776;SDS011;35673;51.482;7.436;2022-11-20T01:03:38;36.25;;;20.27;;
49776;SDS011;35673;51.482;7.436;2022-11-20T01:06:06;32.28;;;18.27;;
49776;SDS011;35673;51.482;7.436;2022-11-20T01:08:35;27.40;;;16.77;;
49776;SDS011;35673;51.482;7.436;2022-11-20T01:11:02;33.55;;;18.50;;
49776;SDS011;35673;51.482;7.436;2022-11-20T01:13:30;29.80;;;17.92;;
49776;SDS011;35673;51.482;7.436;2022-11-20T01:16:13;35.78;;;19.35;;
49776;SDS011;35673;51.482;7.436;2022-11-20T01:18:44;33.20;;;19.83;;
49776;SDS011;35673;51.482;7.436;2022-11-20T01:21:12;31.75;;;18.23;;
49776;SDS011;35673;51.482;7.436;2022-11-20T01:23:40;32.05;;;18.55;;
49776;SDS011;35673;51.482;7.436;2022-11-20T01:26:08;29.63;;;16.85;;
49776;SDS011;35673;51.482;7.436;2022-11-20T01:28:39;29.40;;;16.85;;
49776;SDS011;35673;51.482;7.436;2022-11-20T01:31:12;29.20;;;17.05;;
49776;SDS011;35673;51.482;7.436;2022-11-20T01:33:43;29.40;;;17.35;;
49776;SDS011;35673;51.482;7.436;2022-11-20T01:36:09;31.98;;;17.52;;
49776;SDS011;35673;51.482;7.436;2022-11-20T01:38:36;31.38;;;17.52;;
49776;SDS011;35673;51.482;7.436;2022-11-20T01:41:02;30.65;;;17.10;;
49776;SDS011;35673;51.482;7.436;2022-11-20T01:43:29;29.38;;;16.88;;
49776;SDS011;35673;51.482;7.436;2022-11-20T01:46:14;32.70;;;18.15;;
49776;SDS011;35673;51.482;7.436;2022-11-20T01:48:47;34.53;;;17.80;;
49776;SDS011;35673;51.482;7.436;2022-11-20T01:54:06;31.27;;;16.83;;
49776;SDS011;35673;51.482;7.436;2022-11-20T01:56:38;28.63;;;17.15;;
49776;SDS011;35673;51.482;7.436;2022-11-20T01:59:06;31.20;;;17.65;;
49776;SDS011;35673;51.482;7.436;2022-11-20T02:01:33;29.85;;;17.40;;
49776;SDS011;35673;51.482;7.436;2022-11-20T02:03:59;29.38;;;17.02;;
49776;SDS011;35673;51.482;7.436;2022-11-20T02:06:30;25.35;;;15.63;;
49776;SDS011;35673;51.482;7.436;2022-11-20T02:09:10;28.80;;;17.40;;
49776;SDS011;35673;51.482;7.436;2022-11-20T02:11:37;24.88;;;15.93;;
49776;SDS011;35673;51.482;7.436;2022-11-20T02:14:02;26.50;;;15.02;;
49776;SDS011;35673;51.482;7.436;2022-11-20T02:16:29;26.77;;;15.80;;
49776;SDS011;35673;51.482;7.436;2022-11-20T02:18:59;23.10;;;14.90;;
49776;SDS011;35673;51.482;7.436;2022-11-20T02:24:17;26.05;;;15.45;;
49776;SDS011;35673;51.482;7.436;2022-11-20T02:32:04;25.40;;;15.90;;
49776;SDS011;35673;51.482;7.436;2022-11-20T02:34:30;28.60;;;15.40;;
49776;SDS011;35673;51.482;7.436;2022-11-20T02:36:56;28.00;;;15.45;;
49776;SDS011;35673;51.482;7.436;2022-11-20T02:39:22;28.67;;;16.10;;
49776;SDS011;35673;51.482;7.436;2022-11-20T02:41:52;26.05;;;14.77;;
49776;SDS011;35673;51.482;7.436;2022-11-20T02:44:19;26.38;;;15.73;;
49776;SDS011;35673;51.482;7.436;2022-11-20T02:46:45;26.23;;;15.60;;
49776;SDS011;35673;51.482;7.436;2022-11-20T02:49:10;24.92;;;14.85;;
49776;SDS011;35673;51.482;7.436;2022-11-20T02:51:36;27.67;;;15.18;;
49776;SDS011;35673;51.482;7.436;2022-11-20T02:54:02;28.65;;;15.55;;
49776;SDS011;35673;51.482;7.436;2022-11-20T02:56:28;24.77;;;15.32;;
49776;SDS011;35673;51.482;7.436;2022-11-20T02:58:54;23.45;;;14.30;;
49776;SDS011;35673;51.482;7.436;2022-11-20T03:01:20;23.92;;;13.40;;
49776;SDS011;35673;51.482;7.436;2022-11-20T03:03:46;23.50;;;14.63;;
49776;SDS011;35673;51.482;7.436;2022-11-20T03:06:13;24.83;;;14.98;;
49776;SDS011;35673;51.482;7.436;2022-11-20T03:08:40;25.33;;;14.85;;
49776;SDS011;35673;51.482;7.436;2022-11-20T03:11:06;23.55;;;14.57;;
49776;SDS011;35673;51.482;7.436;2022-11-20T03:13:33;24.85;;;13.98;;
49776;SDS011;35673;51.482;7.436;2022-11-20T03:16:04;25.15;;;15.07;;
49776;SDS011;35673;51.482;7.436;2022-11-20T03:18:35;21.48;;;13.77;;
49776;SDS011;35673;51.482;7.436;2022-11-20T03:21:00;20.92;;;13.57;;
49776;SDS011;35673;51.482;7.436;2022-11-20T03:23:28;25.27;;;14.32;;
49776;SDS011;35673;51.482;7.436;2022-11-20T03:25:55;24.52;;;14.40;;
49776;SDS011;35673;51.482;7.436;2022-11-20T03:28:20;24.85;;;16.58;;
49776;SDS011;35673;51.482;7.436;2022-11-20T03:30:46;25.27;;;15.80;;
49776;SDS011;35673;51.482;7.436;2022-11-20T03:33:12;23.65;;;15.77;;
49776;SDS011;35673;51.482;7.436;2022-11-20T03:35:38;24.83;;;14.95;;
49776;SDS011;35673;51.482;7.436;2022-11-20T03:38:03;23.35;;;15.63;;
49776;SDS011;35673;51.482;7.436;2022-11-20T03:40:29;25.95;;;15.38;;
49776;SDS011;35673;51.482;7.436;2022-11-20T03:42:55;28.55;;;16.15;;
49776;SDS011;35673;51.482;7.436;2022-11-20T03:45:20;25.45;;;15.52;;
49776;SDS011;35673;51.482;7.436;2022-11-20T03:47:46;25.33;;;15.38;;
49776;SDS011;35673;51.482;7.436;2022-11-20T03:50:12;22.80;;;15.13;;
49776;SDS011;35673;51.482;7.436;2022-11-20T03:52:39;26.42;;;15.13;;
49776;SDS011;35673;51.482;7.436;2022-11-20T03:55:05;26.02;;;14.77;;
49776;SDS011;35673;51.482;7.436;2022-11-20T03:57:31;23.63;;;15.00;;
49776;SDS011;35673;51.482;7.436;2022-11-20T03:59:57;28.02;;;15.73;;
49776;SDS011;35673;51.482;7.436;2022-11-20T04:02:22;28.60;;;16.33;;
49776;SDS011;35673;51.482;7.436;2022-11-20T04:04:48;22.95;;;14.85;;
49776;SDS011;35673;51.482;7.436;2022-11-20T04:07:14;27.17;;;16.15;;
49776;SDS011;35673;51.482;7.436;2022-11-20T04:09:39;21.75;;;14.70;;
49776;SDS011;35673;51.482;7.436;2022-11-20T04:12:05;25.80;;;14.63;;
49776;SDS011;35673;51.482;7.436;2022-11-20T04:14:30;24.40;;;15.25;;
49776;SDS011;35673;51.482;7.436;2022-11-20T04:16:56;26.52;;;16.60;;
49776;SDS011;35673;51.482;7.436;2022-11-20T04:19:22;25.20;;;15.55;;
49776;SDS011;35673;51.482;7.436;2022-11-20T04:21:47;25.23;;;15.07;;
49776;SDS011;35673;51.482;7.436;2022-11-20T04:24:13;22.65;;;14.35;;
49776;SDS011;35673;51.482;7.436;2022-11-20T04:26:39;28.98;;;15.43;;
49776;SDS011;35673;51.482;7.436;2022-11-20T04:29:04;24.13;;;14.45;;
49776;SDS011;35673;51.482;7.436;2022-11-20T04:31:31;24.80;;;14.93;;
49776;SDS011;35673;51.482;7.436;2022-11-20T04:34:05;23.13;;;13.93;;
49776;SDS011;35673;51.482;7.436;2022-11-20T04:36:32;21.30;;;13.20;;
49776;SDS011;35673;51.482;7.436;2022-11-20T04:38:59;22.83;;;13.45;;
49776;SDS011;35673;51.482;7.436;2022-11-20T04:41:28;24.48;;;15.23;;
49776;SDS011;35673;51.482;7.436;2022-11-20T04:43:56;26.63;;;16.52;;
49776;SDS011;35673;51.482;7.436;2022-11-20T04:46:28;30.55;;;16.02;;
49776;SDS011;35673;51.482;7.436;2022-11-20T04:48:55;42.30;;;19.75;;
49776;SDS011;35673;51.482;7.436;2022-11-20T04:51:21;33.55;;;17.95;;
49776;SDS011;35673;51.482;7.436;2022-11-20T04:53:47;33.17;;;17.02;;
49776;SDS011;35673;51.482;7.436;2022-11-20T04:56:13;34.45;;;17.17;;
49776;SDS011;35673;51.482;7.436;2022-11-20T04:58:39;30.63;;;15.80;;
49776;SDS011;35673;51.482;7.436;2022-11-20T05:03:39;25.92;;;15.95;;
49776;SDS011;35673;51.482;7.436;2022-11-20T05:06:05;25.83;;;15.40;;
49776;SDS011;35673;51.482;7.436;2022-11-20T05:08:32;27.55;;;14.63;;
49776;SDS011;35673;51.482;7.436;2022-11-20T05:13:31;28.88;;;16.67;;
49776;SDS011;35673;51.482;7.436;2022-11-20T05:16:01;32.15;;;16.15;;
49776;SDS011;35673;51.482;7.436;2022-11-20T05:18:28;28.90;;;16.67;;
49776;SDS011;35673;51.482;7.436;2022-11-20T05:20:57;29.70;;;16.15;;
49776;SDS011;35673;51.482;7.436;2022-11-20T05:23:23;23.90;;;14.43;;
49776;SDS011;35673;51.482;7.436;2022-11-20T05:25:53;30.90;;;17.08;;
49776;SDS011;35673;51.482;7.436;2022-11-20T05:28:19;26.55;;;14.57;;
49776;SDS011;35673;51.482;7.436;2022-11-20T05:30:45;22.85;;;15.68;;
49776;SDS011;35673;51.482;7.436;2022-11-20T05:33:11;24.65;;;14.88;;
49776;SDS011;35673;51.482;7.436;2022-11-20T05:35:37;27.83;;;15.70;;
49776;SDS011;35673;51.482;7.436;2022-11-20T05:38:02;28.27;;;15.73;;
49776;SDS011;35673;51.482;7.436;2022-11-20T05:40:28;24.17;;;15.00;;
49776;SDS011;35673;51.482;7.436;2022-11-20T05:42:54;25.33;;;14.27;;
49776;SDS011;35673;51.482;7.436;2022-11-20T05:45:19;27.90;;;16.00;;
49776;SDS011;35673;51.482;7.436;2022-11-20T05:47:45;24.77;;;14.82;;
49776;SDS011;35673;51.482;7.436;2022-11-20T05:50:10;24.33;;;14.88;;
49776;SDS011;35673;51.482;7.436;2022-11-20T05:52:36;24.90;;;15.10;;
49776;SDS011;35673;51.482;7.436;2022-11-20T05:55:02;22.23;;;14.82;;
49776;SDS011;35673;51.482;7.436;2022-11-20T05:57:28;22.73;;;14.57;;
49776;SDS011;35673;51.482;7.436;2022-11-20T05:59:53;22.13;;;14.55;;
49776;SDS011;35673;51.482;7.436;2022-11-20T06:02:19;25.20;;;13.80;;
49776;SDS011;35673;51.482;7.436;2022-11-20T06:04:45;21.88;;;13.30;;
49776;SDS011;35673;51.482;7.436;2022-11-20T06:07:10;21.77;;;13.43;;
49776;SDS011;35673;51.482;7.436;2022-11-20T06:09:36;21.70;;;13.02;;
49776;SDS011;35673;51.482;7.436;2022-11-20T06:12:02;23.40;;;14.43;;
49776;SDS011;35673;51.482;7.436;2022-11-20T06:14:28;22.50;;;13.35;;
49776;SDS011;35673;51.482;7.436;2022-11-20T06:16:53;23.77;;;13.32;;
49776;SDS011;35673;51.482;7.436;2022-11-20T06:19:19;24.10;;;14.25;;
49776;SDS011;35673;51.482;7.436;2022-11-20T06:21:44;26.05;;;14.80;;
49776;SDS011;35673;51.482;7.436;2022-11-20T06:24:12;21.38;;;13.05;;
49776;SDS011;35673;51.482;7.436;2022-11-20T06:26:38;22.77;;;14.80;;
49776;SDS011;35673;51.482;7.436;2022-11-20T06:29:03;25.70;;;14.00;;
49776;SDS011;35673;51.482;7.436;2022-11-20T06:31:29;24.98;;;13.15;;
49776;SDS011;35673;51.482;7.436;2022-11-20T06:33:57;27.40;;;14.63;;
49776;SDS011;35673;51.482;7.436;2022-11-20T06:36:23;22.02;;;13.45;;
49776;SDS011;35673;51.482;7.436;2022-11-20T06:38:49;23.27;;;13.70;;
49776;SDS011;35673;51.482;7.436;2022-11-20T06:41:17;24.10;;;13.75;;
49776;SDS011;35673;51.482;7.436;2022-11-20T06:43:46;23.13;;;14.93;;
49776;SDS011;35673;51.482;7.436;2022-11-20T06:46:13;23.58;;;13.43;;
49776;SDS011;35673;51.482;7.436;2022-11-20T06:48:40;23.63;;;12.70;;
49776;SDS011;35673;51.482;7.436;2022-11-20T06:51:08;26.50;;;13.30;;
49776;SDS011;35673;51.482;7.436;2022-11-20T06:53:35;22.42;;;13.82;;
49776;SDS011;35673;51.482;7.436;2022-11-20T06:56:01;20.83;;;12.68;;
49776;SDS011;35673;51.482;7.436;2022-11-20T06:58:28;21.40;;;13.55;;
49776;SDS011;35673;51.482;7.436;2022-11-20T07:00:58;23.70;;;13.75;;
49776;SDS011;35673;51.482;7.436;2022-11-20T07:03:24;22.00;;;12.45;;
49776;SDS011;35673;51.482;7.436;2022-11-20T07:05:50;22.00;;;13.68;;
49776;SDS011;35673;51.482;7.436;2022-11-20T07:08:16;24.08;;;13.38;;
49776;SDS011;35673;51.482;7.436;2022-11-20T07:10:42;23.80;;;13.02;;
49776;SDS011;35673;51.482;7.436;2022-11-20T07:13:08;21.60;;;12.88;;
49776;SDS011;35673;51.482;7.436;2022-11-20T07:15:33;21.77;;;12.82;;
49776;SDS011;35673;51.482;7.436;2022-11-20T07:17:59;19.65;;;12.65;;
49776;SDS011;35673;51.482;7.436;2022-11-20T07:20:25;20.80;;;12.63;;
49776;SDS011;35673;51.482;7.436;2022-11-20T07:22:54;22.17;;;14.20;;
49776;SDS011;35673;51.482;7.436;2022-11-20T07:25:21;22.13;;;12.98;;
49776;SDS011;35673;51.482;7.436;2022-11-20T07:27:48;22.98;;;14.52;;
49776;SDS011;35673;51.482;7.436;2022-11-20T07:30:14;24.05;;;14.18;;
49776;SDS011;35673;51.482;7.436;2022-11-20T07:32:40;23.60;;;14.02;;
49776;SDS011;35673;51.482;7.436;2022-11-20T07:35:06;22.70;;;13.18;;
49776;SDS011;35673;51.482;7.436;2022-11-20T07:37:35;21.88;;;12.98;;
49776;SDS011;35673;51.482;7.436;2022-11-20T07:40:01;21.20;;;12.10;;
49776;SDS011;35673;51.482;7.436;2022-11-20T07:42:27;20.98;;;12.77;;
49776;SDS011;35673;51.482;7.436;2022-11-20T07:44:53;20.17;;;12.57;;
49776;SDS011;35673;51.482;7.436;2022-11-20T07:47:19;19.35;;;12.55;;
49776;SDS011;35673;51.482;7.436;2022-11-20T07:49:44;23.13;;;13.13;;
49776;SDS011;35673;51.482;7.436;2022-11-20T07:52:10;23.48;;;13.43;;
49776;SDS011;35673;51.482;7.436;2022-11-20T07:54:35;22.00;;;12.45;;
49776;SDS011;35673;51.482;7.436;2022-11-20T07:57:01;28.45;;;13.23;;
49776;SDS011;35673;51.482;7.436;2022-11-20T07:59:27;21.23;;;12.68;;
49776;SDS011;35673;51.482;7.436;2022-11-20T08:01:52;21.83;;;12.73;;
49776;SDS011;35673;51.482;7.436;2022-11-20T08:04:18;17.42;;;11.25;;
49776;SDS011;35673;51.482;7.436;2022-11-20T08:06:43;22.60;;;12.88;;
49776;SDS011;35673;51.482;7.436;2022-11-20T08:09:09;18.58;;;11.93;;
49776;SDS011;35673;51.482;7.436;2022-11-20T08:11:36;20.50;;;12.50;;
49776;SDS011;35673;51.482;7.436;2022-11-20T08:14:20;20.13;;;11.65;;
49776;SDS011;35673;51.482;7.436;2022-11-20T08:16:46;23.40;;;12.80;;
49776;SDS011;35673;51.482;7.436;2022-11-20T08:19:13;17.67;;;11.45;;
49776;SDS011;35673;51.482;7.436;2022-11-20T08:21:40;21.27;;;13.38;;
49776;SDS011;35673;51.482;7.436;2022-11-20T08:24:06;18.92;;;11.82;;
49776;SDS011;35673;51.482;7.436;2022-11-20T08:26:33;21.55;;;13.00;;
49776;SDS011;35673;51.482;7.436;2022-11-20T08:29:00;21.23;;;11.73;;
49776;SDS011;35673;51.482;7.436;2022-11-20T08:31:26;20.13;;;13.13;;
49776;SDS011;35673;51.482;7.436;2022-11-20T08:33:52;19.45;;;11.70;;
49776;SDS011;35673;51.482;7.436;2022-11-20T08:36:18;18.33;;;11.55;;
49776;SDS011;35673;51.482;7.436;2022-11-20T08:38:49;22.10;;;12.15;;
49776;SDS011;35673;51.482;7.436;2022-11-20T08:41:16;18.65;;;12.27;;
49776;SDS011;35673;51.482;7.436;2022-11-20T08:43:52;18.50;;;12.43;;
49776;SDS011;35673;51.482;7.436;2022-11-20T08:46:18;20.30;;;12.40;;
49776;SDS011;35673;51.482;7.436;2022-11-20T08:48:44;21.40;;;12.65;;
49776;SDS011;35673;51.482;7.436;2022-11-20T08:51:11;19.08;;;12.10;;
49776;SDS011;35673;51.482;7.436;2022-11-20T08:53:37;22.25;;;13.57;;
49776;SDS011;35673;51.482;7.436;2022-11-20T08:56:04;17.60;;;11.60;;
49776;SDS011;35673;51.482;7.436;2022-11-20T08:58:30;19.80;;;12.52;;
49776;SDS011;35673;51.482;7.436;2022-11-20T09:00:55;17.77;;;12.10;;
49776;SDS011;35673;51.482;7.436;2022-11-20T09:03:21;20.08;;;12.32;;
49776;SDS011;35673;51.482;7.436;2022-11-20T09:05:47;17.65;;;12.13;;
49776;SDS011;35673;51.482;7.436;2022-11-20T09:08:12;15.93;;;10.95;;
49776;SDS011;35673;51.482;7.436;2022-11-20T09:10:38;19.85;;;11.35;;
49776;SDS011;35673;51.482;7.436;2022-11-20T09:13:06;20.30;;;12.45;;
49776;SDS011;35673;51.482;7.436;2022-11-20T09:15:32;16.95;;;10.95;;
49776;SDS011;35673;51.482;7.436;2022-11-20T09:17:59;17.80;;;11.93;;
49776;SDS011;35673;51.482;7.436;2022-11-20T09:20:28;15.82;;;10.50;;
49776;SDS011;35673;51.482;7.436;2022-11-20T09:22:54;16.73;;;10.68;;
49776;SDS011;35673;51.482;7.436;2022-11-20T09:25:20;16.25;;;10.23;;
49776;SDS011;35673;51.482;7.436;2022-11-20T09:27:47;16.80;;;10.30;;
49776;SDS011;35673;51.482;7.436;2022-11-20T09:30:13;14.30;;;9.00;;
49776;SDS011;35673;51.482;7.436;2022-11-20T09:32:40;14.05;;;8.82;;
49776;SDS011;35673;51.482;7.436;2022-11-20T09:35:05;15.38;;;9.73;;
49776;SDS011;35673;51.482;7.436;2022-11-20T09:37:32;12.43;;;7.07;;
49776;SDS011;35673;51.482;7.436;2022-11-20T09:39:57;13.23;;;8.23;;
49776;SDS011;35673;51.482;7.436;2022-11-20T09:42:32;12.15;;;7.70;;
49776;SDS011;35673;51.482;7.436;2022-11-20T09:50:25;18.25;;;9.40;;
49776;SDS011;35673;51.482;7.436;2022-11-20T09:55:54;19.38;;;9.85;;
49776;SDS011;35673;51.482;7.436;2022-11-20T09:58:29;17.60;;;10.10;;
49776;SDS011;35673;51.482;7.436;2022-11-20T10:01:03;21.52;;;11.68;;
49776;SDS011;35673;51.482;7.436;2022-11-20T10:03:44;20.92;;;12.07;;
49776;SDS011;35673;51.482;7.436;2022-11-20T10:06:17;21.30;;;11.30;;
49776;SDS011;35673;51.482;7.436;2022-11-20T10:08:48;16.10;;;10.35;;
49776;SDS011;35673;51.482;7.436;2022-11-20T10:23:22;17.90;;;11.48;;
49776;SDS011;35673;51.482;7.436;2022-11-20T10:26:17;17.73;;;12.10;;
49776;SDS011;35673;51.482;7.436;2022-11-20T10:28:55;20.02;;;10.65;;
49776;SDS011;35673;51.482;7.436;2022-11-20T10:34:06;14.43;;;9.20;;
49776;SDS011;35673;51.482;7.436;2022-11-20T10:36:44;16.15;;;9.35;;
49776;SDS011;35673;51.482;7.436;2022-11-20T10:39:20;13.40;;;7.82;;
49776;SDS011;35673;51.482;7.436;2022-11-20T10:42:00;11.00;;;7.72;;
49776;SDS011;35673;51.482;7.436;2022-11-20T10:44:27;10.70;;;6.55;;
49776;SDS011;35673;51.482;7.436;2022-11-20T10:47:15;10.13;;;6.78;;
49776;SDS011;35673;51.482;7.436;2022-11-20T10:49:43;14.13;;;6.82;;
49776;SDS011;35673;51.482;7.436;2022-11-20T10:52:21;11.00;;;7.65;;
49776;SDS011;35673;51.482;7.436;2022-11-20T10:58:07;12.13;;;7.95;;
49776;SDS011;35673;51.482;7.436;2022-11-20T11:00:38;11.10;;;8.23;;
49776;SDS011;35673;51.482;7.436;2022-11-20T11:03:14;13.18;;;8.68;;
49776;SDS011;35673;51.482;7.436;2022-11-20T11:06:14;11.25;;;7.93;;
49776;SDS011;35673;51.482;7.436;2022-11-20T11:08:37;11.15;;;7.65;;
49776;SDS011;35673;51.482;7.436;2022-11-20T11:13:33;12.20;;;8.18;;
49776;SDS011;35673;51.482;7.436;2022-11-20T11:15:58;12.18;;;7.88;;
49776;SDS011;35673;51.482;7.436;2022-11-20T11:20:50;11.68;;;8.07;;
49776;SDS011;35673;51.482;7.436;2022-11-20T11:23:37;13.02;;;7.20;;
49776;SDS011;35673;51.482;7.436;2022-11-20T11:26:17;13.75;;;8.13;;
49776;SDS011;35673;51.482;7.436;2022-11-20T11:29:00;11.25;;;7.50;;
49776;SDS011;35673;51.482;7.436;2022-11-20T11:34:03;13.48;;;8.52;;
49776;SDS011;35673;51.482;7.436;2022-11-20T11:36:29;11.10;;;8.18;;
49776;SDS011;35673;51.482;7.436;2022-11-20T11:38:55;13.35;;;8.32;;
49776;SDS011;35673;51.482;7.436;2022-11-20T11:41:22;15.48;;;9.25;;
49776;SDS011;35673;51.482;7.436;2022-11-20T11:43:58;11.70;;;8.02;;
49776;SDS011;35673;51.482;7.436;2022-11-20T11:46:52;11.85;;;7.57;;
49776;SDS011;35673;51.482;7.436;2022-11-20T11:49:19;12.85;;;8.63;;
49776;SDS011;35673;51.482;7.436;2022-11-20T11:54:34;12.05;;;7.20;;
49776;SDS011;35673;51.482;7.436;2022-11-20T12:00:09;12.68;;;8.52;;
49776;SDS011;35673;51.482;7.436;2022-11-20T12:07:47;12.82;;;7.68;;
49776;SDS011;35673;51.482;7.436;2022-11-20T12:12:54;11.32;;;6.95;;
49776;SDS011;35673;51.482;7.436;2022-11-20T12:15:31;12.23;;;7.43;;
49776;SDS011;35673;51.482;7.436;2022-11-20T12:17:59;10.05;;;7.00;;
49776;SDS011;35673;51.482;7.436;2022-11-20T12:20:45;11.18;;;7.57;;
49776;SDS011;35673;51.482;7.436;2022-11-20T12:23:26;9.93;;;7.15;;
49776;SDS011;35673;51.482;7.436;2022-11-20T12:25:54;10.77;;;6.93;;
49776;SDS011;35673;51.482;7.436;2022-11-20T12:31:13;9.43;;;6.65;;
49776;SDS011;35673;51.482;7.436;2022-11-20T12:36:34;12.32;;;8.10;;
49776;SDS011;35673;51.482;7.436;2022-11-20T12:39:17;13.10;;;8.32;;
49776;SDS011;35673;51.482;7.436;2022-11-20T12:44:52;16.27;;;9.30;;
49776;SDS011;35673;51.482;7.436;2022-11-20T12:50:23;12.57;;;7.95;;
49776;SDS011;35673;51.482;7.436;2022-11-20T12:53:15;10.82;;;7.05;;
49776;SDS011;35673;51.482;7.436;2022-11-20T13:01:19;13.25;;;8.40;;
49776;SDS011;35673;51.482;7.436;2022-11-20T13:06:43;13.63;;;8.40;;
49776;SDS011;35673;51.482;7.436;2022-11-20T13:09:11;13.15;;;8.85;;
49776;SDS011;35673;51.482;7.436;2022-11-20T13:14:31;14.55;;;9.00;;
49776;SDS011;35673;51.482;7.436;2022-11-20T13:17:16;12.13;;;7.90;;
49776;SDS011;35673;51.482;7.436;2022-11-20T13:19:52;16.00;;;9.70;;
49776;SDS011;35673;51.482;7.436;2022-11-20T13:22:26;14.75;;;9.73;;
49776;SDS011;35673;51.482;7.436;2022-11-20T13:25:10;13.85;;;9.20;;
49776;SDS011;35673;51.482;7.436;2022-11-20T13:27:58;16.23;;;9.55;;
49776;SDS011;35673;51.482;7.436;2022-11-20T13:30:29;16.05;;;9.15;;
49776;SDS011;35673;51.482;7.436;2022-11-20T13:33:01;19.05;;;10.60;;
49776;SDS011;35673;51.482;7.436;2022-11-20T13:38:01;16.27;;;9.02;;
49776;SDS011;35673;51.482;7.436;2022-11-20T13:40:29;15.68;;;9.43;;
49776;SDS011;35673;51.482;7.436;2022-11-20T13:43:29;13.45;;;8.88;;
49776;SDS011;35673;51.482;7.436;2022-11-20T13:45:54;14.48;;;9.05;;
49776;SDS011;35673;51.482;7.436;2022-11-20T13:48:22;16.10;;;9.15;;
49776;SDS011;35673;51.482;7.436;2022-11-20T13:57:03;14.73;;;9.45;;
49776;SDS011;35673;51.482;7.436;2022-11-20T14:02:39;19.80;;;9.55;;
49776;SDS011;35673;51.482;7.436;2022-11-20T14:05:06;13.80;;;8.45;;
49776;SDS011;35673;51.482;7.436;2022-11-20T14:07:47;14.43;;;9.00;;
49776;SDS011;35673;51.482;7.436;2022-11-20T14:10:24;13.50;;;7.70;;
49776;SDS011;35673;51.482;7.436;2022-11-20T14:12:54;12.90;;;8.65;;
49776;SDS011;35673;51.482;7.436;2022-11-20T14:15:28;13.13;;;8.40;;
49776;SDS011;35673;51.482;7.436;2022-11-20T14:17:55;13.73;;;8.13;;
49776;SDS011;35673;51.482;7.436;2022-11-20T14:20:21;13.80;;;8.38;;
49776;SDS011;35673;51.482;7.436;2022-11-20T14:22:50;14.25;;;9.75;;
49776;SDS011;35673;51.482;7.436;2022-11-20T14:27:43;15.18;;;9.70;;
49776;SDS011;35673;51.482;7.436;2022-11-20T14:30:21;17.55;;;9.88;;
49776;SDS011;35673;51.482;7.436;2022-11-20T14:32:48;15.65;;;9.45;;
49776;SDS011;35673;51.482;7.436;2022-11-20T14:35:25;15.40;;;8.75;;
49776;SDS011;35673;51.482;7.436;2022-11-20T14:37:52;16.02;;;9.45;;
49776;SDS011;35673;51.482;7.436;2022-11-20T14:42:56;14.77;;;8.57;;
49776;SDS011;35673;51.482;7.436;2022-11-20T14:45:23;16.27;;;10.18;;
49776;SDS011;35673;51.482;7.436;2022-11-20T14:47:50;14.20;;;9.13;;
49776;SDS011;35673;51.482;7.436;2022-11-20T14:50:22;15.75;;;9.90;;
49776;SDS011;35673;51.482;7.436;2022-11-20T14:52:50;15.13;;;9.80;;
49776;SDS011;35673;51.482;7.436;2022-11-20T14:57:54;16.75;;;9.45;;
49776;SDS011;35673;51.482;7.436;2022-11-20T15:00:24;16.35;;;9.68;;
49776;SDS011;35673;51.482;7.436;2022-11-20T15:02:51;16.38;;;9.57;;
49776;SDS011;35673;51.482;7.436;2022-11-20T15:05:18;17.90;;;9.95;;
49776;SDS011;35673;51.482;7.436;2022-11-20T15:07:46;14.50;;;9.77;;
49776;SDS011;35673;51.482;7.436;2022-11-20T15:10:24;17.75;;;10.43;;
49776;SDS011;35673;51.482;7.436;2022-11-20T15:12:51;17.67;;;10.30;;
49776;SDS011;35673;51.482;7.436;2022-11-20T15:17:58;19.77;;;11.77;;
49776;SDS011;35673;51.482;7.436;2022-11-20T15:20:25;17.45;;;10.45;;
49776;SDS011;35673;51.482;7.436;2022-11-20T15:22:57;17.60;;;11.10;;
49776;SDS011;35673;51.482;7.436;2022-11-20T15:25:23;19.45;;;10.77;;
49776;SDS011;35673;51.482;7.436;2022-11-20T15:27:51;17.58;;;10.05;;
49776;SDS011;35673;51.482;7.436;2022-11-20T15:30:20;16.95;;;10.25;;
49776;SDS011;35673;51.482;7.436;2022-11-20T15:32:46;19.52;;;10.88;;
49776;SDS011;35673;51.482;7.436;2022-11-20T15:35:12;16.50;;;10.93;;
49776;SDS011;35673;51.482;7.436;2022-11-20T15:37:39;16.98;;;10.68;;
49776;SDS011;35673;51.482;7.436;2022-11-20T15:40:06;20.70;;;12.27;;
49776;SDS011;35673;51.482;7.436;2022-11-20T15:42:33;21.45;;;12.15;;
49776;SDS011;35673;51.482;7.436;2022-11-20T15:44:59;19.10;;;11.10;;
49776;SDS011;35673;51.482;7.436;2022-11-20T15:47:27;18.13;;;11.18;;
49776;SDS011;35673;51.482;7.436;2022-11-20T15:49:55;18.38;;;11.15;;
49776;SDS011;35673;51.482;7.436;2022-11-20T15:52:21;19.05;;;11.25;;
49776;SDS011;35673;51.482;7.436;2022-11-20T15:54:47;18.90;;;11.32;;
49776;SDS011;35673;51.482;7.436;2022-11-20T15:57:12;19.67;;;12.10;;
49776;SDS011;35673;51.482;7.436;2022-11-20T15:59:38;19.52;;;11.55;;
49776;SDS011;35673;51.482;7.436;2022-11-20T16:02:12;18.85;;;11.75;;
49776;SDS011;35673;51.482;7.436;2022-11-20T16:04:38;19.33;;;12.10;;
49776;SDS011;35673;51.482;7.436;2022-11-20T16:07:04;21.67;;;12.85;;
49776;SDS011;35673;51.482;7.436;2022-11-20T16:09:30;20.00;;;12.65;;
49776;SDS011;35673;51.482;7.436;2022-11-20T16:11:56;20.92;;;11.70;;
49776;SDS011;35673;51.482;7.436;2022-11-20T16:14:24;23.85;;;13.90;;
49776;SDS011;35673;51.482;7.436;2022-11-20T16:17:08;21.33;;;12.63;;
49776;SDS011;35673;51.482;7.436;2022-11-20T16:19:34;21.92;;;12.30;;
49776;SDS011;35673;51.482;7.436;2022-11-20T16:21:59;21.90;;;11.95;;
49776;SDS011;35673;51.482;7.436;2022-11-20T16:24:28;18.02;;;12.18;;