sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54699;SDS011;40599;53.132;6.090;2022-08-30T00:02:18;19.63;;;8.83;;
54699;SDS011;40599;53.132;6.090;2022-08-30T00:11:47;12.00;;;7.83;;
54699;SDS011;40599;53.132;6.090;2022-08-30T00:14:25;16.70;;;9.83;;
54699;SDS011;40599;53.132;6.090;2022-08-30T00:16:51;12.13;;;8.90;;
54699;SDS011;40599;53.132;6.090;2022-08-30T00:19:17;14.00;;;9.80;;
54699;SDS011;40599;53.132;6.090;2022-08-30T00:21:42;14.60;;;9.57;;
54699;SDS011;40599;53.132;6.090;2022-08-30T00:24:08;13.07;;;9.67;;
54699;SDS011;40599;53.132;6.090;2022-08-30T00:26:34;13.33;;;9.33;;
54699;SDS011;40599;53.132;6.090;2022-08-30T00:28:59;11.13;;;7.70;;
54699;SDS011;40599;53.132;6.090;2022-08-30T00:31:25;18.03;;;7.43;;
54699;SDS011;40599;53.132;6.090;2022-08-30T00:33:51;9.60;;;7.03;;
54699;SDS011;40599;53.132;6.090;2022-08-30T00:36:16;10.73;;;7.53;;
54699;SDS011;40599;53.132;6.090;2022-08-30T00:38:42;11.40;;;6.10;;
54699;SDS011;40599;53.132;6.090;2022-08-30T00:41:08;7.47;;;6.30;;
54699;SDS011;40599;53.132;6.090;2022-08-30T00:43:34;8.10;;;7.10;;
54699;SDS011;40599;53.132;6.090;2022-08-30T00:46:01;9.20;;;6.10;;
54699;SDS011;40599;53.132;6.090;2022-08-30T00:48:29;10.27;;;8.13;;
54699;SDS011;40599;53.132;6.090;2022-08-30T00:51:00;12.10;;;8.00;;
54699;SDS011;40599;53.132;6.090;2022-08-30T00:53:31;14.23;;;8.13;;
54699;SDS011;40599;53.132;6.090;2022-08-30T00:56:03;12.57;;;8.40;;
54699;SDS011;40599;53.132;6.090;2022-08-30T00:58:31;14.37;;;8.50;;
54699;SDS011;40599;53.132;6.090;2022-08-30T01:01:01;8.77;;;6.20;;
54699;SDS011;40599;53.132;6.090;2022-08-30T01:03:29;11.53;;;7.93;;
54699;SDS011;40599;53.132;6.090;2022-08-30T01:05:55;13.77;;;7.75;;
54699;SDS011;40599;53.132;6.090;2022-08-30T01:08:23;17.43;;;8.40;;
54699;SDS011;40599;53.132;6.090;2022-08-30T01:10:49;12.50;;;8.77;;
54699;SDS011;40599;53.132;6.090;2022-08-30T01:13:17;11.03;;;7.60;;
54699;SDS011;40599;53.132;6.090;2022-08-30T01:15:46;12.80;;;9.10;;
54699;SDS011;40599;53.132;6.090;2022-08-30T01:18:13;13.27;;;8.67;;
54699;SDS011;40599;53.132;6.090;2022-08-30T01:23:49;13.13;;;8.77;;
54699;SDS011;40599;53.132;6.090;2022-08-30T01:26:17;12.13;;;8.83;;
54699;SDS011;40599;53.132;6.090;2022-08-30T01:28:47;14.65;;;8.93;;
54699;SDS011;40599;53.132;6.090;2022-08-30T01:31:16;11.73;;;8.63;;
54699;SDS011;40599;53.132;6.090;2022-08-30T01:33:43;11.30;;;7.97;;
54699;SDS011;40599;53.132;6.090;2022-08-30T01:36:10;13.77;;;8.57;;
54699;SDS011;40599;53.132;6.090;2022-08-30T01:41:19;16.20;;;8.20;;
54699;SDS011;40599;53.132;6.090;2022-08-30T01:43:48;11.03;;;8.07;;
54699;SDS011;40599;53.132;6.090;2022-08-30T01:46:16;15.30;;;7.97;;
54699;SDS011;40599;53.132;6.090;2022-08-30T01:48:44;12.83;;;7.53;;
54699;SDS011;40599;53.132;6.090;2022-08-30T01:51:11;10.63;;;6.97;;
54699;SDS011;40599;53.132;6.090;2022-08-30T01:53:38;10.70;;;8.23;;
54699;SDS011;40599;53.132;6.090;2022-08-30T01:56:06;12.43;;;7.60;;
54699;SDS011;40599;53.132;6.090;2022-08-30T01:58:33;9.07;;;5.65;;
54699;SDS011;40599;53.132;6.090;2022-08-30T02:00:59;10.50;;;7.63;;
54699;SDS011;40599;53.132;6.090;2022-08-30T02:03:25;10.00;;;5.87;;
54699;SDS011;40599;53.132;6.090;2022-08-30T02:05:54;8.10;;;6.30;;
54699;SDS011;40599;53.132;6.090;2022-08-30T02:08:20;9.18;;;6.35;;
54699;SDS011;40599;53.132;6.090;2022-08-30T02:10:46;12.27;;;7.70;;
54699;SDS011;40599;53.132;6.090;2022-08-30T02:13:12;10.13;;;7.07;;
54699;SDS011;40599;53.132;6.090;2022-08-30T02:15:37;8.43;;;6.27;;
54699;SDS011;40599;53.132;6.090;2022-08-30T02:18:03;9.70;;;6.83;;
54699;SDS011;40599;53.132;6.090;2022-08-30T02:20:29;11.90;;;6.87;;
54699;SDS011;40599;53.132;6.090;2022-08-30T02:22:54;6.67;;;5.67;;
54699;SDS011;40599;53.132;6.090;2022-08-30T02:25:20;10.13;;;6.50;;
54699;SDS011;40599;53.132;6.090;2022-08-30T02:27:46;10.00;;;6.60;;
54699;SDS011;40599;53.132;6.090;2022-08-30T02:30:12;9.73;;;7.15;;
54699;SDS011;40599;53.132;6.090;2022-08-30T02:32:38;8.13;;;7.10;;
54699;SDS011;40599;53.132;6.090;2022-08-30T02:35:05;8.90;;;6.90;;
54699;SDS011;40599;53.132;6.090;2022-08-30T02:37:31;9.00;;;6.72;;
54699;SDS011;40599;53.132;6.090;2022-08-30T02:39:57;9.17;;;6.03;;
54699;SDS011;40599;53.132;6.090;2022-08-30T02:42:22;8.53;;;6.07;;
54699;SDS011;40599;53.132;6.090;2022-08-30T02:44:48;7.43;;;6.07;;
54699;SDS011;40599;53.132;6.090;2022-08-30T02:47:14;8.87;;;6.30;;
54699;SDS011;40599;53.132;6.090;2022-08-30T02:49:39;8.27;;;5.80;;
54699;SDS011;40599;53.132;6.090;2022-08-30T02:52:05;10.33;;;7.30;;
54699;SDS011;40599;53.132;6.090;2022-08-30T02:54:31;6.70;;;5.20;;
54699;SDS011;40599;53.132;6.090;2022-08-30T02:56:57;8.90;;;5.80;;
54699;SDS011;40599;53.132;6.090;2022-08-30T02:59:27;9.37;;;7.17;;
54699;SDS011;40599;53.132;6.090;2022-08-30T03:01:52;7.20;;;4.83;;
54699;SDS011;40599;53.132;6.090;2022-08-30T03:04:18;8.50;;;5.63;;
54699;SDS011;40599;53.132;6.090;2022-08-30T03:06:44;10.10;;;7.43;;
54699;SDS011;40599;53.132;6.090;2022-08-30T03:09:09;7.67;;;5.23;;
54699;SDS011;40599;53.132;6.090;2022-08-30T03:11:35;11.03;;;5.67;;
54699;SDS011;40599;53.132;6.090;2022-08-30T03:14:02;9.27;;;5.35;;
54699;SDS011;40599;53.132;6.090;2022-08-30T03:16:28;8.00;;;5.38;;
54699;SDS011;40599;53.132;6.090;2022-08-30T03:18:53;6.37;;;4.63;;
54699;SDS011;40599;53.132;6.090;2022-08-30T03:21:19;4.90;;;4.30;;
54699;SDS011;40599;53.132;6.090;2022-08-30T03:23:45;5.43;;;4.63;;
54699;SDS011;40599;53.132;6.090;2022-08-30T03:26:11;11.60;;;7.00;;
54699;SDS011;40599;53.132;6.090;2022-08-30T03:28:39;5.83;;;5.10;;
54699;SDS011;40599;53.132;6.090;2022-08-30T03:31:08;6.53;;;4.70;;
54699;SDS011;40599;53.132;6.090;2022-08-30T03:33:34;6.28;;;4.45;;
54699;SDS011;40599;53.132;6.090;2022-08-30T03:36:01;4.90;;;4.35;;
54699;SDS011;40599;53.132;6.090;2022-08-30T03:38:27;6.88;;;4.90;;
54699;SDS011;40599;53.132;6.090;2022-08-30T03:40:53;6.73;;;4.50;;
54699;SDS011;40599;53.132;6.090;2022-08-30T03:43:18;7.23;;;4.47;;
54699;SDS011;40599;53.132;6.090;2022-08-30T03:45:44;7.72;;;4.28;;
54699;SDS011;40599;53.132;6.090;2022-08-30T03:48:10;10.07;;;4.90;;
54699;SDS011;40599;53.132;6.090;2022-08-30T03:50:37;6.95;;;5.47;;
54699;SDS011;40599;53.132;6.090;2022-08-30T03:53:04;6.65;;;5.00;;
54699;SDS011;40599;53.132;6.090;2022-08-30T03:55:30;7.40;;;4.53;;
54699;SDS011;40599;53.132;6.090;2022-08-30T03:57:56;6.67;;;4.93;;
54699;SDS011;40599;53.132;6.090;2022-08-30T04:00:22;6.80;;;6.10;;
54699;SDS011;40599;53.132;6.090;2022-08-30T04:02:48;15.40;;;8.90;;
54699;SDS011;40599;53.132;6.090;2022-08-30T04:05:13;13.30;;;8.30;;
54699;SDS011;40599;53.132;6.090;2022-08-30T04:07:39;10.47;;;7.77;;
54699;SDS011;40599;53.132;6.090;2022-08-30T04:10:05;12.37;;;8.30;;
54699;SDS011;40599;53.132;6.090;2022-08-30T04:12:33;10.82;;;7.57;;
54699;SDS011;40599;53.132;6.090;2022-08-30T04:14:58;8.70;;;7.10;;
54699;SDS011;40599;53.132;6.090;2022-08-30T04:17:24;7.63;;;6.80;;
54699;SDS011;40599;53.132;6.090;2022-08-30T04:19:50;8.23;;;7.23;;
54699;SDS011;40599;53.132;6.090;2022-08-30T04:22:15;10.80;;;8.53;;
54699;SDS011;40599;53.132;6.090;2022-08-30T04:24:41;17.35;;;9.60;;
54699;SDS011;40599;53.132;6.090;2022-08-30T04:27:07;15.70;;;9.10;;
54699;SDS011;40599;53.132;6.090;2022-08-30T04:29:33;13.75;;;7.38;;
54699;SDS011;40599;53.132;6.090;2022-08-30T04:32:00;14.45;;;8.70;;
54699;SDS011;40599;53.132;6.090;2022-08-30T04:34:26;12.23;;;9.02;;
54699;SDS011;40599;53.132;6.090;2022-08-30T04:36:52;12.70;;;8.63;;
54699;SDS011;40599;53.132;6.090;2022-08-30T04:39:17;8.43;;;7.53;;
54699;SDS011;40599;53.132;6.090;2022-08-30T04:41:43;10.27;;;8.03;;
54699;SDS011;40599;53.132;6.090;2022-08-30T04:44:09;11.75;;;7.47;;
54699;SDS011;40599;53.132;6.090;2022-08-30T04:46:35;13.90;;;8.88;;
54699;SDS011;40599;53.132;6.090;2022-08-30T04:49:02;14.25;;;10.23;;
54699;SDS011;40599;53.132;6.090;2022-08-30T04:53:54;11.93;;;9.30;;
54699;SDS011;40599;53.132;6.090;2022-08-30T04:56:21;14.93;;;8.70;;
54699;SDS011;40599;53.132;6.090;2022-08-30T04:58:51;15.43;;;10.52;;
54699;SDS011;40599;53.132;6.090;2022-08-30T05:01:23;16.15;;;10.40;;
54699;SDS011;40599;53.132;6.090;2022-08-30T05:03:51;17.25;;;10.55;;
54699;SDS011;40599;53.132;6.090;2022-08-30T05:06:18;15.52;;;10.82;;
54699;SDS011;40599;53.132;6.090;2022-08-30T05:08:44;10.30;;;7.72;;
54699;SDS011;40599;53.132;6.090;2022-08-30T05:11:10;14.10;;;8.27;;
54699;SDS011;40599;53.132;6.090;2022-08-30T05:13:36;10.75;;;7.03;;
54699;SDS011;40599;53.132;6.090;2022-08-30T05:16:03;10.48;;;7.88;;
54699;SDS011;40599;53.132;6.090;2022-08-30T05:18:31;12.43;;;8.20;;
54699;SDS011;40599;53.132;6.090;2022-08-30T05:21:07;9.40;;;7.90;;
54699;SDS011;40599;53.132;6.090;2022-08-30T05:23:42;12.77;;;9.60;;
54699;SDS011;40599;53.132;6.090;2022-08-30T05:26:12;13.88;;;9.90;;
54699;SDS011;40599;53.132;6.090;2022-08-30T05:28:40;14.50;;;9.77;;
54699;SDS011;40599;53.132;6.090;2022-08-30T05:31:14;14.68;;;9.85;;
54699;SDS011;40599;53.132;6.090;2022-08-30T05:33:49;15.13;;;9.57;;
54699;SDS011;40599;53.132;6.090;2022-08-30T05:36:16;15.52;;;8.93;;
54699;SDS011;40599;53.132;6.090;2022-08-30T05:38:42;12.07;;;8.85;;
54699;SDS011;40599;53.132;6.090;2022-08-30T05:41:09;10.30;;;8.43;;
54699;SDS011;40599;53.132;6.090;2022-08-30T05:43:35;13.18;;;9.40;;
54699;SDS011;40599;53.132;6.090;2022-08-30T05:46:01;15.07;;;10.07;;
54699;SDS011;40599;53.132;6.090;2022-08-30T05:48:29;12.70;;;8.75;;
54699;SDS011;40599;53.132;6.090;2022-08-30T05:51:29;11.47;;;8.47;;
54699;SDS011;40599;53.132;6.090;2022-08-30T05:53:48;11.88;;;8.68;;
54699;SDS011;40599;53.132;6.090;2022-08-30T05:56:17;12.48;;;9.23;;
54699;SDS011;40599;53.132;6.090;2022-08-30T05:58:47;12.02;;;9.30;;
54699;SDS011;40599;53.132;6.090;2022-08-30T06:01:21;12.77;;;9.23;;
54699;SDS011;40599;53.132;6.090;2022-08-30T06:03:47;18.10;;;10.55;;
54699;SDS011;40599;53.132;6.090;2022-08-30T06:06:13;14.18;;;10.43;;
54699;SDS011;40599;53.132;6.090;2022-08-30T06:08:40;10.63;;;9.25;;
54699;SDS011;40599;53.132;6.090;2022-08-30T06:11:06;13.57;;;9.43;;
54699;SDS011;40599;53.132;6.090;2022-08-30T06:13:32;13.95;;;10.05;;
54699;SDS011;40599;53.132;6.090;2022-08-30T06:15:58;14.77;;;9.93;;
54699;SDS011;40599;53.132;6.090;2022-08-30T06:18:23;13.50;;;9.57;;
54699;SDS011;40599;53.132;6.090;2022-08-30T06:20:49;17.13;;;10.37;;
54699;SDS011;40599;53.132;6.090;2022-08-30T06:23:15;14.13;;;9.63;;
54699;SDS011;40599;53.132;6.090;2022-08-30T06:25:42;12.30;;;9.43;;
54699;SDS011;40599;53.132;6.090;2022-08-30T06:28:08;15.68;;;10.02;;
54699;SDS011;40599;53.132;6.090;2022-08-30T06:30:35;13.13;;;9.83;;
54699;SDS011;40599;53.132;6.090;2022-08-30T06:33:03;11.97;;;8.87;;
54699;SDS011;40599;53.132;6.090;2022-08-30T06:35:29;14.40;;;9.60;;
54699;SDS011;40599;53.132;6.090;2022-08-30T06:37:56;11.98;;;9.35;;
54699;SDS011;40599;53.132;6.090;2022-08-30T06:40:21;12.93;;;8.43;;
54699;SDS011;40599;53.132;6.090;2022-08-30T06:42:47;13.47;;;8.50;;
54699;SDS011;40599;53.132;6.090;2022-08-30T06:45:14;12.50;;;8.20;;
54699;SDS011;40599;53.132;6.090;2022-08-30T06:47:40;9.65;;;7.85;;
54699;SDS011;40599;53.132;6.090;2022-08-30T06:50:08;12.47;;;7.57;;
54699;SDS011;40599;53.132;6.090;2022-08-30T06:55:00;11.37;;;7.03;;
54699;SDS011;40599;53.132;6.090;2022-08-30T06:57:25;8.70;;;5.93;;
54699;SDS011;40599;53.132;6.090;2022-08-30T06:59:55;10.43;;;6.47;;
54699;SDS011;40599;53.132;6.090;2022-08-30T07:02:22;8.77;;;6.23;;
54699;SDS011;40599;53.132;6.090;2022-08-30T07:07:14;7.93;;;4.93;;
54699;SDS011;40599;53.132;6.090;2022-08-30T07:09:40;9.20;;;5.00;;
54699;SDS011;40599;53.132;6.090;2022-08-30T07:12:11;7.63;;;5.53;;
54699;SDS011;40599;53.132;6.090;2022-08-30T07:14:38;6.60;;;4.83;;
54699;SDS011;40599;53.132;6.090;2022-08-30T07:17:04;7.97;;;4.68;;
54699;SDS011;40599;53.132;6.090;2022-08-30T07:19:50;9.40;;;4.40;;
54699;SDS011;40599;53.132;6.090;2022-08-30T07:22:16;8.80;;;3.90;;
54699;SDS011;40599;53.132;6.090;2022-08-30T07:24:42;8.10;;;3.93;;
54699;SDS011;40599;53.132;6.090;2022-08-30T07:27:08;6.90;;;3.87;;
54699;SDS011;40599;53.132;6.090;2022-08-30T07:29:33;6.60;;;4.17;;
54699;SDS011;40599;53.132;6.090;2022-08-30T07:31:59;9.93;;;4.17;;
54699;SDS011;40599;53.132;6.090;2022-08-30T07:34:25;9.40;;;4.40;;
54699;SDS011;40599;53.132;6.090;2022-08-30T07:36:51;7.97;;;3.25;;
54699;SDS011;40599;53.132;6.090;2022-08-30T07:39:17;8.18;;;3.13;;
54699;SDS011;40599;53.132;6.090;2022-08-30T07:41:43;5.68;;;2.75;;
54699;SDS011;40599;53.132;6.090;2022-08-30T07:44:09;6.43;;;2.80;;
54699;SDS011;40599;53.132;6.090;2022-08-30T07:46:38;6.00;;;2.77;;
54699;SDS011;40599;53.132;6.090;2022-08-30T07:49:05;7.03;;;2.83;;
54699;SDS011;40599;53.132;6.090;2022-08-30T07:51:32;8.65;;;3.50;;
54699;SDS011;40599;53.132;6.090;2022-08-30T07:53:58;6.50;;;3.05;;
54699;SDS011;40599;53.132;6.090;2022-08-30T07:56:24;6.57;;;2.40;;
54699;SDS011;40599;53.132;6.090;2022-08-30T07:58:51;7.82;;;2.72;;
54699;SDS011;40599;53.132;6.090;2022-08-30T08:01:17;5.05;;;2.35;;
54699;SDS011;40599;53.132;6.090;2022-08-30T08:06:11;5.73;;;2.83;;
54699;SDS011;40599;53.132;6.090;2022-08-30T08:08:38;4.23;;;2.60;;
54699;SDS011;40599;53.132;6.090;2022-08-30T08:11:08;4.88;;;2.13;;
54699;SDS011;40599;53.132;6.090;2022-08-30T08:13:41;4.17;;;2.50;;
54699;SDS011;40599;53.132;6.090;2022-08-30T08:16:08;4.87;;;2.33;;
54699;SDS011;40599;53.132;6.090;2022-08-30T08:18:33;4.65;;;2.17;;
54699;SDS011;40599;53.132;6.090;2022-08-30T08:21:00;5.13;;;2.30;;
54699;SDS011;40599;53.132;6.090;2022-08-30T08:25:52;4.77;;;2.60;;
54699;SDS011;40599;53.132;6.090;2022-08-30T08:28:18;3.70;;;2.47;;
54699;SDS011;40599;53.132;6.090;2022-08-30T08:33:10;6.33;;;2.20;;
54699;SDS011;40599;53.132;6.090;2022-08-30T08:35:39;4.40;;;2.63;;
54699;SDS011;40599;53.132;6.090;2022-08-30T08:38:05;4.28;;;2.20;;
54699;SDS011;40599;53.132;6.090;2022-08-30T08:41:19;6.33;;;2.50;;
54699;SDS011;40599;53.132;6.090;2022-08-30T08:43:22;4.77;;;2.60;;
54699;SDS011;40599;53.132;6.090;2022-08-30T08:46:02;2.90;;;2.60;;
54699;SDS011;40599;53.132;6.090;2022-08-30T08:48:45;6.77;;;2.90;;
54699;SDS011;40599;53.132;6.090;2022-08-30T08:51:20;5.03;;;2.57;;
54699;SDS011;40599;53.132;6.090;2022-08-30T08:56:40;4.17;;;2.40;;
54699;SDS011;40599;53.132;6.090;2022-08-30T08:59:07;5.50;;;3.05;;
54699;SDS011;40599;53.132;6.090;2022-08-30T09:01:35;4.53;;;3.03;;
54699;SDS011;40599;53.132;6.090;2022-08-30T09:04:24;5.03;;;3.10;;
54699;SDS011;40599;53.132;6.090;2022-08-30T09:09:35;4.73;;;2.37;;
54699;SDS011;40599;53.132;6.090;2022-08-30T09:12:03;6.80;;;2.70;;
54699;SDS011;40599;53.132;6.090;2022-08-30T09:14:32;4.03;;;2.50;;
54699;SDS011;40599;53.132;6.090;2022-08-30T09:19:36;5.30;;;2.03;;
54699;SDS011;40599;53.132;6.090;2022-08-30T09:24:43;3.13;;;2.10;;
54699;SDS011;40599;53.132;6.090;2022-08-30T09:27:16;4.90;;;2.60;;
54699;SDS011;40599;53.132;6.090;2022-08-30T09:29:48;3.07;;;2.20;;
54699;SDS011;40599;53.132;6.090;2022-08-30T09:32:23;5.23;;;2.70;;
54699;SDS011;40599;53.132;6.090;2022-08-30T09:34:54;4.37;;;2.80;;
54699;SDS011;40599;53.132;6.090;2022-08-30T09:37:22;5.78;;;2.58;;
54699;SDS011;40599;53.132;6.090;2022-08-30T09:39:50;5.80;;;2.23;;
54699;SDS011;40599;53.132;6.090;2022-08-30T09:42:20;6.40;;;2.75;;
54699;SDS011;40599;53.132;6.090;2022-08-30T09:44:49;4.97;;;2.80;;
54699;SDS011;40599;53.132;6.090;2022-08-30T09:47:20;6.28;;;2.30;;
54699;SDS011;40599;53.132;6.090;2022-08-30T09:50:01;5.70;;;2.60;;
54699;SDS011;40599;53.132;6.090;2022-08-30T09:52:34;4.03;;;1.97;;
54699;SDS011;40599;53.132;6.090;2022-08-30T10:00:30;3.77;;;2.40;;
54699;SDS011;40599;53.132;6.090;2022-08-30T10:05:51;3.60;;;2.13;;
54699;SDS011;40599;53.132;6.090;2022-08-30T10:10:58;5.73;;;2.20;;
54699;SDS011;40599;53.132;6.090;2022-08-30T10:13:54;3.73;;;2.17;;
54699;SDS011;40599;53.132;6.090;2022-08-30T10:16:31;5.37;;;2.80;;
54699;SDS011;40599;53.132;6.090;2022-08-30T10:21:48;2.63;;;2.30;;
54699;SDS011;40599;53.132;6.090;2022-08-30T10:24:26;3.87;;;1.70;;
54699;SDS011;40599;53.132;6.090;2022-08-30T10:27:06;4.50;;;2.10;;
54699;SDS011;40599;53.132;6.090;2022-08-30T10:29:42;5.10;;;2.30;;
54699;SDS011;40599;53.132;6.090;2022-08-30T10:32:27;5.10;;;1.93;;
54699;SDS011;40599;53.132;6.090;2022-08-30T10:37:33;2.53;;;1.90;;
54699;SDS011;40599;53.132;6.090;2022-08-30T10:40:17;4.47;;;2.50;;
54699;SDS011;40599;53.132;6.090;2022-08-30T10:46:27;3.58;;;1.88;;
54699;SDS011;40599;53.132;6.090;2022-08-30T10:49:16;4.20;;;2.20;;
54699;SDS011;40599;53.132;6.090;2022-08-30T10:57:18;5.10;;;1.90;;
54699;SDS011;40599;53.132;6.090;2022-08-30T10:59:50;3.33;;;1.70;;
54699;SDS011;40599;53.132;6.090;2022-08-30T11:14:05;2.93;;;1.70;;
54699;SDS011;40599;53.132;6.090;2022-08-30T11:16:47;3.77;;;1.80;;
54699;SDS011;40599;53.132;6.090;2022-08-30T11:19:16;2.90;;;1.77;;
54699;SDS011;40599;53.132;6.090;2022-08-30T11:21:49;3.40;;;2.00;;
54699;SDS011;40599;53.132;6.090;2022-08-30T11:24:21;5.30;;;1.90;;
54699;SDS011;40599;53.132;6.090;2022-08-30T11:31:59;2.30;;;1.87;;
54699;SDS011;40599;53.132;6.090;2022-08-30T11:34:56;3.10;;;1.83;;
54699;SDS011;40599;53.132;6.090;2022-08-30T11:37:37;3.33;;;2.30;;
54699;SDS011;40599;53.132;6.090;2022-08-30T11:42:44;5.93;;;2.10;;
54699;SDS011;40599;53.132;6.090;2022-08-30T11:47:59;5.27;;;2.10;;
54699;SDS011;40599;53.132;6.090;2022-08-30T11:55:59;4.07;;;2.30;;
54699;SDS011;40599;53.132;6.090;2022-08-30T12:03:58;4.53;;;2.40;;
54699;SDS011;40599;53.132;6.090;2022-08-30T12:09:57;2.97;;;2.20;;
54699;SDS011;40599;53.132;6.090;2022-08-30T12:14:52;3.80;;;2.30;;
54699;SDS011;40599;53.132;6.090;2022-08-30T12:20:30;4.30;;;2.10;;
54699;SDS011;40599;53.132;6.090;2022-08-30T12:23:18;4.23;;;2.23;;
54699;SDS011;40599;53.132;6.090;2022-08-30T12:25:45;3.97;;;2.80;;
54699;SDS011;40599;53.132;6.090;2022-08-30T12:28:21;3.10;;;2.20;;
54699;SDS011;40599;53.132;6.090;2022-08-30T12:30:50;4.10;;;2.13;;
54699;SDS011;40599;53.132;6.090;2022-08-30T12:33:27;3.80;;;2.20;;
54699;SDS011;40599;53.132;6.090;2022-08-30T12:35:57;6.10;;;2.30;;
54699;SDS011;40599;53.132;6.090;2022-08-30T12:38:26;6.87;;;2.43;;
54699;SDS011;40599;53.132;6.090;2022-08-30T12:40:55;5.23;;;3.00;;
54699;SDS011;40599;53.132;6.090;2022-08-30T12:43:29;3.30;;;2.33;;
54699;SDS011;40599;53.132;6.090;2022-08-30T12:45:59;3.30;;;2.10;;
54699;SDS011;40599;53.132;6.090;2022-08-30T12:48:28;3.80;;;2.20;;
54699;SDS011;40599;53.132;6.090;2022-08-30T12:50:59;3.30;;;2.33;;
54699;SDS011;40599;53.132;6.090;2022-08-30T12:53:43;3.78;;;2.40;;
54699;SDS011;40599;53.132;6.090;2022-08-30T12:56:12;5.47;;;2.40;;
54699;SDS011;40599;53.132;6.090;2022-08-30T12:58:47;3.93;;;2.27;;
54699;SDS011;40599;53.132;6.090;2022-08-30T13:01:28;4.27;;;2.40;;
54699;SDS011;40599;53.132;6.090;2022-08-30T13:04:11;3.70;;;2.20;;
54699;SDS011;40599;53.132;6.090;2022-08-30T13:09:23;3.75;;;2.08;;
54699;SDS011;40599;53.132;6.090;2022-08-30T13:12:09;3.43;;;2.27;;
54699;SDS011;40599;53.132;6.090;2022-08-30T13:14:45;4.73;;;2.70;;
54699;SDS011;40599;53.132;6.090;2022-08-30T13:19:43;4.53;;;2.43;;
54699;SDS011;40599;53.132;6.090;2022-08-30T13:22:34;3.45;;;2.28;;
54699;SDS011;40599;53.132;6.090;2022-08-30T13:25:02;6.83;;;2.53;;
54699;SDS011;40599;53.132;6.090;2022-08-30T13:27:28;3.40;;;2.13;;
54699;SDS011;40599;53.132;6.090;2022-08-30T13:29:55;5.22;;;2.30;;
54699;SDS011;40599;53.132;6.090;2022-08-30T13:32:21;3.80;;;2.33;;
54699;SDS011;40599;53.132;6.090;2022-08-30T13:34:47;3.10;;;1.98;;
54699;SDS011;40599;53.132;6.090;2022-08-30T13:37:15;7.93;;;2.55;;
54699;SDS011;40599;53.132;6.090;2022-08-30T13:39:46;6.03;;;2.40;;
54699;SDS011;40599;53.132;6.090;2022-08-30T13:42:12;2.67;;;2.00;;
54699;SDS011;40599;53.132;6.090;2022-08-30T13:44:38;4.63;;;2.03;;
54699;SDS011;40599;53.132;6.090;2022-08-30T13:47:03;3.60;;;2.05;;
54699;SDS011;40599;53.132;6.090;2022-08-30T13:49:31;3.20;;;2.13;;
54699;SDS011;40599;53.132;6.090;2022-08-30T13:52:04;5.13;;;2.50;;
54699;SDS011;40599;53.132;6.090;2022-08-30T13:54:31;3.37;;;2.23;;
54699;SDS011;40599;53.132;6.090;2022-08-30T13:56:57;3.78;;;2.53;;
54699;SDS011;40599;53.132;6.090;2022-08-30T13:59:23;5.88;;;2.38;;
54699;SDS011;40599;53.132;6.090;2022-08-30T14:01:50;7.88;;;2.25;;
54699;SDS011;40599;53.132;6.090;2022-08-30T14:04:17;5.10;;;2.30;;
54699;SDS011;40599;53.132;6.090;2022-08-30T14:06:43;3.17;;;2.05;;
54699;SDS011;40599;53.132;6.090;2022-08-30T14:09:09;4.43;;;2.17;;
54699;SDS011;40599;53.132;6.090;2022-08-30T14:11:36;4.23;;;2.40;;
54699;SDS011;40599;53.132;6.090;2022-08-30T14:14:02;4.28;;;2.22;;
54699;SDS011;40599;53.132;6.090;2022-08-30T14:16:29;7.97;;;2.60;;
54699;SDS011;40599;53.132;6.090;2022-08-30T14:21:22;3.73;;;2.30;;
54699;SDS011;40599;53.132;6.090;2022-08-30T14:23:48;3.63;;;2.35;;
54699;SDS011;40599;53.132;6.090;2022-08-30T14:26:16;6.22;;;2.53;;
54699;SDS011;40599;53.132;6.090;2022-08-30T14:28:44;5.63;;;2.67;;
54699;SDS011;40599;53.132;6.090;2022-08-30T14:31:10;6.68;;;2.10;;
54699;SDS011;40599;53.132;6.090;2022-08-30T14:33:36;6.40;;;2.38;;
54699;SDS011;40599;53.132;6.090;2022-08-30T14:36:02;4.10;;;2.65;;
54699;SDS011;40599;53.132;6.090;2022-08-30T14:38:28;7.03;;;2.53;;
54699;SDS011;40599;53.132;6.090;2022-08-30T14:40:54;6.68;;;2.70;;
54699;SDS011;40599;53.132;6.090;2022-08-30T14:43:20;2.97;;;2.03;;
54699;SDS011;40599;53.132;6.090;2022-08-30T14:45:46;3.63;;;2.58;;
54699;SDS011;40599;53.132;6.090;2022-08-30T14:48:11;3.25;;;2.25;;
54699;SDS011;40599;53.132;6.090;2022-08-30T14:50:37;6.38;;;2.03;;
54699;SDS011;40599;53.132;6.090;2022-08-30T14:53:04;4.05;;;2.00;;
54699;SDS011;40599;53.132;6.090;2022-08-30T14:55:30;7.65;;;2.30;;
54699;SDS011;40599;53.132;6.090;2022-08-30T14:57:57;4.77;;;2.13;;
54699;SDS011;40599;53.132;6.090;2022-08-30T15:00:23;3.28;;;2.10;;
54699;SDS011;40599;53.132;6.090;2022-08-30T15:02:50;3.30;;;2.70;;
54699;SDS011;40599;53.132;6.090;2022-08-30T15:05:16;5.28;;;2.67;;
54699;SDS011;40599;53.132;6.090;2022-08-30T15:07:42;4.97;;;2.30;;
54699;SDS011;40599;53.132;6.090;2022-08-30T15:10:08;5.68;;;2.58;;
54699;SDS011;40599;53.132;6.090;2022-08-30T15:12:36;5.27;;;2.93;;
54699;SDS011;40599;53.132;6.090;2022-08-30T15:15:02;3.25;;;2.72;;
54699;SDS011;40599;53.132;6.090;2022-08-30T15:17:28;6.32;;;2.88;;
54699;SDS011;40599;53.132;6.090;2022-08-30T15:19:53;9.05;;;2.90;;
54699;SDS011;40599;53.132;6.090;2022-08-30T15:22:19;5.38;;;2.33;;
54699;SDS011;40599;53.132;6.090;2022-08-30T15:24:45;4.22;;;2.45;;
54699;SDS011;40599;53.132;6.090;2022-08-30T15:27:10;4.80;;;2.50;;
54699;SDS011;40599;53.132;6.090;2022-08-30T15:29:36;6.47;;;3.60;;
54699;SDS011;40599;53.132;6.090;2022-08-30T15:32:02;5.00;;;2.80;;
54699;SDS011;40599;53.132;6.090;2022-08-30T15:34:29;3.28;;;2.35;;
54699;SDS011;40599;53.132;6.090;2022-08-30T15:36:55;6.10;;;5.50;;
54699;SDS011;40599;53.132;6.090;2022-08-30T15:39:21;3.58;;;3.10;;
54699;SDS011;40599;53.132;6.090;2022-08-30T15:41:47;4.30;;;3.30;;
54699;SDS011;40599;53.132;6.090;2022-08-30T15:44:15;7.77;;;7.00;;
54699;SDS011;40599;53.132;6.090;2022-08-30T15:46:42;5.50;;;5.03;;
54699;SDS011;40599;53.132;6.090;2022-08-30T15:49:10;9.80;;;9.10;;
54699;SDS011;40599;53.132;6.090;2022-08-30T15:51:37;4.77;;;2.30;;
54699;SDS011;40599;53.132;6.090;2022-08-30T15:54:03;9.02;;;7.72;;
54699;SDS011;40599;53.132;6.090;2022-08-30T15:56:30;5.43;;;4.93;;
54699;SDS011;40599;53.132;6.090;2022-08-30T15:58:56;5.70;;;5.20;;
54699;SDS011;40599;53.132;6.090;2022-08-30T16:01:22;6.80;;;6.28;;
54699;SDS011;40599;53.132;6.090;2022-08-30T16:03:48;4.90;;;4.50;;
54699;SDS011;40599;53.132;6.090;2022-08-30T16:06:19;5.55;;;5.05;;
54699;SDS011;40599;53.132;6.090;2022-08-30T16:08:47;6.63;;;2.23;;
54699;SDS011;40599;53.132;6.090;2022-08-30T16:11:15;6.80;;;6.17;;
54699;SDS011;40599;53.132;6.090;2022-08-30T16:13:43;11.23;;;10.53;;
54699;SDS011;40599;53.132;6.090;2022-08-30T16:18:36;7.47;;;6.03;;
54699;SDS011;40599;53.132;6.090;2022-08-30T16:21:07;3.63;;;2.23;;
54699;SDS011;40599;53.132;6.090;2022-08-30T16:23:35;4.90;;;3.30;;
54699;SDS011;40599;53.132;6.090;2022-08-30T16:26:02;4.90;;;4.50;;
54699;SDS011;40599;53.132;6.090;2022-08-30T16:28:28;5.72;;;4.72;;
54699;SDS011;40599;53.132;6.090;2022-08-30T16:30:54;6.78;;;5.38;;
54699;SDS011;40599;53.132;6.090;2022-08-30T16:33:20;4.30;;;3.90;;
54699;SDS011;40599;53.132;6.090;2022-08-30T16:35:50;6.53;;;6.00;;
54699;SDS011;40599;53.132;6.090;2022-08-30T16:38:17;5.30;;;2.67;;
54699;SDS011;40599;53.132;6.090;2022-08-30T16:40:44;4.77;;;3.83;;
54699;SDS011;40599;53.132;6.090;2022-08-30T16:43:10;4.40;;;3.40;;
54699;SDS011;40599;53.132;6.090;2022-08-30T16:45:36;8.52;;;7.75;;
54699;SDS011;40599;53.132;6.090;2022-08-30T16:48:02;7.10;;;4.03;;